createdAt,value
2017-08-31T00:00:21.920Z,0
2017-08-31T00:01:02.509Z,0
2017-08-31T00:01:43.074Z,0
2017-08-31T00:02:23.645Z,0
2017-08-31T00:03:04.218Z,0
2017-08-31T00:03:44.818Z,0
2017-08-31T00:04:25.400Z,0
2017-08-31T00:05:05.972Z,0
2017-08-31T00:05:46.574Z,0
2017-08-31T00:06:27.146Z,0
2017-08-31T00:07:07.741Z,0
2017-08-31T00:07:48.308Z,0
2017-08-31T00:08:28.881Z,0
2017-08-31T00:09:09.461Z,0
2017-08-31T00:09:50.038Z,0
2017-08-31T00:10:30.619Z,0
2017-08-31T00:11:25.834Z,0
2017-08-31T00:12:06.414Z,0
2017-08-31T00:12:46.995Z,0
2017-08-31T00:13:27.632Z,0
2017-08-31T00:14:08.174Z,0
2017-08-31T00:14:48.752Z,0
2017-08-31T00:15:29.337Z,0
2017-08-31T00:16:09.925Z,0
2017-08-31T00:16:50.497Z,0
2017-08-31T00:17:31.079Z,0
2017-08-31T00:18:11.656Z,0
2017-08-31T00:18:52.229Z,0
2017-08-31T00:19:32.814Z,0
2017-08-31T00:20:13.408Z,0
2017-08-31T00:20:53.988Z,0
2017-08-31T00:21:34.561Z,0
2017-08-31T00:22:15.146Z,0
2017-08-31T00:22:55.720Z,0
2017-08-31T00:23:36.286Z,0
2017-08-31T00:24:16.856Z,0
2017-08-31T00:24:57.445Z,0
2017-08-31T00:25:38.048Z,0
2017-08-31T00:26:18.634Z,0
2017-08-31T00:26:59.206Z,0
2017-08-31T00:27:39.785Z,0
2017-08-31T00:28:20.383Z,0
2017-08-31T00:29:00.970Z,0
2017-08-31T00:29:41.554Z,0
2017-08-31T00:30:22.114Z,0
2017-08-31T00:31:02.697Z,0
2017-08-31T00:31:43.272Z,0
2017-08-31T00:32:23.825Z,0
2017-08-31T00:33:04.450Z,0
2017-08-31T00:33:45.052Z,0
2017-08-31T00:34:25.710Z,0
2017-08-31T00:35:06.302Z,0
2017-08-31T00:35:46.932Z,0
2017-08-31T00:36:27.516Z,0
2017-08-31T00:37:08.106Z,0
2017-08-31T00:37:48.677Z,0
2017-08-31T00:40:06.642Z,0
2017-08-31T00:40:47.221Z,0
2017-08-31T00:41:27.808Z,0
2017-08-31T00:42:08.389Z,0
2017-08-31T00:42:48.966Z,0
2017-08-31T00:43:29.552Z,0
2017-08-31T00:44:10.144Z,0
2017-08-31T00:44:50.719Z,0
2017-08-31T00:45:31.312Z,0
2017-08-31T00:46:11.888Z,0
2017-08-31T00:46:52.490Z,0
2017-08-31T00:47:33.070Z,0
2017-08-31T00:48:13.643Z,0
2017-08-31T00:48:54.219Z,0
2017-08-31T00:49:34.802Z,0
2017-08-31T00:50:15.387Z,0
2017-08-31T00:50:55.962Z,0
2017-08-31T00:51:36.546Z,0
2017-08-31T00:52:17.129Z,0
2017-08-31T00:52:57.702Z,0
2017-08-31T00:53:38.289Z,0
2017-08-31T00:54:18.873Z,0
2017-08-31T00:54:59.452Z,0
2017-08-31T00:55:40.027Z,0
2017-08-31T00:56:20.613Z,0
2017-08-31T00:57:01.244Z,0
2017-08-31T00:57:41.776Z,0
2017-08-31T00:58:22.367Z,0
2017-08-31T01:00:50.488Z,0
2017-08-31T01:01:31.086Z,0
2017-08-31T01:02:11.669Z,0
2017-08-31T01:02:52.245Z,0
2017-08-31T01:03:32.826Z,0
2017-08-31T01:04:13.437Z,0
2017-08-31T01:04:54.007Z,0
2017-08-31T01:05:34.608Z,0
2017-08-31T01:06:15.192Z,0
2017-08-31T01:06:55.763Z,0
2017-08-31T01:07:36.353Z,0
2017-08-31T01:08:16.934Z,0
2017-08-31T01:08:57.499Z,0
2017-08-31T01:09:38.075Z,0
2017-08-31T01:10:18.672Z,0
2017-08-31T01:10:59.245Z,0
2017-08-31T01:11:39.824Z,0
2017-08-31T01:12:20.423Z,0
2017-08-31T01:13:01.001Z,0
2017-08-31T01:13:41.577Z,0
2017-08-31T01:14:22.160Z,0
2017-08-31T01:15:02.742Z,0
2017-08-31T01:15:43.314Z,0
2017-08-31T01:16:23.897Z,0
2017-08-31T01:17:04.462Z,0
2017-08-31T01:17:45.041Z,0
2017-08-31T01:18:25.614Z,0
2017-08-31T01:19:06.194Z,0
2017-08-31T01:19:46.782Z,0
2017-08-31T01:21:44.518Z,0
2017-08-31T01:22:25.108Z,0
2017-08-31T01:23:05.678Z,0
2017-08-31T01:23:46.255Z,0
2017-08-31T01:24:26.866Z,0
2017-08-31T01:25:07.437Z,0
2017-08-31T01:25:48.020Z,0
2017-08-31T01:26:28.597Z,0
2017-08-31T01:27:09.187Z,0
2017-08-31T01:27:49.780Z,0
2017-08-31T01:28:30.348Z,0
2017-08-31T01:29:10.933Z,0
2017-08-31T01:29:51.510Z,0
2017-08-31T01:30:32.093Z,0
2017-08-31T01:31:12.675Z,0
2017-08-31T01:31:53.257Z,0
2017-08-31T01:32:33.836Z,0
2017-08-31T01:33:14.428Z,0
2017-08-31T01:33:55.005Z,0
2017-08-31T01:34:35.590Z,0
2017-08-31T01:35:16.177Z,0
2017-08-31T01:35:56.747Z,0
2017-08-31T01:36:37.335Z,0
2017-08-31T01:37:17.890Z,0
2017-08-31T01:38:05.169Z,0
2017-08-31T01:38:45.747Z,0
2017-08-31T01:39:26.337Z,0
2017-08-31T01:40:06.924Z,0
2017-08-31T01:40:47.500Z,0
2017-08-31T01:41:28.083Z,0
2017-08-31T01:42:08.669Z,0
2017-08-31T01:42:49.242Z,0
2017-08-31T01:43:29.832Z,0
2017-08-31T01:44:10.420Z,0
2017-08-31T01:44:51.000Z,0
2017-08-31T01:45:31.591Z,0
2017-08-31T01:46:12.178Z,0
2017-08-31T01:46:52.765Z,0
2017-08-31T01:47:33.352Z,0
2017-08-31T01:48:13.940Z,0
2017-08-31T01:48:54.502Z,0
2017-08-31T01:49:35.103Z,0
2017-08-31T01:50:15.694Z,0
2017-08-31T01:50:56.296Z,0
2017-08-31T01:51:36.874Z,0
2017-08-31T01:52:17.452Z,0
2017-08-31T01:52:58.032Z,0
2017-08-31T01:53:38.617Z,0
2017-08-31T01:54:19.200Z,0
2017-08-31T01:54:59.773Z,0
2017-08-31T01:55:40.353Z,0
2017-08-31T01:56:20.938Z,0
2017-08-31T01:57:01.525Z,0
2017-08-31T01:57:42.094Z,0
2017-08-31T01:58:22.675Z,0
2017-08-31T01:59:03.277Z,0
2017-08-31T01:59:43.846Z,0
2017-08-31T02:00:24.447Z,0
2017-08-31T02:01:05.031Z,0
2017-08-31T02:01:45.603Z,0
2017-08-31T02:02:26.187Z,0
2017-08-31T02:03:06.789Z,0
2017-08-31T02:03:47.366Z,0
2017-08-31T02:04:27.950Z,0
2017-08-31T02:05:08.535Z,0
2017-08-31T02:05:49.121Z,0
2017-08-31T02:06:29.706Z,0
2017-08-31T02:07:10.290Z,0
2017-08-31T02:07:50.873Z,0
2017-08-31T02:08:31.454Z,0
2017-08-31T02:09:12.042Z,0
2017-08-31T02:09:52.628Z,0
2017-08-31T02:10:33.198Z,0
2017-08-31T02:11:13.791Z,0
2017-08-31T02:11:54.375Z,0
2017-08-31T02:12:34.969Z,0
2017-08-31T02:13:15.558Z,0
2017-08-31T02:13:56.152Z,0
2017-08-31T02:14:36.722Z,0
2017-08-31T02:15:17.308Z,0
2017-08-31T02:15:57.889Z,0
2017-08-31T02:16:38.471Z,0
2017-08-31T02:17:19.053Z,0
2017-08-31T02:17:59.628Z,0
2017-08-31T02:18:40.205Z,0
2017-08-31T02:19:20.790Z,0
2017-08-31T02:20:01.381Z,0
2017-08-31T02:20:41.970Z,0
2017-08-31T02:21:22.564Z,0
2017-08-31T02:22:03.143Z,0
2017-08-31T02:22:43.728Z,0
2017-08-31T02:23:24.311Z,0
2017-08-31T02:24:04.893Z,0
2017-08-31T02:24:45.488Z,0
2017-08-31T02:25:26.062Z,0
2017-08-31T02:26:06.647Z,0
2017-08-31T02:26:47.230Z,0
2017-08-31T02:27:27.812Z,0
2017-08-31T02:28:08.402Z,0
2017-08-31T02:28:48.980Z,0
2017-08-31T02:29:29.569Z,0
2017-08-31T02:30:10.167Z,0
2017-08-31T02:30:50.755Z,0
2017-08-31T02:31:31.338Z,0
2017-08-31T02:32:11.915Z,0
2017-08-31T02:32:52.502Z,0
2017-08-31T02:33:33.087Z,0
2017-08-31T02:34:13.673Z,0
2017-08-31T02:34:54.254Z,0
2017-08-31T02:35:34.846Z,0
2017-08-31T02:36:15.427Z,0
2017-08-31T02:36:56.010Z,0
2017-08-31T02:37:36.590Z,0
2017-08-31T02:38:17.180Z,0
2017-08-31T02:38:57.757Z,0
2017-08-31T02:39:39.040Z,0
2017-08-31T02:40:19.620Z,0
2017-08-31T02:41:00.202Z,0
2017-08-31T02:41:40.781Z,0
2017-08-31T02:42:21.364Z,0
2017-08-31T02:43:01.944Z,0
2017-08-31T02:43:42.529Z,0
2017-08-31T02:44:23.113Z,0
2017-08-31T02:45:03.692Z,0
2017-08-31T02:45:44.270Z,0
2017-08-31T02:46:24.861Z,0
2017-08-31T02:47:05.444Z,0
2017-08-31T02:47:46.024Z,0
2017-08-31T02:48:26.594Z,0
2017-08-31T02:49:07.178Z,0
2017-08-31T02:49:47.731Z,0
2017-08-31T02:50:28.317Z,0
2017-08-31T02:51:08.901Z,0
2017-08-31T02:51:49.465Z,0
2017-08-31T02:52:30.053Z,0
2017-08-31T02:53:10.677Z,0
2017-08-31T02:53:51.344Z,0
2017-08-31T02:54:31.915Z,0
2017-08-31T02:55:12.547Z,0
2017-08-31T02:55:53.119Z,0
2017-08-31T02:56:33.797Z,0
2017-08-31T02:57:14.511Z,0
2017-08-31T02:57:55.213Z,0
2017-08-31T02:58:35.861Z,0
2017-08-31T02:59:16.692Z,0
2017-08-31T02:59:57.497Z,0
2017-08-31T03:00:38.291Z,0
2017-08-31T03:01:18.997Z,0
2017-08-31T03:01:59.748Z,0
2017-08-31T03:02:40.579Z,0
2017-08-31T03:03:21.148Z,0
2017-08-31T03:04:01.772Z,0
2017-08-31T03:04:42.349Z,0
2017-08-31T03:05:22.934Z,0
2017-08-31T03:06:03.843Z,0
2017-08-31T03:06:44.421Z,0
2017-08-31T03:07:25.033Z,0
2017-08-31T03:08:05.621Z,0
2017-08-31T03:08:46.216Z,0
2017-08-31T03:09:26.799Z,0
2017-08-31T03:10:07.378Z,0
2017-08-31T03:10:47.960Z,0
2017-08-31T03:11:28.546Z,0
2017-08-31T03:12:09.811Z,0
2017-08-31T03:12:50.393Z,0
2017-08-31T03:13:30.961Z,0
2017-08-31T03:14:11.556Z,0
2017-08-31T03:14:52.132Z,0
2017-08-31T03:15:32.712Z,0
2017-08-31T03:16:13.282Z,0
2017-08-31T03:16:53.921Z,0
2017-08-31T03:17:34.513Z,0
2017-08-31T03:18:15.093Z,0
2017-08-31T03:18:55.668Z,0
2017-08-31T03:19:36.301Z,0
2017-08-31T03:20:17.850Z,0
2017-08-31T03:20:58.428Z,0
2017-08-31T03:21:39.131Z,0
2017-08-31T03:22:19.728Z,0
2017-08-31T03:23:00.306Z,0
2017-08-31T03:23:40.873Z,0
2017-08-31T03:24:21.447Z,0
2017-08-31T03:25:02.028Z,0
2017-08-31T03:25:42.611Z,0
2017-08-31T03:26:23.198Z,0
2017-08-31T03:27:03.832Z,0
2017-08-31T03:27:44.564Z,0
2017-08-31T03:28:25.275Z,0
2017-08-31T03:29:05.928Z,0
2017-08-31T03:29:46.505Z,0
2017-08-31T03:30:27.194Z,0
2017-08-31T03:31:07.778Z,0
2017-08-31T03:31:48.594Z,0
2017-08-31T03:32:29.177Z,0
2017-08-31T03:33:09.869Z,0
2017-08-31T03:33:50.452Z,0
2017-08-31T03:34:31.190Z,0
2017-08-31T03:35:11.766Z,0
2017-08-31T03:35:52.443Z,0
2017-08-31T03:36:33.233Z,0
2017-08-31T03:37:13.910Z,0
2017-08-31T03:37:54.570Z,0
2017-08-31T03:38:35.415Z,0
2017-08-31T03:39:16.208Z,0
2017-08-31T03:39:56.800Z,0
2017-08-31T03:40:37.385Z,0
2017-08-31T03:41:18.059Z,0
2017-08-31T03:41:58.648Z,0
2017-08-31T03:42:39.295Z,0
2017-08-31T03:43:19.885Z,0
2017-08-31T03:44:00.465Z,0
2017-08-31T03:44:41.050Z,0
2017-08-31T03:45:21.633Z,0
2017-08-31T03:46:02.345Z,0
2017-08-31T03:46:42.932Z,0
2017-08-31T03:47:23.520Z,0
2017-08-31T03:48:04.097Z,0
2017-08-31T03:48:44.686Z,0
2017-08-31T03:49:25.271Z,0
2017-08-31T03:50:05.854Z,0
2017-08-31T03:50:46.433Z,0
2017-08-31T03:51:27.014Z,0
2017-08-31T03:52:07.601Z,0
2017-08-31T03:52:48.182Z,0
2017-08-31T03:53:28.760Z,0
2017-08-31T03:54:09.338Z,0
2017-08-31T03:54:49.924Z,0
2017-08-31T03:55:30.503Z,4
2017-08-31T03:56:11.078Z,4
2017-08-31T03:56:51.663Z,0
2017-08-31T03:57:32.250Z,0
2017-08-31T04:00:05.498Z,4
2017-08-31T04:00:46.079Z,4
2017-08-31T04:01:26.647Z,0
2017-08-31T04:02:07.235Z,0
2017-08-31T04:02:47.816Z,4
2017-08-31T04:03:28.398Z,4
2017-08-31T04:04:08.980Z,4
2017-08-31T04:04:49.557Z,4
2017-08-31T04:05:30.138Z,4
2017-08-31T04:06:10.712Z,4
2017-08-31T04:06:51.290Z,4
2017-08-31T04:07:31.865Z,8
2017-08-31T04:08:12.448Z,8
2017-08-31T04:08:53.032Z,8
2017-08-31T04:09:33.617Z,12
2017-08-31T04:10:14.191Z,8
2017-08-31T04:10:54.771Z,12
2017-08-31T04:11:35.368Z,16
2017-08-31T04:12:15.949Z,16
2017-08-31T04:12:56.523Z,16
2017-08-31T04:13:37.113Z,20
2017-08-31T04:14:17.680Z,20
2017-08-31T04:14:58.268Z,24
2017-08-31T04:15:38.855Z,28
2017-08-31T04:16:19.433Z,32
2017-08-31T04:17:00.010Z,36
2017-08-31T04:18:57.775Z,44
2017-08-31T04:19:38.349Z,44
2017-08-31T04:20:18.940Z,52
2017-08-31T04:20:59.515Z,56
2017-08-31T04:21:40.089Z,60
2017-08-31T04:22:20.665Z,64
2017-08-31T04:23:01.232Z,64
2017-08-31T04:23:41.815Z,72
2017-08-31T04:24:22.400Z,72
2017-08-31T04:25:02.980Z,72
2017-08-31T04:25:43.562Z,76
2017-08-31T04:26:24.133Z,80
2017-08-31T04:27:04.713Z,80
2017-08-31T04:27:45.292Z,80
2017-08-31T04:28:25.868Z,84
2017-08-31T04:29:06.448Z,84
2017-08-31T04:29:47.059Z,88
2017-08-31T04:30:27.626Z,88
2017-08-31T04:31:08.196Z,92
2017-08-31T04:31:48.789Z,100
2017-08-31T04:32:44.115Z,112
2017-08-31T04:33:24.693Z,124
2017-08-31T04:34:05.278Z,132
2017-08-31T04:34:45.856Z,152
2017-08-31T04:35:26.446Z,168
2017-08-31T04:36:07.027Z,188
2017-08-31T04:36:47.612Z,212
2017-08-31T04:37:28.192Z,232
2017-08-31T04:38:08.778Z,256
2017-08-31T04:38:49.363Z,276
2017-08-31T04:39:29.925Z,300
2017-08-31T04:40:10.507Z,316
2017-08-31T04:40:51.076Z,340
2017-08-31T04:41:31.671Z,356
2017-08-31T04:42:12.246Z,376
2017-08-31T04:42:52.831Z,400
2017-08-31T04:43:33.414Z,424
2017-08-31T04:44:13.988Z,456
2017-08-31T04:44:54.567Z,480
2017-08-31T04:45:35.154Z,512
2017-08-31T04:46:15.738Z,540
2017-08-31T04:46:56.318Z,568
2017-08-31T04:47:36.876Z,604
2017-08-31T04:48:17.458Z,640
2017-08-31T04:48:58.053Z,688
2017-08-31T04:49:38.633Z,736
2017-08-31T04:50:19.209Z,788
2017-08-31T04:50:59.789Z,848
2017-08-31T04:51:40.363Z,904
2017-08-31T04:52:20.950Z,972
2017-08-31T04:53:01.538Z,1048
2017-08-31T04:53:42.121Z,1132
2017-08-31T04:54:22.693Z,1216
2017-08-31T04:55:03.261Z,1308
2017-08-31T04:55:43.846Z,1380
2017-08-31T04:56:24.427Z,1432
2017-08-31T04:57:05.012Z,1472
2017-08-31T04:57:45.592Z,1520
2017-08-31T04:58:26.178Z,1584
2017-08-31T04:59:06.792Z,1660
2017-08-31T04:59:47.374Z,1728
2017-08-31T05:00:27.945Z,1808
2017-08-31T05:01:08.534Z,1876
2017-08-31T05:01:49.115Z,1960
2017-08-31T05:02:29.687Z,2056
2017-08-31T05:03:10.274Z,2148
2017-08-31T05:03:50.847Z,2220
2017-08-31T05:04:31.436Z,2284
2017-08-31T05:05:12.024Z,2348
2017-08-31T05:05:52.617Z,2412
2017-08-31T05:06:33.197Z,2492
2017-08-31T05:07:13.778Z,2576
2017-08-31T05:07:54.365Z,2672
2017-08-31T05:08:34.946Z,2764
2017-08-31T05:09:15.526Z,2848
2017-08-31T05:09:56.100Z,2936
2017-08-31T05:10:36.684Z,3040
2017-08-31T05:11:17.264Z,3160
2017-08-31T05:11:57.839Z,3276
2017-08-31T05:12:38.427Z,3400
2017-08-31T05:13:19.015Z,3524
2017-08-31T05:13:59.594Z,3632
2017-08-31T05:14:40.162Z,3768
2017-08-31T05:15:20.749Z,3916
2017-08-31T05:16:01.332Z,4016
2017-08-31T05:16:41.915Z,4124
2017-08-31T05:17:22.498Z,4244
2017-08-31T05:18:03.073Z,4364
2017-08-31T05:18:43.652Z,4484
2017-08-31T05:19:24.232Z,4612
2017-08-31T05:20:04.804Z,4740
2017-08-31T05:20:45.389Z,4876
2017-08-31T05:21:25.962Z,5000
2017-08-31T05:22:06.584Z,5128
2017-08-31T05:22:47.167Z,5248
2017-08-31T05:23:27.743Z,5368
2017-08-31T05:24:08.323Z,5484
2017-08-31T05:24:48.898Z,5616
2017-08-31T05:25:29.479Z,5748
2017-08-31T05:26:10.059Z,5844
2017-08-31T05:26:50.638Z,5920
2017-08-31T05:27:31.223Z,5988
2017-08-31T05:28:11.812Z,6056
2017-08-31T05:28:52.376Z,6128
2017-08-31T05:29:32.955Z,6200
2017-08-31T05:30:13.540Z,6284
2017-08-31T05:30:54.113Z,6388
2017-08-31T05:31:34.699Z,6508
2017-08-31T05:32:15.275Z,6652
2017-08-31T05:32:55.857Z,6796
2017-08-31T05:35:13.828Z,7272
2017-08-31T05:35:54.411Z,7432
2017-08-31T05:36:34.980Z,7568
2017-08-31T05:38:32.682Z,7876
2017-08-31T05:39:13.263Z,7952
2017-08-31T05:39:53.835Z,8040
2017-08-31T05:40:34.420Z,8136
2017-08-31T05:41:14.998Z,8276
2017-08-31T05:41:55.586Z,8436
2017-08-31T05:42:36.165Z,8612
2017-08-31T05:43:16.742Z,8832
2017-08-31T05:43:57.322Z,9100
2017-08-31T05:44:37.906Z,9536
2017-08-31T05:45:18.487Z,10192
2017-08-31T05:45:59.082Z,11032
2017-08-31T05:46:39.668Z,11916
2017-08-31T05:47:20.257Z,12716
2017-08-31T05:48:00.833Z,13380
2017-08-31T05:48:41.405Z,13824
2017-08-31T05:49:21.999Z,14204
2017-08-31T05:51:19.745Z,14736
2017-08-31T05:52:00.324Z,14692
2017-08-31T05:52:40.902Z,14300
2017-08-31T05:53:21.480Z,14104
2017-08-31T05:54:02.073Z,13860
2017-08-31T05:54:42.656Z,13716
2017-08-31T05:55:23.236Z,13648
2017-08-31T05:56:03.828Z,13732
2017-08-31T05:56:44.409Z,13660
2017-08-31T05:57:24.994Z,13468
2017-08-31T05:58:05.565Z,13356
2017-08-31T05:58:46.150Z,13480
2017-08-31T05:59:26.739Z,13464
2017-08-31T06:00:07.319Z,13444
2017-08-31T06:00:47.900Z,13836
2017-08-31T06:01:28.476Z,13984
2017-08-31T06:02:09.041Z,14168
2017-08-31T06:02:49.625Z,14200
2017-08-31T06:03:30.206Z,12252
2017-08-31T06:04:10.786Z,13656
2017-08-31T06:04:51.374Z,10120
2017-08-31T06:05:31.949Z,9804
2017-08-31T06:06:12.536Z,9744
2017-08-31T06:08:45.740Z,7964
2017-08-31T06:09:26.334Z,7364
2017-08-31T06:10:06.917Z,7148
2017-08-31T06:10:47.503Z,14432
2017-08-31T06:11:28.089Z,6320
2017-08-31T06:12:08.681Z,6184
2017-08-31T06:12:49.259Z,6240
2017-08-31T06:13:29.841Z,6432
2017-08-31T06:14:10.426Z,6708
2017-08-31T06:14:51.022Z,6980
2017-08-31T06:15:31.599Z,7308
2017-08-31T06:16:12.180Z,7556
2017-08-31T06:16:52.757Z,7792
2017-08-31T06:17:33.346Z,7976
2017-08-31T06:18:13.940Z,8164
2017-08-31T06:18:54.527Z,8348
2017-08-31T06:19:35.108Z,8584
2017-08-31T06:20:15.693Z,8884
2017-08-31T06:20:56.281Z,9272
2017-08-31T06:21:36.851Z,9656
2017-08-31T06:22:17.429Z,10096
2017-08-31T06:22:58.005Z,10612
2017-08-31T06:23:38.588Z,11124
2017-08-31T06:24:19.178Z,11604
2017-08-31T06:24:59.764Z,12112
2017-08-31T06:25:40.345Z,12244
2017-08-31T06:26:20.942Z,12824
2017-08-31T06:27:01.519Z,11876
2017-08-31T06:27:42.089Z,11892
2017-08-31T06:28:22.674Z,11824
2017-08-31T06:29:03.249Z,12772
2017-08-31T06:29:43.843Z,15264
2017-08-31T06:30:24.420Z,11800
2017-08-31T06:31:05.013Z,14600
2017-08-31T06:31:45.600Z,11624
2017-08-31T06:32:26.185Z,11272
2017-08-31T06:33:06.779Z,10940
2017-08-31T06:33:47.365Z,10180
2017-08-31T06:34:27.946Z,9664
2017-08-31T06:35:08.539Z,8512
2017-08-31T06:35:49.127Z,7552
2017-08-31T06:36:29.715Z,7424
2017-08-31T06:37:10.300Z,6780
2017-08-31T06:37:50.876Z,6480
2017-08-31T06:38:31.454Z,6276
2017-08-31T06:39:12.052Z,6372
2017-08-31T06:39:52.636Z,6428
2017-08-31T06:40:33.229Z,7444
2017-08-31T06:41:13.815Z,7080
2017-08-31T06:41:54.388Z,7208
2017-08-31T06:42:34.965Z,7932
2017-08-31T06:43:15.551Z,7620
2017-08-31T06:43:56.140Z,7884
2017-08-31T06:44:36.726Z,8092
2017-08-31T06:45:17.311Z,8404
2017-08-31T06:45:57.889Z,8796
2017-08-31T06:46:38.471Z,9224
2017-08-31T06:47:19.058Z,9572
2017-08-31T06:47:59.650Z,9820
2017-08-31T06:48:40.217Z,10136
2017-08-31T06:49:20.803Z,10384
2017-08-31T06:50:01.374Z,10772
2017-08-31T06:50:41.956Z,11244
2017-08-31T06:51:23.257Z,12372
2017-08-31T06:52:03.839Z,13524
2017-08-31T06:52:44.428Z,14456
2017-08-31T06:53:25.015Z,14740
2017-08-31T06:54:05.601Z,15476
2017-08-31T06:54:46.190Z,17984
2017-08-31T06:55:26.780Z,15348
2017-08-31T06:56:07.340Z,19104
2017-08-31T06:56:47.925Z,16224
2017-08-31T06:57:28.495Z,15936
2017-08-31T06:58:09.074Z,18528
2017-08-31T06:58:49.666Z,15544
2017-08-31T06:59:45.160Z,15336
2017-08-31T07:00:25.743Z,16864
2017-08-31T07:01:06.306Z,14408
2017-08-31T07:01:46.881Z,11596
2017-08-31T07:02:27.468Z,9828
2017-08-31T07:03:08.041Z,8944
2017-08-31T07:03:49.198Z,8628
2017-08-31T07:04:29.751Z,8328
2017-08-31T07:05:10.328Z,8368
2017-08-31T07:05:50.922Z,10624
2017-08-31T07:06:31.506Z,8356
2017-08-31T07:07:12.079Z,8264
2017-08-31T07:07:52.658Z,8304
2017-08-31T07:08:33.247Z,8284
2017-08-31T07:09:13.835Z,8360
2017-08-31T07:09:54.419Z,8496
2017-08-31T07:10:35.009Z,8704
2017-08-31T07:11:15.602Z,8908
2017-08-31T07:11:56.193Z,9100
2017-08-31T07:12:36.774Z,9360
2017-08-31T07:13:17.351Z,9552
2017-08-31T07:13:57.949Z,9416
2017-08-31T07:14:38.526Z,9088
2017-08-31T07:15:19.118Z,8984
2017-08-31T07:15:59.744Z,8992
2017-08-31T07:16:40.333Z,8900
2017-08-31T07:17:20.928Z,8744
2017-08-31T07:18:01.508Z,8552
2017-08-31T07:18:42.930Z,8320
2017-08-31T07:19:23.508Z,8060
2017-08-31T07:20:04.086Z,7756
2017-08-31T07:20:44.663Z,7424
2017-08-31T07:21:25.257Z,7024
2017-08-31T07:22:05.845Z,6808
2017-08-31T07:22:46.416Z,6688
2017-08-31T07:23:26.992Z,6616
2017-08-31T07:24:07.588Z,6256
2017-08-31T07:24:48.168Z,5952
2017-08-31T07:25:28.755Z,5712
2017-08-31T07:26:09.345Z,5540
2017-08-31T07:26:49.921Z,5400
2017-08-31T07:27:30.504Z,5372
2017-08-31T07:28:11.081Z,5404
2017-08-31T07:28:51.660Z,5512
2017-08-31T07:29:32.247Z,5632
2017-08-31T07:30:12.828Z,5728
2017-08-31T07:30:53.416Z,5844
2017-08-31T07:31:33.984Z,5992
2017-08-31T07:32:14.579Z,6192
2017-08-31T07:32:55.194Z,6456
2017-08-31T07:33:35.782Z,6792
2017-08-31T07:34:16.384Z,7224
2017-08-31T07:34:56.974Z,7792
2017-08-31T07:35:37.551Z,8472
2017-08-31T07:36:18.127Z,9208
2017-08-31T07:36:58.716Z,9896
2017-08-31T07:37:39.298Z,10428
2017-08-31T07:38:19.877Z,10560
2017-08-31T07:39:00.463Z,10288
2017-08-31T07:39:41.056Z,9844
2017-08-31T07:40:21.641Z,9336
2017-08-31T07:41:02.221Z,8880
2017-08-31T07:41:42.805Z,8596
2017-08-31T07:42:23.396Z,8584
2017-08-31T07:43:03.974Z,8804
2017-08-31T07:43:44.563Z,9244
2017-08-31T07:44:25.135Z,9940
2017-08-31T07:45:05.717Z,10852
2017-08-31T07:45:46.300Z,11832
2017-08-31T07:46:26.884Z,12560
2017-08-31T07:47:07.473Z,13716
2017-08-31T07:47:48.059Z,14588
2017-08-31T07:48:28.639Z,15084
2017-08-31T07:49:09.224Z,14932
2017-08-31T07:49:49.823Z,14300
2017-08-31T07:50:30.407Z,13344
2017-08-31T07:51:10.996Z,12444
2017-08-31T07:51:51.587Z,11772
2017-08-31T07:52:32.173Z,11488
2017-08-31T07:53:12.757Z,11664
2017-08-31T07:53:53.341Z,12164
2017-08-31T07:54:33.925Z,12984
2017-08-31T07:55:14.506Z,13728
2017-08-31T07:55:55.093Z,14136
2017-08-31T07:56:35.675Z,14076
2017-08-31T07:57:16.259Z,13724
2017-08-31T07:57:56.852Z,13380
2017-08-31T07:58:37.432Z,13164
2017-08-31T07:59:18.020Z,12968
2017-08-31T07:59:58.606Z,12800
2017-08-31T08:00:39.185Z,12540
2017-08-31T08:01:19.838Z,12216
2017-08-31T08:02:00.422Z,11848
2017-08-31T08:02:41.013Z,11552
2017-08-31T08:03:21.594Z,11500
2017-08-31T08:04:02.179Z,11756
2017-08-31T08:04:42.766Z,12220
2017-08-31T08:05:23.350Z,12704
2017-08-31T08:06:03.933Z,13024
2017-08-31T08:08:21.907Z,12416
2017-08-31T08:09:02.487Z,11896
2017-08-31T08:09:43.108Z,11440
2017-08-31T08:11:40.829Z,12420
2017-08-31T08:12:21.410Z,13344
2017-08-31T08:13:02.004Z,14140
2017-08-31T08:13:42.596Z,14744
2017-08-31T08:14:23.177Z,15208
2017-08-31T08:15:03.758Z,15312
2017-08-31T08:15:44.340Z,14860
2017-08-31T08:16:24.929Z,13776
2017-08-31T08:17:05.508Z,12812
2017-08-31T08:17:46.087Z,12604
2017-08-31T08:18:26.673Z,12828
2017-08-31T08:20:59.895Z,14956
2017-08-31T08:21:40.475Z,15128
2017-08-31T08:22:21.065Z,14904
2017-08-31T08:23:01.644Z,14452
2017-08-31T08:23:42.235Z,14016
2017-08-31T08:24:22.819Z,13804
2017-08-31T08:25:03.398Z,13864
2017-08-31T08:25:43.981Z,14220
2017-08-31T08:26:24.561Z,15104
2017-08-31T08:27:05.140Z,16224
2017-08-31T08:27:45.733Z,17184
2017-08-31T08:28:26.314Z,17728
2017-08-31T08:29:06.910Z,18112
2017-08-31T08:29:47.484Z,18016
2017-08-31T08:30:28.073Z,17440
2017-08-31T08:31:08.661Z,16928
2017-08-31T08:31:49.249Z,16352
2017-08-31T08:32:29.824Z,15700
2017-08-31T08:33:10.411Z,15312
2017-08-31T08:33:50.986Z,15196
2017-08-31T08:34:31.563Z,15400
2017-08-31T08:35:12.145Z,16192
2017-08-31T08:35:52.726Z,17088
2017-08-31T08:36:33.311Z,17984
2017-08-31T08:37:13.906Z,19200
2017-08-31T08:37:54.490Z,20672
2017-08-31T08:38:35.076Z,21216
2017-08-31T08:39:15.666Z,22016
2017-08-31T08:39:56.242Z,21888
2017-08-31T08:40:36.827Z,22272
2017-08-31T08:41:17.417Z,22656
2017-08-31T08:41:58.002Z,23392
2017-08-31T08:42:38.589Z,24480
2017-08-31T08:43:33.787Z,26464
2017-08-31T08:44:14.379Z,30144
2017-08-31T08:44:54.964Z,30144
2017-08-31T08:45:35.569Z,33184
2017-08-31T08:46:16.158Z,33856
2017-08-31T08:46:56.730Z,32960
2017-08-31T08:47:37.323Z,29952
2017-08-31T08:48:17.899Z,25536
2017-08-31T08:48:58.486Z,24736
2017-08-31T08:49:39.082Z,23840
2017-08-31T08:50:19.670Z,23552
2017-08-31T08:51:00.242Z,23456
2017-08-31T08:51:40.819Z,23360
2017-08-31T08:52:21.409Z,22912
2017-08-31T08:53:02.015Z,22208
2017-08-31T08:53:42.606Z,20416
2017-08-31T08:54:23.201Z,18368
2017-08-31T08:55:03.789Z,16256
2017-08-31T08:55:44.364Z,15084
2017-08-31T08:56:24.961Z,16064
2017-08-31T08:57:05.550Z,16832
2017-08-31T08:57:46.146Z,16640
2017-08-31T08:58:26.732Z,14996
2017-08-31T08:59:07.326Z,14084
2017-08-31T08:59:47.916Z,13128
2017-08-31T09:00:28.506Z,11924
2017-08-31T09:01:09.093Z,10960
2017-08-31T09:01:49.672Z,10196
2017-08-31T09:02:30.266Z,9448
2017-08-31T09:03:10.854Z,9088
2017-08-31T09:03:51.435Z,9000
2017-08-31T09:04:32.017Z,8832
2017-08-31T09:05:20.550Z,8776
2017-08-31T09:06:01.138Z,8732
2017-08-31T09:06:41.729Z,9204
2017-08-31T09:07:22.318Z,9768
2017-08-31T09:08:02.899Z,10172
2017-08-31T09:08:59.056Z,10200
2017-08-31T09:09:39.632Z,10576
2017-08-31T09:10:20.214Z,10760
2017-08-31T09:11:00.799Z,10696
2017-08-31T09:11:41.389Z,10504
2017-08-31T09:12:21.983Z,10340
2017-08-31T09:13:02.554Z,10256
2017-08-31T09:13:43.147Z,10304
2017-08-31T09:14:23.734Z,10484
2017-08-31T09:15:04.308Z,10820
2017-08-31T09:15:44.906Z,11260
2017-08-31T09:16:25.488Z,11624
2017-08-31T09:17:06.068Z,11808
2017-08-31T09:17:46.658Z,11732
2017-08-31T09:18:27.246Z,11296
2017-08-31T09:19:07.831Z,10584
2017-08-31T09:19:48.419Z,10044
2017-08-31T09:20:28.995Z,9592
2017-08-31T09:21:09.579Z,9284
2017-08-31T09:21:50.185Z,8980
2017-08-31T09:22:30.785Z,8800
2017-08-31T09:23:11.365Z,8876
2017-08-31T09:23:51.947Z,9156
2017-08-31T09:24:32.534Z,9756
2017-08-31T09:25:13.124Z,10672
2017-08-31T09:25:53.696Z,11768
2017-08-31T09:26:34.285Z,12908
2017-08-31T09:27:14.868Z,14048
2017-08-31T09:27:55.458Z,15696
2017-08-31T09:28:36.044Z,18592
2017-08-31T09:29:16.628Z,21536
2017-08-31T09:29:57.215Z,22368
2017-08-31T09:30:37.794Z,20224
2017-08-31T09:31:19.477Z,16608
2017-08-31T09:32:00.064Z,13812
2017-08-31T09:32:40.642Z,11776
2017-08-31T09:33:21.233Z,9912
2017-08-31T09:34:01.805Z,7952
2017-08-31T09:34:42.386Z,6432
2017-08-31T09:35:22.970Z,5680
2017-08-31T09:36:03.552Z,5308
2017-08-31T09:36:44.143Z,5456
2017-08-31T09:37:24.729Z,5348
2017-08-31T09:38:05.305Z,5916
2017-08-31T09:38:45.877Z,6648
2017-08-31T09:39:26.464Z,6548
2017-08-31T09:40:07.056Z,5892
2017-08-31T09:40:47.642Z,5528
2017-08-31T09:41:28.242Z,4412
2017-08-31T09:42:08.862Z,3348