createdAt,value
2023-03-07T00:04:17.989Z,82.30
2023-03-07T00:09:19.883Z,82.30
2023-03-07T00:14:21.823Z,82.30
2023-03-07T00:19:23.727Z,82.40
2023-03-07T00:24:25.649Z,82.40
2023-03-07T00:29:27.462Z,82.30
2023-03-07T00:34:29.333Z,82.30
2023-03-07T00:39:31.160Z,82.30
2023-03-07T00:44:33.212Z,82.30
2023-03-07T00:49:35.222Z,82.40
2023-03-07T00:54:37.273Z,82.50
2023-03-07T00:59:39.072Z,82.50
2023-03-07T01:04:42.086Z,82.60
2023-03-07T01:09:44.015Z,82.50
2023-03-07T01:14:45.920Z,82.60
2023-03-07T01:19:47.878Z,82.60
2023-03-07T01:24:49.920Z,82.70
2023-03-07T01:29:51.734Z,82.60
2023-03-07T01:34:53.754Z,82.80
2023-03-07T01:39:55.716Z,82.60
2023-03-07T01:45:06.801Z,82.80
2023-03-07T01:50:18.749Z,82.80
2023-03-07T01:55:33.700Z,82.70
2023-03-07T02:00:45.045Z,82.70
2023-03-07T02:05:53.530Z,82.60
2023-03-07T02:10:55.537Z,82.60
2023-03-07T02:15:59.620Z,82.60
2023-03-07T02:21:59.872Z,82.60
2023-03-07T02:27:01.885Z,82.50
2023-03-07T02:32:04.262Z,82.40
2023-03-07T02:37:15.160Z,82.50
2023-03-07T02:42:29.393Z,82.50
2023-03-07T02:47:38.269Z,82.60
2023-03-07T02:52:41.219Z,82.60
2023-03-07T02:57:43.147Z,82.60
2023-03-07T03:02:44.980Z,82.60
2023-03-07T03:07:48.537Z,82.50
2023-03-07T03:12:50.504Z,82.40
2023-03-07T03:17:55.926Z,82.40
2023-03-07T03:22:59.192Z,83.10
2023-03-07T03:28:01.128Z,82.30
2023-03-07T03:33:04.352Z,82.20
2023-03-07T03:38:07.436Z,82.20
2023-03-07T03:43:09.338Z,82.20
2023-03-07T03:48:11.250Z,82.10
2023-03-07T03:53:13.136Z,82.10
2023-03-07T03:58:15.064Z,82.10
2023-03-07T04:03:16.874Z,82.20
2023-03-07T04:08:18.719Z,82.30
2023-03-07T04:13:20.620Z,82.20
2023-03-07T04:18:23.859Z,82.10
2023-03-07T04:23:26.075Z,82.00
2023-03-07T04:28:46.386Z,82.00
2023-03-07T04:33:54.382Z,81.90
2023-03-07T04:38:56.503Z,82.00
2023-03-07T04:43:58.428Z,82.10
2023-03-07T04:49:00.900Z,82.00
2023-03-07T04:54:02.992Z,82.00
2023-03-07T04:59:04.970Z,81.90
2023-03-07T05:04:06.985Z,82.00
2023-03-07T05:09:08.858Z,81.90
2023-03-07T05:14:11.286Z,81.90
2023-03-07T05:19:13.503Z,82.00
2023-03-07T05:24:15.993Z,82.00
2023-03-07T05:29:17.982Z,82.00
2023-03-07T05:34:19.951Z,82.00
2023-03-07T05:39:22.134Z,82.00
2023-03-07T05:44:24.175Z,82.20
2023-03-07T05:49:26.001Z,82.10
2023-03-07T05:54:28.631Z,82.20
2023-03-07T05:59:30.714Z,82.20
2023-03-07T06:04:32.665Z,82.40
2023-03-07T06:09:34.648Z,82.50
2023-03-07T06:14:37.152Z,82.70
2023-03-07T06:19:39.260Z,82.80
2023-03-07T06:24:41.296Z,82.80
2023-03-07T06:29:44.603Z,82.90
2023-03-07T06:34:46.595Z,83.00
2023-03-07T06:39:48.805Z,83.00
2023-03-07T06:44:51.439Z,83.00
2023-03-07T06:49:55.710Z,82.70
2023-03-07T06:54:57.705Z,82.70
2023-03-07T06:59:59.846Z,82.80
2023-03-07T07:05:04.996Z,82.80
2023-03-07T07:10:07.111Z,83.00
2023-03-07T07:15:09.970Z,83.00
2023-03-07T07:20:12.397Z,83.00
2023-03-07T07:25:16.310Z,82.80
2023-03-07T07:30:18.279Z,83.00
2023-03-07T07:35:20.333Z,82.90
2023-03-07T07:40:22.469Z,82.80
2023-03-07T07:45:25.005Z,83.00
2023-03-07T07:50:27.454Z,82.90
2023-03-07T07:55:30.290Z,82.90
2023-03-07T08:00:32.515Z,83.00
2023-03-07T08:05:34.422Z,83.00
2023-03-07T08:10:36.432Z,83.10
2023-03-07T08:15:38.712Z,83.30
2023-03-07T08:20:41.386Z,83.30
2023-03-07T08:25:43.299Z,83.10
2023-03-07T08:30:45.106Z,83.10
2023-03-07T08:35:46.988Z,83.10
2023-03-07T08:41:20.753Z,83.10
2023-03-07T08:46:23.716Z,83.20
2023-03-07T08:51:26.233Z,83.10
2023-03-07T08:56:28.658Z,83.20
2023-03-07T09:01:31.570Z,83.10
2023-03-07T09:06:33.990Z,83.40
2023-03-07T09:11:36.719Z,83.00
2023-03-07T09:16:39.341Z,83.10
2023-03-07T09:21:41.975Z,83.20
2023-03-07T09:26:44.478Z,83.50
2023-03-07T09:31:47.263Z,83.30
2023-03-07T09:36:52.401Z,83.80
2023-03-07T09:42:03.898Z,83.40
2023-03-07T09:47:25.712Z,83.40
2023-03-07T09:52:32.457Z,83.20
2023-03-07T09:57:50.441Z,83.50
2023-03-07T10:02:58.258Z,83.80
2023-03-07T10:08:02.004Z,84.50
2023-03-07T10:13:19.092Z,84.70
2023-03-07T10:18:26.557Z,83.60
2023-03-07T10:23:55.954Z,84.30
2023-03-07T10:29:11.153Z,84.40
2023-03-07T10:34:27.060Z,85.10
2023-03-07T10:39:37.898Z,85.10
2023-03-07T10:44:40.513Z,85.60
2023-03-07T10:49:48.829Z,85.40
2023-03-07T10:54:51.590Z,85.90
2023-03-07T11:00:12.708Z,86.10
2023-03-07T11:05:33.680Z,86.60
2023-03-07T11:10:39.489Z,87.10
2023-03-07T11:15:48.150Z,87.10
2023-03-07T11:20:57.653Z,87.00
2023-03-07T11:26:17.893Z,86.80
2023-03-07T11:31:45.940Z,86.80
2023-03-07T11:37:01.266Z,87.20
2023-03-07T11:42:16.323Z,87.50
2023-03-07T11:47:53.419Z,87.70
2023-03-07T11:53:26.485Z,87.30
2023-03-07T11:58:41.549Z,87.30
2023-03-07T12:04:40.741Z,87.40
2023-03-07T12:10:18.705Z,87.20
2023-03-07T12:15:40.286Z,87.10
2023-03-07T12:21:04.449Z,86.90
2023-03-07T12:26:28.789Z,86.80
2023-03-07T12:31:40.512Z,86.60
2023-03-07T12:37:01.814Z,86.60
2023-03-07T12:42:17.019Z,86.60
2023-03-07T12:47:40.307Z,86.50
2023-03-07T12:52:55.801Z,86.40
2023-03-07T12:58:16.847Z,86.30
2023-03-07T13:03:36.238Z,86.50
2023-03-07T13:08:41.450Z,86.20
2023-03-07T13:13:47.823Z,86.00
2023-03-07T13:19:01.153Z,85.80
2023-03-07T13:24:37.190Z,86.10
2023-03-07T13:30:11.033Z,85.90
2023-03-07T13:35:14.547Z,85.90
2023-03-07T13:40:27.181Z,86.30
2023-03-07T13:45:39.452Z,86.50
2023-03-07T13:50:57.480Z,86.30
2023-03-07T13:56:16.844Z,85.90
2023-03-07T14:01:47.303Z,86.00
2023-03-07T14:07:11.662Z,86.10
2023-03-07T14:12:27.133Z,86.00
2023-03-07T14:18:03.417Z,85.90
2023-03-07T14:23:38.533Z,85.60
2023-03-07T14:28:59.662Z,85.20
2023-03-07T14:34:48.236Z,84.90
2023-03-07T14:40:23.113Z,84.70
2023-03-07T14:45:56.612Z,84.80
2023-03-07T14:51:25.989Z,84.50
2023-03-07T14:56:32.649Z,84.70
2023-03-07T15:01:43.138Z,84.40
2023-03-07T15:06:46.681Z,84.30
2023-03-07T15:11:59.024Z,83.80
2023-03-07T15:17:05.078Z,83.70
2023-03-07T15:22:24.733Z,83.30
2023-03-07T15:27:31.208Z,83.10
2023-03-07T15:32:41.666Z,82.90
2023-03-07T15:37:57.971Z,83.00
2023-03-07T15:43:05.994Z,82.50
2023-03-07T15:48:17.466Z,82.40
2023-03-07T15:53:32.555Z,81.80
2023-03-07T15:58:37.436Z,81.70
2023-03-07T16:03:49.990Z,81.60
2023-03-07T16:08:52.405Z,81.50
2023-03-07T16:13:54.882Z,81.20
2023-03-07T16:18:58.392Z,81.20
2023-03-07T16:24:00.793Z,81.10
2023-03-07T16:29:06.589Z,80.90
2023-03-07T16:34:29.518Z,81.00
2023-03-07T16:39:32.426Z,80.60
2023-03-07T16:44:41.458Z,80.70
2023-03-07T16:49:51.046Z,80.40
2023-03-07T16:54:57.260Z,80.40
2023-03-07T17:00:00.988Z,80.70
2023-03-07T17:05:07.696Z,80.20
2023-03-07T17:10:12.368Z,80.00
2023-03-07T17:15:35.116Z,79.90
2023-03-07T17:20:39.113Z,80.10
2023-03-07T17:25:42.434Z,80.10
2023-03-07T17:30:46.385Z,79.80
2023-03-07T17:35:49.307Z,79.70
2023-03-07T17:41:02.922Z,79.70
2023-03-07T17:46:13.204Z,79.80
2023-03-07T17:51:46.661Z,79.50
2023-03-07T17:56:49.999Z,79.50
2023-03-07T18:01:53.269Z,79.30
2023-03-07T18:06:56.549Z,79.30
2023-03-07T18:12:01.789Z,80.30
2023-03-07T18:17:05.446Z,79.50
2023-03-07T18:22:08.470Z,79.60
2023-03-07T18:27:11.852Z,80.50
2023-03-07T18:32:14.978Z,80.50
2023-03-07T18:37:20.033Z,80.30
2023-03-07T18:42:26.276Z,80.60
2023-03-07T18:47:29.322Z,80.40
2023-03-07T18:52:32.153Z,80.30
2023-03-07T18:57:35.460Z,80.20
2023-03-07T19:02:39.754Z,80.00
2023-03-07T19:07:45.026Z,80.00
2023-03-07T19:12:48.341Z,79.90
2023-03-07T19:18:11.436Z,79.80
2023-03-07T19:23:18.125Z,79.80
2023-03-07T19:28:24.437Z,80.00
2023-03-07T19:33:28.851Z,79.80
2023-03-07T19:38:36.147Z,79.60
2023-03-07T19:43:39.380Z,79.80
2023-03-07T19:48:46.364Z,79.70
2023-03-07T19:53:52.125Z,79.50
2023-03-07T19:58:56.311Z,79.70
2023-03-07T20:04:07.162Z,79.70
2023-03-07T20:09:27.816Z,79.60
2023-03-07T20:14:31.815Z,79.70
2023-03-07T20:19:36.837Z,79.60
2023-03-07T20:24:42.308Z,79.70
2023-03-07T20:29:46.915Z,79.70
2023-03-07T20:34:59.396Z,79.50
2023-03-07T20:40:07.909Z,79.40
2023-03-07T20:45:13.777Z,79.30
2023-03-07T20:50:17.788Z,79.50
2023-03-07T20:55:20.915Z,79.40
2023-03-07T21:00:30.418Z,79.20
2023-03-07T21:05:35.113Z,79.40
2023-03-07T21:10:38.425Z,79.30
2023-03-07T21:15:57.463Z,79.20
2023-03-07T21:21:02.475Z,79.20
2023-03-07T21:26:42.053Z,79.20
2023-03-07T21:32:12.433Z,79.30
2023-03-07T21:37:19.809Z,79.40
2023-03-07T21:43:31.634Z,79.10
2023-03-07T21:48:39.591Z,79.30
2023-03-07T21:54:14.387Z,79.40
2023-03-07T21:59:30.194Z,79.40
2023-03-07T22:04:52.534Z,79.30
2023-03-07T22:10:35.212Z,79.30
2023-03-07T22:15:52.724Z,79.20
2023-03-07T22:21:28.053Z,79.20
2023-03-07T22:26:35.558Z,79.30
2023-03-07T22:32:02.262Z,79.10
2023-03-07T22:37:39.738Z,79.40
2023-03-07T22:43:40.365Z,79.30
2023-03-07T22:54:20.897Z,79.30
2023-03-07T22:59:26.804Z,79.00
2023-03-07T23:04:30.553Z,79.30
2023-03-07T23:09:32.765Z,79.00
2023-03-07T23:14:34.668Z,79.30
2023-03-07T23:19:36.541Z,79.40
2023-03-07T23:24:38.403Z,79.40
2023-03-07T23:29:40.230Z,79.40
2023-03-07T23:34:42.180Z,79.50
2023-03-07T23:39:44.193Z,79.60
2023-03-07T23:44:48.876Z,79.50
2023-03-07T23:49:50.776Z,79.60
2023-03-07T23:54:52.758Z,79.60
2023-03-07T23:59:54.666Z,79.60
