createdAt,value
2016-05-17T00:00:11.906Z,15.52
2016-05-17T00:01:12.128Z,15.55
2016-05-17T00:02:12.178Z,15.57
2016-05-17T00:03:12.211Z,15.58
2016-05-17T00:04:12.276Z,15.62
2016-05-17T00:05:12.325Z,15.55
2016-05-17T00:06:12.344Z,15.65
2016-05-17T00:07:12.441Z,15.58
2016-05-17T00:08:12.443Z,15.57
2016-05-17T00:09:12.508Z,15.67
2016-05-17T00:10:12.558Z,15.61
2016-05-17T00:11:12.608Z,15.61
2016-05-17T00:12:12.642Z,15.62
2016-05-17T00:13:12.722Z,15.54
2016-05-17T00:14:12.757Z,15.62
2016-05-17T00:15:12.805Z,15.62
2016-05-17T00:16:12.855Z,15.54
2016-05-17T00:17:12.921Z,15.65
2016-05-17T00:18:12.954Z,15.62
2016-05-17T00:19:12.864Z,15.65
2016-05-17T00:20:13.038Z,15.64
2016-05-17T00:21:13.104Z,15.65
2016-05-17T00:22:13.154Z,15.49
2016-05-17T00:23:13.218Z,15.57
2016-05-17T00:24:13.268Z,15.58
2016-05-17T00:25:13.301Z,15.61
2016-05-17T00:26:13.210Z,15.57
2016-05-17T00:27:13.401Z,15.58
2016-05-17T00:28:13.466Z,15.57
2016-05-17T00:29:13.500Z,15.52
2016-05-17T00:30:13.565Z,15.57
2016-05-17T00:31:13.598Z,15.49
2016-05-17T00:32:13.634Z,15.52
2016-05-17T00:33:13.667Z,15.52
2016-05-17T00:34:13.731Z,15.59
2016-05-17T00:35:13.641Z,15.47
2016-05-17T00:36:13.831Z,15.52
2016-05-17T00:37:13.881Z,15.58
2016-05-17T00:38:13.947Z,15.49
2016-05-17T00:39:13.995Z,15.58
2016-05-17T00:40:14.045Z,15.51
2016-05-17T00:41:14.094Z,15.57
2016-05-17T00:42:14.144Z,15.51
2016-05-17T00:43:14.178Z,15.49
2016-05-17T00:44:14.244Z,15.52
2016-05-17T00:45:14.278Z,15.51
2016-05-17T00:46:14.186Z,15.54
2016-05-17T00:47:14.361Z,15.54
2016-05-17T00:48:14.442Z,15.52
2016-05-17T00:49:14.319Z,15.51
2016-05-17T00:50:14.368Z,15.54
2016-05-17T00:51:14.590Z,15.54
2016-05-17T00:52:14.562Z,15.59
2016-05-17T00:53:14.518Z,15.55
2016-05-17T00:54:14.723Z,15.52
2016-05-17T00:55:14.632Z,15.57
2016-05-17T00:56:14.807Z,15.49
2016-05-17T00:57:14.872Z,15.52
2016-05-17T00:58:14.921Z,15.49
2016-05-17T00:59:14.831Z,15.58
2016-05-17T01:00:14.865Z,15.46
2016-05-17T01:01:15.071Z,15.54
2016-05-17T01:02:15.136Z,15.49
2016-05-17T01:03:15.185Z,15.52
2016-05-17T01:04:15.219Z,15.58
2016-05-17T01:05:15.128Z,15.55
2016-05-17T01:06:15.177Z,15.49
2016-05-17T01:07:15.368Z,15.57
2016-05-17T01:08:15.402Z,15.54
2016-05-17T01:09:15.483Z,15.57
2016-05-17T01:10:15.501Z,15.55
2016-05-17T01:11:15.566Z,15.51
2016-05-17T01:12:15.631Z,15.54
2016-05-17T01:13:15.509Z,15.44
2016-05-17T01:14:15.433Z,15.51
2016-05-17T01:15:15.780Z,15.49
2016-05-17T01:16:15.830Z,15.49
2016-05-17T01:17:15.848Z,15.49
2016-05-17T01:18:15.897Z,15.52
2016-05-17T01:19:15.978Z,15.44
2016-05-17T01:20:16.013Z,15.47
2016-05-17T01:21:16.046Z,15.51
2016-05-17T01:22:16.096Z,15.51
2016-05-17T01:23:16.176Z,15.44
2016-05-17T01:24:16.195Z,15.44
2016-05-17T01:25:16.260Z,15.49
2016-05-17T01:26:16.310Z,15.61
2016-05-17T01:27:16.343Z,15.44
2016-05-17T01:28:16.409Z,15.52
2016-05-17T01:29:16.473Z,15.46
2016-05-17T01:30:16.351Z,15.46
2016-05-17T01:31:16.557Z,15.51
2016-05-17T01:32:16.622Z,15.57
2016-05-17T01:33:16.485Z,15.46
2016-05-17T01:34:16.706Z,15.49
2016-05-17T01:35:16.756Z,15.47
2016-05-17T01:36:16.790Z,15.52
2016-05-17T01:37:16.526Z,15.49
2016-05-17T01:38:16.733Z,15.44
2016-05-17T01:39:16.797Z,15.49
2016-05-17T01:40:16.988Z,15.46
2016-05-17T01:41:17.037Z,15.46
2016-05-17T01:42:17.103Z,15.47
2016-05-17T01:43:17.152Z,15.43
2016-05-17T01:44:17.186Z,15.49
2016-05-17T01:45:17.110Z,15.49
2016-05-17T01:46:17.300Z,15.52
2016-05-17T01:47:17.350Z,15.51
2016-05-17T01:48:17.399Z,15.46
2016-05-17T01:49:17.450Z,15.49
2016-05-17T01:50:17.499Z,15.55
2016-05-17T01:51:17.564Z,15.44
2016-05-17T01:52:17.833Z,15.52
2016-05-17T01:53:17.632Z,15.51
2016-05-17T01:54:17.682Z,15.42
2016-05-17T01:55:17.731Z,15.54
2016-05-17T01:56:17.781Z,15.57
2016-05-17T01:57:17.830Z,15.51
2016-05-17T01:58:17.880Z,15.44
2016-05-17T01:59:17.929Z,15.47
2016-05-17T02:00:18.010Z,15.55
2016-05-17T02:01:18.029Z,15.57
2016-05-17T02:02:18.093Z,15.44
2016-05-17T02:03:18.128Z,15.52
2016-05-17T02:04:18.177Z,15.42
2016-05-17T02:05:18.071Z,15.37
2016-05-17T02:06:18.276Z,15.37
2016-05-17T02:07:18.514Z,15.55
2016-05-17T02:08:18.376Z,15.46
2016-05-17T02:09:18.425Z,15.47
2016-05-17T02:10:18.459Z,15.46
2016-05-17T02:11:18.368Z,15.44
2016-05-17T02:12:18.433Z,15.35
2016-05-17T02:13:18.623Z,15.52
2016-05-17T02:14:18.361Z,15.42
2016-05-17T02:15:18.722Z,15.42
2016-05-17T02:16:18.772Z,15.51
2016-05-17T02:17:18.650Z,15.39
2016-05-17T02:18:18.699Z,15.4
2016-05-17T02:19:18.922Z,15.49
2016-05-17T02:20:18.954Z,15.47
2016-05-17T02:21:19.019Z,15.51
2016-05-17T02:22:19.366Z,15.52
2016-05-17T02:23:19.119Z,15.43
2016-05-17T02:24:18.872Z,15.47
2016-05-17T02:25:19.234Z,15.47
2016-05-17T02:26:19.268Z,15.42
2016-05-17T02:27:19.161Z,15.39
2016-05-17T02:28:19.351Z,15.4
2016-05-17T02:29:19.416Z,15.44
2016-05-17T02:30:19.451Z,15.47
2016-05-17T02:31:19.501Z,15.4
2016-05-17T02:32:19.549Z,15.52
2016-05-17T02:33:19.443Z,15.46
2016-05-17T02:34:19.492Z,15.49
2016-05-17T02:35:19.870Z,15.44
2016-05-17T02:36:19.747Z,15.49
2016-05-17T02:37:20.470Z,15.43
2016-05-17T02:38:19.769Z,15.44
2016-05-17T02:39:19.584Z,15.51
2016-05-17T02:40:19.790Z,15.49
2016-05-17T02:41:20.120Z,15.46
2016-05-17T02:42:19.873Z,15.51
2016-05-17T02:43:20.094Z,15.46
2016-05-17T02:44:20.128Z,15.46
2016-05-17T02:45:20.022Z,15.46
2016-05-17T02:46:20.228Z,15.54
2016-05-17T02:47:20.278Z,15.47
2016-05-17T02:48:20.327Z,15.42
2016-05-17T02:49:20.407Z,15.4
2016-05-17T02:50:20.269Z,15.43
2016-05-17T02:51:20.508Z,15.44
2016-05-17T02:52:20.619Z,15.51
2016-05-17T02:53:20.419Z,15.52
2016-05-17T02:54:20.624Z,15.43
2016-05-17T02:55:20.533Z,15.4
2016-05-17T02:56:20.739Z,15.49
2016-05-17T02:57:20.476Z,15.46
2016-05-17T02:58:20.823Z,15.42
2016-05-17T02:59:20.888Z,15.46
2016-05-17T03:00:20.938Z,15.43
2016-05-17T03:01:20.971Z,15.47
2016-05-17T03:02:21.021Z,15.46
2016-05-17T03:03:21.070Z,15.46
2016-05-17T03:04:21.120Z,15.4
2016-05-17T03:05:21.154Z,15.4
2016-05-17T03:06:21.062Z,15.43
2016-05-17T03:07:20.956Z,15.42
2016-05-17T03:08:21.146Z,15.46
2016-05-17T03:09:21.352Z,15.44
2016-05-17T03:10:21.292Z,15.46
2016-05-17T03:11:21.467Z,15.44
2016-05-17T03:12:21.361Z,15.47
2016-05-17T03:13:21.566Z,15.46
2016-05-17T03:14:21.616Z,15.46
2016-05-17T03:15:21.664Z,15.49
2016-05-17T03:16:21.715Z,15.49
2016-05-17T03:17:21.764Z,15.4
2016-05-17T03:18:21.798Z,15.44
2016-05-17T03:19:21.864Z,15.51
2016-05-17T03:20:21.913Z,15.49
2016-05-17T03:21:21.977Z,15.46
2016-05-17T03:22:22.027Z,15.49
2016-05-17T03:23:22.046Z,15.47
2016-05-17T03:24:21.955Z,15.4
2016-05-17T03:25:21.988Z,15.47
2016-05-17T03:26:22.319Z,15.42
2016-05-17T03:27:22.276Z,15.46
2016-05-17T03:28:22.341Z,15.52
2016-05-17T03:29:22.171Z,15.52
2016-05-17T03:30:22.440Z,15.51
2016-05-17T03:31:22.473Z,15.42
2016-05-17T03:32:22.493Z,15.42
2016-05-17T03:33:22.558Z,15.42
2016-05-17T03:34:22.591Z,15.54
2016-05-17T03:35:22.657Z,15.44
2016-05-17T03:36:22.784Z,15.58
2016-05-17T03:37:22.881Z,15.42
2016-05-17T03:38:22.805Z,15.46
2016-05-17T03:39:22.855Z,15.46
2016-05-17T03:40:22.920Z,15.46
2016-05-17T03:41:22.939Z,15.39
2016-05-17T03:42:22.831Z,15.44
2016-05-17T03:43:23.037Z,15.44
2016-05-17T03:44:22.915Z,15.4
2016-05-17T03:45:23.152Z,15.49
2016-05-17T03:46:23.186Z,15.43
2016-05-17T03:47:23.250Z,15.43
2016-05-17T03:48:23.145Z,15.44
2016-05-17T03:49:23.335Z,15.46
2016-05-17T03:50:23.383Z,15.42
2016-05-17T03:51:23.434Z,15.43
2016-05-17T03:52:23.483Z,15.4
2016-05-17T03:53:23.533Z,15.46
2016-05-17T03:54:23.426Z,15.44
2016-05-17T03:55:23.616Z,15.44
2016-05-17T03:56:23.666Z,15.39
2016-05-17T03:57:23.716Z,15.42
2016-05-17T03:58:23.468Z,15.44
2016-05-17T03:59:23.830Z,15.44
2016-05-17T04:00:23.865Z,15.35
2016-05-17T04:01:23.929Z,15.47
2016-05-17T04:02:23.823Z,15.43
2016-05-17T04:03:23.872Z,15.44
2016-05-17T04:04:23.797Z,15.42
2016-05-17T04:05:24.129Z,15.43
2016-05-17T04:06:24.006Z,15.43
2016-05-17T04:07:24.071Z,15.42
2016-05-17T04:08:24.276Z,15.37
2016-05-17T04:09:24.170Z,15.46
2016-05-17T04:10:24.375Z,15.36
2016-05-17T04:11:24.425Z,15.42
2016-05-17T04:12:24.490Z,15.46
2016-05-17T04:13:24.353Z,15.43
2016-05-17T04:14:24.573Z,15.36
2016-05-17T04:15:24.623Z,15.46
2016-05-17T04:16:24.517Z,15.33
2016-05-17T04:17:24.691Z,15.36
2016-05-17T04:18:24.756Z,15.37
2016-05-17T04:19:24.665Z,15.35
2016-05-17T04:20:24.700Z,15.43
2016-05-17T04:21:24.906Z,15.33
2016-05-17T04:22:24.814Z,15.43
2016-05-17T04:23:25.005Z,15.36
2016-05-17T04:24:25.054Z,15.39
2016-05-17T04:25:25.135Z,15.39
2016-05-17T04:26:25.168Z,15.4
2016-05-17T04:27:25.202Z,15.4
2016-05-17T04:28:25.268Z,15.4
2016-05-17T04:29:25.161Z,15.46
2016-05-17T04:30:25.351Z,15.42
2016-05-17T04:31:25.401Z,15.36
2016-05-17T04:32:25.466Z,15.44
2016-05-17T04:33:25.499Z,15.39
2016-05-17T04:34:25.534Z,15.42
2016-05-17T04:35:25.598Z,15.39
2016-05-17T04:36:25.665Z,15.37
2016-05-17T04:37:26.293Z,15.42
2016-05-17T04:38:25.592Z,15.35
2016-05-17T04:39:25.798Z,15.4
2016-05-17T04:40:25.847Z,15.39
2016-05-17T04:41:25.881Z,15.43
2016-05-17T04:42:25.992Z,15.29
2016-05-17T04:43:25.839Z,15.4
2016-05-17T04:44:25.873Z,15.39
2016-05-17T04:45:26.095Z,15.37
2016-05-17T04:46:26.160Z,15.42
2016-05-17T04:47:26.178Z,15.42
2016-05-17T04:48:26.228Z,15.36
2016-05-17T04:49:26.292Z,15.4
2016-05-17T04:50:26.342Z,15.35
2016-05-17T04:51:26.594Z,15.44
2016-05-17T04:52:26.145Z,15.37
2016-05-17T04:53:26.492Z,15.4
2016-05-17T04:54:26.541Z,15.42
2016-05-17T04:55:26.434Z,15.4
2016-05-17T04:56:26.624Z,15.4
2016-05-17T04:57:26.518Z,15.35
2016-05-17T04:58:26.724Z,15.44
2016-05-17T04:59:26.616Z,15.39
2016-05-17T05:00:26.651Z,15.36
2016-05-17T05:01:26.872Z,15.28
2016-05-17T05:02:26.797Z,15.29
2016-05-17T05:03:26.987Z,15.39
2016-05-17T05:04:27.037Z,15.42
2016-05-17T05:05:27.085Z,15.37
2016-05-17T05:06:27.151Z,15.39
2016-05-17T05:07:27.294Z,15.43
2016-05-17T05:08:27.234Z,15.33
2016-05-17T05:09:27.306Z,15.43
2016-05-17T05:10:27.382Z,15.42
2016-05-17T05:11:27.475Z,15.28
2016-05-17T05:12:27.567Z,15.4
2016-05-17T05:13:27.660Z,15.29
2016-05-17T05:14:27.754Z,15.28
2016-05-17T05:15:27.804Z,15.24
2016-05-17T05:16:27.869Z,15.28
2016-05-17T05:17:27.949Z,15.28
2016-05-17T05:18:28.015Z,15.28
2016-05-17T05:19:28.059Z,15.27
2016-05-17T05:20:28.114Z,15.27
2016-05-17T05:21:28.184Z,15.28
2016-05-17T05:22:28.083Z,15.36
2016-05-17T05:23:28.121Z,15.36
2016-05-17T05:24:28.347Z,15.42
2016-05-17T05:25:28.383Z,15.37
2016-05-17T05:26:28.435Z,15.39
2016-05-17T05:27:28.486Z,15.42
2016-05-17T05:28:28.569Z,15.28
2016-05-17T05:29:28.589Z,15.4
2016-05-17T05:30:28.639Z,15.36
2016-05-17T05:31:28.689Z,15.36
2016-05-17T05:32:28.599Z,15.4
2016-05-17T05:33:28.775Z,15.4
2016-05-17T05:34:28.683Z,15.4
2016-05-17T05:35:28.734Z,15.36
2016-05-17T05:36:28.784Z,15.39
2016-05-17T05:37:29.318Z,15.46
2016-05-17T05:38:29.024Z,15.43
2016-05-17T05:39:29.074Z,15.39
2016-05-17T05:40:29.154Z,15.37
2016-05-17T05:41:29.173Z,15.36
2016-05-17T05:42:29.238Z,15.27
2016-05-17T05:43:29.272Z,15.29
2016-05-17T05:44:29.337Z,15.33
2016-05-17T05:45:29.402Z,15.39
2016-05-17T05:46:29.280Z,15.24
2016-05-17T05:47:29.486Z,15.33
2016-05-17T05:48:29.552Z,15.27
2016-05-17T05:49:29.616Z,15.28
2016-05-17T05:50:29.603Z,15.36
2016-05-17T05:51:30.215Z,15.31
2016-05-17T05:52:29.750Z,15.39
2016-05-17T05:53:29.768Z,15.42
2016-05-17T05:54:29.818Z,15.4
2016-05-17T05:55:29.883Z,15.31
2016-05-17T05:56:29.932Z,15.24
2016-05-17T05:57:29.967Z,15.4
2016-05-17T05:58:30.016Z,15.4
2016-05-17T05:59:30.065Z,15.39
2016-05-17T06:00:30.100Z,15.4
2016-05-17T06:01:30.008Z,15.37
2016-05-17T06:02:30.214Z,15.36
2016-05-17T06:03:30.248Z,15.33
2016-05-17T06:04:30.297Z,15.4
2016-05-17T06:05:30.363Z,15.37
2016-05-17T06:06:30.162Z,15.39
2016-05-17T06:07:30.461Z,15.39
2016-05-17T06:08:30.386Z,15.31
2016-05-17T06:09:30.561Z,15.29
2016-05-17T06:10:30.610Z,15.28
2016-05-17T06:11:30.660Z,15.31
2016-05-17T06:12:30.709Z,15.31
2016-05-17T06:13:30.759Z,15.35
2016-05-17T06:14:30.793Z,15.43
2016-05-17T06:15:30.858Z,15.4
2016-05-17T06:16:30.751Z,15.4
2016-05-17T06:17:30.942Z,15.36
2016-05-17T06:18:31.007Z,15.29
2016-05-17T06:19:31.056Z,15.4
2016-05-17T06:20:31.107Z,15.37
2016-05-17T06:21:31.437Z,15.39
2016-05-17T06:22:30.908Z,15.39
2016-05-17T06:23:31.239Z,15.29
2016-05-17T06:24:31.289Z,15.27
2016-05-17T06:25:31.339Z,15.28
2016-05-17T06:26:31.373Z,15.29
2016-05-17T06:27:31.298Z,15.29
2016-05-17T06:28:31.486Z,15.27
2016-05-17T06:29:31.537Z,15.28
2016-05-17T06:30:31.430Z,15.33
2016-05-17T06:31:31.464Z,15.27
2016-05-17T06:32:31.561Z,15.31
2016-05-17T06:33:31.767Z,15.37
2016-05-17T06:34:31.784Z,15.39
2016-05-17T06:35:31.834Z,15.33
2016-05-17T06:36:32.056Z,15.28
2016-05-17T06:37:32.261Z,15.24
2016-05-17T06:38:31.983Z,15.24
2016-05-17T06:39:32.047Z,15.24
2016-05-17T06:40:32.066Z,15.28
2016-05-17T06:41:32.116Z,15.29
2016-05-17T06:42:32.181Z,15.36
2016-05-17T06:43:32.230Z,15.27
2016-05-17T06:44:32.265Z,15.29
2016-05-17T06:45:32.174Z,15.28
2016-05-17T06:46:32.363Z,15.31
2016-05-17T06:47:32.444Z,15.4
2016-05-17T06:48:32.478Z,15.28
2016-05-17T06:49:32.496Z,15.27
2016-05-17T06:50:32.577Z,15.36
2016-05-17T06:51:33.237Z,15.31
2016-05-17T06:52:32.723Z,15.27
2016-05-17T06:53:32.539Z,15.29
2016-05-17T06:54:32.776Z,15.29
2016-05-17T06:55:32.840Z,15.35
2016-05-17T06:56:32.875Z,15.27
2016-05-17T06:57:32.924Z,15.31
2016-05-17T06:58:32.959Z,15.27
2016-05-17T06:59:33.023Z,15.28
2016-05-17T07:00:32.901Z,15.27
2016-05-17T07:01:33.122Z,15.33
2016-05-17T07:02:33.188Z,15.27
2016-05-17T07:03:33.222Z,15.28
2016-05-17T07:04:33.255Z,15.28
2016-05-17T07:05:33.649Z,15.31
2016-05-17T07:06:33.620Z,15.25
2016-05-17T07:07:33.405Z,15.24
2016-05-17T07:08:33.438Z,15.29
2016-05-17T07:09:33.347Z,15.28
2016-05-17T07:10:33.568Z,15.28
2016-05-17T07:11:33.618Z,15.33
2016-05-17T07:12:33.480Z,15.28
2016-05-17T07:13:33.702Z,15.24
2016-05-17T07:14:33.751Z,15.25
2016-05-17T07:15:33.644Z,15.31
2016-05-17T07:16:33.835Z,15.24
2016-05-17T07:17:33.900Z,15.29
2016-05-17T07:18:33.949Z,15.27
2016-05-17T07:19:33.984Z,15.29
2016-05-17T07:20:34.064Z,15.24
2016-05-17T07:21:34.754Z,15.37
2016-05-17T07:22:34.179Z,15.22
2016-05-17T07:23:34.181Z,15.27
2016-05-17T07:24:33.951Z,15.27
2016-05-17T07:25:34.281Z,15.24
2016-05-17T07:26:34.331Z,15.27
2016-05-17T07:27:34.224Z,15.25
2016-05-17T07:28:34.445Z,15.29
2016-05-17T07:29:34.464Z,15.25
2016-05-17T07:30:34.528Z,15.25
2016-05-17T07:31:34.578Z,15.28
2016-05-17T07:32:34.628Z,15.29
2016-05-17T07:33:34.678Z,15.33
2016-05-17T07:34:34.586Z,15.27
2016-05-17T07:35:34.792Z,15.22
2016-05-17T07:36:35.405Z,15.24
2016-05-17T07:37:34.891Z,15.29
2016-05-17T07:38:34.925Z,15.24
2016-05-17T07:39:34.991Z,15.28
2016-05-17T07:40:35.040Z,15.29
2016-05-17T07:41:34.918Z,15.27
2016-05-17T07:42:35.124Z,15.25
2016-05-17T07:43:35.173Z,15.27
2016-05-17T07:44:35.082Z,15.21
2016-05-17T07:45:35.271Z,15.25
2016-05-17T07:46:35.322Z,15.24
2016-05-17T07:47:35.372Z,15.22
2016-05-17T07:48:35.437Z,15.24
2016-05-17T07:49:35.471Z,15.27
2016-05-17T07:50:35.363Z,15.31
2016-05-17T07:51:36.257Z,15.28
2016-05-17T07:52:35.463Z,15.27
2016-05-17T07:53:35.496Z,15.36
2016-05-17T07:54:35.718Z,15.29
2016-05-17T07:55:35.611Z,15.29
2016-05-17T07:56:35.802Z,15.27
2016-05-17T07:57:35.867Z,15.31
2016-05-17T07:58:35.917Z,15.27
2016-05-17T07:59:35.967Z,15.27
2016-05-17T08:00:36.015Z,15.35
2016-05-17T08:01:36.050Z,15.28
2016-05-17T08:02:36.100Z,15.27
2016-05-17T08:03:36.023Z,15.27
2016-05-17T08:04:36.198Z,15.27
2016-05-17T08:05:36.263Z,15.29
2016-05-17T08:06:36.642Z,15.24
2016-05-17T08:07:36.238Z,15.28
2016-05-17T08:08:36.396Z,15.29
2016-05-17T08:09:36.462Z,15.35
2016-05-17T08:10:36.511Z,15.31
2016-05-17T08:11:36.233Z,15.25
2016-05-17T08:12:36.455Z,15.28
2016-05-17T08:13:36.660Z,15.27
2016-05-17T08:14:36.710Z,15.29
2016-05-17T08:15:36.743Z,15.28
2016-05-17T08:16:36.637Z,15.31
2016-05-17T08:17:36.827Z,15.31
2016-05-17T08:18:36.563Z,15.33
2016-05-17T08:19:36.957Z,15.33
2016-05-17T08:20:36.819Z,15.28
2016-05-17T08:21:36.884Z,15.29
2016-05-17T08:22:36.982Z,15.33
2016-05-17T08:23:37.140Z,15.29
2016-05-17T08:24:37.205Z,15.35
2016-05-17T08:25:37.254Z,15.27
2016-05-17T08:26:37.132Z,15.33
2016-05-17T08:27:37.182Z,15.28
2016-05-17T08:28:37.387Z,15.28
2016-05-17T08:29:37.453Z,15.28
2016-05-17T08:30:37.471Z,15.27
2016-05-17T08:31:37.365Z,15.27
2016-05-17T08:32:37.586Z,15.28
2016-05-17T08:33:37.620Z,15.24
2016-05-17T08:34:37.670Z,15.31
2016-05-17T08:35:37.720Z,15.35
2016-05-17T08:36:38.753Z,15.33
2016-05-17T08:37:37.819Z,15.27
2016-05-17T08:38:37.900Z,15.28
2016-05-17T08:39:37.917Z,15.28
2016-05-17T08:40:37.983Z,15.31
2016-05-17T08:41:38.033Z,15.28
2016-05-17T08:42:37.925Z,15.31
2016-05-17T08:43:38.131Z,15.43
2016-05-17T08:44:38.180Z,15.29
2016-05-17T08:45:38.215Z,15.29
2016-05-17T08:46:38.264Z,15.33
2016-05-17T08:47:38.330Z,15.28
2016-05-17T08:48:38.379Z,15.28
2016-05-17T08:49:38.257Z,15.22
2016-05-17T08:50:38.478Z,15.28
2016-05-17T08:51:38.621Z,15.31
2016-05-17T08:52:38.421Z,15.29
2016-05-17T08:53:38.612Z,15.28
2016-05-17T08:54:38.661Z,15.29
2016-05-17T08:55:38.742Z,15.29
2016-05-17T08:56:38.776Z,15.36
2016-05-17T08:57:38.638Z,15.31
2016-05-17T08:58:38.859Z,15.4
2016-05-17T08:59:38.909Z,15.31
2016-05-17T09:00:38.943Z,15.27
2016-05-17T09:01:39.008Z,15.28
2016-05-17T09:02:39.057Z,15.31
2016-05-17T09:03:39.106Z,15.29
2016-05-17T09:04:39.172Z,15.31
2016-05-17T09:05:39.065Z,15.31
2016-05-17T09:06:39.271Z,15.37
2016-05-17T09:07:39.164Z,15.29
2016-05-17T09:08:39.198Z,15.31
2016-05-17T09:09:39.405Z,15.35
2016-05-17T09:10:39.439Z,15.4
2016-05-17T09:11:39.503Z,15.29
2016-05-17T09:12:39.553Z,15.35
2016-05-17T09:13:39.618Z,15.39
2016-05-17T09:14:39.481Z,15.42
2016-05-17T09:15:39.702Z,15.36
2016-05-17T09:16:39.736Z,15.37
2016-05-17T09:17:39.801Z,15.24
2016-05-17T09:18:39.538Z,15.39
2016-05-17T09:19:39.899Z,15.24
2016-05-17T09:20:39.934Z,15.36
2016-05-17T09:21:40.202Z,15.4
2016-05-17T09:22:40.486Z,15.42
2016-05-17T09:23:39.927Z,15.37
2016-05-17T09:24:40.007Z,15.29
2016-05-17T09:25:40.198Z,15.36
2016-05-17T09:26:39.919Z,15.29
2016-05-17T09:27:40.265Z,15.37
2016-05-17T09:28:40.362Z,15.4
2016-05-17T09:29:40.240Z,15.4
2016-05-17T09:30:40.445Z,15.36
2016-05-17T09:31:40.323Z,15.29
2016-05-17T09:32:40.545Z,15.37
2016-05-17T09:33:40.595Z,15.33
2016-05-17T09:34:40.628Z,15.42
2016-05-17T09:35:40.709Z,15.42
2016-05-17T09:36:40.728Z,15.35
2016-05-17T09:37:40.636Z,15.42
2016-05-17T09:38:40.826Z,15.36
2016-05-17T09:39:40.892Z,15.37
2016-05-17T09:40:40.941Z,15.42
2016-05-17T09:41:40.975Z,15.42
2016-05-17T09:42:41.056Z,15.33
2016-05-17T09:43:41.074Z,15.42
2016-05-17T09:44:41.139Z,15.33
2016-05-17T09:45:41.016Z,15.39
2016-05-17T09:46:41.082Z,15.39
2016-05-17T09:47:41.132Z,15.36
2016-05-17T09:48:41.321Z,15.39
2016-05-17T09:49:41.355Z,15.42
2016-05-17T09:50:41.265Z,15.4
2016-05-17T09:51:41.314Z,15.4
2016-05-17T09:52:41.536Z,15.42
2016-05-17T09:53:41.586Z,15.43
2016-05-17T09:54:41.478Z,15.39
2016-05-17T09:55:41.669Z,15.46
2016-05-17T09:56:41.719Z,15.37
2016-05-17T09:57:41.752Z,15.43
2016-05-17T09:58:41.818Z,15.44
2016-05-17T09:59:41.867Z,15.4
2016-05-17T10:00:41.901Z,15.42
2016-05-17T10:01:41.826Z,15.36
2016-05-17T10:02:42.015Z,15.4
2016-05-17T10:03:41.893Z,15.29
2016-05-17T10:04:41.787Z,15.42
2016-05-17T10:05:42.180Z,15.43
2016-05-17T10:06:42.198Z,15.35
2016-05-17T10:07:42.232Z,15.46
2016-05-17T10:08:42.314Z,15.37
2016-05-17T10:09:42.347Z,15.4
2016-05-17T10:10:42.412Z,15.46
2016-05-17T10:11:42.446Z,15.37
2016-05-17T10:12:42.340Z,15.36
2016-05-17T10:13:42.561Z,15.47
2016-05-17T10:14:42.595Z,15.43
2016-05-17T10:15:42.645Z,15.43
2016-05-17T10:16:42.585Z,15.43
2016-05-17T10:17:42.775Z,15.42
2016-05-17T10:18:42.637Z,15.42
2016-05-17T10:19:42.843Z,15.33
2016-05-17T10:20:42.908Z,15.44
2016-05-17T10:21:42.817Z,15.43
2016-05-17T10:22:42.991Z,15.46
2016-05-17T10:23:42.900Z,15.43
2016-05-17T10:24:43.090Z,15.36
2016-05-17T10:25:43.141Z,15.39
2016-05-17T10:26:43.190Z,15.35
2016-05-17T10:27:43.254Z,15.42
2016-05-17T10:28:43.289Z,15.39
2016-05-17T10:29:43.338Z,15.43
2016-05-17T10:30:43.418Z,15.42
2016-05-17T10:31:43.454Z,15.43
2016-05-17T10:32:43.346Z,15.43
2016-05-17T10:33:43.537Z,15.44
2016-05-17T10:34:43.587Z,15.4
2016-05-17T10:35:43.636Z,15.44
2016-05-17T10:36:43.778Z,15.43
2016-05-17T10:37:43.720Z,15.43
2016-05-17T10:38:43.815Z,15.44
2016-05-17T10:39:43.850Z,15.39
2016-05-17T10:40:43.884Z,15.42
2016-05-17T10:41:43.934Z,15.46
2016-05-17T10:42:43.983Z,15.47
2016-05-17T10:43:43.876Z,15.46
2016-05-17T10:44:44.082Z,15.46
2016-05-17T10:45:44.147Z,15.46
2016-05-17T10:46:44.166Z,15.44
2016-05-17T10:47:44.231Z,15.43
2016-05-17T10:48:44.264Z,15.43
2016-05-17T10:49:44.330Z,15.44
2016-05-17T10:50:44.380Z,15.42
2016-05-17T10:51:44.273Z,15.44
2016-05-17T10:52:44.463Z,15.36
2016-05-17T10:53:44.528Z,15.33
2016-05-17T10:54:44.562Z,15.37
2016-05-17T10:55:44.611Z,15.44
2016-05-17T10:56:44.677Z,15.42
2016-05-17T10:57:44.757Z,15.46
2016-05-17T10:58:44.760Z,15.46
2016-05-17T10:59:44.826Z,15.51
2016-05-17T11:00:44.844Z,15.47
2016-05-17T11:01:44.612Z,15.4
2016-05-17T11:02:44.974Z,15.46
2016-05-17T11:03:45.023Z,15.52
2016-05-17T11:04:45.057Z,15.47
2016-05-17T11:05:45.154Z,15.52
2016-05-17T11:06:45.344Z,15.47
2016-05-17T11:07:45.206Z,15.39
2016-05-17T11:08:45.271Z,15.46
2016-05-17T11:09:45.337Z,15.46
2016-05-17T11:10:45.355Z,15.46
2016-05-17T11:11:45.404Z,15.44
2016-05-17T11:12:45.453Z,15.46
2016-05-17T11:13:45.363Z,15.39
2016-05-17T11:14:45.553Z,15.44
2016-05-17T11:15:45.618Z,15.46
2016-05-17T11:16:45.652Z,15.43
2016-05-17T11:17:45.717Z,15.49
2016-05-17T11:18:45.752Z,15.52
2016-05-17T11:19:45.645Z,15.42
2016-05-17T11:20:45.867Z,15.33
2016-05-17T11:21:45.759Z,15.39
2016-05-17T11:22:45.965Z,15.44
2016-05-17T11:23:46.016Z,15.36
2016-05-17T11:24:46.064Z,15.43
2016-05-17T11:25:46.083Z,15.51
2016-05-17T11:26:46.164Z,15.44
2016-05-17T11:27:46.057Z,15.52
2016-05-17T11:28:46.279Z,15.49
2016-05-17T11:29:46.296Z,15.46
2016-05-17T11:30:46.362Z,15.43
2016-05-17T11:31:46.255Z,15.49
2016-05-17T11:32:46.446Z,15.49
2016-05-17T11:33:46.495Z,15.37
2016-05-17T11:34:46.545Z,15.52
2016-05-17T11:35:46.438Z,15.46
2016-05-17T11:36:46.487Z,15.43
2016-05-17T11:37:46.567Z,15.46
2016-05-17T11:38:46.743Z,15.4
2016-05-17T11:39:46.792Z,15.46
2016-05-17T11:40:46.842Z,15.46
2016-05-17T11:41:46.579Z,15.46
2016-05-17T11:42:46.941Z,15.58
2016-05-17T11:43:46.990Z,15.4
2016-05-17T11:44:47.039Z,15.4
2016-05-17T11:45:47.120Z,15.47
2016-05-17T11:46:47.139Z,15.51
2016-05-17T11:47:47.189Z,15.43
2016-05-17T11:48:47.238Z,15.54
2016-05-17T11:49:47.288Z,15.46
2016-05-17T11:50:47.322Z,15.54
2016-05-17T11:51:47.386Z,15.46
2016-05-17T11:52:47.421Z,15.44
2016-05-17T11:53:47.471Z,15.52
2016-05-17T11:54:47.519Z,15.44
2016-05-17T11:55:47.429Z,15.51
2016-05-17T11:56:47.619Z,15.51
2016-05-17T11:57:47.699Z,15.52
2016-05-17T11:58:47.719Z,15.59
2016-05-17T11:59:47.784Z,15.46
2016-05-17T12:00:47.832Z,15.42
2016-05-17T12:01:47.882Z,15.44
2016-05-17T12:02:47.932Z,15.49
2016-05-17T12:03:47.982Z,15.57
2016-05-17T12:04:47.875Z,15.52
2016-05-17T12:05:48.082Z,15.46
2016-05-17T12:06:47.959Z,15.51
2016-05-17T12:07:48.179Z,15.39
2016-05-17T12:08:48.214Z,15.55
2016-05-17T12:09:48.248Z,15.43
2016-05-17T12:10:48.312Z,15.43
2016-05-17T12:11:48.378Z,15.43
2016-05-17T12:12:48.256Z,15.46
2016-05-17T12:13:48.446Z,15.46
2016-05-17T12:14:48.527Z,15.46
2016-05-17T12:15:48.405Z,15.49
2016-05-17T12:16:48.626Z,15.43
2016-05-17T12:17:48.488Z,15.51
2016-05-17T12:18:48.709Z,15.47
2016-05-17T12:19:48.775Z,15.47
2016-05-17T12:20:48.809Z,15.44
2016-05-17T12:21:49.405Z,15.39
2016-05-17T12:22:48.924Z,15.47
2016-05-17T12:23:48.957Z,15.49
2016-05-17T12:24:48.850Z,15.62
2016-05-17T12:25:49.072Z,15.49
2016-05-17T12:26:49.106Z,15.47
2016-05-17T12:27:49.015Z,15.44
2016-05-17T12:28:49.221Z,15.49
2016-05-17T12:29:49.271Z,15.47
2016-05-17T12:30:49.164Z,15.51
2016-05-17T12:31:49.369Z,15.51
2016-05-17T12:32:49.388Z,15.58
2016-05-17T12:33:49.454Z,15.4
2016-05-17T12:34:49.502Z,15.54
2016-05-17T12:35:49.396Z,15.46
2016-05-17T12:36:49.836Z,15.54
2016-05-17T12:37:49.651Z,15.51
2016-05-17T12:38:49.701Z,15.44
2016-05-17T12:39:49.579Z,15.46
2016-05-17T12:40:49.800Z,15.49
2016-05-17T12:41:49.709Z,15.44
2016-05-17T12:42:49.884Z,15.57
2016-05-17T12:43:49.793Z,15.51
2016-05-17T12:44:49.983Z,15.47
2016-05-17T12:45:50.048Z,15.49
2016-05-17T12:46:50.098Z,15.47
2016-05-17T12:47:50.147Z,15.49
2016-05-17T12:48:50.196Z,15.51
2016-05-17T12:49:50.246Z,15.55
2016-05-17T12:50:50.295Z,15.54
2016-05-17T12:51:50.189Z,15.52
2016-05-17T12:52:50.410Z,15.52
2016-05-17T12:53:50.460Z,15.54
2016-05-17T12:54:50.478Z,15.47