createdAt,value
2019-04-06T00:02:25.150Z,91.60
2019-04-06T00:04:53.490Z,91.20
2019-04-06T00:07:22.040Z,91.20
2019-04-06T00:09:50.536Z,91.40
2019-04-06T00:12:18.909Z,91.40
2019-04-06T00:14:47.214Z,91.40
2019-04-06T00:17:15.611Z,92.00
2019-04-06T00:19:44.015Z,92.40
2019-04-06T00:22:12.470Z,92.30
2019-04-06T00:24:40.836Z,92.20
2019-04-06T00:27:09.208Z,92.10
2019-04-06T00:29:37.571Z,92.00
2019-04-06T00:32:10.719Z,91.90
2019-04-06T00:34:39.113Z,92.00
2019-04-06T00:37:07.545Z,92.00
2019-04-06T00:39:36.027Z,92.00
2019-04-06T00:42:04.416Z,91.90
2019-04-06T00:44:32.772Z,92.20
2019-04-06T00:47:01.081Z,92.70
2019-04-06T00:49:29.457Z,92.60
2019-04-06T00:51:57.921Z,92.80
2019-04-06T00:54:26.397Z,93.10
2019-04-06T00:56:54.717Z,93.30
2019-04-06T00:59:23.037Z,93.10
2019-04-06T01:01:51.393Z,93.60
2019-04-06T01:04:19.693Z,93.60
2019-04-06T01:06:48.094Z,93.50
2019-04-06T01:09:16.564Z,93.60
2019-04-06T01:11:45.090Z,93.60
2019-04-06T01:14:13.485Z,93.70
2019-04-06T01:16:41.986Z,93.70
2019-04-06T01:19:10.418Z,93.70
2019-04-06T01:21:38.807Z,93.60
2019-04-06T01:24:07.252Z,93.40
2019-04-06T01:26:36.155Z,93.40
2019-04-06T01:29:04.598Z,93.30
2019-04-06T01:31:32.974Z,93.20
2019-04-06T01:34:01.363Z,93.40
2019-04-06T01:36:29.852Z,93.30
2019-04-06T01:38:58.256Z,93.30
2019-04-06T01:41:26.770Z,93.00
2019-04-06T01:43:55.165Z,93.30
2019-04-06T01:46:23.485Z,93.40
2019-04-06T01:48:51.978Z,93.70
2019-04-06T01:51:20.429Z,93.60
2019-04-06T01:53:48.823Z,93.60
2019-04-06T01:56:18.634Z,93.40
2019-04-06T01:58:47.513Z,93.50
2019-04-06T02:01:17.484Z,93.80
2019-04-06T02:03:45.899Z,93.70
2019-04-06T02:06:14.959Z,93.60
2019-04-06T02:08:43.338Z,93.70
2019-04-06T02:11:11.797Z,94.00
2019-04-06T02:13:40.158Z,93.80
2019-04-06T02:16:08.726Z,93.90
2019-04-06T02:18:37.030Z,93.80
2019-04-06T02:21:05.398Z,93.80
2019-04-06T02:23:33.832Z,93.90
2019-04-06T02:26:02.140Z,93.90
2019-04-06T02:28:30.560Z,94.10
2019-04-06T02:31:00.534Z,93.90
2019-04-06T02:33:48.476Z,93.80
2019-04-06T02:36:24.574Z,93.40
2019-04-06T02:38:54.578Z,93.50
2019-04-06T02:41:42.532Z,93.60
2019-04-06T02:44:10.904Z,93.60
2019-04-06T02:46:39.325Z,93.50
2019-04-06T02:49:07.896Z,94.00
2019-04-06T02:51:36.417Z,94.40
2019-04-06T02:54:04.859Z,94.60
2019-04-06T02:56:44.898Z,94.50
2019-04-06T02:59:03.430Z,94.00
2019-04-06T03:01:31.858Z,94.50
2019-04-06T03:04:00.589Z,94.60
2019-04-06T03:06:29.057Z,94.50
2019-04-06T03:08:57.415Z,93.80
2019-04-06T03:11:25.811Z,93.80
2019-04-06T03:13:54.179Z,93.40
2019-04-06T03:16:23.156Z,93.70
2019-04-06T03:18:51.477Z,95.90
2019-04-06T03:21:19.878Z,92.00
2019-04-06T03:23:51.568Z,93.30
2019-04-06T03:26:18.359Z,93.30
2019-04-06T03:28:46.859Z,93.30
2019-04-06T03:31:15.595Z,93.40
2019-04-06T03:33:44.217Z,93.40
2019-04-06T03:36:12.558Z,94.00
2019-04-06T03:38:41.029Z,94.50
2019-04-06T03:41:09.596Z,94.80
2019-04-06T03:43:37.991Z,94.80
2019-04-06T03:46:06.355Z,93.80
2019-04-06T03:48:34.743Z,93.30
2019-04-06T03:51:03.257Z,93.50
2019-04-06T03:53:31.633Z,93.30
2019-04-06T03:56:00.095Z,93.80
2019-04-06T03:58:28.506Z,94.70
2019-04-06T04:00:56.883Z,94.30
2019-04-06T04:03:25.248Z,94.40
2019-04-06T04:05:53.770Z,94.20
2019-04-06T04:08:22.178Z,94.60
2019-04-06T04:10:50.873Z,94.60
2019-04-06T04:13:19.328Z,94.70
2019-04-06T04:15:47.705Z,94.00
2019-04-06T04:18:16.174Z,94.10
2019-04-06T04:20:44.534Z,94.20
2019-04-06T04:23:13.050Z,94.20
2019-04-06T04:25:41.441Z,94.30
2019-04-06T04:28:09.836Z,94.30
2019-04-06T04:30:38.206Z,94.20
2019-04-06T04:33:06.635Z,94.20
2019-04-06T04:35:35.449Z,94.20
2019-04-06T04:38:03.812Z,94.60
2019-04-06T04:40:32.201Z,94.30
2019-04-06T04:43:00.665Z,94.40
2019-04-06T04:45:29.150Z,94.40
2019-04-06T04:47:57.714Z,94.40
2019-04-06T04:50:26.194Z,94.30
2019-04-06T04:52:55.241Z,94.20
2019-04-06T04:55:23.586Z,94.00
2019-04-06T04:57:52.094Z,94.30
2019-04-06T05:00:21.044Z,94.80
2019-04-06T05:02:49.367Z,95.70
2019-04-06T05:05:17.808Z,95.90
2019-04-06T05:07:46.198Z,96.20
2019-04-06T05:10:14.684Z,95.40
2019-04-06T05:12:43.040Z,95.20
2019-04-06T05:15:17.784Z,95.00
2019-04-06T05:17:46.236Z,94.80
2019-04-06T05:20:14.655Z,94.80
2019-04-06T05:22:43.062Z,94.70
2019-04-06T05:25:11.493Z,94.70
2019-04-06T05:27:50.784Z,94.70
2019-04-06T05:30:10.878Z,94.80
2019-04-06T05:32:39.311Z,94.30
2019-04-06T05:35:07.713Z,94.50
2019-04-06T05:37:36.178Z,94.00
2019-04-06T05:40:05.114Z,93.70
2019-04-06T05:42:33.514Z,93.20
2019-04-06T05:45:01.917Z,93.10
2019-04-06T05:47:30.362Z,93.10
2019-04-06T05:49:58.766Z,92.60
2019-04-06T05:52:27.137Z,92.80
2019-04-06T05:54:55.935Z,92.90
2019-04-06T05:57:24.318Z,93.30
2019-04-06T06:02:33.909Z,93.50
2019-04-06T06:05:02.302Z,93.30
2019-04-06T06:07:30.774Z,93.20
2019-04-06T06:09:59.283Z,93.00
2019-04-06T06:12:27.619Z,92.60
2019-04-06T06:14:56.016Z,92.40
2019-04-06T06:17:24.470Z,92.20
2019-04-06T06:19:52.893Z,92.20
2019-04-06T06:22:22.066Z,92.10
2019-04-06T06:24:50.555Z,92.40
2019-04-06T06:27:18.872Z,92.50
2019-04-06T06:29:47.280Z,92.30
2019-04-06T06:32:15.842Z,92.20
2019-04-06T06:34:44.269Z,91.60
2019-04-06T06:37:12.793Z,91.20
2019-04-06T06:39:42.109Z,91.00
2019-04-06T06:42:10.532Z,90.80
2019-04-06T06:44:38.942Z,90.80
2019-04-06T06:47:07.549Z,90.80
2019-04-06T06:49:35.934Z,90.50
2019-04-06T06:52:04.529Z,90.30
2019-04-06T06:54:32.902Z,89.70
2019-04-06T06:57:01.394Z,88.80
2019-04-06T06:59:29.926Z,88.60
2019-04-06T07:01:58.272Z,87.90
2019-04-06T07:04:26.662Z,87.90
2019-04-06T07:06:55.050Z,87.80
2019-04-06T07:09:23.423Z,87.50
2019-04-06T07:11:52.282Z,86.40
2019-04-06T07:14:20.650Z,85.00
2019-04-06T07:16:48.976Z,84.10
2019-04-06T07:19:17.369Z,83.10
2019-04-06T07:21:45.746Z,81.90
2019-04-06T07:24:14.130Z,80.90
2019-04-06T07:26:42.507Z,79.70
2019-04-06T07:29:10.899Z,79.50
2019-04-06T07:31:39.285Z,79.50
2019-04-06T07:34:07.807Z,79.00
2019-04-06T07:36:36.182Z,77.90
2019-04-06T07:39:06.153Z,77.40
2019-04-06T07:41:35.237Z,76.80
2019-04-06T07:44:05.660Z,76.60
2019-04-06T07:46:33.791Z,76.00
2019-04-06T07:49:08.409Z,75.80
2019-04-06T07:51:32.194Z,74.90
2019-04-06T07:54:00.502Z,74.40
2019-04-06T07:56:28.983Z,73.00
2019-04-06T07:58:57.396Z,73.20
2019-04-06T08:01:25.864Z,72.70
2019-04-06T08:03:54.160Z,72.40
2019-04-06T08:06:22.679Z,72.50
2019-04-06T08:08:51.150Z,72.70
2019-04-06T08:11:19.541Z,71.70
2019-04-06T08:13:48.186Z,71.50
2019-04-06T08:16:16.492Z,71.50
2019-04-06T08:18:44.907Z,70.60
2019-04-06T08:21:14.025Z,70.00
2019-04-06T08:23:42.417Z,68.40
2019-04-06T08:26:10.891Z,67.60
2019-04-06T08:28:39.265Z,66.60
2019-04-06T08:31:07.715Z,65.90
2019-04-06T08:33:36.442Z,64.50
2019-04-06T08:36:04.851Z,62.90
2019-04-06T08:38:33.253Z,61.20
2019-04-06T08:41:01.821Z,58.10
2019-04-06T08:43:30.230Z,57.90
2019-04-06T08:45:58.618Z,57.50
2019-04-06T08:48:26.990Z,55.00
2019-04-06T08:50:55.382Z,55.80
2019-04-06T08:53:23.758Z,54.40
2019-04-06T08:55:52.148Z,54.70
2019-04-06T08:58:20.469Z,54.10
2019-04-06T09:00:49.171Z,52.10
2019-04-06T09:03:18.278Z,50.90
2019-04-06T09:05:46.856Z,50.00
2019-04-06T09:08:15.181Z,50.10
2019-04-06T09:10:43.596Z,52.60
2019-04-06T09:13:11.989Z,50.30
2019-04-06T09:15:40.433Z,49.70
2019-04-06T09:18:09.064Z,48.00
2019-04-06T09:20:37.595Z,48.20
2019-04-06T09:23:06.069Z,47.20
2019-04-06T09:25:34.572Z,47.40
2019-04-06T09:28:02.954Z,47.50
2019-04-06T09:30:31.602Z,46.60
2019-04-06T09:32:59.971Z,46.30
2019-04-06T09:35:28.362Z,46.10
2019-04-06T09:37:56.812Z,45.10
2019-04-06T09:40:27.917Z,45.50
2019-04-06T09:42:56.153Z,46.10
2019-04-06T09:45:26.174Z,45.30
2019-04-06T09:48:04.827Z,44.80
2019-04-06T09:50:34.859Z,45.50
2019-04-06T09:53:07.580Z,44.00
2019-04-06T09:55:42.996Z,44.50
2019-04-06T09:58:29.037Z,44.50
2019-04-06T10:01:14.212Z,43.70
2019-04-06T10:03:44.271Z,42.80
2019-04-06T10:06:23.225Z,43.20
2019-04-06T10:09:05.237Z,43.80
2019-04-06T10:11:41.409Z,43.70
2019-04-06T10:14:11.465Z,41.70
2019-04-06T10:16:44.142Z,41.60
2019-04-06T10:19:29.365Z,42.00
2019-04-06T10:22:05.138Z,41.50
2019-04-06T10:24:35.217Z,40.20
2019-04-06T10:27:21.514Z,41.10
2019-04-06T10:30:07.462Z,41.00
2019-04-06T10:32:40.730Z,40.80
2019-04-06T10:35:16.470Z,42.00
2019-04-06T10:37:55.651Z,40.40
2019-04-06T10:40:35.231Z,39.00
2019-04-06T10:43:21.664Z,39.00
2019-04-06T10:45:51.842Z,39.90
2019-04-06T10:48:24.894Z,38.10
2019-04-06T10:51:07.341Z,36.20
2019-04-06T10:53:36.996Z,35.70
2019-04-06T10:56:25.299Z,33.60
2019-04-06T10:59:13.808Z,32.10
2019-04-06T11:01:49.641Z,32.30
2019-04-06T11:04:19.743Z,31.60
2019-04-06T11:06:50.674Z,31.30
2019-04-06T11:09:36.978Z,30.60
2019-04-06T11:12:10.133Z,30.10
2019-04-06T11:14:51.709Z,31.50
2019-04-06T11:17:30.822Z,31.70
2019-04-06T11:20:00.794Z,31.00
2019-04-06T11:22:45.744Z,30.40
2019-04-06T11:25:18.709Z,29.50
2019-04-06T11:27:57.873Z,28.90
2019-04-06T11:30:45.854Z,29.10
2019-04-06T11:33:33.336Z,28.80
2019-04-06T11:36:09.098Z,28.90
2019-04-06T11:38:51.178Z,28.70
2019-04-06T11:41:23.702Z,29.40
2019-04-06T11:43:53.765Z,30.90
2019-04-06T11:46:40.153Z,32.50
2019-04-06T11:49:13.209Z,33.30
2019-04-06T11:51:49.196Z,32.80
2019-04-06T11:54:19.213Z,30.80
2019-04-06T11:57:04.451Z,28.80
2019-04-06T11:59:50.941Z,29.20
2019-04-06T12:02:23.873Z,27.30
2019-04-06T12:05:08.693Z,27.10
2019-04-06T12:07:44.777Z,27.20
2019-04-06T12:10:23.873Z,26.80
2019-04-06T12:13:00.292Z,26.40
2019-04-06T12:15:39.497Z,27.80
2019-04-06T12:18:18.619Z,27.30
2019-04-06T12:20:48.656Z,26.60
2019-04-06T12:23:34.838Z,27.00
2019-04-06T12:26:07.593Z,27.30
2019-04-06T12:28:43.402Z,25.90
2019-04-06T12:31:16.384Z,27.50
2019-04-06T12:33:52.260Z,27.40
2019-04-06T12:36:25.246Z,26.60
2019-04-06T12:39:04.374Z,27.50
2019-04-06T12:41:37.320Z,28.10
2019-04-06T12:44:09.905Z,29.20
2019-04-06T12:46:48.837Z,29.80
2019-04-06T12:49:21.991Z,29.50
2019-04-06T12:52:08.267Z,32.40
2019-04-06T12:57:23.923Z,31.50
2019-04-06T12:59:59.743Z,33.30
2019-04-06T13:02:45.837Z,32.10
2019-04-06T13:05:32.167Z,32.40
2019-04-06T13:08:02.186Z,33.00
2019-04-06T13:10:32.217Z,33.00
2019-04-06T13:13:07.737Z,32.20
2019-04-06T13:15:37.720Z,32.30
2019-04-06T13:18:13.886Z,32.60
2019-04-06T13:20:43.961Z,30.90
2019-04-06T13:23:17.117Z,29.70
2019-04-06T13:26:04.038Z,29.60
2019-04-06T13:28:43.038Z,29.60
2019-04-06T13:31:13.098Z,28.90
2019-04-06T13:33:43.147Z,28.50
2019-04-06T13:36:29.235Z,27.80
2019-04-06T13:38:59.243Z,26.20
2019-04-06T13:41:47.177Z,25.40
2019-04-06T13:44:29.107Z,24.90
2019-04-06T13:47:07.497Z,25.90
2019-04-06T13:49:37.780Z,25.40
2019-04-06T13:52:10.811Z,25.90
2019-04-06T13:54:56.937Z,26.30
2019-04-06T13:57:26.994Z,27.20
2019-04-06T13:59:57.035Z,28.00
2019-04-06T14:02:30.297Z,29.80
2019-04-06T14:05:06.332Z,30.40
2019-04-06T14:07:51.294Z,30.30
2019-04-06T14:10:36.551Z,29.40
2019-04-06T14:13:12.649Z,28.70
2019-04-06T14:15:57.715Z,28.10
2019-04-06T14:18:33.461Z,27.60
2019-04-06T14:21:12.312Z,27.70
2019-04-06T14:23:42.384Z,28.20
2019-04-06T14:26:21.120Z,27.70
2019-04-06T14:28:51.139Z,27.60
2019-04-06T14:31:28.316Z,27.50
2019-04-06T14:33:55.164Z,27.20
2019-04-06T14:36:27.869Z,27.30
2019-04-06T14:39:09.927Z,27.20
2019-04-06T14:41:56.237Z,28.20
2019-04-06T14:44:42.135Z,28.10
2019-04-06T14:47:12.141Z,28.20
2019-04-06T14:49:42.173Z,28.00
2019-04-06T14:52:12.215Z,28.20
2019-04-06T14:54:42.615Z,28.40
2019-04-06T14:57:21.702Z,29.10
2019-04-06T15:00:03.786Z,28.60
2019-04-06T15:02:37.570Z,29.30
2019-04-06T15:05:11.338Z,29.30
2019-04-06T15:07:57.575Z,29.50
2019-04-06T15:10:33.907Z,29.80
2019-04-06T15:13:13.103Z,30.80
2019-04-06T15:15:52.569Z,30.70
2019-04-06T15:18:25.410Z,30.90
2019-04-06T15:20:58.327Z,31.00
2019-04-06T15:23:31.251Z,31.60
2019-04-06T15:26:19.526Z,32.50
2019-04-06T15:29:05.601Z,33.00
2019-04-06T15:31:35.600Z,34.20
2019-04-06T15:34:06.098Z,35.10
2019-04-06T15:36:36.190Z,36.60
2019-04-06T15:39:11.466Z,36.30
2019-04-06T15:41:56.322Z,36.40
2019-04-06T15:44:25.613Z,36.70
2019-04-06T15:46:55.709Z,37.10
2019-04-06T15:49:43.902Z,37.50
2019-04-06T15:52:15.915Z,37.50
2019-04-06T15:54:48.281Z,38.10
2019-04-06T15:57:27.760Z,38.20
2019-04-06T16:00:00.906Z,38.40
2019-04-06T16:02:37.131Z,38.10
2019-04-06T16:05:11.478Z,38.40
2019-04-06T16:07:58.186Z,38.80
2019-04-06T16:10:37.006Z,39.20
2019-04-06T16:13:18.967Z,39.20
2019-04-06T16:15:49.766Z,39.80
2019-04-06T16:18:22.354Z,40.30
2019-04-06T16:20:52.753Z,40.40
2019-04-06T16:23:39.191Z,40.90
2019-04-06T16:26:21.294Z,41.00
2019-04-06T16:28:51.278Z,41.00
2019-04-06T16:31:21.783Z,41.30
2019-04-06T16:34:07.874Z,41.60
2019-04-06T16:36:55.911Z,42.10
2019-04-06T16:39:28.932Z,42.00
2019-04-06T16:42:04.593Z,42.70
2019-04-06T16:44:34.598Z,42.90
2019-04-06T16:47:13.606Z,42.80
2019-04-06T16:49:43.650Z,43.00
2019-04-06T16:52:31.806Z,43.30
2019-04-06T16:55:14.214Z,43.50
2019-04-06T16:57:47.392Z,44.10
2019-04-06T17:00:20.103Z,44.20
2019-04-06T17:02:49.313Z,45.20
2019-04-06T17:05:31.486Z,45.50
2019-04-06T17:08:17.848Z,45.20
2019-04-06T17:10:47.860Z,45.00
2019-04-06T17:13:34.380Z,45.60
2019-04-06T17:16:13.593Z,45.80
2019-04-06T17:21:47.984Z,46.90
2019-04-06T17:24:33.195Z,46.50
2019-04-06T17:27:03.642Z,46.20
2019-04-06T17:29:35.800Z,46.60
2019-04-06T17:32:05.627Z,46.80
2019-04-06T17:34:35.943Z,46.90
2019-04-06T17:37:06.698Z,46.70
2019-04-06T17:39:42.745Z,46.90
2019-04-06T17:42:13.097Z,47.50
2019-04-06T17:44:43.184Z,48.20
2019-04-06T17:47:16.768Z,47.90
2019-04-06T17:49:53.164Z,47.90
2019-04-06T17:52:38.467Z,47.90
2019-04-06T17:55:23.890Z,48.10
2019-04-06T17:58:10.692Z,48.80
2019-04-06T18:00:52.697Z,50.10
2019-04-06T18:03:28.993Z,50.90
2019-04-06T18:06:08.125Z,51.70
2019-04-06T18:08:41.500Z,52.80
2019-04-06T18:11:27.837Z,52.70
2019-04-06T18:13:56.354Z,53.80
2019-04-06T18:16:26.273Z,53.90
2019-04-06T18:18:54.763Z,54.30
2019-04-06T18:21:23.605Z,53.60
2019-04-06T18:23:52.007Z,53.80
2019-04-06T18:26:20.386Z,53.70
2019-04-06T18:28:49.349Z,52.80
2019-04-06T18:31:25.266Z,53.70
2019-04-06T18:34:01.676Z,53.40
2019-04-06T18:36:40.306Z,53.60
2019-04-06T18:39:15.235Z,53.70
2019-04-06T18:41:48.826Z,53.60
2019-04-06T18:44:42.910Z,53.90
2019-04-06T18:46:50.460Z,53.90
2019-04-06T18:49:21.123Z,54.50
2019-04-06T18:51:49.503Z,54.80
2019-04-06T18:54:17.845Z,55.20
2019-04-06T18:56:46.760Z,55.70
2019-04-06T18:59:15.206Z,56.00
2019-04-06T19:01:45.921Z,55.50
2019-04-06T19:04:14.376Z,55.20
2019-04-06T19:06:43.183Z,55.70
2019-04-06T19:09:22.189Z,54.80
2019-04-06T19:11:52.873Z,56.00
2019-04-06T19:14:12.441Z,56.00
2019-04-06T19:16:41.067Z,55.00
2019-04-06T19:19:09.625Z,54.90
2019-04-06T19:21:38.031Z,54.20
2019-04-06T19:24:06.412Z,53.50
2019-04-06T19:26:37.313Z,53.30
2019-04-06T19:29:04.910Z,53.10
2019-04-06T19:31:33.367Z,52.80
2019-04-06T19:34:02.266Z,52.70
2019-04-06T19:36:30.773Z,52.50
2019-04-06T19:38:59.488Z,52.90
2019-04-06T19:41:27.968Z,52.90
2019-04-06T19:43:58.237Z,53.00
2019-04-06T19:46:26.418Z,53.40
2019-04-06T19:48:54.834Z,53.20
2019-04-06T19:51:23.236Z,53.30
2019-04-06T19:53:52.722Z,53.60
2019-04-06T19:56:21.166Z,53.50
2019-04-06T19:58:49.566Z,53.70
2019-04-06T20:01:18.262Z,53.70
2019-04-06T20:03:46.640Z,53.40
2019-04-06T20:06:15.521Z,53.20
2019-04-06T20:08:44.087Z,54.00
2019-04-06T20:11:12.546Z,53.50
2019-04-06T20:13:41.095Z,53.60
2019-04-06T20:16:09.847Z,53.20
2019-04-06T20:18:38.210Z,52.80
2019-04-06T20:21:06.650Z,53.00
2019-04-06T20:23:35.050Z,53.10
2019-04-06T20:26:03.470Z,54.00
2019-04-06T20:28:32.079Z,55.40
2019-04-06T20:31:00.447Z,56.20
2019-04-06T20:33:28.852Z,56.20
2019-04-06T20:35:57.524Z,55.60
2019-04-06T20:38:26.221Z,55.80
2019-04-06T20:40:54.877Z,55.90
2019-04-06T20:43:23.313Z,55.70
2019-04-06T20:45:51.755Z,55.50
2019-04-06T20:48:20.542Z,56.10
2019-04-06T20:50:48.929Z,56.10
2019-04-06T20:53:17.710Z,56.60
2019-04-06T20:55:46.294Z,56.30
2019-04-06T20:58:14.976Z,56.30
2019-04-06T21:00:43.708Z,56.20
2019-04-06T21:03:12.361Z,56.40
2019-04-06T21:05:40.740Z,56.30
2019-04-06T21:08:09.140Z,56.50
2019-04-06T21:10:37.521Z,56.40
2019-04-06T21:13:06.610Z,56.60
2019-04-06T21:15:35.141Z,56.20
2019-04-06T21:18:03.470Z,56.50
2019-04-06T21:20:31.906Z,57.00
2019-04-06T21:23:00.302Z,56.80
2019-04-06T21:25:28.937Z,57.50
2019-04-06T21:27:57.780Z,57.40
2019-04-06T21:30:26.283Z,57.40
2019-04-06T21:32:54.642Z,58.10
2019-04-06T21:35:23.613Z,57.80
2019-04-06T21:37:52.775Z,57.90
2019-04-06T21:40:21.464Z,58.10
2019-04-06T21:42:49.859Z,58.10
2019-04-06T21:45:18.414Z,58.00
2019-04-06T21:47:47.811Z,58.10
2019-04-06T21:50:16.406Z,58.10
2019-04-06T21:52:45.228Z,58.40
2019-04-06T21:55:13.866Z,58.60
2019-04-06T21:57:43.073Z,58.90
2019-04-06T22:00:13.941Z,59.00
2019-04-06T22:02:42.289Z,58.80
2019-04-06T22:05:10.977Z,58.60
2019-04-06T22:07:48.608Z,58.90
2019-04-06T22:10:09.352Z,59.40
2019-04-06T22:12:37.875Z,58.90
2019-04-06T22:15:07.493Z,59.20
2019-04-06T22:17:36.015Z,59.20
2019-04-06T22:20:04.650Z,59.60
2019-04-06T22:22:33.517Z,59.50
2019-04-06T22:25:02.247Z,59.40
2019-04-06T22:27:31.189Z,59.50
2019-04-06T22:30:00.562Z,59.40
2019-04-06T22:32:28.972Z,59.50
2019-04-06T22:34:57.836Z,59.90
2019-04-06T22:37:26.299Z,59.90
2019-04-06T22:39:54.686Z,60.40
2019-04-06T22:42:23.067Z,60.40
2019-04-06T22:44:52.146Z,60.70
2019-04-06T22:47:20.936Z,60.80
2019-04-06T22:49:49.742Z,61.50
2019-04-06T22:52:18.344Z,61.20
2019-04-06T22:54:46.649Z,61.30
2019-04-06T22:57:15.090Z,62.10
2019-04-06T22:59:43.702Z,62.30
2019-04-06T23:02:12.916Z,62.20
2019-04-06T23:04:51.653Z,62.40
2019-04-06T23:07:21.821Z,62.60
2019-04-06T23:09:50.168Z,63.20
2019-04-06T23:12:19.110Z,63.30
2019-04-06T23:14:47.788Z,63.40
2019-04-06T23:17:16.903Z,63.60
2019-04-06T23:19:45.452Z,64.10
2019-04-06T23:22:14.235Z,64.70
2019-04-06T23:24:43.113Z,65.40
2019-04-06T23:27:11.554Z,66.20
2019-04-06T23:29:40.001Z,66.60
2019-04-06T23:32:08.959Z,67.00
2019-04-06T23:34:37.308Z,67.30
2019-04-06T23:37:06.156Z,68.30
2019-04-06T23:39:34.611Z,68.00
2019-04-06T23:42:03.461Z,68.30
2019-04-06T23:44:31.969Z,68.60
2019-04-06T23:47:00.501Z,68.70
2019-04-06T23:49:29.152Z,68.70
2019-04-06T23:51:58.694Z,68.30
2019-04-06T23:54:27.057Z,68.40
2019-04-06T23:56:55.378Z,68.30
2019-04-06T23:59:23.740Z,68.50
