createdAt,value
2023-02-09T00:01:49.014Z,102363.25
2023-02-09T00:03:53.104Z,102369.44
2023-02-09T00:05:57.133Z,102364.31
2023-02-09T00:08:00.866Z,102367.00
2023-02-09T00:10:05.565Z,102367.97
2023-02-09T00:12:28.775Z,102372.47
2023-02-09T00:14:35.047Z,102380.47
2023-02-09T00:16:38.878Z,102377.94
2023-02-09T00:18:42.993Z,102382.38
2023-02-09T00:20:47.146Z,102382.44
2023-02-09T00:22:50.765Z,102384.28
2023-02-09T00:24:57.258Z,102394.88
2023-02-09T00:27:01.253Z,102396.72
2023-02-09T00:29:07.835Z,102399.41
2023-02-09T00:31:13.378Z,102416.13
2023-02-09T00:33:17.306Z,102415.31
2023-02-09T00:35:21.066Z,102414.53
2023-02-09T00:37:24.804Z,102421.53
2023-02-09T00:39:28.640Z,102425.13
2023-02-09T00:41:49.556Z,102426.06
2023-02-09T00:43:53.426Z,102421.75
2023-02-09T00:45:59.354Z,102422.69
2023-02-09T00:48:03.781Z,102421.84
2023-02-09T00:50:08.961Z,102421.00
2023-02-09T00:52:12.988Z,102428.91
2023-02-09T00:54:18.295Z,102428.09
2023-02-09T00:56:22.235Z,102438.59
2023-02-09T00:58:25.964Z,102442.13
2023-02-09T01:00:29.903Z,102448.28
2023-02-09T01:02:35.142Z,102447.41
2023-02-09T01:04:39.640Z,102456.22
2023-02-09T01:06:43.191Z,102452.75
2023-02-09T01:08:59.579Z,102458.94
2023-02-09T01:11:09.915Z,102466.84
2023-02-09T01:13:13.516Z,102474.78
2023-02-09T01:15:17.056Z,102472.16
2023-02-09T01:17:21.190Z,102470.44
2023-02-09T01:19:26.987Z,102480.09
2023-02-09T01:21:32.206Z,102481.91
2023-02-09T01:23:35.741Z,102485.41
2023-02-09T01:25:39.277Z,102476.66
2023-02-09T01:27:43.001Z,102469.69
2023-02-09T01:29:46.699Z,102474.97
2023-02-09T01:31:50.863Z,102463.63
2023-02-09T01:33:56.174Z,102464.50
2023-02-09T01:36:06.569Z,102456.66
2023-02-09T01:38:10.120Z,102468.03
2023-02-09T01:40:13.935Z,102468.94
2023-02-09T01:42:17.819Z,102468.06
2023-02-09T01:45:05.638Z,102467.25
2023-02-09T01:47:14.893Z,102470.75
2023-02-09T01:49:21.968Z,102474.25
2023-02-09T01:51:31.160Z,102469.91
2023-02-09T01:53:34.862Z,102469.94
2023-02-09T01:55:42.314Z,102481.34
2023-02-09T01:57:49.340Z,102474.34
2023-02-09T01:59:57.455Z,102480.53
2023-02-09T02:02:00.799Z,102494.56
2023-02-09T02:04:04.716Z,102491.03
2023-02-09T02:06:11.835Z,102491.06
2023-02-09T02:08:22.130Z,102491.09
2023-02-09T02:10:26.200Z,102485.88
2023-02-09T02:12:30.256Z,102481.50
2023-02-09T02:14:36.485Z,102483.28
2023-02-09T02:16:49.919Z,102480.72
2023-02-09T02:19:13.693Z,102479.00
2023-02-09T02:21:46.905Z,102474.66
2023-02-09T02:24:05.917Z,102478.19
2023-02-09T02:26:56.436Z,102480.84
2023-02-09T02:29:25.419Z,102484.38
2023-02-09T02:32:06.364Z,102476.50
2023-02-09T02:34:15.601Z,102482.63
2023-02-09T02:36:32.197Z,102486.13
2023-02-09T02:38:39.382Z,102491.38
2023-02-09T02:40:51.881Z,102479.16
2023-02-09T02:42:58.353Z,102483.53
2023-02-09T02:45:10.237Z,102484.41
2023-02-09T02:47:19.732Z,102489.66
2023-02-09T02:49:33.044Z,102492.31
2023-02-09T02:51:40.212Z,102503.69
2023-02-09T02:53:48.948Z,102510.72
2023-02-09T02:55:54.880Z,102511.63
2023-02-09T02:58:01.627Z,102516.00
2023-02-09T03:00:10.605Z,102507.25
2023-02-09T03:02:20.172Z,102495.94
2023-02-09T03:04:24.692Z,102502.06
2023-02-09T03:06:28.183Z,102500.31
2023-02-09T03:08:31.633Z,102496.84
2023-02-09T03:10:37.166Z,102494.25
2023-02-09T03:12:47.773Z,102488.16
2023-02-09T03:15:08.215Z,102492.53
2023-02-09T03:17:26.039Z,102497.75
2023-02-09T03:19:40.276Z,102500.41
2023-02-09T03:21:51.259Z,102513.53
2023-02-09T03:24:01.546Z,102516.16
2023-02-09T03:26:10.644Z,102523.19
2023-02-09T03:28:19.414Z,102522.28
2023-02-09T03:30:24.728Z,102519.66
2023-02-09T03:32:29.311Z,102524.06
2023-02-09T03:34:33.025Z,102529.31
2023-02-09T03:36:42.667Z,102529.31
2023-02-09T03:38:46.420Z,102529.34
2023-02-09T03:40:49.686Z,102521.50
2023-02-09T03:42:52.988Z,102515.34
2023-02-09T03:44:56.625Z,102517.16
2023-02-09T03:47:01.740Z,102505.78
2023-02-09T03:49:06.408Z,102509.31
2023-02-09T03:51:09.725Z,102509.31
2023-02-09T03:53:13.332Z,102511.03
2023-02-09T03:55:16.832Z,102508.41
2023-02-09T03:57:20.129Z,102512.81
2023-02-09T03:59:25.302Z,102504.06
2023-02-09T04:01:28.801Z,102507.59
2023-02-09T04:03:32.214Z,102505.84
2023-02-09T04:05:36.865Z,102506.72
2023-02-09T04:07:40.183Z,102496.25
2023-02-09T04:09:43.401Z,102496.25
2023-02-09T04:11:47.255Z,102500.66
2023-02-09T04:13:51.661Z,102507.59
2023-02-09T04:15:55.120Z,102506.72
2023-02-09T04:17:58.388Z,102504.97
2023-02-09T04:20:01.701Z,102514.59
2023-02-09T04:22:08.315Z,102510.25
2023-02-09T04:24:11.866Z,102507.63
2023-02-09T04:26:15.302Z,102504.16
2023-02-09T04:28:18.703Z,102510.25
2023-02-09T04:30:22.056Z,102509.38
2023-02-09T04:32:25.458Z,102500.66
2023-02-09T04:34:28.893Z,102511.13
2023-02-09T04:36:32.141Z,102520.75
2023-02-09T04:38:37.047Z,102523.38
2023-02-09T04:40:40.282Z,102534.75
2023-02-09T04:42:46.575Z,102539.13
2023-02-09T04:44:49.793Z,102540.00
2023-02-09T04:46:53.155Z,102546.16
2023-02-09T04:48:56.410Z,102543.50
2023-02-09T04:50:59.665Z,102556.63
2023-02-09T04:53:02.950Z,102556.66
2023-02-09T04:55:08.002Z,102554.06
2023-02-09T04:57:25.053Z,102562.78
2023-02-09T04:59:39.319Z,102554.94
2023-02-09T05:01:42.575Z,102553.19
2023-02-09T05:03:45.900Z,102555.81
2023-02-09T05:05:49.305Z,102566.28
2023-02-09T05:07:52.779Z,102569.81
2023-02-09T05:09:56.065Z,102568.91
2023-02-09T05:12:00.780Z,102579.41
2023-02-09T05:14:04.086Z,102575.94
2023-02-09T05:16:07.973Z,102587.28
2023-02-09T05:18:11.461Z,102583.81
2023-02-09T05:20:14.689Z,102591.69
2023-02-09T05:22:17.940Z,102586.47
2023-02-09T05:24:21.292Z,102590.81
2023-02-09T05:26:24.812Z,102585.56
2023-02-09T05:28:29.915Z,102579.44
2023-02-09T05:30:33.768Z,102588.19
2023-02-09T05:32:37.515Z,102584.66
2023-02-09T05:34:41.044Z,102584.66
2023-02-09T05:36:44.889Z,102586.44
2023-02-09T05:38:48.463Z,102581.19
2023-02-09T05:40:52.008Z,102589.09
2023-02-09T05:42:55.590Z,102597.81
2023-02-09T05:45:00.445Z,102589.97
2023-02-09T05:47:04.207Z,102596.06
2023-02-09T05:49:07.705Z,102598.72
2023-02-09T05:51:11.431Z,102606.59
2023-02-09T05:53:15.329Z,102605.72
2023-02-09T05:55:18.976Z,102606.59
2023-02-09T05:57:22.545Z,102613.59
2023-02-09T05:59:26.389Z,102613.59
2023-02-09T06:01:31.657Z,102611.84
2023-02-09T06:03:35.067Z,102616.22
2023-02-09T06:05:38.701Z,102615.34
2023-02-09T06:07:43.167Z,102617.13
2023-02-09T06:09:46.636Z,102613.63
2023-02-09T06:11:50.279Z,102614.50
2023-02-09T06:13:53.873Z,102619.72
2023-02-09T06:15:57.400Z,102618.03
2023-02-09T06:18:02.460Z,102618.88
2023-02-09T06:20:07.076Z,102623.25
2023-02-09T06:22:11.140Z,102626.75
2023-02-09T06:24:15.199Z,102627.63
2023-02-09T06:26:19.727Z,102623.25
2023-02-09T06:28:23.440Z,102617.13
2023-02-09T06:30:27.137Z,102616.25
2023-02-09T06:32:30.962Z,102618.84
2023-02-09T06:34:36.111Z,102621.47
2023-02-09T06:36:39.852Z,102627.63
2023-02-09T06:38:43.496Z,102622.38
2023-02-09T06:40:48.148Z,102628.47
2023-02-09T06:42:51.878Z,102637.19
2023-02-09T06:44:59.694Z,102640.72
2023-02-09T06:47:03.356Z,102645.06
2023-02-09T06:49:07.222Z,102652.03
2023-02-09T06:51:14.093Z,102647.69
2023-02-09T06:53:18.996Z,102653.81
2023-02-09T06:55:22.795Z,102651.19
2023-02-09T06:57:26.531Z,102648.56
2023-02-09T06:59:30.542Z,102659.03
2023-02-09T07:01:34.623Z,102652.91
2023-02-09T07:03:39.312Z,102659.03
2023-02-09T07:05:42.892Z,102669.50
2023-02-09T07:07:48.447Z,102672.13
2023-02-09T07:09:52.395Z,102682.63
2023-02-09T07:11:56.619Z,102670.41
2023-02-09T07:14:01.058Z,102674.78
2023-02-09T07:16:07.033Z,102681.78
2023-02-09T07:18:10.874Z,102683.50
2023-02-09T07:20:16.650Z,102687.88
2023-02-09T07:22:20.324Z,102688.75
2023-02-09T07:24:26.846Z,102682.63
2023-02-09T07:26:30.774Z,102676.50
2023-02-09T07:28:35.199Z,102673.88
2023-02-09T07:30:41.380Z,102676.50
2023-02-09T07:32:45.440Z,102662.50
2023-02-09T07:34:49.301Z,102666.88
2023-02-09T07:36:53.398Z,102662.50
2023-02-09T07:38:57.667Z,102670.38
2023-02-09T07:41:03.882Z,102682.59
2023-02-09T07:43:07.947Z,102682.63
2023-02-09T07:45:11.776Z,102687.91
2023-02-09T07:47:15.387Z,102683.56
2023-02-09T07:49:19.717Z,102685.31
2023-02-09T07:51:25.702Z,102691.44
2023-02-09T07:53:30.105Z,102691.47
2023-02-09T07:55:33.903Z,102695.84
2023-02-09T07:57:39.002Z,102708.06
2023-02-09T07:59:42.277Z,102714.19
2023-02-09T08:01:46.176Z,102715.94
2023-02-09T08:03:52.184Z,102722.94
2023-02-09T08:06:02.137Z,102720.31
2023-02-09T08:08:06.316Z,102715.06
2023-02-09T08:10:10.305Z,102724.69
2023-02-09T08:12:14.176Z,102737.75
2023-02-09T08:14:23.345Z,102748.25
2023-02-09T08:16:31.048Z,102752.59
2023-02-09T08:18:41.311Z,102755.25
2023-02-09T08:20:46.301Z,102754.34
2023-02-09T08:22:55.347Z,102756.97
2023-02-09T08:25:01.292Z,102759.59
2023-02-09T08:27:05.963Z,102758.69
2023-02-09T08:29:11.054Z,102763.91
2023-02-09T08:31:18.560Z,102763.00
2023-02-09T08:33:22.264Z,102766.50
2023-02-09T08:35:26.057Z,102769.97
2023-02-09T08:37:29.696Z,102768.25
2023-02-09T08:39:33.388Z,102772.59
2023-02-09T08:41:37.207Z,102769.94
2023-02-09T08:43:40.947Z,102780.41
2023-02-09T08:45:44.976Z,102774.25
2023-02-09T08:47:50.466Z,102776.88
2023-02-09T08:49:53.738Z,102785.59
2023-02-09T08:51:57.146Z,102787.28
2023-02-09T08:54:00.601Z,102790.75
2023-02-09T08:56:04.505Z,102793.28
2023-02-09T08:58:08.608Z,102799.34
2023-02-09T09:00:14.055Z,102785.28
2023-02-09T09:02:17.982Z,102793.94
2023-02-09T09:04:22.878Z,102792.97
2023-02-09T09:06:27.217Z,102796.41
2023-02-09T09:08:31.405Z,102805.94
2023-02-09T09:10:35.313Z,102811.16
2023-02-09T09:12:39.634Z,102802.38
2023-02-09T09:14:44.742Z,102802.34
2023-02-09T09:16:48.390Z,102799.66
2023-02-09T09:18:51.887Z,102807.47
2023-02-09T09:20:57.651Z,102803.03
2023-02-09T09:23:02.278Z,102808.22
2023-02-09T09:25:06.843Z,102809.91
2023-02-09T09:27:12.045Z,102810.69
2023-02-09T09:29:15.363Z,102817.50
2023-02-09T09:31:20.537Z,102819.09
2023-02-09T09:33:24.495Z,102818.00
2023-02-09T09:35:28.276Z,102822.22
2023-02-09T09:37:34.831Z,102823.81
2023-02-09T09:39:39.039Z,102819.22
2023-02-09T09:41:43.365Z,102823.41
2023-02-09T09:43:47.670Z,102836.34
2023-02-09T09:45:52.060Z,102832.63
2023-02-09T09:47:57.197Z,102838.63
2023-02-09T09:50:00.670Z,102840.31
2023-02-09T09:52:09.825Z,102845.44
2023-02-09T09:54:19.154Z,102852.34
2023-02-09T09:56:23.403Z,102843.44
2023-02-09T09:58:30.350Z,102850.34
2023-02-09T10:00:39.387Z,102841.44
2023-02-09T10:02:45.559Z,102840.44
2023-02-09T10:04:50.061Z,102833.34
2023-02-09T10:07:00.807Z,102825.41
2023-02-09T10:09:10.318Z,102830.59
2023-02-09T10:11:16.920Z,102836.56
2023-02-09T10:13:25.058Z,102843.44
2023-02-09T10:15:31.274Z,102840.69
2023-02-09T10:17:34.883Z,102843.31
2023-02-09T10:19:38.605Z,102838.78
2023-02-09T10:21:42.347Z,102855.44
2023-02-09T10:23:48.130Z,102848.47
2023-02-09T10:26:06.472Z,102858.16
2023-02-09T10:28:21.638Z,102857.38
2023-02-09T10:30:29.993Z,102856.56
2023-02-09T10:32:40.778Z,102862.69
2023-02-09T10:34:48.232Z,102856.47
2023-02-09T10:36:54.806Z,102856.38
2023-02-09T10:39:14.881Z,102857.13
2023-02-09T10:41:18.631Z,102864.91
2023-02-09T10:43:27.473Z,102870.19
2023-02-09T10:45:38.577Z,102872.81
2023-02-09T10:47:42.273Z,102871.94
2023-02-09T10:49:53.295Z,102868.50
2023-02-09T10:52:08.063Z,102873.75
2023-02-09T10:54:22.328Z,102873.78
2023-02-09T10:56:27.886Z,102882.53
2023-02-09T10:58:34.555Z,102877.22
2023-02-09T11:00:44.702Z,102872.91
2023-02-09T11:02:53.398Z,102867.78
2023-02-09T11:04:57.356Z,102867.78
2023-02-09T11:07:04.085Z,102864.22
2023-02-09T11:09:14.019Z,102869.50
2023-02-09T11:11:30.333Z,102872.16
2023-02-09T11:13:36.433Z,102874.75
2023-02-09T11:15:46.279Z,102879.00
2023-02-09T11:17:54.647Z,102879.06
2023-02-09T11:20:11.152Z,102881.63
2023-02-09T11:22:20.678Z,102887.78
2023-02-09T11:24:31.753Z,102890.38
2023-02-09T11:26:44.601Z,102884.22
2023-02-09T11:28:57.810Z,102871.91
2023-02-09T11:31:19.347Z,102883.31
2023-02-09T11:33:34.404Z,102875.31
2023-02-09T11:35:49.327Z,102879.78
2023-02-09T11:37:57.624Z,102874.56
2023-02-09T11:40:10.581Z,102873.59
2023-02-09T11:42:36.600Z,102870.91
2023-02-09T11:44:48.374Z,102868.25
2023-02-09T11:47:05.767Z,102868.31
2023-02-09T11:49:16.439Z,102864.91
2023-02-09T11:51:22.825Z,102858.78
2023-02-09T11:53:33.576Z,102858.84
2023-02-09T11:55:42.643Z,102852.75
2023-02-09T11:57:52.327Z,102853.63
2023-02-09T12:00:00.464Z,102857.19
2023-02-09T12:02:23.628Z,102856.38
2023-02-09T12:04:33.997Z,102865.31
2023-02-09T12:06:41.310Z,102874.13
2023-02-09T12:08:54.495Z,102865.41
2023-02-09T12:11:11.946Z,102869.78
2023-02-09T12:13:25.538Z,102876.84
2023-02-09T12:15:37.533Z,102879.41
2023-02-09T12:17:46.702Z,102882.13
2023-02-09T12:19:57.687Z,102883.91
2023-02-09T12:22:43.253Z,102877.88
2023-02-09T12:25:07.170Z,102874.31
2023-02-09T12:27:26.334Z,102871.66
2023-02-09T12:29:40.615Z,102879.59
2023-02-09T12:32:25.948Z,102860.22
2023-02-09T12:34:39.418Z,102857.66
2023-02-09T12:37:18.249Z,102857.66
2023-02-09T12:39:24.912Z,102861.19
2023-02-09T12:41:31.619Z,102850.66
2023-02-09T12:43:37.093Z,102851.50
2023-02-09T12:45:42.503Z,102845.28
2023-02-09T12:47:58.303Z,102851.41
2023-02-09T12:50:05.037Z,102848.81
2023-02-09T12:52:18.545Z,102840.94
2023-02-09T12:54:36.347Z,102840.97
2023-02-09T12:56:39.903Z,102847.13
2023-02-09T12:58:56.605Z,102842.72
2023-02-09T13:01:00.224Z,102842.63
2023-02-09T13:03:14.421Z,102846.13
2023-02-09T13:05:20.173Z,102846.13
2023-02-09T13:07:31.064Z,102839.13
2023-02-09T13:09:38.910Z,102840.88
2023-02-09T13:11:49.956Z,102849.59
2023-02-09T13:13:57.232Z,102845.25
2023-02-09T13:16:16.434Z,102847.03
2023-02-09T13:18:30.414Z,102845.28
2023-02-09T13:20:57.026Z,102844.38
2023-02-09T13:23:20.728Z,102842.66
2023-02-09T13:25:30.059Z,102856.75
2023-02-09T13:27:33.864Z,102849.72
2023-02-09T13:29:37.411Z,102851.50
2023-02-09T13:31:43.346Z,102855.94
2023-02-09T13:33:52.528Z,102858.56
2023-02-09T13:36:09.184Z,102855.09
2023-02-09T13:38:21.682Z,102853.34
2023-02-09T13:40:27.179Z,102848.91
2023-02-09T13:42:36.187Z,102860.34
2023-02-09T13:44:46.514Z,102844.56
2023-02-09T13:46:55.690Z,102844.56
2023-02-09T13:49:13.450Z,102863.03
2023-02-09T13:51:19.934Z,102863.88
2023-02-09T13:53:26.398Z,102861.25
2023-02-09T13:55:32.069Z,102849.81
2023-02-09T13:57:38.371Z,102848.06
2023-02-09T13:59:43.760Z,102846.25
2023-02-09T14:01:47.740Z,102847.06
2023-02-09T14:03:58.461Z,102840.88
2023-02-09T14:06:10.106Z,102839.03
2023-02-09T14:08:15.020Z,102832.88
2023-02-09T14:10:19.949Z,102839.94
2023-02-09T14:12:48.874Z,102837.28
2023-02-09T14:15:15.784Z,102846.97
2023-02-09T14:17:26.515Z,102837.38
2023-02-09T14:19:33.531Z,102831.19
2023-02-09T14:21:47.386Z,102821.53
2023-02-09T14:24:12.700Z,102823.28
2023-02-09T14:26:23.418Z,102818.91
2023-02-09T14:28:27.197Z,102824.97
2023-02-09T14:30:36.534Z,102827.53
2023-02-09T14:32:45.552Z,102831.06
2023-02-09T14:34:49.922Z,102827.53
2023-02-09T14:36:57.377Z,102822.31
2023-02-09T14:39:14.189Z,102831.16
2023-02-09T14:41:36.685Z,102823.34
2023-02-09T14:43:40.512Z,102832.19
2023-02-09T14:45:46.062Z,102832.22
2023-02-09T14:47:49.827Z,102830.50
2023-02-09T14:49:53.454Z,102834.06
2023-02-09T14:52:08.135Z,102834.13
2023-02-09T14:54:24.021Z,102841.19
2023-02-09T14:56:33.812Z,102837.75
2023-02-09T14:58:37.334Z,102839.47
2023-02-09T15:00:40.596Z,102843.84
2023-02-09T15:02:44.112Z,102842.88
2023-02-09T15:04:47.558Z,102833.13
2023-02-09T15:06:59.850Z,102832.16
2023-02-09T15:09:06.279Z,102834.69
2023-02-09T15:11:26.944Z,102836.34
2023-02-09T15:13:33.723Z,102828.31
2023-02-09T15:15:38.706Z,102834.34
2023-02-09T15:17:41.950Z,102831.63
2023-02-09T15:19:45.636Z,102833.31
2023-02-09T15:22:05.271Z,102835.94
2023-02-09T15:24:11.401Z,102836.00
2023-02-09T15:26:17.465Z,102836.94
2023-02-09T15:28:28.480Z,102846.72
2023-02-09T15:30:34.991Z,102842.41
2023-02-09T15:32:38.253Z,102844.28
2023-02-09T15:34:41.560Z,102843.56
2023-02-09T15:36:44.886Z,102842.78
2023-02-09T15:38:48.449Z,102842.88
2023-02-09T15:41:10.475Z,102839.47
2023-02-09T15:43:33.268Z,102843.94
2023-02-09T15:45:54.143Z,102854.56
2023-02-09T15:47:59.150Z,102848.47
2023-02-09T15:50:02.493Z,102846.78
2023-02-09T15:52:06.704Z,102853.03
2023-02-09T15:54:16.110Z,102854.81
2023-02-09T15:56:21.366Z,102864.50
2023-02-09T15:58:35.334Z,102862.81
2023-02-09T16:00:38.919Z,102861.06
2023-02-09T16:02:42.522Z,102863.69
2023-02-09T16:04:46.522Z,102858.44
2023-02-09T16:06:52.224Z,102860.25
2023-02-09T16:08:59.890Z,102868.16
2023-02-09T16:11:09.543Z,102867.34
2023-02-09T16:13:15.985Z,102866.47
2023-02-09T16:15:21.863Z,102875.28
2023-02-09T16:17:25.374Z,102881.38
2023-02-09T16:19:29.035Z,102881.34
2023-02-09T16:21:34.693Z,102883.13
2023-02-09T16:23:38.265Z,102880.47
2023-02-09T16:25:41.974Z,102879.56
2023-02-09T16:27:45.609Z,102876.94
2023-02-09T16:29:50.513Z,102878.69
2023-02-09T16:31:54.231Z,102892.69
2023-02-09T16:33:58.129Z,102886.53
2023-02-09T16:36:05.477Z,102883.91
2023-02-09T16:38:17.701Z,102890.94
2023-02-09T16:40:27.476Z,102883.94
2023-02-09T16:42:30.961Z,102884.78
2023-02-09T16:44:36.667Z,102891.81
2023-02-09T16:46:41.737Z,102888.31
2023-02-09T16:48:47.718Z,102894.44
2023-02-09T16:50:54.017Z,102897.97
2023-02-09T16:52:57.970Z,102905.88
2023-02-09T16:55:05.833Z,102908.53
2023-02-09T16:57:13.240Z,102919.94
2023-02-09T16:59:16.876Z,102916.50
2023-02-09T17:01:22.733Z,102926.16
2023-02-09T17:03:33.799Z,102921.78
2023-02-09T17:05:38.622Z,102919.19
2023-02-09T17:07:53.662Z,102922.72
2023-02-09T17:10:00.082Z,102930.63
2023-02-09T17:12:03.719Z,102933.31
2023-02-09T17:14:07.432Z,102923.66
2023-02-09T17:16:18.717Z,102925.44
2023-02-09T17:18:24.742Z,102931.56
2023-02-09T17:20:34.102Z,102934.22
2023-02-09T17:22:37.798Z,102931.63
2023-02-09T17:24:41.586Z,102941.25
2023-02-09T17:26:45.250Z,102940.41
2023-02-09T17:28:49.246Z,102948.34
2023-02-09T17:30:54.564Z,102950.13
2023-02-09T17:33:01.458Z,102952.78
2023-02-09T17:35:05.207Z,102958.94
2023-02-09T17:37:15.046Z,102956.34
2023-02-09T17:39:19.458Z,102948.44
2023-02-09T17:41:26.812Z,102960.75
2023-02-09T17:43:30.697Z,102952.91
2023-02-09T17:45:35.342Z,102953.78
2023-02-09T17:47:40.664Z,102948.56
2023-02-09T17:49:44.359Z,102941.50
2023-02-09T17:51:49.152Z,102945.03
2023-02-09T17:53:54.021Z,102948.53
2023-02-09T17:55:57.577Z,102956.47
2023-02-09T17:58:01.983Z,102954.75
2023-02-09T18:00:06.443Z,102959.13
2023-02-09T18:02:16.557Z,102948.63
2023-02-09T18:04:22.831Z,102966.22
2023-02-09T18:06:33.781Z,102967.97
2023-02-09T18:08:37.424Z,102964.50
2023-02-09T18:10:42.449Z,102970.66
2023-02-09T18:12:46.341Z,102961.91
2023-02-09T18:14:50.421Z,102961.00
2023-02-09T18:16:55.311Z,102963.66
2023-02-09T18:18:59.027Z,102973.38
2023-02-09T18:21:03.046Z,102976.00
2023-02-09T18:23:07.441Z,102979.53
2023-02-09T18:25:19.529Z,102985.69
2023-02-09T18:27:25.686Z,102982.19
2023-02-09T18:29:30.364Z,102987.47
2023-02-09T18:31:34.554Z,102993.59
2023-02-09T18:33:38.877Z,102989.19
2023-02-09T18:35:44.973Z,102990.09
2023-02-09T18:37:49.352Z,102994.47
2023-02-09T18:39:52.932Z,102993.59
2023-02-09T18:41:56.574Z,102986.56
2023-02-09T18:44:01.495Z,102986.56
2023-02-09T18:46:05.544Z,102987.47
2023-02-09T18:48:09.207Z,102980.44
2023-02-09T18:50:16.481Z,102981.31
2023-02-09T18:52:25.172Z,102972.50
2023-02-09T18:54:31.366Z,102970.72
2023-02-09T18:56:34.819Z,102972.50
2023-02-09T18:58:38.921Z,102972.53
2023-02-09T19:00:43.962Z,102973.41
2023-02-09T19:02:47.987Z,102976.03
2023-02-09T19:04:52.032Z,102976.03
2023-02-09T19:06:56.299Z,102975.19
2023-02-09T19:09:00.218Z,102974.31
2023-02-09T19:11:05.369Z,102973.47
2023-02-09T19:13:08.627Z,102979.66
2023-02-09T19:15:12.944Z,102970.91
2023-02-09T19:17:19.791Z,102977.09
2023-02-09T19:19:23.499Z,102974.47
2023-02-09T19:21:27.731Z,102977.13
2023-02-09T19:23:31.687Z,102973.66
2023-02-09T19:25:35.903Z,102974.53
2023-02-09T19:27:39.882Z,102978.94
2023-02-09T19:29:43.990Z,102973.69
2023-02-09T19:31:48.836Z,102977.25
2023-02-09T19:33:58.179Z,102977.22
2023-02-09T19:36:02.197Z,102975.50
2023-02-09T19:38:06.381Z,102974.63
2023-02-09T19:40:21.297Z,102972.88
2023-02-09T19:42:24.997Z,102968.56
2023-02-09T19:44:29.430Z,102960.66
2023-02-09T19:46:33.538Z,102955.41
2023-02-09T19:48:38.699Z,102946.69
2023-02-09T19:50:43.735Z,102940.56
2023-02-09T19:52:49.471Z,102935.31
2023-02-09T19:54:53.353Z,102944.13
2023-02-09T19:56:57.094Z,102947.66
2023-02-09T19:59:02.068Z,102951.22
2023-02-09T20:01:10.173Z,102957.38
2023-02-09T20:03:15.106Z,102968.81
2023-02-09T20:05:19.070Z,102974.97
2023-02-09T20:07:24.502Z,102973.22
2023-02-09T20:09:28.385Z,102977.59
2023-02-09T20:11:33.520Z,102978.47
2023-02-09T20:13:37.117Z,102988.13
2023-02-09T20:15:42.688Z,102990.78
2023-02-09T20:19:51.204Z,102996.94
2023-02-09T20:21:55.533Z,102995.16
2023-02-09T20:24:01.298Z,102999.53
2023-02-09T20:26:11.793Z,103000.38
2023-02-09T20:28:15.912Z,103001.25
2023-02-09T20:30:19.691Z,103000.38
2023-02-09T20:32:23.662Z,103004.72
2023-02-09T20:34:27.751Z,102997.72
2023-02-09T20:36:31.996Z,103007.34
2023-02-09T20:38:36.759Z,103006.41
2023-02-09T20:40:45.261Z,103009.94
2023-02-09T20:43:07.394Z,103016.97
2023-02-09T20:45:32.118Z,103018.69
2023-02-09T20:47:36.033Z,103019.56
2023-02-09T20:49:40.859Z,103017.81
2023-02-09T20:51:46.148Z,103014.28
2023-02-09T20:53:50.390Z,103012.56
2023-02-09T20:55:55.642Z,103017.81
2023-02-09T20:58:00.424Z,103019.59
2023-02-09T21:00:09.356Z,103015.22
2023-02-09T21:02:13.844Z,103014.34
2023-02-09T21:04:18.638Z,103014.34
2023-02-09T21:06:23.307Z,103002.97
2023-02-09T21:08:27.201Z,103017.88
2023-02-09T21:10:35.716Z,103024.03
2023-02-09T21:12:41.041Z,103015.25
2023-02-09T21:14:46.717Z,103013.53
2023-02-09T21:16:58.551Z,103016.16
2023-02-09T21:19:02.234Z,103013.53
2023-02-09T21:21:06.359Z,103015.31
2023-02-09T21:23:10.537Z,103017.06
2023-02-09T21:25:15.057Z,103021.47
2023-02-09T21:27:19.471Z,103024.09
2023-02-09T21:29:24.415Z,103016.25
2023-02-09T21:31:29.332Z,103007.47
2023-02-09T21:33:32.724Z,103008.41
2023-02-09T21:35:39.774Z,103006.69
2023-02-09T21:37:44.594Z,103004.94
2023-02-09T21:39:48.284Z,103008.44
2023-02-09T21:42:09.451Z,103005.84
2023-02-09T21:44:15.209Z,103012.00
2023-02-09T21:46:20.737Z,103026.03
2023-02-09T21:48:24.422Z,103014.66
2023-02-09T21:50:27.986Z,103019.06
2023-02-09T21:52:34.690Z,103021.72
2023-02-09T21:54:38.791Z,103017.38
2023-02-09T21:56:42.696Z,103017.38
2023-02-09T21:58:46.587Z,103013.91
2023-02-09T22:00:58.210Z,103010.44
2023-02-09T22:03:03.508Z,103009.56
2023-02-09T22:05:08.952Z,103005.19
2023-02-09T22:07:13.435Z,103001.72
2023-02-09T22:09:17.518Z,103002.63
2023-02-09T22:11:21.283Z,103009.66
2023-02-09T22:13:25.331Z,103008.81
2023-02-09T22:15:29.389Z,103016.69
2023-02-09T22:17:33.455Z,103015.81
2023-02-09T22:19:38.791Z,103012.34
2023-02-09T22:21:43.313Z,103017.56
2023-02-09T22:23:47.418Z,103015.81
2023-02-09T22:25:51.163Z,103019.31
2023-02-09T22:27:54.896Z,103015.81
2023-02-09T22:29:58.472Z,103013.19
2023-02-09T22:32:02.363Z,103014.97
2023-02-09T22:34:07.351Z,103014.09
2023-02-09T22:36:15.004Z,103009.72
2023-02-09T22:38:18.850Z,103008.84
2023-02-09T22:40:22.701Z,103001.81
2023-02-09T22:42:26.446Z,103005.38
2023-02-09T22:44:30.508Z,103008.00
2023-02-09T22:46:36.236Z,103002.72
2023-02-09T22:48:40.003Z,103007.13
2023-02-09T22:50:43.779Z,103006.28
2023-02-09T22:52:49.016Z,102995.75
2023-02-09T22:54:53.230Z,102991.34
2023-02-09T22:56:56.998Z,102992.22
2023-02-09T22:59:02.106Z,102989.59
2023-02-09T23:01:06.047Z,102981.72
2023-02-09T23:03:09.937Z,102982.66
2023-02-09T23:05:13.856Z,102982.69
2023-02-09T23:07:17.527Z,102973.09
2023-02-09T23:09:22.840Z,102986.28
2023-02-09T23:11:27.048Z,102987.16
2023-02-09T23:13:33.314Z,102979.25
2023-02-09T23:15:37.261Z,102983.63
2023-02-09T23:17:41.089Z,102986.25
2023-02-09T23:19:44.989Z,102986.25
2023-02-09T23:21:50.430Z,102982.72
2023-02-09T23:23:54.636Z,102993.22
2023-02-09T23:25:59.631Z,102980.03
2023-02-09T23:28:03.587Z,102973.91
2023-02-09T23:30:07.793Z,102975.63
2023-02-09T23:32:11.657Z,102970.38
2023-02-09T23:34:18.268Z,102977.44
2023-02-09T23:36:25.060Z,102989.66
2023-02-09T23:38:29.285Z,102987.97
2023-02-09T23:40:33.797Z,102989.69
2023-02-09T23:42:39.728Z,102981.78
2023-02-09T23:44:44.073Z,102988.84
2023-02-09T23:46:48.517Z,102987.97
2023-02-09T23:48:54.885Z,102986.25
2023-02-09T23:51:02.351Z,102980.97
2023-02-09T23:53:08.902Z,102975.75
2023-02-09T23:55:13.536Z,102973.16
2023-02-09T23:57:20.336Z,102971.44
2023-02-09T23:59:26.377Z,102980.19
