createdAt,value
2022-07-26T00:00:16.680Z,20.70
2022-07-26T00:02:47.460Z,20.70
2022-07-26T00:05:17.148Z,20.60
2022-07-26T00:07:45.460Z,20.70
2022-07-26T00:10:14.422Z,20.70
2022-07-26T00:12:41.894Z,20.60
2022-07-26T00:15:11.407Z,20.60
2022-07-26T00:17:39.215Z,20.60
2022-07-26T00:20:07.455Z,20.70
2022-07-26T00:22:34.807Z,20.70
2022-07-26T00:25:22.543Z,20.70
2022-07-26T00:27:49.490Z,20.60
2022-07-26T00:30:17.468Z,20.60
2022-07-26T00:32:44.578Z,20.70
2022-07-26T00:35:11.884Z,20.70
2022-07-26T00:37:39.770Z,20.60
2022-07-26T00:40:08.993Z,20.60
2022-07-26T00:42:39.506Z,20.70
2022-07-26T00:45:09.191Z,20.50
2022-07-26T00:47:36.991Z,20.50
2022-07-26T00:50:09.161Z,20.60
2022-07-26T00:52:36.193Z,20.60
2022-07-26T00:55:06.592Z,20.60
2022-07-26T00:57:36.007Z,20.60
2022-07-26T01:00:14.221Z,20.70
2022-07-26T01:02:42.052Z,20.70
2022-07-26T01:05:10.083Z,20.60
2022-07-26T01:07:42.241Z,20.60
2022-07-26T01:10:12.719Z,20.50
2022-07-26T01:12:44.431Z,20.50
2022-07-26T01:15:15.034Z,20.50
2022-07-26T01:17:43.331Z,20.50
2022-07-26T01:20:13.416Z,20.50
2022-07-26T01:22:40.381Z,20.50
2022-07-26T01:25:08.473Z,20.50
2022-07-26T01:27:39.803Z,20.30
2022-07-26T01:30:14.207Z,20.30
2022-07-26T01:32:41.033Z,20.20
2022-07-26T01:35:09.114Z,20.20
2022-07-26T01:37:36.182Z,20.30
2022-07-26T01:40:04.658Z,20.20
2022-07-26T01:42:32.731Z,20.20
2022-07-26T01:44:59.527Z,20.20
2022-07-26T01:47:26.344Z,20.20
2022-07-26T01:49:53.258Z,20.30
2022-07-26T01:52:20.034Z,20.30
2022-07-26T01:54:46.838Z,20.40
2022-07-26T01:57:13.682Z,20.40
2022-07-26T01:59:40.497Z,20.40
2022-07-26T02:02:07.506Z,20.40
2022-07-26T02:04:52.784Z,20.40
2022-07-26T02:07:19.784Z,20.30
2022-07-26T02:09:46.652Z,20.40
2022-07-26T02:12:15.006Z,20.30
2022-07-26T02:14:41.897Z,20.30
2022-07-26T02:17:09.792Z,20.20
2022-07-26T02:19:37.569Z,20.10
2022-07-26T02:22:05.295Z,20.10
2022-07-26T02:24:33.023Z,20.20
2022-07-26T02:27:01.969Z,20.30
2022-07-26T02:29:29.867Z,20.10
2022-07-26T02:31:57.357Z,20.10
2022-07-26T02:34:24.497Z,20.30
2022-07-26T02:36:52.187Z,20.30
2022-07-26T02:39:19.974Z,20.10
2022-07-26T02:41:47.354Z,20.00
2022-07-26T02:44:14.194Z,20.00
2022-07-26T02:46:41.198Z,19.90
2022-07-26T02:49:08.170Z,19.90
2022-07-26T02:51:35.082Z,19.90
2022-07-26T02:54:01.903Z,19.90
2022-07-26T02:56:28.773Z,19.90
2022-07-26T02:58:55.786Z,19.80
2022-07-26T03:01:22.740Z,19.80
2022-07-26T03:03:51.076Z,19.90
2022-07-26T03:06:19.515Z,19.80
2022-07-26T03:08:49.714Z,19.80
2022-07-26T03:11:16.502Z,19.80
2022-07-26T03:13:43.296Z,19.70
2022-07-26T03:16:10.405Z,19.70
2022-07-26T03:18:40.023Z,19.60
2022-07-26T03:21:07.334Z,19.50
2022-07-26T03:23:34.945Z,19.40
2022-07-26T03:26:05.219Z,19.40
2022-07-26T03:28:33.547Z,19.50
2022-07-26T03:31:00.426Z,19.50
2022-07-26T03:33:27.652Z,19.50
2022-07-26T03:35:54.797Z,19.50
2022-07-26T03:38:22.246Z,19.40
2022-07-26T03:40:49.080Z,19.40
2022-07-26T03:43:17.346Z,19.40
2022-07-26T03:45:46.919Z,19.40
2022-07-26T03:48:14.994Z,19.40
2022-07-26T03:50:42.709Z,19.30
2022-07-26T03:53:14.594Z,19.50
2022-07-26T03:55:59.985Z,19.50
2022-07-26T03:58:26.700Z,19.40
2022-07-26T04:00:55.572Z,19.30
2022-07-26T04:03:22.672Z,19.40
2022-07-26T04:05:49.700Z,19.30
2022-07-26T04:08:19.628Z,19.40
2022-07-26T04:10:51.299Z,19.40
2022-07-26T04:13:22.124Z,19.30
2022-07-26T04:15:48.925Z,19.40
2022-07-26T04:18:15.897Z,19.30
2022-07-26T04:20:43.561Z,19.30
2022-07-26T04:23:14.428Z,19.30
2022-07-26T04:25:41.900Z,19.20
2022-07-26T04:28:10.341Z,19.20
2022-07-26T04:30:37.878Z,19.20
2022-07-26T04:33:05.369Z,19.30
2022-07-26T04:35:33.244Z,19.10
2022-07-26T04:38:02.636Z,19.20
2022-07-26T04:40:33.348Z,19.20
2022-07-26T04:43:02.341Z,19.10
2022-07-26T04:45:30.254Z,19.20
2022-07-26T04:47:58.356Z,19.20
2022-07-26T04:50:25.932Z,19.20
2022-07-26T04:52:52.911Z,19.10
2022-07-26T04:55:22.536Z,19.20
2022-07-26T04:57:50.267Z,19.10
2022-07-26T05:00:25.542Z,19.20
2022-07-26T05:02:59.037Z,19.30
2022-07-26T05:05:29.882Z,19.30
2022-07-26T05:07:59.762Z,19.20
2022-07-26T05:10:37.953Z,19.10
2022-07-26T05:13:13.521Z,19.10
2022-07-26T05:15:40.299Z,19.10
2022-07-26T05:18:13.874Z,19.10
2022-07-26T05:20:40.910Z,19.00
2022-07-26T05:23:08.993Z,19.20
2022-07-26T05:25:36.518Z,19.20
2022-07-26T05:28:04.420Z,19.20
2022-07-26T05:30:31.462Z,19.00
2022-07-26T05:32:58.351Z,18.80
2022-07-26T05:35:28.073Z,18.80
2022-07-26T05:37:54.958Z,18.70
2022-07-26T05:40:22.449Z,18.70
2022-07-26T05:42:49.250Z,18.70
2022-07-26T05:45:16.265Z,18.80
2022-07-26T05:47:43.074Z,18.80
2022-07-26T05:50:10.534Z,18.90
2022-07-26T05:52:37.324Z,18.90
2022-07-26T05:55:04.766Z,19.00
2022-07-26T05:57:31.734Z,19.10
2022-07-26T05:59:58.597Z,19.20
2022-07-26T06:02:25.561Z,19.20
2022-07-26T06:04:52.561Z,19.20
2022-07-26T06:07:19.541Z,19.10
2022-07-26T06:09:46.433Z,18.90
2022-07-26T06:12:13.254Z,18.70
2022-07-26T06:14:40.093Z,18.90
2022-07-26T06:17:11.514Z,18.90
2022-07-26T06:19:38.399Z,18.90
2022-07-26T06:22:05.439Z,18.70
2022-07-26T06:24:44.498Z,18.60
2022-07-26T06:27:24.675Z,18.60
2022-07-26T06:29:52.624Z,18.70
2022-07-26T06:32:19.429Z,18.60
2022-07-26T06:34:46.245Z,18.60
2022-07-26T06:37:13.127Z,18.60
2022-07-26T06:39:48.438Z,18.70
2022-07-26T06:42:15.265Z,18.60
2022-07-26T06:44:42.131Z,18.50
2022-07-26T06:47:09.016Z,18.40
2022-07-26T06:49:35.803Z,18.50
2022-07-26T06:52:02.910Z,18.70
2022-07-26T06:54:29.729Z,18.50
2022-07-26T06:56:56.453Z,18.30
2022-07-26T06:59:23.233Z,18.30
2022-07-26T07:01:57.496Z,18.20
2022-07-26T07:04:31.573Z,18.10
2022-07-26T07:07:06.101Z,18.20
2022-07-26T07:09:33.951Z,18.20
2022-07-26T07:12:09.614Z,18.20
2022-07-26T07:14:39.397Z,18.20
2022-07-26T07:17:12.196Z,18.30
2022-07-26T07:19:41.086Z,18.20
2022-07-26T07:22:11.603Z,18.30
2022-07-26T07:24:39.468Z,18.20
2022-07-26T07:27:06.204Z,18.10
2022-07-26T07:29:34.077Z,18.20
2022-07-26T07:32:01.009Z,18.30
2022-07-26T07:34:30.607Z,18.30
2022-07-26T07:36:57.636Z,18.20
2022-07-26T07:39:27.278Z,18.20
2022-07-26T07:42:02.074Z,18.20
2022-07-26T07:44:28.924Z,18.30
2022-07-26T07:46:55.824Z,18.30
2022-07-26T07:49:23.174Z,18.40
2022-07-26T07:51:50.083Z,18.30
2022-07-26T07:54:18.250Z,18.40
2022-07-26T07:56:45.145Z,18.40
2022-07-26T07:59:12.590Z,18.60
2022-07-26T08:01:41.059Z,18.60
2022-07-26T08:04:09.559Z,18.70
2022-07-26T08:06:37.067Z,18.80
2022-07-26T08:09:05.651Z,18.70
2022-07-26T08:11:34.377Z,18.60
2022-07-26T08:14:02.166Z,18.90
2022-07-26T08:16:29.211Z,19.00
2022-07-26T08:18:57.802Z,19.10
2022-07-26T08:21:27.496Z,19.20
2022-07-26T08:23:57.693Z,19.30
2022-07-26T08:26:25.488Z,19.20
2022-07-26T08:28:59.561Z,19.30
2022-07-26T08:31:30.504Z,19.50
2022-07-26T08:33:57.733Z,19.40
2022-07-26T08:36:31.881Z,19.30
2022-07-26T08:39:00.967Z,19.10
2022-07-26T08:41:28.291Z,19.00
2022-07-26T08:43:55.080Z,19.10
2022-07-26T08:46:27.520Z,19.30
2022-07-26T08:48:58.419Z,19.60
2022-07-26T08:51:26.665Z,19.60
2022-07-26T08:54:04.080Z,19.70
2022-07-26T08:56:32.556Z,19.70
2022-07-26T08:58:59.355Z,19.60
2022-07-26T09:01:27.133Z,19.80
2022-07-26T09:03:54.132Z,19.90
2022-07-26T09:06:26.332Z,19.90
2022-07-26T09:09:12.371Z,19.80
2022-07-26T09:11:39.350Z,19.80
2022-07-26T09:14:06.761Z,20.10
2022-07-26T09:16:39.195Z,19.90
2022-07-26T09:19:22.349Z,20.00
2022-07-26T09:21:50.699Z,20.20
2022-07-26T09:24:42.216Z,20.20
2022-07-26T09:27:15.395Z,20.40
2022-07-26T09:29:48.413Z,20.10
2022-07-26T09:32:24.786Z,20.20
2022-07-26T09:35:45.425Z,20.00
2022-07-26T09:38:00.684Z,19.70
2022-07-26T09:40:37.181Z,19.50
2022-07-26T09:43:06.815Z,19.40
2022-07-26T09:45:37.151Z,19.50
2022-07-26T09:48:05.043Z,19.40
2022-07-26T09:50:33.727Z,19.40
2022-07-26T09:53:11.897Z,19.50
2022-07-26T09:55:45.236Z,19.50
2022-07-26T09:58:14.552Z,19.50
2022-07-26T10:00:43.258Z,19.70
2022-07-26T10:03:10.383Z,19.80
2022-07-26T10:05:37.762Z,19.70
2022-07-26T10:08:06.247Z,19.90
2022-07-26T10:10:58.548Z,20.10
2022-07-26T10:13:27.731Z,20.20
2022-07-26T10:15:56.666Z,20.10
2022-07-26T10:18:38.245Z,20.00
2022-07-26T10:21:34.740Z,20.00
2022-07-26T10:24:03.665Z,20.30
2022-07-26T10:26:33.779Z,20.20
2022-07-26T10:29:26.087Z,19.90
2022-07-26T10:31:56.057Z,20.00
2022-07-26T10:34:39.298Z,19.80
2022-07-26T10:37:23.696Z,19.50
2022-07-26T10:40:22.772Z,19.60
2022-07-26T10:42:49.895Z,19.40
2022-07-26T10:45:23.002Z,19.30
2022-07-26T10:48:19.013Z,19.20
2022-07-26T10:51:24.772Z,19.20
2022-07-26T10:54:14.059Z,19.10
2022-07-26T10:56:41.587Z,19.20
2022-07-26T10:59:08.900Z,19.40
2022-07-26T11:01:42.608Z,19.30
2022-07-26T11:04:23.471Z,19.40
2022-07-26T11:06:50.448Z,19.50
2022-07-26T11:09:21.387Z,19.50
2022-07-26T11:11:49.010Z,19.60
2022-07-26T11:14:18.270Z,19.70
2022-07-26T11:16:49.867Z,19.90
2022-07-26T11:19:21.987Z,20.20
2022-07-26T11:22:00.291Z,20.20
2022-07-26T11:24:28.592Z,20.20
2022-07-26T11:27:03.090Z,20.20
2022-07-26T11:29:38.611Z,20.20
2022-07-26T11:32:22.207Z,20.10
2022-07-26T11:35:00.266Z,20.00
2022-07-26T11:37:27.998Z,20.00
2022-07-26T11:39:54.795Z,19.80
2022-07-26T11:42:22.108Z,19.80
2022-07-26T11:44:50.567Z,19.70
2022-07-26T11:47:25.380Z,19.70
2022-07-26T11:50:13.968Z,19.70
2022-07-26T11:52:41.772Z,19.60
2022-07-26T11:55:09.488Z,19.70
2022-07-26T11:57:36.557Z,19.80
2022-07-26T12:00:05.464Z,20.00
2022-07-26T12:02:32.356Z,19.90
2022-07-26T12:05:22.945Z,20.20
2022-07-26T12:08:07.082Z,20.20
2022-07-26T12:10:34.451Z,20.20
2022-07-26T12:13:12.306Z,20.30
2022-07-26T12:15:49.199Z,20.20
2022-07-26T12:18:23.436Z,20.10
2022-07-26T12:21:07.097Z,20.40
2022-07-26T12:23:48.682Z,20.80
2022-07-26T12:26:21.867Z,21.00
2022-07-26T12:28:48.960Z,21.30
2022-07-26T12:31:28.136Z,21.30
2022-07-26T12:33:55.507Z,21.40
2022-07-26T12:36:28.380Z,21.30
2022-07-26T12:38:59.982Z,21.60
2022-07-26T12:41:36.295Z,21.60
2022-07-26T12:44:05.755Z,21.70
2022-07-26T12:46:36.513Z,21.70
2022-07-26T12:49:04.372Z,21.80
2022-07-26T12:51:31.534Z,22.10
2022-07-26T12:53:58.326Z,22.30
2022-07-26T12:56:25.110Z,21.90
2022-07-26T12:58:53.873Z,21.90
2022-07-26T13:01:20.717Z,22.20
2022-07-26T13:03:47.589Z,22.30
2022-07-26T13:06:14.456Z,22.00
2022-07-26T13:08:42.228Z,21.60
2022-07-26T13:11:09.022Z,21.50
2022-07-26T13:13:35.833Z,21.60
2022-07-26T13:16:04.537Z,21.30
2022-07-26T13:18:34.808Z,21.10
2022-07-26T13:21:01.622Z,21.60
2022-07-26T13:23:28.398Z,21.90
2022-07-26T13:25:55.367Z,21.90
2022-07-26T13:28:23.812Z,21.70
2022-07-26T13:30:50.608Z,21.70
2022-07-26T13:33:17.603Z,21.50
2022-07-26T13:35:44.377Z,21.30
2022-07-26T13:38:11.290Z,21.30
2022-07-26T13:40:39.076Z,21.40
2022-07-26T13:43:06.894Z,21.40
2022-07-26T13:45:34.761Z,21.20
2022-07-26T13:48:02.913Z,21.10
2022-07-26T13:50:30.166Z,21.60
2022-07-26T13:52:57.136Z,21.20
2022-07-26T13:55:25.621Z,20.80
2022-07-26T13:57:56.726Z,20.80
2022-07-26T14:00:26.825Z,21.10
2022-07-26T14:02:55.633Z,21.00
2022-07-26T14:05:23.441Z,21.00
2022-07-26T14:07:51.078Z,21.00
2022-07-26T14:10:18.236Z,20.90
2022-07-26T14:12:45.262Z,21.10
2022-07-26T14:15:15.416Z,21.00
2022-07-26T14:17:47.098Z,21.10
2022-07-26T14:20:17.018Z,21.40
2022-07-26T14:22:44.549Z,21.80
2022-07-26T14:25:12.491Z,21.80
2022-07-26T14:27:39.437Z,21.70
2022-07-26T14:30:07.924Z,21.40
2022-07-26T14:32:34.735Z,21.40
2022-07-26T14:35:01.833Z,21.40
2022-07-26T14:37:44.360Z,21.00
2022-07-26T14:40:14.980Z,21.10
2022-07-26T14:42:42.031Z,21.10
2022-07-26T14:45:10.311Z,21.20
2022-07-26T14:47:37.910Z,21.40
2022-07-26T14:50:07.833Z,21.60
2022-07-26T14:52:47.949Z,21.90
2022-07-26T14:55:19.342Z,21.50
2022-07-26T14:57:51.421Z,21.10
2022-07-26T15:00:18.832Z,20.90
2022-07-26T15:02:48.343Z,20.60
2022-07-26T15:05:17.067Z,21.00
2022-07-26T15:07:45.222Z,21.20
2022-07-26T15:10:14.837Z,21.20
2022-07-26T15:12:42.894Z,21.40
2022-07-26T15:15:11.026Z,21.30
2022-07-26T15:17:38.269Z,21.30
2022-07-26T15:20:06.657Z,20.90
2022-07-26T15:22:35.159Z,21.00
2022-07-26T15:25:05.037Z,20.70
2022-07-26T15:27:31.947Z,20.70
2022-07-26T15:30:04.227Z,21.00
2022-07-26T15:32:35.069Z,21.00
2022-07-26T15:35:03.786Z,21.00
2022-07-26T15:37:30.778Z,20.90
2022-07-26T15:39:57.937Z,20.80
2022-07-26T15:42:24.789Z,21.00
2022-07-26T15:44:51.608Z,20.70
2022-07-26T15:47:36.918Z,20.70
2022-07-26T15:50:08.489Z,20.80
2022-07-26T15:52:44.078Z,20.80
2022-07-26T15:55:13.719Z,20.60
2022-07-26T15:57:41.426Z,20.60
2022-07-26T16:00:12.197Z,20.50
2022-07-26T16:02:40.503Z,20.60
2022-07-26T16:05:08.972Z,20.60
2022-07-26T16:07:35.881Z,20.80
2022-07-26T16:10:02.796Z,20.90
2022-07-26T16:12:30.106Z,21.30
2022-07-26T16:14:57.037Z,21.50
2022-07-26T16:17:23.826Z,21.30
2022-07-26T16:19:51.145Z,21.50
2022-07-26T16:22:30.411Z,21.50
2022-07-26T16:24:57.374Z,21.20
2022-07-26T16:27:24.114Z,21.00
2022-07-26T16:29:52.416Z,20.80
2022-07-26T16:32:21.089Z,20.50
2022-07-26T16:34:48.248Z,20.50
2022-07-26T16:37:20.973Z,20.40
2022-07-26T16:39:50.909Z,20.10
2022-07-26T16:42:18.761Z,19.90
2022-07-26T16:44:51.167Z,19.90
2022-07-26T16:47:18.043Z,19.80
2022-07-26T16:49:44.818Z,19.70
2022-07-26T16:52:11.548Z,19.60
2022-07-26T16:54:43.826Z,19.50
2022-07-26T16:57:14.803Z,19.50
2022-07-26T16:59:41.580Z,19.50
2022-07-26T17:02:10.504Z,19.50
2022-07-26T17:04:37.308Z,19.30
2022-07-26T17:09:51.343Z,19.30
2022-07-26T17:12:18.218Z,19.40
2022-07-26T17:14:44.962Z,19.30
2022-07-26T17:17:11.769Z,19.40
2022-07-26T17:19:38.911Z,19.50
2022-07-26T17:22:05.694Z,19.40
2022-07-26T17:24:44.697Z,19.30
2022-07-26T17:27:11.846Z,19.40
2022-07-26T17:29:38.580Z,19.20
2022-07-26T17:32:06.079Z,19.40
2022-07-26T17:34:33.470Z,19.40
2022-07-26T17:37:05.678Z,19.50
2022-07-26T17:39:52.188Z,19.40
2022-07-26T17:42:20.202Z,19.50
2022-07-26T17:44:46.986Z,19.50
2022-07-26T17:47:28.560Z,19.40
2022-07-26T17:53:05.182Z,19.20
2022-07-26T17:55:32.149Z,19.30
2022-07-26T17:57:59.355Z,19.20
2022-07-26T18:00:28.819Z,19.20
2022-07-26T18:03:05.442Z,19.40
2022-07-26T18:05:38.235Z,19.30
2022-07-26T18:08:07.676Z,19.20
2022-07-26T18:10:34.492Z,19.20
2022-07-26T18:13:03.546Z,19.10
2022-07-26T18:15:30.260Z,19.10
2022-07-26T18:17:57.075Z,19.00
2022-07-26T18:20:33.751Z,18.90
2022-07-26T18:23:03.040Z,18.80
2022-07-26T18:25:30.372Z,18.80
2022-07-26T18:27:57.180Z,18.60
2022-07-26T18:30:24.722Z,18.60
2022-07-26T18:32:51.575Z,18.50
2022-07-26T18:35:18.462Z,18.50
2022-07-26T18:37:46.510Z,18.50
2022-07-26T18:40:13.473Z,18.50
2022-07-26T18:42:41.004Z,18.50
2022-07-26T18:45:08.337Z,18.40
2022-07-26T18:47:35.382Z,18.30
2022-07-26T18:50:02.357Z,18.30
2022-07-26T18:52:32.449Z,18.20
2022-07-26T18:55:12.341Z,18.40
2022-07-26T18:57:44.396Z,18.10
2022-07-26T19:00:18.989Z,18.10
2022-07-26T19:02:48.387Z,18.20
2022-07-26T19:05:16.501Z,18.20
2022-07-26T19:07:44.871Z,18.20
2022-07-26T19:10:12.682Z,18.10
2022-07-26T19:12:40.147Z,18.00
2022-07-26T19:15:09.078Z,18.00
2022-07-26T19:17:38.935Z,17.90
2022-07-26T19:20:08.049Z,17.90
2022-07-26T19:22:38.654Z,17.80
2022-07-26T19:25:10.461Z,17.80
2022-07-26T19:27:41.222Z,17.70
2022-07-26T19:30:11.837Z,17.60
2022-07-26T19:32:39.443Z,17.60
2022-07-26T19:35:08.177Z,17.50
2022-07-26T19:37:35.354Z,17.50
2022-07-26T19:40:03.719Z,17.50
2022-07-26T19:42:31.904Z,17.50
2022-07-26T19:44:59.338Z,17.40
2022-07-26T19:47:26.740Z,17.40
2022-07-26T19:49:53.519Z,17.40
2022-07-26T19:52:20.238Z,17.30
2022-07-26T19:54:47.009Z,17.40
2022-07-26T19:57:13.912Z,17.40
2022-07-26T19:59:40.693Z,17.20
2022-07-26T20:02:07.900Z,17.30
2022-07-26T20:04:34.862Z,17.40
2022-07-26T20:07:01.996Z,17.30
2022-07-26T20:09:29.720Z,17.30
2022-07-26T20:11:58.102Z,17.40
2022-07-26T20:14:26.167Z,17.40
2022-07-26T20:16:58.441Z,17.30
2022-07-26T20:19:27.842Z,17.30
2022-07-26T20:21:54.863Z,17.40
2022-07-26T20:24:21.631Z,17.30
2022-07-26T20:26:48.430Z,17.30
2022-07-26T20:29:15.522Z,17.40
2022-07-26T20:31:42.916Z,17.40
2022-07-26T20:34:09.672Z,17.30
2022-07-26T20:36:38.008Z,17.20
2022-07-26T20:39:05.567Z,17.00
2022-07-26T20:41:33.762Z,17.10
2022-07-26T20:44:00.979Z,17.10
2022-07-26T20:46:28.021Z,17.10
2022-07-26T20:48:55.076Z,17.00
2022-07-26T20:51:22.304Z,17.00
2022-07-26T20:53:50.345Z,17.10
2022-07-26T20:56:17.113Z,17.10
2022-07-26T20:58:43.946Z,17.10
2022-07-26T21:01:13.213Z,17.20
2022-07-26T21:03:40.111Z,17.10
2022-07-26T21:06:06.877Z,17.10
2022-07-26T21:08:33.731Z,17.10
2022-07-26T21:11:00.708Z,17.00
2022-07-26T21:13:27.647Z,17.00
2022-07-26T21:15:54.414Z,17.00
2022-07-26T21:18:21.690Z,16.90
2022-07-26T21:20:48.658Z,16.90
2022-07-26T21:23:17.812Z,16.80
2022-07-26T21:25:45.205Z,16.80
2022-07-26T21:28:11.939Z,16.80
2022-07-26T21:30:38.996Z,16.60
2022-07-26T21:33:06.290Z,16.70
2022-07-26T21:35:33.172Z,16.70
2022-07-26T21:37:59.954Z,16.60
2022-07-26T21:40:26.885Z,16.50
2022-07-26T21:42:53.641Z,16.50
2022-07-26T21:45:20.476Z,16.50
2022-07-26T21:47:47.246Z,16.50
2022-07-26T21:50:14.088Z,16.40
2022-07-26T21:52:40.965Z,16.40
2022-07-26T21:55:08.354Z,16.40
2022-07-26T21:57:35.090Z,16.50
2022-07-26T22:00:04.287Z,16.50
2022-07-26T22:02:31.070Z,16.50
2022-07-26T22:04:59.598Z,16.60
2022-07-26T22:07:26.702Z,16.60
2022-07-26T22:09:53.476Z,16.60
2022-07-26T22:12:20.226Z,16.50
2022-07-26T22:14:46.949Z,16.40
2022-07-26T22:17:14.293Z,16.40
2022-07-26T22:19:42.264Z,16.30
2022-07-26T22:22:08.996Z,16.40
2022-07-26T22:24:35.795Z,16.50
2022-07-26T22:27:02.540Z,16.40
2022-07-26T22:29:39.790Z,16.40
2022-07-26T22:32:07.049Z,16.40
2022-07-26T22:34:35.921Z,16.30
2022-07-26T22:37:02.703Z,16.20
2022-07-26T22:39:29.451Z,16.10
2022-07-26T22:42:14.194Z,16.20
2022-07-26T22:44:42.272Z,16.20
2022-07-26T22:47:09.011Z,16.20
2022-07-26T22:49:35.876Z,16.20
2022-07-26T22:52:02.760Z,16.20
2022-07-26T22:54:29.517Z,16.20
2022-07-26T22:56:56.376Z,16.20
2022-07-26T22:59:25.542Z,16.10
2022-07-26T23:01:52.478Z,16.20
2022-07-26T23:04:19.263Z,16.10
2022-07-26T23:06:46.306Z,16.10
2022-07-26T23:09:14.336Z,16.10
2022-07-26T23:11:41.219Z,16.10
2022-07-26T23:14:11.312Z,16.10
2022-07-26T23:16:38.947Z,16.00
2022-07-26T23:19:05.750Z,16.00
2022-07-26T23:21:32.492Z,16.00
2022-07-26T23:23:59.322Z,16.00
2022-07-26T23:26:26.110Z,15.90
2022-07-26T23:28:52.938Z,15.90
2022-07-26T23:31:19.791Z,16.00
2022-07-26T23:33:51.540Z,16.10
2022-07-26T23:36:22.264Z,16.20
2022-07-26T23:38:49.056Z,16.20
2022-07-26T23:41:15.877Z,16.30
2022-07-26T23:43:42.623Z,16.30
2022-07-26T23:46:09.374Z,16.40
2022-07-26T23:48:36.186Z,16.40
2022-07-26T23:51:03.123Z,16.50
2022-07-26T23:53:30.704Z,16.50
2022-07-26T23:55:57.428Z,16.50
2022-07-26T23:58:24.274Z,16.50
