createdAt,value
2022-09-10T00:06:38.835Z,74856.09
2022-09-10T00:16:41.086Z,74845.97
2022-09-10T00:26:46.170Z,74835.84
2022-09-10T00:36:51.347Z,74833.84
2022-09-10T00:46:56.372Z,74823.72
2022-09-10T00:57:02.724Z,74843.94
2022-09-10T01:07:05.275Z,74843.94
2022-09-10T01:17:22.644Z,74848.00
2022-09-10T01:27:40.176Z,74833.84
2022-09-10T01:37:48.878Z,74839.91
2022-09-10T01:48:12.563Z,74843.94
2022-09-10T01:58:25.021Z,74827.75
2022-09-10T02:08:43.801Z,74817.66
2022-09-10T02:18:49.903Z,74827.75
2022-09-10T02:28:52.956Z,74809.56
2022-09-10T02:38:59.245Z,74809.56
2022-09-10T02:49:06.346Z,74809.56
2022-09-10T02:59:14.493Z,74819.66
2022-09-10T03:09:18.890Z,74819.66
2022-09-10T03:19:27.255Z,74837.88
2022-09-10T03:29:30.348Z,74856.09
2022-09-10T03:39:34.327Z,74856.09
2022-09-10T03:49:40.193Z,74866.22
2022-09-10T03:59:43.054Z,74864.19
2022-09-10T04:09:47.086Z,74866.22
2022-09-10T04:19:49.384Z,74864.19
2022-09-10T04:29:52.926Z,74852.03
2022-09-10T04:39:55.073Z,74835.84
2022-09-10T04:49:59.693Z,74823.72
2022-09-10T05:00:07.408Z,74827.75
2022-09-10T05:10:15.519Z,74813.59
2022-09-10T05:20:20.822Z,74807.53
2022-09-10T05:30:33.096Z,74823.72
2022-09-10T05:40:40.595Z,74807.53
2022-09-10T05:50:48.512Z,74799.44
2022-09-10T06:00:58.399Z,74777.19
2022-09-10T06:11:05.352Z,74795.38
2022-09-10T06:21:17.053Z,74799.44
2022-09-10T06:31:23.543Z,74789.31
2022-09-10T06:41:27.159Z,74763.03
2022-09-10T06:51:36.341Z,74746.84
2022-09-10T07:01:44.806Z,74742.78
2022-09-10T07:11:49.464Z,74742.78
2022-09-10T07:21:57.642Z,74758.97
2022-09-10T07:32:01.899Z,74746.84
2022-09-10T07:42:04.063Z,74758.97
2022-09-10T07:52:12.045Z,74754.94
2022-09-10T08:02:25.936Z,74752.91
2022-09-10T08:12:34.460Z,74742.78
2022-09-10T08:22:37.591Z,74720.53
2022-09-10T08:32:41.976Z,74706.38
2022-09-10T08:42:50.310Z,74692.19
2022-09-10T08:53:17.691Z,74688.16
2022-09-10T09:03:28.233Z,74665.91
2022-09-10T09:14:07.818Z,74676.00
2022-09-10T09:24:33.118Z,74669.94
2022-09-10T09:34:45.803Z,74674.00
2022-09-10T09:45:10.305Z,74645.66
2022-09-10T09:55:30.243Z,74611.28
2022-09-10T10:05:42.953Z,74597.09
2022-09-10T10:15:47.660Z,74568.78
2022-09-10T10:25:57.228Z,74552.59
2022-09-10T10:36:26.476Z,74532.38
2022-09-10T10:46:58.650Z,74540.47
2022-09-10T10:57:28.993Z,74544.50
2022-09-10T11:07:39.862Z,74552.59
2022-09-10T11:18:00.800Z,74528.31
2022-09-10T11:28:21.297Z,74546.53
2022-09-10T11:38:47.951Z,74544.50
2022-09-10T11:49:10.761Z,74528.31
2022-09-10T11:59:27.348Z,74495.94
2022-09-10T12:09:46.819Z,74504.03
2022-09-10T12:19:54.841Z,74532.38
2022-09-10T12:30:25.118Z,74518.19
2022-09-10T12:40:27.478Z,74491.91
2022-09-10T12:50:35.129Z,74495.94
2022-09-10T13:00:48.146Z,74491.91
2022-09-10T13:10:59.802Z,74504.03
2022-09-10T13:21:24.843Z,74481.78
2022-09-10T13:31:40.350Z,74504.03
2022-09-10T13:41:49.160Z,74500.00
2022-09-10T13:51:55.884Z,74491.91
2022-09-10T14:01:59.657Z,74481.78
2022-09-10T14:12:08.127Z,74469.66
2022-09-10T14:22:16.491Z,74451.44
2022-09-10T14:32:33.364Z,74455.47
2022-09-10T14:42:40.167Z,74433.22
2022-09-10T14:52:44.793Z,74459.53
2022-09-10T15:02:50.935Z,74479.75
2022-09-10T15:12:56.727Z,74453.47
2022-09-10T15:23:01.108Z,74455.47
2022-09-10T15:33:04.975Z,74455.47
2022-09-10T15:43:07.510Z,74443.34
2022-09-10T15:53:12.035Z,74467.63
2022-09-10T16:03:14.147Z,74493.94
2022-09-10T16:13:16.525Z,74487.84
2022-09-10T16:23:21.434Z,74483.81
2022-09-10T16:33:23.413Z,74475.72
2022-09-10T16:43:40.057Z,74479.75
2022-09-10T16:53:44.493Z,74516.19
2022-09-10T17:03:52.239Z,74524.28
2022-09-10T17:14:01.379Z,74508.09
2022-09-10T17:24:05.517Z,74540.47
2022-09-10T17:34:13.383Z,74538.44
2022-09-10T17:44:21.401Z,74540.47
2022-09-10T17:54:25.694Z,74520.22
2022-09-10T18:04:30.921Z,74516.19
2022-09-10T18:14:37.584Z,74528.31
2022-09-10T18:24:42.778Z,74516.19
2022-09-10T18:34:44.874Z,74510.13
2022-09-10T18:44:51.545Z,74516.19
2022-09-10T18:55:00.672Z,74502.03
2022-09-10T19:05:11.732Z,74504.03
2022-09-10T19:15:16.863Z,74508.09
2022-09-10T19:25:18.842Z,74508.09
2022-09-10T19:35:20.967Z,74485.84
2022-09-10T19:45:24.413Z,74467.63
2022-09-10T19:55:31.006Z,74459.53
2022-09-10T20:05:36.484Z,74451.44
2022-09-10T20:15:45.634Z,74445.38
2022-09-10T20:25:51.648Z,74439.31
2022-09-10T20:35:54.216Z,74479.75
2022-09-10T20:45:59.910Z,74465.59
2022-09-10T20:56:07.331Z,74461.56
2022-09-10T21:06:11.713Z,74467.63
2022-09-10T21:16:23.278Z,74477.75
2022-09-10T21:26:32.455Z,74471.66
2022-09-10T21:36:36.818Z,74481.78
2022-09-10T21:46:44.030Z,74406.94
2022-09-10T21:56:51.993Z,74443.34
2022-09-10T22:06:54.570Z,74475.72
2022-09-10T22:17:01.238Z,74485.84
2022-09-10T22:27:07.666Z,74491.91
2022-09-10T22:37:09.686Z,74495.94
2022-09-10T22:47:12.813Z,74504.03
2022-09-10T22:57:14.836Z,74504.03
2022-09-10T23:07:19.427Z,74497.97
2022-09-10T23:17:22.685Z,74491.91
2022-09-10T23:27:30.208Z,74502.03
2022-09-10T23:37:34.936Z,74504.03
2022-09-10T23:47:36.916Z,74512.13
2022-09-10T23:57:39.156Z,74512.13
