createdAt,value
2022-08-23T00:00:46.759Z,0.30
2022-08-23T00:01:53.866Z,0.40
2022-08-23T00:02:56.893Z,0.40
2022-08-23T00:04:03.062Z,0.40
2022-08-23T00:05:08.976Z,0.50
2022-08-23T00:06:12.119Z,0.30
2022-08-23T00:07:16.660Z,0.60
2022-08-23T00:08:19.134Z,0.50
2022-08-23T00:09:23.723Z,0.40
2022-08-23T00:10:26.182Z,0.50
2022-08-23T00:11:36.943Z,0.50
2022-08-23T00:12:39.999Z,0.40
2022-08-23T00:13:47.177Z,0.38
2022-08-23T00:14:54.511Z,0.50
2022-08-23T00:15:57.007Z,0.30
2022-08-23T00:17:00.227Z,0.40
2022-08-23T00:18:02.799Z,0.40
2022-08-23T00:19:07.458Z,0.30
2022-08-23T00:20:15.283Z,0.50
2022-08-23T00:21:17.813Z,0.30
2022-08-23T00:22:20.242Z,0.47
2022-08-23T00:23:22.713Z,0.50
2022-08-23T00:24:25.699Z,0.40
2022-08-23T00:25:28.253Z,0.40
2022-08-23T00:27:04.932Z,0.30
2022-08-23T00:28:14.724Z,0.60
2022-08-23T00:29:18.259Z,0.50
2022-08-23T00:30:20.687Z,0.40
2022-08-23T00:31:24.624Z,0.50
2022-08-23T00:32:32.357Z,0.40
2022-08-23T00:33:35.276Z,0.47
2022-08-23T00:34:37.808Z,0.60
2022-08-23T00:35:40.290Z,0.57
2022-08-23T00:36:44.838Z,0.30
2022-08-23T00:37:50.996Z,0.40
2022-08-23T00:39:11.176Z,0.52
2022-08-23T00:40:16.917Z,0.50
2022-08-23T00:41:19.463Z,0.50
2022-08-23T00:43:00.997Z,0.50
2022-08-23T00:44:23.192Z,0.50
2022-08-23T00:45:57.626Z,0.60
2022-08-23T00:47:18.537Z,0.40
2022-08-23T00:48:21.872Z,0.40
2022-08-23T00:49:24.828Z,0.45
2022-08-23T00:50:56.993Z,0.50
2022-08-23T00:52:15.007Z,0.63
2022-08-23T00:53:22.500Z,0.43
2022-08-23T00:54:29.383Z,0.60
2022-08-23T00:55:33.734Z,0.43
2022-08-23T00:56:39.284Z,0.50
2022-08-23T00:57:41.914Z,0.60
2022-08-23T00:58:49.534Z,0.40
2022-08-23T00:59:51.998Z,0.40
2022-08-23T01:00:56.556Z,0.57
2022-08-23T01:02:01.991Z,0.40
2022-08-23T01:03:08.617Z,0.50
2022-08-23T01:04:12.729Z,0.60
2022-08-23T01:05:15.430Z,0.40
2022-08-23T01:06:32.029Z,0.60
2022-08-23T01:07:39.279Z,0.50
2022-08-23T01:08:46.662Z,0.40
2022-08-23T01:09:53.116Z,0.50
2022-08-23T01:11:08.674Z,0.60
2022-08-23T01:12:32.574Z,0.40
2022-08-23T01:13:41.544Z,0.57
2022-08-23T01:14:54.172Z,0.50
2022-08-23T01:16:21.652Z,0.55
2022-08-23T01:17:43.699Z,0.50
2022-08-23T01:18:47.701Z,0.50
2022-08-23T01:19:58.497Z,0.60
2022-08-23T01:21:21.986Z,0.60
2022-08-23T01:22:36.110Z,0.50
2022-08-23T01:23:49.165Z,0.52
2022-08-23T01:25:06.811Z,0.50
2022-08-23T01:26:21.966Z,0.60
2022-08-23T01:27:25.670Z,0.40
2022-08-23T01:28:28.381Z,0.60
2022-08-23T01:29:31.055Z,0.40
2022-08-23T01:30:35.268Z,0.50
2022-08-23T01:31:37.859Z,0.50
2022-08-23T01:32:52.087Z,0.50
2022-08-23T01:33:58.635Z,0.50
2022-08-23T01:35:01.067Z,0.57
2022-08-23T01:36:05.529Z,0.55
2022-08-23T01:37:13.977Z,0.45
2022-08-23T01:38:17.211Z,0.40
2022-08-23T01:39:20.204Z,0.50
2022-08-23T01:40:22.722Z,0.45
2022-08-23T01:41:25.603Z,0.50
2022-08-23T01:42:28.491Z,0.60
2022-08-23T01:43:31.048Z,0.45
2022-08-23T01:44:33.822Z,0.40
2022-08-23T01:45:36.893Z,0.50
2022-08-23T01:46:45.239Z,0.57
2022-08-23T01:47:48.439Z,0.40
2022-08-23T01:48:55.144Z,0.50
2022-08-23T01:49:58.719Z,0.43
2022-08-23T01:51:01.695Z,0.50
2022-08-23T01:52:05.199Z,0.43
2022-08-23T01:53:08.605Z,0.40
2022-08-23T01:54:13.130Z,0.82
2022-08-23T01:55:18.512Z,0.63
2022-08-23T01:56:29.501Z,0.60
2022-08-23T01:57:46.978Z,0.63
2022-08-23T01:58:52.179Z,0.40
2022-08-23T01:59:55.849Z,0.50
2022-08-23T02:00:58.846Z,0.50
2022-08-23T02:02:01.283Z,0.50
2022-08-23T02:03:04.811Z,0.43
2022-08-23T02:04:07.527Z,0.40
2022-08-23T02:05:10.215Z,0.52
2022-08-23T02:06:13.593Z,0.52
2022-08-23T02:07:16.093Z,0.60
2022-08-23T02:08:37.230Z,0.40
2022-08-23T02:09:41.299Z,0.50
2022-08-23T02:10:45.217Z,0.60
2022-08-23T02:11:48.681Z,0.52
2022-08-23T02:12:51.472Z,0.50
2022-08-23T02:13:58.872Z,0.70
2022-08-23T02:15:06.033Z,0.50
2022-08-23T02:16:10.110Z,0.60
2022-08-23T02:17:17.769Z,0.60
2022-08-23T02:18:21.277Z,0.50
2022-08-23T02:19:25.282Z,0.47
2022-08-23T02:20:28.657Z,0.50
2022-08-23T02:21:31.781Z,0.60
2022-08-23T02:22:34.318Z,0.50
2022-08-23T02:23:36.731Z,0.57
2022-08-23T02:24:44.427Z,0.50
2022-08-23T02:25:46.923Z,0.30
2022-08-23T02:26:57.178Z,0.60
2022-08-23T02:28:03.284Z,0.52
2022-08-23T02:29:06.528Z,0.55
2022-08-23T02:30:09.731Z,0.65
2022-08-23T02:31:12.585Z,0.70
2022-08-23T02:32:17.867Z,0.50
2022-08-23T02:33:21.000Z,0.43
2022-08-23T02:34:23.973Z,0.55
2022-08-23T02:35:28.968Z,0.57
2022-08-23T02:36:33.274Z,0.47
2022-08-23T02:37:38.341Z,0.50
2022-08-23T02:38:40.873Z,0.63
2022-08-23T02:39:43.931Z,0.50
2022-08-23T02:40:48.268Z,0.77
2022-08-23T02:41:56.380Z,0.47
2022-08-23T02:43:00.056Z,0.55
2022-08-23T02:44:05.499Z,0.60
2022-08-23T02:45:08.775Z,0.50
2022-08-23T02:46:16.907Z,0.50
2022-08-23T02:47:19.627Z,0.55
2022-08-23T02:48:35.811Z,0.52
2022-08-23T02:49:40.249Z,0.68
2022-08-23T02:50:42.948Z,0.50
2022-08-23T02:51:46.025Z,0.52
2022-08-23T02:52:48.542Z,0.50
2022-08-23T02:53:50.994Z,0.50
2022-08-23T02:54:58.089Z,0.60
2022-08-23T02:56:01.052Z,0.60
2022-08-23T02:57:04.777Z,0.65
2022-08-23T02:58:09.930Z,0.50
2022-08-23T02:59:13.393Z,0.60
2022-08-23T03:00:18.779Z,0.50
2022-08-23T03:01:27.782Z,0.70
2022-08-23T03:02:33.455Z,0.50
2022-08-23T03:03:36.404Z,0.50
2022-08-23T03:04:40.451Z,0.52
2022-08-23T03:05:43.922Z,0.70
2022-08-23T03:06:46.768Z,0.47
2022-08-23T03:07:49.297Z,0.60
2022-08-23T03:08:51.791Z,0.50
2022-08-23T03:09:54.243Z,0.50
2022-08-23T03:10:56.717Z,0.60
2022-08-23T03:11:59.195Z,0.50
2022-08-23T03:13:02.697Z,0.52
2022-08-23T03:14:05.158Z,0.50
2022-08-23T03:15:08.151Z,0.50
2022-08-23T03:16:11.419Z,0.57
2022-08-23T03:17:17.441Z,0.63
2022-08-23T03:18:20.299Z,0.40
2022-08-23T03:19:24.196Z,0.52
2022-08-23T03:20:26.592Z,0.60
2022-08-23T03:21:32.500Z,0.50
2022-08-23T03:22:35.260Z,0.60
2022-08-23T03:23:39.318Z,0.60
2022-08-23T03:24:42.465Z,0.50
2022-08-23T03:25:45.696Z,0.65
2022-08-23T03:27:03.022Z,0.68
2022-08-23T03:28:06.616Z,0.60
2022-08-23T03:29:12.372Z,0.60
2022-08-23T03:30:33.717Z,0.60
2022-08-23T03:31:36.427Z,0.63
2022-08-23T03:32:49.293Z,0.60
2022-08-23T03:33:52.728Z,0.50
2022-08-23T03:34:55.218Z,0.70
2022-08-23T03:36:02.981Z,0.60
2022-08-23T03:37:06.132Z,0.60
2022-08-23T03:38:09.427Z,0.60
2022-08-23T03:39:12.138Z,0.60
2022-08-23T03:40:14.592Z,0.70
2022-08-23T03:41:17.687Z,0.70
2022-08-23T03:42:20.447Z,0.50
2022-08-23T03:43:31.225Z,0.60
2022-08-23T03:44:33.773Z,0.68
2022-08-23T03:45:37.129Z,0.60
2022-08-23T03:46:39.605Z,0.70
2022-08-23T03:47:42.507Z,0.60
2022-08-23T03:48:45.734Z,0.70
2022-08-23T03:49:48.446Z,0.60
2022-08-23T03:50:54.568Z,0.40
2022-08-23T03:52:00.276Z,0.50
2022-08-23T03:53:06.242Z,0.50
2022-08-23T03:54:08.806Z,0.50
2022-08-23T03:55:11.329Z,0.60
2022-08-23T03:56:33.616Z,0.60
2022-08-23T03:57:38.666Z,0.57
2022-08-23T03:58:41.719Z,0.60
2022-08-23T03:59:44.469Z,0.77
2022-08-23T04:00:47.594Z,0.70
2022-08-23T04:01:51.071Z,0.60
2022-08-23T04:02:54.057Z,0.50
2022-08-23T04:04:00.711Z,0.60
2022-08-23T04:05:09.077Z,0.60
2022-08-23T04:06:19.195Z,0.50
2022-08-23T04:07:22.221Z,0.45
2022-08-23T04:08:33.381Z,0.60
2022-08-23T04:09:37.550Z,0.60
2022-08-23T04:10:40.416Z,0.63
2022-08-23T04:11:43.709Z,0.50
2022-08-23T04:12:46.268Z,0.50
2022-08-23T04:13:51.900Z,0.52
2022-08-23T04:14:55.355Z,0.70
2022-08-23T04:15:58.600Z,0.80
2022-08-23T04:17:01.096Z,0.57
2022-08-23T04:18:04.287Z,0.50
2022-08-23T04:19:09.267Z,0.52
2022-08-23T04:20:15.635Z,0.60
2022-08-23T04:21:29.349Z,0.45
2022-08-23T04:22:32.053Z,0.55
2022-08-23T04:23:34.834Z,0.47
2022-08-23T04:24:38.219Z,0.60
2022-08-23T04:25:43.241Z,0.70
2022-08-23T04:26:45.736Z,0.65
2022-08-23T04:27:52.258Z,0.70
2022-08-23T04:28:54.722Z,0.85
2022-08-23T04:29:57.211Z,0.60
2022-08-23T04:31:03.614Z,0.68
2022-08-23T04:32:11.685Z,0.60
2022-08-23T04:33:18.002Z,0.70
2022-08-23T04:34:21.871Z,0.60
2022-08-23T04:35:31.223Z,0.80
2022-08-23T04:36:37.787Z,0.70
2022-08-23T04:37:43.216Z,0.68
2022-08-23T04:38:45.723Z,0.77
2022-08-23T04:40:07.832Z,0.60
2022-08-23T04:41:35.951Z,0.50
2022-08-23T04:42:38.419Z,0.60
2022-08-23T04:43:42.465Z,0.60
2022-08-23T04:44:46.528Z,0.60
2022-08-23T04:45:49.289Z,0.50
2022-08-23T04:47:02.997Z,0.52
2022-08-23T04:48:06.262Z,0.60
2022-08-23T04:49:15.945Z,0.60
2022-08-23T04:50:18.751Z,0.60
2022-08-23T04:51:43.525Z,0.70
2022-08-23T04:52:57.654Z,0.60
2022-08-23T04:54:00.169Z,0.60
2022-08-23T04:55:25.518Z,0.70
2022-08-23T04:56:38.678Z,0.60
2022-08-23T04:57:42.713Z,0.77
2022-08-23T04:58:47.743Z,0.65
2022-08-23T04:59:50.178Z,0.65
2022-08-23T05:00:52.933Z,0.70
2022-08-23T05:02:00.598Z,0.60
2022-08-23T05:03:03.163Z,0.60
2022-08-23T05:04:06.180Z,0.50
2022-08-23T05:05:11.252Z,0.80
2022-08-23T05:06:18.917Z,0.60
2022-08-23T05:07:21.660Z,0.60
2022-08-23T05:08:44.153Z,0.57
2022-08-23T05:09:46.602Z,0.50
2022-08-23T05:10:49.160Z,0.70
2022-08-23T05:11:51.725Z,0.70
2022-08-23T05:12:56.097Z,0.63
2022-08-23T05:13:58.589Z,0.57
2022-08-23T05:15:01.174Z,0.60
2022-08-23T05:16:06.080Z,0.80
2022-08-23T05:17:13.077Z,0.45
2022-08-23T05:18:16.042Z,0.70
2022-08-23T05:19:19.837Z,0.68
2022-08-23T05:20:23.220Z,0.77
2022-08-23T05:21:26.429Z,0.60
2022-08-23T05:22:32.525Z,0.70
2022-08-23T05:23:58.238Z,0.60
2022-08-23T05:25:01.768Z,0.60
2022-08-23T05:26:04.526Z,0.80
2022-08-23T05:27:15.678Z,0.60
2022-08-23T05:28:30.398Z,0.70
2022-08-23T05:29:33.317Z,0.90
2022-08-23T05:30:35.785Z,0.60
2022-08-23T05:31:38.442Z,0.60
2022-08-23T05:32:41.127Z,0.65
2022-08-23T05:33:46.229Z,0.70
2022-08-23T05:34:50.104Z,0.60
2022-08-23T05:35:53.134Z,0.70
2022-08-23T05:36:56.509Z,0.73
2022-08-23T05:38:12.184Z,0.70
2022-08-23T05:39:24.217Z,0.57
2022-08-23T05:40:35.679Z,0.80
2022-08-23T05:41:45.304Z,0.47
2022-08-23T05:42:50.275Z,0.57
2022-08-23T05:43:53.399Z,0.50
2022-08-23T05:44:57.183Z,0.73
2022-08-23T05:46:12.230Z,0.75
2022-08-23T05:47:23.665Z,0.60
2022-08-23T05:48:47.933Z,0.57
2022-08-23T05:49:53.338Z,0.68
2022-08-23T05:50:56.695Z,0.70
2022-08-23T05:51:59.258Z,0.73
2022-08-23T05:53:07.542Z,0.65
2022-08-23T05:54:10.736Z,0.68
2022-08-23T05:55:13.283Z,0.68
2022-08-23T05:56:22.605Z,0.77
2022-08-23T05:57:25.079Z,0.80
2022-08-23T05:58:27.521Z,0.65
2022-08-23T05:59:30.055Z,0.55
2022-08-23T06:00:40.339Z,0.63
2022-08-23T06:01:44.153Z,0.40
2022-08-23T06:02:51.923Z,0.70
2022-08-23T06:03:55.842Z,0.73
2022-08-23T06:04:58.409Z,0.50
2022-08-23T06:06:01.685Z,0.70
2022-08-23T06:07:05.959Z,0.70
2022-08-23T06:08:11.152Z,0.70
2022-08-23T06:09:17.904Z,0.70
2022-08-23T06:10:23.361Z,0.88
2022-08-23T06:11:33.950Z,0.50
2022-08-23T06:12:38.926Z,0.70
2022-08-23T06:13:47.151Z,0.70
2022-08-23T06:14:49.795Z,0.73
2022-08-23T06:15:52.441Z,0.65
2022-08-23T06:16:56.375Z,0.70
2022-08-23T06:18:02.503Z,0.70
2022-08-23T06:19:07.058Z,0.60
2022-08-23T06:20:24.498Z,0.80
2022-08-23T06:21:37.456Z,0.90
2022-08-23T06:22:40.021Z,0.80
2022-08-23T06:23:43.310Z,0.70
2022-08-23T06:24:45.799Z,0.65
2022-08-23T06:25:50.801Z,0.60
2022-08-23T06:26:55.685Z,0.65
2022-08-23T06:28:01.411Z,0.60
2022-08-23T06:29:09.093Z,0.50
2022-08-23T06:30:13.292Z,0.50
2022-08-23T06:31:42.956Z,0.80
2022-08-23T06:32:50.394Z,0.80
2022-08-23T06:34:14.374Z,0.80
2022-08-23T06:35:40.115Z,0.55
2022-08-23T06:37:14.834Z,0.70
2022-08-23T06:38:39.244Z,0.60
2022-08-23T06:40:08.308Z,0.85
2022-08-23T06:41:26.359Z,0.85
2022-08-23T06:42:58.542Z,0.88
2022-08-23T06:44:08.409Z,0.50
2022-08-23T06:45:35.239Z,0.80
2022-08-23T06:46:38.821Z,0.77
2022-08-23T06:47:41.561Z,0.80
2022-08-23T06:48:47.938Z,0.60
2022-08-23T06:49:57.843Z,0.60
2022-08-23T06:51:43.158Z,0.60
2022-08-23T06:54:31.334Z,0.70
2022-08-23T06:55:43.712Z,0.70
2022-08-23T06:56:59.621Z,0.65
2022-08-23T06:58:16.490Z,0.80
2022-08-23T06:59:44.043Z,0.80
2022-08-23T07:00:55.505Z,0.70
2022-08-23T07:02:09.033Z,0.60
2022-08-23T07:03:29.846Z,0.77
2022-08-23T07:05:11.187Z,0.80
2022-08-23T07:06:33.947Z,0.75
2022-08-23T07:07:39.769Z,0.60
2022-08-23T07:08:47.054Z,0.70
2022-08-23T07:09:52.923Z,0.63
2022-08-23T07:10:58.255Z,0.60
2022-08-23T07:12:01.365Z,0.75
2022-08-23T07:13:05.326Z,0.60
2022-08-23T07:14:11.382Z,0.70
2022-08-23T07:15:14.183Z,0.93
2022-08-23T07:16:20.312Z,0.60
2022-08-23T07:17:22.838Z,0.70
2022-08-23T07:18:26.032Z,0.60
2022-08-23T07:19:34.095Z,0.73
2022-08-23T07:20:36.545Z,0.68
2022-08-23T07:21:40.492Z,0.70
2022-08-23T07:22:44.472Z,0.70
2022-08-23T07:23:47.382Z,0.90
2022-08-23T07:24:50.668Z,0.95
2022-08-23T07:25:54.311Z,0.70
2022-08-23T07:27:06.234Z,0.70
2022-08-23T07:28:12.114Z,0.82
2022-08-23T07:29:17.396Z,0.60
2022-08-23T07:30:20.121Z,0.80
2022-08-23T07:31:31.863Z,0.60
2022-08-23T07:32:34.785Z,0.70
2022-08-23T07:33:59.615Z,0.63
2022-08-23T07:35:07.133Z,0.82
2022-08-23T07:36:18.456Z,0.43
2022-08-23T07:37:21.038Z,0.60
2022-08-23T07:38:23.517Z,0.75
2022-08-23T07:39:33.292Z,0.70
2022-08-23T07:40:39.117Z,0.70
2022-08-23T07:41:43.591Z,0.70
2022-08-23T07:42:47.848Z,0.50
2022-08-23T07:43:51.695Z,0.60
2022-08-23T07:44:57.782Z,0.60
2022-08-23T07:46:04.251Z,0.70
2022-08-23T07:47:07.151Z,0.63
2022-08-23T07:48:10.896Z,0.65
2022-08-23T07:49:36.590Z,0.60
2022-08-23T07:50:40.753Z,0.80
2022-08-23T07:51:58.911Z,0.60
2022-08-23T07:53:07.542Z,0.68
2022-08-23T07:54:11.221Z,0.80
2022-08-23T07:55:40.039Z,0.57
2022-08-23T07:56:59.331Z,0.52
2022-08-23T07:58:22.270Z,0.80
2022-08-23T07:59:34.718Z,0.70
2022-08-23T08:00:56.096Z,0.70
2022-08-23T08:02:14.021Z,0.52
2022-08-23T08:03:17.203Z,0.55
2022-08-23T08:04:37.699Z,0.85
2022-08-23T08:05:40.697Z,0.70
2022-08-23T08:06:59.830Z,0.70
2022-08-23T08:08:12.813Z,0.55
2022-08-23T08:09:15.950Z,0.75
2022-08-23T08:10:19.077Z,0.85
2022-08-23T08:11:32.188Z,0.65
2022-08-23T08:12:37.485Z,0.80
2022-08-23T08:13:50.829Z,0.75
2022-08-23T08:14:55.144Z,0.57
2022-08-23T08:16:03.995Z,0.68
2022-08-23T08:17:08.350Z,0.65
2022-08-23T08:18:33.681Z,0.90
2022-08-23T08:19:54.845Z,0.75
2022-08-23T08:21:23.926Z,0.70
2022-08-23T08:22:58.322Z,0.82
2022-08-23T08:24:13.518Z,0.63
2022-08-23T08:25:30.907Z,0.95
2022-08-23T08:26:33.582Z,0.68
2022-08-23T08:27:36.083Z,0.60
2022-08-23T08:28:40.727Z,0.80
2022-08-23T08:29:43.882Z,0.82
2022-08-23T08:30:46.518Z,0.68
2022-08-23T08:31:54.134Z,0.80
2022-08-23T08:32:57.094Z,0.80
2022-08-23T08:33:59.601Z,0.70
2022-08-23T08:35:02.490Z,0.80
2022-08-23T08:36:07.334Z,0.65
2022-08-23T08:37:10.211Z,0.70
2022-08-23T08:38:12.701Z,0.80
2022-08-23T08:39:19.598Z,0.57
2022-08-23T08:40:34.349Z,0.70
2022-08-23T08:41:45.442Z,0.80
2022-08-23T08:43:06.357Z,0.70
2022-08-23T08:44:46.077Z,0.60
2022-08-23T08:46:09.420Z,0.68
2022-08-23T08:47:35.801Z,0.70
2022-08-23T08:48:45.906Z,0.70
2022-08-23T08:50:02.145Z,0.82
2022-08-23T08:51:29.230Z,0.80
2022-08-23T08:52:52.726Z,0.80
2022-08-23T08:54:16.378Z,0.70
2022-08-23T08:55:26.001Z,0.60
2022-08-23T08:56:36.722Z,0.52
2022-08-23T08:57:49.012Z,0.50
2022-08-23T08:58:55.667Z,0.70
2022-08-23T09:00:18.369Z,0.65
2022-08-23T09:01:29.450Z,0.70
2022-08-23T09:02:34.776Z,0.80
2022-08-23T09:03:43.746Z,0.80
2022-08-23T09:04:49.833Z,0.73
2022-08-23T09:06:01.035Z,0.65
2022-08-23T09:07:31.230Z,0.60
2022-08-23T09:09:03.022Z,0.80
2022-08-23T09:10:25.428Z,0.60
2022-08-23T09:12:01.327Z,0.60
2022-08-23T09:13:35.728Z,0.70
2022-08-23T09:14:58.036Z,0.75
2022-08-23T09:16:21.787Z,0.80
2022-08-23T09:17:44.325Z,0.60
2022-08-23T09:18:47.038Z,0.70
2022-08-23T09:19:52.674Z,0.70
2022-08-23T09:20:56.463Z,0.80
2022-08-23T09:22:04.267Z,0.80
2022-08-23T09:23:07.612Z,0.80
2022-08-23T09:24:13.597Z,0.80
2022-08-23T09:25:25.867Z,0.77
2022-08-23T09:26:37.305Z,0.52
2022-08-23T09:27:41.306Z,0.68
2022-08-23T09:28:45.915Z,0.63
2022-08-23T09:29:56.495Z,0.65
2022-08-23T09:31:01.793Z,0.80
2022-08-23T09:32:26.143Z,0.50
2022-08-23T09:33:43.855Z,0.50
2022-08-23T09:35:07.039Z,0.70
2022-08-23T09:36:22.242Z,0.70
2022-08-23T09:37:32.374Z,0.60
2022-08-23T09:38:34.914Z,0.90
2022-08-23T09:40:14.689Z,0.70
2022-08-23T09:41:22.254Z,0.50
2022-08-23T09:42:37.923Z,0.40
2022-08-23T09:43:48.174Z,1.05
2022-08-23T09:44:52.838Z,0.50
2022-08-23T09:46:03.674Z,0.80
2022-08-23T09:47:12.083Z,0.70
2022-08-23T09:48:42.358Z,0.80
2022-08-23T09:49:51.320Z,0.70
2022-08-23T09:50:54.812Z,0.75
2022-08-23T09:52:16.088Z,0.73
2022-08-23T09:53:28.201Z,0.60
2022-08-23T09:54:36.544Z,0.50
2022-08-23T09:55:50.984Z,0.50
2022-08-23T09:56:57.506Z,0.60
2022-08-23T09:58:07.267Z,0.80
2022-08-23T09:59:29.706Z,0.50
2022-08-23T10:00:38.430Z,0.60
2022-08-23T10:01:47.862Z,0.45
2022-08-23T10:02:51.694Z,0.60
2022-08-23T10:04:08.829Z,0.63
2022-08-23T10:05:27.729Z,0.63
2022-08-23T10:06:34.136Z,0.60
2022-08-23T10:07:45.298Z,0.73
2022-08-23T10:08:54.070Z,0.50
2022-08-23T10:10:48.071Z,0.50
2022-08-23T10:11:58.340Z,0.50
2022-08-23T10:13:05.230Z,0.50
2022-08-23T10:14:16.598Z,0.70
2022-08-23T10:15:25.418Z,0.50
2022-08-23T10:16:46.205Z,0.60
2022-08-23T10:18:07.186Z,0.50
2022-08-23T10:19:18.003Z,0.63
2022-08-23T10:20:55.620Z,0.40
2022-08-23T10:22:05.375Z,0.45
2022-08-23T10:23:38.471Z,0.60
2022-08-23T10:24:41.311Z,0.50
2022-08-23T10:25:47.710Z,0.60
2022-08-23T10:27:33.216Z,0.57
2022-08-23T10:29:16.917Z,0.50
2022-08-23T10:30:23.636Z,0.57
2022-08-23T10:31:42.925Z,0.40
2022-08-23T10:33:23.225Z,0.60
2022-08-23T10:34:50.267Z,0.47
2022-08-23T10:36:06.507Z,0.60
2022-08-23T10:37:14.958Z,0.50
2022-08-23T10:38:33.789Z,0.50
2022-08-23T10:39:56.671Z,0.50
2022-08-23T10:41:40.210Z,0.60
2022-08-23T10:43:10.438Z,0.60
2022-08-23T10:44:35.977Z,0.50
2022-08-23T10:45:44.150Z,0.50
2022-08-23T10:47:11.223Z,0.50
2022-08-23T10:48:27.059Z,0.57
2022-08-23T10:49:30.102Z,0.40
2022-08-23T10:51:01.869Z,0.50
2022-08-23T10:52:07.712Z,0.60
2022-08-23T10:53:14.481Z,0.60
2022-08-23T10:54:46.316Z,0.50
2022-08-23T10:56:05.881Z,0.55
2022-08-23T10:57:17.310Z,0.40
2022-08-23T10:58:25.122Z,0.50
2022-08-23T10:59:29.083Z,0.45
2022-08-23T11:00:35.566Z,0.50
2022-08-23T11:01:53.528Z,0.40
2022-08-23T11:03:28.661Z,0.40
2022-08-23T11:04:44.471Z,0.40
2022-08-23T11:06:25.046Z,0.50
2022-08-23T11:07:34.139Z,0.40
2022-08-23T11:08:47.977Z,0.40
2022-08-23T11:10:16.251Z,0.40
2022-08-23T11:12:11.164Z,0.40
2022-08-23T11:13:13.945Z,0.40
2022-08-23T11:14:33.618Z,0.50
2022-08-23T11:15:46.489Z,0.30
2022-08-23T11:17:00.138Z,0.28
2022-08-23T11:18:05.755Z,0.32
2022-08-23T11:19:35.210Z,0.40
2022-08-23T11:20:49.804Z,0.30
2022-08-23T11:22:19.145Z,0.30
2022-08-23T11:23:47.515Z,0.25
2022-08-23T11:25:03.308Z,0.20
2022-08-23T11:26:27.833Z,0.30
2022-08-23T11:27:37.697Z,0.30
2022-08-23T11:28:46.761Z,0.30
2022-08-23T11:29:51.802Z,0.40
2022-08-23T11:31:09.256Z,0.30
2022-08-23T11:32:21.113Z,0.30
2022-08-23T11:33:50.715Z,0.35
2022-08-23T11:35:23.220Z,0.30
2022-08-23T11:36:28.631Z,0.30
2022-08-23T11:37:59.895Z,0.30
2022-08-23T11:39:19.565Z,0.30
2022-08-23T11:40:37.761Z,0.20
2022-08-23T11:41:55.463Z,0.30
2022-08-23T11:43:06.695Z,0.30
2022-08-23T11:44:13.310Z,0.20
2022-08-23T11:45:27.829Z,0.30
2022-08-23T11:47:11.308Z,0.30
2022-08-23T11:48:36.229Z,0.28
2022-08-23T11:49:53.258Z,0.22
2022-08-23T11:51:42.471Z,0.28
2022-08-23T11:53:03.446Z,0.20
2022-08-23T11:54:15.484Z,0.30
2022-08-23T11:55:52.078Z,0.20
2022-08-23T11:57:18.916Z,0.20
2022-08-23T11:58:44.962Z,0.20
2022-08-23T11:59:55.737Z,0.30
2022-08-23T12:01:08.885Z,0.30
2022-08-23T12:02:38.795Z,0.40
2022-08-23T12:04:00.625Z,0.20
2022-08-23T12:05:20.302Z,0.20
2022-08-23T12:06:22.674Z,0.20
2022-08-23T12:08:05.795Z,0.30
2022-08-23T12:09:35.784Z,0.20
2022-08-23T12:10:40.970Z,0.30
2022-08-23T12:11:58.963Z,0.20
2022-08-23T12:13:31.046Z,0.20
2022-08-23T12:14:51.099Z,0.20
2022-08-23T12:16:25.654Z,0.20
2022-08-23T12:17:33.972Z,0.30
2022-08-23T12:18:42.270Z,0.30
2022-08-23T12:20:17.148Z,0.20
2022-08-23T12:21:44.040Z,0.30
2022-08-23T12:23:14.777Z,0.35
2022-08-23T12:24:32.360Z,0.20
2022-08-23T12:25:35.623Z,0.25
2022-08-23T12:26:51.800Z,0.10
2022-08-23T12:28:21.886Z,0.10
2022-08-23T12:29:52.080Z,0.10
2022-08-23T12:31:32.471Z,0.10
2022-08-23T12:32:46.273Z,0.10
2022-08-23T12:33:57.641Z,0.10
2022-08-23T12:35:19.692Z,0.10
2022-08-23T12:36:30.151Z,0.10
2022-08-23T12:37:43.552Z,0.10
2022-08-23T12:38:57.838Z,0.10
2022-08-23T12:40:03.427Z,0.10
2022-08-23T12:41:23.039Z,0.10
2022-08-23T12:42:37.789Z,0.10
2022-08-23T12:43:55.128Z,0.10
2022-08-23T12:45:23.634Z,0.10
2022-08-23T12:46:49.094Z,0.10
2022-08-23T12:48:00.292Z,0.10
2022-08-23T12:49:04.269Z,0.10
2022-08-23T12:50:19.133Z,0.10
2022-08-23T12:51:21.542Z,0.10
2022-08-23T12:52:27.996Z,0.10
2022-08-23T12:53:45.016Z,0.10
2022-08-23T12:54:54.980Z,0.10
2022-08-23T12:56:08.549Z,0.10
2022-08-23T12:57:19.855Z,0.10
2022-08-23T12:58:31.761Z,0.10
2022-08-23T12:59:50.651Z,0.10
2022-08-23T13:00:59.826Z,0.10
2022-08-23T13:02:12.222Z,0.10
2022-08-23T13:03:36.743Z,0.10
2022-08-23T13:04:40.508Z,0.10
2022-08-23T13:05:52.745Z,0.10
2022-08-23T13:07:04.741Z,0.10
2022-08-23T13:08:15.858Z,0.10
2022-08-23T13:09:32.392Z,0.10
2022-08-23T13:10:35.627Z,0.10
2022-08-23T13:11:38.809Z,0.10
2022-08-23T13:12:42.707Z,0.10
2022-08-23T13:13:45.656Z,0.10
2022-08-23T13:14:53.828Z,0.10
2022-08-23T13:15:59.055Z,0.15
2022-08-23T13:17:13.334Z,0.10
2022-08-23T13:18:38.190Z,0.10
2022-08-23T13:19:40.934Z,0.10
2022-08-23T13:20:43.253Z,0.20
2022-08-23T13:21:51.225Z,0.15
2022-08-23T13:23:09.161Z,0.20
2022-08-23T13:24:38.432Z,0.10
2022-08-23T13:25:42.723Z,0.10
2022-08-23T13:26:47.044Z,0.13
2022-08-23T13:27:52.400Z,0.10
2022-08-23T13:29:24.103Z,0.10
2022-08-23T13:30:36.232Z,0.10
2022-08-23T13:32:03.292Z,0.10
2022-08-23T13:33:10.667Z,0.20
2022-08-23T13:34:48.703Z,0.20
2022-08-23T13:36:12.896Z,0.17
2022-08-23T13:37:21.102Z,0.20
2022-08-23T13:38:30.580Z,0.10
2022-08-23T13:39:33.975Z,0.20
2022-08-23T13:40:56.122Z,0.20
2022-08-23T13:41:58.952Z,0.10
2022-08-23T13:43:05.147Z,0.43
2022-08-23T13:44:16.886Z,0.20
2022-08-23T13:45:24.622Z,0.28
2022-08-23T13:46:30.933Z,0.20
2022-08-23T13:47:36.513Z,0.10
2022-08-23T13:48:58.015Z,0.10
2022-08-23T13:50:07.323Z,0.20
2022-08-23T13:51:18.233Z,0.20
2022-08-23T13:53:42.890Z,0.37
2022-08-23T13:54:45.796Z,0.20
2022-08-23T13:55:57.249Z,0.30
2022-08-23T13:57:11.029Z,0.20
2022-08-23T13:58:23.715Z,0.30
2022-08-23T14:00:34.238Z,0.30
2022-08-23T14:01:36.910Z,0.30
2022-08-23T14:02:39.649Z,0.20
2022-08-23T14:03:42.080Z,0.22
2022-08-23T14:04:44.867Z,0.20
2022-08-23T14:05:47.233Z,0.32
2022-08-23T14:06:49.730Z,0.20
2022-08-23T14:07:53.389Z,0.30
2022-08-23T14:08:55.722Z,0.20
2022-08-23T14:09:58.735Z,0.20
2022-08-23T14:11:01.303Z,0.20
2022-08-23T14:12:15.879Z,0.30
2022-08-23T14:13:20.417Z,0.20
2022-08-23T14:14:25.805Z,0.28
2022-08-23T14:16:53.527Z,0.20
2022-08-23T14:17:58.524Z,0.30
2022-08-23T14:19:54.785Z,0.20
2022-08-23T14:20:43.292Z,0.20
2022-08-23T14:21:46.805Z,0.20
2022-08-23T14:22:49.238Z,0.20
2022-08-23T14:23:51.668Z,0.20
2022-08-23T14:24:53.988Z,0.40
2022-08-23T14:25:58.345Z,0.20
2022-08-23T14:27:01.210Z,0.20
2022-08-23T14:28:04.000Z,0.20
2022-08-23T14:29:06.326Z,0.20
2022-08-23T14:30:11.572Z,0.40
2022-08-23T14:31:14.456Z,0.20
2022-08-23T14:32:16.811Z,0.30
2022-08-23T14:33:21.511Z,0.30
2022-08-23T14:34:24.176Z,0.20
2022-08-23T14:35:27.211Z,0.20
2022-08-23T14:36:32.006Z,0.20
2022-08-23T14:38:56.773Z,0.30
2022-08-23T14:39:59.471Z,0.20
2022-08-23T14:41:06.784Z,0.20
2022-08-23T14:42:09.715Z,0.30
2022-08-23T14:43:12.186Z,0.30
2022-08-23T14:44:18.319Z,0.30
2022-08-23T14:45:21.480Z,0.30
2022-08-23T14:46:24.179Z,0.20
2022-08-23T14:47:26.816Z,0.30
2022-08-23T14:48:29.415Z,0.40
2022-08-23T14:49:31.808Z,0.20
2022-08-23T14:50:34.326Z,0.20
2022-08-23T14:51:43.248Z,0.50
2022-08-23T14:52:47.550Z,0.30
2022-08-23T14:53:50.559Z,0.20
2022-08-23T14:54:52.914Z,0.20
2022-08-23T14:56:18.657Z,0.20
2022-08-23T14:57:20.190Z,0.20
2022-08-23T14:58:24.848Z,0.20
2022-08-23T14:59:27.536Z,0.30
2022-08-23T15:00:31.810Z,0.43
2022-08-23T15:01:34.272Z,0.20
2022-08-23T15:02:36.723Z,0.20
2022-08-23T15:03:41.828Z,0.35
2022-08-23T15:04:44.327Z,0.20
2022-08-23T15:05:46.690Z,0.20
2022-08-23T15:07:16.287Z,0.20
2022-08-23T15:08:11.940Z,0.22
2022-08-23T15:09:14.398Z,0.22
2022-08-23T15:13:20.591Z,0.25
2022-08-23T15:14:26.168Z,0.20
2022-08-23T15:15:28.759Z,0.28
2022-08-23T15:16:34.011Z,0.20
2022-08-23T15:17:43.280Z,0.20
2022-08-23T15:18:48.766Z,0.20
2022-08-23T15:19:51.103Z,0.20
2022-08-23T15:20:53.461Z,0.28
2022-08-23T15:21:55.919Z,0.30
2022-08-23T15:22:58.444Z,0.20
2022-08-23T15:24:00.810Z,0.20
2022-08-23T15:25:03.380Z,0.20
2022-08-23T15:26:05.873Z,0.20
2022-08-23T15:27:08.576Z,0.20
2022-08-23T15:28:14.254Z,0.30
2022-08-23T15:29:19.108Z,0.20
2022-08-23T15:30:23.776Z,0.20
2022-08-23T15:31:26.908Z,0.30
2022-08-23T15:32:29.222Z,0.20
2022-08-23T15:33:35.538Z,0.20
2022-08-23T15:34:37.839Z,0.20
2022-08-23T15:35:52.080Z,0.20
2022-08-23T15:36:54.780Z,0.30
2022-08-23T15:37:58.325Z,0.20
2022-08-23T15:39:00.646Z,0.30
2022-08-23T15:40:06.434Z,0.20
2022-08-23T15:41:12.244Z,0.30
2022-08-23T15:42:19.998Z,0.30