createdAt,value
2022-08-19T00:00:29.117Z,18.43
2022-08-19T00:01:31.173Z,17.50
2022-08-19T00:02:32.712Z,18.30
2022-08-19T00:03:34.851Z,18.30
2022-08-19T00:04:37.447Z,18.87
2022-08-19T00:05:39.570Z,18.20
2022-08-19T00:06:43.047Z,18.50
2022-08-19T00:07:44.722Z,19.40
2022-08-19T00:08:46.297Z,23.10
2022-08-19T00:09:48.281Z,18.87
2022-08-19T00:10:49.817Z,19.33
2022-08-19T00:11:53.590Z,18.17
2022-08-19T00:12:55.058Z,19.83
2022-08-19T00:13:57.766Z,19.43
2022-08-19T00:14:59.599Z,18.80
2022-08-19T00:16:01.591Z,18.27
2022-08-19T00:17:04.189Z,19.13
2022-08-19T00:18:05.760Z,21.27
2022-08-19T00:19:07.928Z,19.17
2022-08-19T00:20:11.891Z,20.83
2022-08-19T00:21:13.383Z,19.10
2022-08-19T00:22:15.595Z,19.33
2022-08-19T00:23:17.766Z,18.53
2022-08-19T00:24:19.871Z,18.80
2022-08-19T00:25:30.297Z,19.57
2022-08-19T00:26:32.456Z,18.93
2022-08-19T00:27:34.439Z,18.83
2022-08-19T00:28:37.275Z,19.80
2022-08-19T00:29:39.230Z,19.33
2022-08-19T00:30:41.826Z,20.40
2022-08-19T00:31:44.358Z,19.00
2022-08-19T00:32:45.883Z,17.93
2022-08-19T00:33:48.963Z,20.70
2022-08-19T00:34:51.868Z,20.20
2022-08-19T00:35:55.992Z,20.13
2022-08-19T00:36:59.113Z,20.37
2022-08-19T00:38:00.863Z,24.83
2022-08-19T00:39:02.465Z,19.33
2022-08-19T00:40:05.893Z,24.20
2022-08-19T00:41:08.463Z,20.53
2022-08-19T00:42:10.028Z,19.13
2022-08-19T00:43:14.128Z,21.47
2022-08-19T00:44:27.175Z,20.00
2022-08-19T00:45:32.619Z,20.70
2022-08-19T00:46:40.896Z,23.03
2022-08-19T00:47:42.609Z,18.83
2022-08-19T00:48:44.073Z,22.10
2022-08-19T00:49:56.427Z,20.07
2022-08-19T00:50:58.584Z,19.43
2022-08-19T00:52:09.750Z,19.63
2022-08-19T00:53:15.866Z,19.90
2022-08-19T00:54:18.689Z,20.37
2022-08-19T00:55:31.862Z,20.37
2022-08-19T00:56:34.741Z,18.23
2022-08-19T00:57:40.936Z,18.67
2022-08-19T00:58:42.496Z,21.13
2022-08-19T00:59:56.373Z,19.77
2022-08-19T01:01:05.255Z,19.67
2022-08-19T01:02:07.760Z,18.87
2022-08-19T01:03:12.065Z,20.30
2022-08-19T01:04:14.182Z,20.40
2022-08-19T01:05:21.699Z,19.37
2022-08-19T01:06:23.360Z,19.63
2022-08-19T01:07:25.258Z,19.70
2022-08-19T01:08:26.990Z,26.53
2022-08-19T01:09:29.046Z,21.27
2022-08-19T01:10:36.683Z,20.53
2022-08-19T01:11:42.493Z,19.17
2022-08-19T01:12:45.208Z,20.90
2022-08-19T01:13:49.918Z,17.97
2022-08-19T01:14:53.363Z,19.37
2022-08-19T01:16:03.106Z,18.83
2022-08-19T01:17:05.621Z,19.23
2022-08-19T01:18:10.428Z,19.60
2022-08-19T01:19:43.369Z,20.83
2022-08-19T01:20:46.613Z,21.67
2022-08-19T01:21:58.673Z,19.90
2022-08-19T01:23:00.701Z,19.73
2022-08-19T01:24:02.172Z,20.00
2022-08-19T01:25:04.676Z,17.90
2022-08-19T01:26:20.212Z,20.57
2022-08-19T01:27:22.279Z,20.30
2022-08-19T01:28:39.758Z,21.13
2022-08-19T01:29:44.289Z,19.67
2022-08-19T01:30:51.226Z,18.40
2022-08-19T01:31:54.414Z,19.70
2022-08-19T01:32:56.658Z,19.50
2022-08-19T01:33:59.031Z,20.07
2022-08-19T01:35:02.630Z,19.00
2022-08-19T01:36:06.611Z,18.07
2022-08-19T01:37:12.162Z,20.10
2022-08-19T01:38:27.228Z,20.03
2022-08-19T01:39:29.441Z,19.10
2022-08-19T01:40:34.136Z,22.73
2022-08-19T01:41:36.223Z,19.40
2022-08-19T01:42:37.985Z,19.97
2022-08-19T01:44:13.175Z,18.70
2022-08-19T01:45:01.582Z,19.77
2022-08-19T01:46:04.356Z,20.63
2022-08-19T01:47:06.076Z,20.67
2022-08-19T01:48:08.829Z,18.73
2022-08-19T01:49:11.254Z,19.77
2022-08-19T01:50:14.474Z,18.90
2022-08-19T01:51:16.926Z,18.57
2022-08-19T01:52:18.876Z,18.70
2022-08-19T01:53:20.717Z,19.70
2022-08-19T01:54:27.492Z,20.43
2022-08-19T01:55:29.804Z,18.40
2022-08-19T01:56:31.655Z,21.97
2022-08-19T01:57:33.448Z,21.70
2022-08-19T01:58:40.859Z,20.63
2022-08-19T01:59:44.593Z,19.87
2022-08-19T02:00:46.710Z,19.70
2022-08-19T02:01:48.687Z,18.70
2022-08-19T02:02:50.233Z,19.47
2022-08-19T02:03:54.252Z,20.20
2022-08-19T02:04:59.908Z,19.07
2022-08-19T02:06:06.649Z,20.50
2022-08-19T02:07:09.155Z,19.70
2022-08-19T02:08:11.607Z,27.83
2022-08-19T02:09:13.082Z,19.77
2022-08-19T02:10:19.457Z,19.20
2022-08-19T02:11:28.451Z,20.67
2022-08-19T02:12:30.463Z,28.93
2022-08-19T02:13:33.715Z,25.37
2022-08-19T02:14:36.421Z,19.43
2022-08-19T02:15:38.738Z,19.60
2022-08-19T02:16:41.108Z,22.70
2022-08-19T02:17:42.729Z,19.43
2022-08-19T02:18:44.311Z,21.97
2022-08-19T02:19:45.761Z,20.57
2022-08-19T02:20:50.649Z,18.97
2022-08-19T02:21:52.417Z,28.90
2022-08-19T02:22:54.049Z,20.13
2022-08-19T02:23:56.772Z,20.03
2022-08-19T02:24:58.397Z,20.53
2022-08-19T02:26:00.521Z,22.57
2022-08-19T02:27:02.334Z,21.07
2022-08-19T02:28:04.726Z,20.63
2022-08-19T02:29:06.521Z,20.73
2022-08-19T02:30:14.041Z,20.47
2022-08-19T02:31:21.362Z,17.67
2022-08-19T02:32:23.386Z,18.93
2022-08-19T02:33:24.862Z,19.53
2022-08-19T02:34:26.554Z,19.13
2022-08-19T02:35:28.058Z,19.77
2022-08-19T02:36:29.683Z,20.17
2022-08-19T02:37:50.819Z,21.10
2022-08-19T02:38:54.856Z,18.87
2022-08-19T02:39:57.468Z,19.50
2022-08-19T02:41:04.908Z,18.33
2022-08-19T02:42:07.047Z,18.33
2022-08-19T02:43:09.743Z,19.43
2022-08-19T02:44:26.681Z,17.80
2022-08-19T02:45:40.465Z,17.93
2022-08-19T02:46:45.705Z,19.27
2022-08-19T02:47:47.531Z,17.90
2022-08-19T02:48:54.609Z,18.30
2022-08-19T02:49:56.061Z,18.20
2022-08-19T02:50:57.606Z,18.47
2022-08-19T02:51:59.052Z,18.70
2022-08-19T02:53:01.017Z,18.30
2022-08-19T02:54:03.538Z,20.57
2022-08-19T02:55:06.330Z,18.70
2022-08-19T02:56:09.221Z,17.70
2022-08-19T02:57:11.281Z,18.07
2022-08-19T02:58:13.849Z,19.00
2022-08-19T02:59:15.713Z,16.77
2022-08-19T03:00:17.595Z,17.77
2022-08-19T03:01:29.171Z,18.50
2022-08-19T03:02:31.504Z,19.37
2022-08-19T03:03:33.357Z,17.73
2022-08-19T03:04:35.839Z,16.37
2022-08-19T03:05:55.875Z,17.17
2022-08-19T03:07:07.227Z,17.30
2022-08-19T03:08:14.433Z,16.80
2022-08-19T03:09:17.365Z,16.87
2022-08-19T03:10:19.085Z,16.93
2022-08-19T03:11:28.757Z,17.87
2022-08-19T03:12:30.514Z,18.37
2022-08-19T03:13:32.397Z,16.13
2022-08-19T03:14:35.161Z,18.47
2022-08-19T03:15:40.625Z,17.97
2022-08-19T03:16:46.185Z,17.90
2022-08-19T03:17:47.865Z,19.40
2022-08-19T03:18:50.109Z,19.60
2022-08-19T03:19:52.055Z,18.63
2022-08-19T03:20:55.348Z,20.53
2022-08-19T03:21:56.854Z,18.70
2022-08-19T03:22:58.500Z,17.57
2022-08-19T03:24:03.955Z,17.20
2022-08-19T03:25:06.122Z,17.37
2022-08-19T03:26:15.978Z,18.73
2022-08-19T03:27:18.996Z,21.50
2022-08-19T03:28:21.547Z,17.73
2022-08-19T03:29:30.757Z,17.57
2022-08-19T03:30:33.165Z,19.33
2022-08-19T03:31:45.159Z,18.03
2022-08-19T03:32:56.983Z,18.53
2022-08-19T03:33:59.091Z,18.03
2022-08-19T03:35:01.230Z,18.30
2022-08-19T03:36:04.841Z,18.03
2022-08-19T03:37:10.258Z,17.13
2022-08-19T03:38:11.818Z,18.83
2022-08-19T03:39:13.630Z,18.87
2022-08-19T03:40:16.621Z,18.10
2022-08-19T03:41:24.794Z,18.23
2022-08-19T03:42:48.888Z,17.27
2022-08-19T03:43:52.601Z,27.70
2022-08-19T03:44:54.177Z,17.10
2022-08-19T03:46:12.171Z,18.30
2022-08-19T03:47:17.327Z,17.67
2022-08-19T03:48:18.822Z,17.80
2022-08-19T03:49:27.202Z,17.37
2022-08-19T03:50:30.552Z,18.17
2022-08-19T03:51:35.773Z,17.20
2022-08-19T03:52:37.269Z,20.77
2022-08-19T03:53:38.736Z,18.83
2022-08-19T03:54:40.485Z,17.87
2022-08-19T03:55:42.725Z,17.20
2022-08-19T03:56:45.690Z,18.40
2022-08-19T03:57:49.518Z,18.50
2022-08-19T03:58:51.132Z,18.80
2022-08-19T03:59:52.594Z,18.17
2022-08-19T04:00:54.483Z,17.83
2022-08-19T04:02:00.722Z,19.07
2022-08-19T04:03:02.673Z,17.13
2022-08-19T04:04:05.319Z,18.47
2022-08-19T04:05:09.057Z,18.60
2022-08-19T04:06:22.433Z,17.77
2022-08-19T04:07:23.917Z,17.53
2022-08-19T04:08:26.096Z,16.80
2022-08-19T04:09:28.433Z,21.23
2022-08-19T04:10:30.329Z,17.30
2022-08-19T04:11:43.692Z,17.37
2022-08-19T04:12:47.288Z,18.90
2022-08-19T04:13:52.414Z,19.27
2022-08-19T04:14:53.902Z,17.70
2022-08-19T04:15:55.328Z,18.90
2022-08-19T04:16:57.976Z,18.30
2022-08-19T04:17:59.727Z,16.63
2022-08-19T04:19:03.222Z,18.13
2022-08-19T04:20:07.056Z,17.00
2022-08-19T04:21:09.222Z,18.73
2022-08-19T04:22:12.222Z,18.93
2022-08-19T04:23:14.928Z,22.03
2022-08-19T04:24:16.974Z,18.60
2022-08-19T04:25:18.533Z,18.47
2022-08-19T04:26:23.837Z,19.10
2022-08-19T04:27:25.533Z,18.40
2022-08-19T04:28:27.379Z,21.93
2022-08-19T04:29:30.431Z,17.23
2022-08-19T04:30:37.967Z,16.43
2022-08-19T04:31:41.819Z,17.13
2022-08-19T04:32:44.690Z,18.33
2022-08-19T04:33:46.384Z,19.03
2022-08-19T04:35:02.764Z,19.47
2022-08-19T04:36:21.671Z,17.50
2022-08-19T04:37:24.122Z,16.90
2022-08-19T04:38:25.813Z,17.57
2022-08-19T04:39:50.145Z,16.23
2022-08-19T04:41:11.037Z,18.57
2022-08-19T04:42:32.241Z,17.93
2022-08-19T04:43:35.710Z,16.80
2022-08-19T04:44:38.969Z,18.40
2022-08-19T04:45:48.089Z,18.83
2022-08-19T04:46:52.107Z,17.80
2022-08-19T04:48:19.666Z,17.60
2022-08-19T04:49:23.216Z,24.43
2022-08-19T04:50:26.540Z,17.53
2022-08-19T04:51:28.552Z,20.80
2022-08-19T04:52:33.330Z,18.97
2022-08-19T04:53:38.074Z,18.13
2022-08-19T04:54:40.152Z,17.77
2022-08-19T04:55:43.375Z,17.87
2022-08-19T04:56:45.141Z,17.03
2022-08-19T04:57:46.814Z,18.50
2022-08-19T04:58:52.470Z,18.00
2022-08-19T04:59:57.965Z,17.57
2022-08-19T05:01:01.118Z,18.27
2022-08-19T05:02:03.550Z,17.87
2022-08-19T05:03:05.252Z,18.17
2022-08-19T05:04:09.706Z,17.90
2022-08-19T05:05:11.502Z,17.87
2022-08-19T05:06:15.418Z,18.27
2022-08-19T05:07:17.482Z,17.30
2022-08-19T05:08:30.814Z,17.83
2022-08-19T05:09:56.591Z,17.13
2022-08-19T05:10:55.298Z,16.30
2022-08-19T05:11:57.388Z,17.00
2022-08-19T05:12:59.458Z,17.60
2022-08-19T05:14:01.363Z,16.27
2022-08-19T05:15:07.929Z,18.80
2022-08-19T05:16:11.922Z,16.53
2022-08-19T05:17:32.338Z,18.40
2022-08-19T05:18:53.972Z,16.90
2022-08-19T05:20:14.615Z,17.03
2022-08-19T05:21:37.208Z,16.47
2022-08-19T05:22:39.442Z,16.17
2022-08-19T05:23:42.080Z,16.87
2022-08-19T05:25:02.546Z,16.40
2022-08-19T05:26:05.470Z,19.07
2022-08-19T05:27:07.348Z,15.57
2022-08-19T05:28:08.953Z,16.53
2022-08-19T05:29:11.147Z,15.43
2022-08-19T05:30:13.686Z,17.07
2022-08-19T05:31:15.703Z,16.57
2022-08-19T05:32:17.661Z,17.00
2022-08-19T05:33:19.619Z,14.60
2022-08-19T05:34:23.193Z,25.30
2022-08-19T05:35:25.194Z,15.70
2022-08-19T05:36:28.805Z,16.70
2022-08-19T05:37:30.294Z,16.30
2022-08-19T05:38:32.194Z,16.90
2022-08-19T05:39:36.092Z,21.93
2022-08-19T05:40:39.464Z,16.70
2022-08-19T05:41:45.207Z,15.63
2022-08-19T05:42:47.621Z,17.37
2022-08-19T05:43:58.512Z,15.77
2022-08-19T05:45:00.395Z,16.27
2022-08-19T05:46:02.288Z,16.80
2022-08-19T05:47:06.175Z,16.10
2022-08-19T05:48:09.007Z,16.23
2022-08-19T05:49:10.727Z,17.27
2022-08-19T05:50:12.500Z,17.17
2022-08-19T05:51:14.094Z,14.83
2022-08-19T05:52:25.363Z,15.47
2022-08-19T05:53:27.519Z,17.20
2022-08-19T05:54:29.030Z,25.27
2022-08-19T05:55:30.649Z,15.17
2022-08-19T05:56:32.426Z,15.90
2022-08-19T05:57:33.997Z,16.47
2022-08-19T05:58:37.357Z,16.07
2022-08-19T05:59:39.255Z,15.27
2022-08-19T06:00:43.527Z,13.83
2022-08-19T06:01:46.568Z,16.20
2022-08-19T06:02:48.401Z,13.60
2022-08-19T06:03:49.954Z,16.87
2022-08-19T06:04:51.623Z,13.80
2022-08-19T06:05:56.055Z,14.37
2022-08-19T06:06:58.031Z,12.53
2022-08-19T06:07:59.820Z,15.17
2022-08-19T06:09:08.741Z,14.07
2022-08-19T06:10:12.352Z,14.20
2022-08-19T06:11:20.029Z,14.80
2022-08-19T06:12:25.485Z,15.33
2022-08-19T06:13:27.291Z,15.90
2022-08-19T06:14:40.326Z,14.63
2022-08-19T06:15:45.022Z,13.87
2022-08-19T06:16:46.792Z,14.23
2022-08-19T06:17:48.752Z,15.67
2022-08-19T06:18:55.000Z,14.20
2022-08-19T06:19:56.866Z,13.70
2022-08-19T06:20:58.374Z,17.50
2022-08-19T06:22:01.114Z,13.90
2022-08-19T06:23:03.862Z,18.00
2022-08-19T06:24:08.448Z,13.10
2022-08-19T06:25:11.996Z,14.90
2022-08-19T06:26:15.087Z,14.03
2022-08-19T06:27:17.208Z,15.10
2022-08-19T06:28:19.358Z,15.37
2022-08-19T06:29:24.927Z,16.27
2022-08-19T06:30:27.548Z,12.60
2022-08-19T06:31:30.223Z,13.37
2022-08-19T06:32:32.523Z,13.73
2022-08-19T06:33:34.265Z,14.17
2022-08-19T06:34:36.949Z,14.90
2022-08-19T06:35:42.255Z,12.83
2022-08-19T06:36:47.731Z,12.67
2022-08-19T06:37:49.156Z,12.13
2022-08-19T06:38:50.653Z,12.20
2022-08-19T06:39:52.505Z,12.70
2022-08-19T06:41:02.642Z,13.83
2022-08-19T06:42:12.469Z,13.07
2022-08-19T06:43:16.861Z,12.53
2022-08-19T06:44:22.627Z,13.00
2022-08-19T06:45:34.905Z,13.77
2022-08-19T06:46:39.217Z,12.37
2022-08-19T06:47:44.799Z,13.80
2022-08-19T06:48:48.016Z,13.20
2022-08-19T06:49:49.583Z,15.73
2022-08-19T06:50:52.516Z,13.47
2022-08-19T06:51:54.202Z,13.67
2022-08-19T06:52:56.062Z,13.03
2022-08-19T06:53:57.875Z,13.37
2022-08-19T06:55:00.411Z,13.63
2022-08-19T06:56:03.409Z,12.60
2022-08-19T06:57:05.048Z,13.03
2022-08-19T06:58:06.529Z,12.63
2022-08-19T06:59:14.174Z,19.73
2022-08-19T07:00:16.054Z,12.00
2022-08-19T07:01:17.781Z,13.10
2022-08-19T07:02:20.234Z,12.93
2022-08-19T07:03:22.122Z,12.60
2022-08-19T07:04:26.302Z,11.63
2022-08-19T07:05:28.136Z,12.00
2022-08-19T07:06:43.533Z,13.30
2022-08-19T07:07:46.068Z,13.13
2022-08-19T07:08:49.640Z,12.83
2022-08-19T07:09:59.165Z,11.30
2022-08-19T07:11:09.418Z,13.17
2022-08-19T07:12:18.093Z,12.07
2022-08-19T07:13:20.170Z,12.33
2022-08-19T07:14:26.131Z,16.33
2022-08-19T07:15:28.196Z,12.37
2022-08-19T07:16:30.788Z,13.63
2022-08-19T07:17:34.556Z,14.27
2022-08-19T07:18:37.099Z,13.60
2022-08-19T07:19:41.045Z,13.50
2022-08-19T07:20:43.932Z,13.20
2022-08-19T07:21:48.148Z,12.30
2022-08-19T07:22:50.255Z,12.77
2022-08-19T07:23:52.818Z,16.13
2022-08-19T07:24:54.286Z,15.77
2022-08-19T07:25:55.811Z,12.03
2022-08-19T07:27:01.343Z,16.97
2022-08-19T07:28:03.033Z,13.40
2022-08-19T07:29:19.624Z,12.50
2022-08-19T07:30:21.275Z,13.00
2022-08-19T07:31:25.669Z,12.75
2022-08-19T07:32:31.663Z,12.83
2022-08-19T07:33:37.326Z,13.70
2022-08-19T07:34:38.942Z,11.02
2022-08-19T07:35:41.867Z,12.75
2022-08-19T07:36:44.290Z,13.07
2022-08-19T07:37:46.042Z,11.40
2022-08-19T07:38:50.118Z,12.82
2022-08-19T07:39:52.052Z,12.80
2022-08-19T07:40:55.047Z,12.38
2022-08-19T07:41:58.586Z,14.82
2022-08-19T07:43:00.111Z,13.43
2022-08-19T07:44:04.790Z,13.70
2022-08-19T07:45:07.921Z,12.82
2022-08-19T07:47:47.732Z,13.45
2022-08-19T07:48:34.158Z,13.13
2022-08-19T07:49:35.762Z,13.27
2022-08-19T07:50:38.251Z,13.85
2022-08-19T07:51:39.718Z,16.13
2022-08-19T07:52:41.438Z,12.50
2022-08-19T07:53:45.677Z,13.20
2022-08-19T07:54:47.157Z,13.98
2022-08-19T07:55:49.742Z,14.68
2022-08-19T07:56:52.492Z,14.80
2022-08-19T07:57:54.542Z,13.38
2022-08-19T07:59:59.548Z,16.02
2022-08-19T08:01:02.040Z,16.05
2022-08-19T08:02:04.351Z,16.85
2022-08-19T08:03:05.991Z,14.60
2022-08-19T08:04:26.799Z,15.50
2022-08-19T08:05:47.128Z,13.82
2022-08-19T08:07:07.075Z,16.55
2022-08-19T08:08:27.645Z,14.82
2022-08-19T08:09:36.166Z,15.95
2022-08-19T08:10:41.370Z,15.40
2022-08-19T08:11:50.704Z,16.95
2022-08-19T08:13:08.718Z,19.00
2022-08-19T08:14:29.456Z,14.52
2022-08-19T08:15:33.314Z,15.75
2022-08-19T08:16:46.841Z,14.43
2022-08-19T08:17:51.797Z,17.48
2022-08-19T08:18:53.726Z,18.05
2022-08-19T08:19:56.164Z,17.27
2022-08-19T08:20:59.135Z,16.00
2022-08-19T08:22:02.194Z,20.38
2022-08-19T08:23:22.335Z,17.25
2022-08-19T08:24:28.922Z,16.10
2022-08-19T08:25:34.243Z,16.55
2022-08-19T08:26:36.302Z,17.05
2022-08-19T08:27:40.638Z,19.40
2022-08-19T08:28:42.145Z,23.58
2022-08-19T08:29:50.004Z,21.30
2022-08-19T08:30:52.598Z,23.35
2022-08-19T08:31:59.661Z,29.25
2022-08-19T08:33:02.481Z,22.33
2022-08-19T08:34:04.509Z,18.73
2022-08-19T08:35:07.928Z,22.45
2022-08-19T08:36:09.883Z,21.27
2022-08-19T08:37:11.338Z,20.05
2022-08-19T08:38:13.548Z,22.38
2022-08-19T08:39:18.314Z,21.83
2022-08-19T08:40:28.985Z,19.85
2022-08-19T08:41:47.751Z,20.17
2022-08-19T08:43:22.781Z,18.92
2022-08-19T08:44:41.434Z,19.27
2022-08-19T08:45:54.431Z,20.27
2022-08-19T08:47:03.937Z,23.80
2022-08-19T08:48:32.334Z,26.42
2022-08-19T08:50:03.037Z,24.90
2022-08-19T08:51:12.535Z,24.83
2022-08-19T08:52:23.260Z,21.43
2022-08-19T08:53:31.185Z,22.80
2022-08-19T08:54:48.784Z,24.27
2022-08-19T08:55:56.194Z,23.40
2022-08-19T08:56:58.018Z,24.70
2022-08-19T08:58:06.621Z,23.45
2022-08-19T08:59:24.316Z,23.25
2022-08-19T09:00:30.765Z,27.03
2022-08-19T09:01:32.383Z,21.30
2022-08-19T09:02:34.414Z,18.88
2022-08-19T09:03:38.930Z,22.20
2022-08-19T09:04:40.393Z,23.20
2022-08-19T09:05:48.910Z,22.98
2022-08-19T09:06:58.014Z,23.27
2022-08-19T09:08:05.889Z,21.80
2022-08-19T09:09:32.114Z,25.17
2022-08-19T09:10:44.449Z,21.10
2022-08-19T09:12:11.875Z,23.38
2022-08-19T09:13:16.678Z,26.33
2022-08-19T09:14:51.244Z,29.70
2022-08-19T09:16:03.288Z,25.38
2022-08-19T09:17:08.951Z,20.33
2022-08-19T09:18:15.384Z,25.70
2022-08-19T09:19:22.411Z,23.17
2022-08-19T09:20:26.242Z,24.33
2022-08-19T09:21:30.560Z,27.00
2022-08-19T09:22:41.031Z,25.50
2022-08-19T09:23:43.502Z,21.02
2022-08-19T09:24:44.970Z,27.35
2022-08-19T09:25:46.534Z,24.77
2022-08-19T09:26:52.785Z,29.27
2022-08-19T09:28:02.649Z,27.43
2022-08-19T09:29:06.790Z,26.88
2022-08-19T09:30:12.214Z,26.20
2022-08-19T09:31:16.135Z,28.15
2022-08-19T09:32:26.953Z,22.23
2022-08-19T09:33:28.842Z,26.20
2022-08-19T09:34:37.898Z,24.83
2022-08-19T09:35:49.989Z,30.52
2022-08-19T09:36:56.326Z,22.77
2022-08-19T09:37:59.462Z,25.67
2022-08-19T09:39:01.614Z,25.55
2022-08-19T09:40:05.026Z,26.63
2022-08-19T09:41:08.937Z,23.08
2022-08-19T09:42:16.688Z,24.05
2022-08-19T09:43:33.589Z,23.20
2022-08-19T09:44:44.626Z,23.45
2022-08-19T09:45:46.189Z,21.25
2022-08-19T09:46:52.038Z,22.20
2022-08-19T09:47:55.315Z,24.58
2022-08-19T09:49:03.060Z,23.77
2022-08-19T09:50:11.742Z,24.17
2022-08-19T09:51:21.925Z,23.27
2022-08-19T09:52:24.813Z,20.33
2022-08-19T09:53:27.975Z,18.80
2022-08-19T09:54:30.168Z,20.35
2022-08-19T09:55:32.835Z,21.75
2022-08-19T09:56:34.776Z,20.20
2022-08-19T09:57:37.125Z,24.40
2022-08-19T09:58:40.278Z,22.00
2022-08-19T09:59:42.053Z,22.95
2022-08-19T10:00:43.514Z,21.55
2022-08-19T10:01:52.728Z,23.77
2022-08-19T10:02:54.975Z,20.65
2022-08-19T10:03:59.005Z,18.80
2022-08-19T10:05:26.660Z,22.77
2022-08-19T10:06:45.842Z,19.33
2022-08-19T10:07:48.755Z,20.17
2022-08-19T10:08:52.579Z,21.65
2022-08-19T10:09:54.113Z,19.90
2022-08-19T10:10:56.902Z,19.48
2022-08-19T10:12:02.638Z,22.45
2022-08-19T10:13:05.024Z,21.08
2022-08-19T10:14:06.916Z,22.50
2022-08-19T10:15:09.310Z,21.58
2022-08-19T10:16:26.121Z,21.38
2022-08-19T10:17:34.293Z,19.98
2022-08-19T10:18:37.055Z,25.17
2022-08-19T10:19:38.990Z,19.05
2022-08-19T10:20:42.624Z,18.90
2022-08-19T10:21:45.005Z,21.33
2022-08-19T10:22:51.856Z,18.65
2022-08-19T10:23:58.294Z,24.88
2022-08-19T10:24:59.866Z,19.90
2022-08-19T10:26:02.001Z,21.33
2022-08-19T10:27:05.040Z,20.23
2022-08-19T10:28:10.693Z,19.98
2022-08-19T10:29:12.850Z,19.45
2022-08-19T10:30:14.663Z,19.40
2022-08-19T10:32:00.858Z,17.80
2022-08-19T10:32:50.049Z,19.42
2022-08-19T10:33:58.178Z,18.52
2022-08-19T10:35:09.279Z,21.38
2022-08-19T10:36:20.948Z,23.00
2022-08-19T10:37:23.821Z,18.13
2022-08-19T10:38:32.486Z,25.75
2022-08-19T10:39:43.422Z,17.80
2022-08-19T10:40:45.063Z,21.33
2022-08-19T10:41:46.546Z,20.63
2022-08-19T10:42:48.208Z,21.65
2022-08-19T10:43:53.630Z,21.85
2022-08-19T10:44:55.487Z,20.00
2022-08-19T10:45:58.166Z,18.15
2022-08-19T10:47:00.264Z,27.13
2022-08-19T10:48:02.250Z,19.10
2022-08-19T10:49:06.006Z,19.20
2022-08-19T10:50:28.841Z,18.10
2022-08-19T10:51:50.797Z,21.48
2022-08-19T10:52:52.482Z,21.13
2022-08-19T10:53:58.086Z,18.88
2022-08-19T10:55:18.051Z,21.33
2022-08-19T10:56:38.594Z,20.10
2022-08-19T10:58:01.304Z,21.77
2022-08-19T10:59:04.224Z,18.80
2022-08-19T11:00:06.442Z,17.38
2022-08-19T11:01:08.122Z,21.80
2022-08-19T11:02:11.692Z,19.33
2022-08-19T11:03:13.535Z,20.63
2022-08-19T11:04:18.344Z,24.10
2022-08-19T11:05:20.488Z,18.77
2022-08-19T11:06:28.952Z,28.98
2022-08-19T11:07:30.411Z,20.83
2022-08-19T11:08:33.169Z,18.35
2022-08-19T11:09:40.857Z,20.30
2022-08-19T11:10:43.766Z,22.85
2022-08-19T11:11:53.671Z,20.45
2022-08-19T11:12:56.202Z,20.02
2022-08-19T11:13:57.645Z,19.17
2022-08-19T11:14:59.765Z,20.13
2022-08-19T11:16:08.307Z,20.15
2022-08-19T11:17:09.842Z,20.23
2022-08-19T11:18:13.565Z,19.48
2022-08-19T11:19:19.822Z,23.73
2022-08-19T11:20:21.399Z,16.77
2022-08-19T11:21:28.459Z,17.58
2022-08-19T11:22:36.747Z,17.50
2022-08-19T11:23:42.509Z,20.38
2022-08-19T11:24:44.169Z,21.48
2022-08-19T11:25:46.339Z,19.90
2022-08-19T11:26:52.932Z,18.30
2022-08-19T11:27:54.520Z,22.98
2022-08-19T11:28:57.365Z,17.88
2022-08-19T11:29:58.901Z,19.90
2022-08-19T11:31:00.694Z,19.63
2022-08-19T11:32:07.386Z,25.65
2022-08-19T11:33:11.865Z,18.02
2022-08-19T11:34:18.841Z,23.55
2022-08-19T11:35:21.076Z,20.10
2022-08-19T11:36:23.095Z,20.77
2022-08-19T11:37:24.556Z,22.05
2022-08-19T11:38:26.780Z,20.10
2022-08-19T11:39:31.357Z,18.90
2022-08-19T11:40:34.606Z,20.77
2022-08-19T11:41:36.934Z,24.88
2022-08-19T11:42:57.084Z,23.83
2022-08-19T11:43:58.824Z,19.38
2022-08-19T11:45:00.819Z,23.63
2022-08-19T11:46:07.863Z,22.27
2022-08-19T11:47:09.460Z,17.90
2022-08-19T11:48:11.113Z,17.25
2022-08-19T11:49:19.732Z,23.60
2022-08-19T11:50:22.502Z,21.17
2022-08-19T11:51:28.366Z,20.02
2022-08-19T11:52:30.552Z,19.23
2022-08-19T11:53:32.540Z,21.08
2022-08-19T11:54:34.514Z,19.45
2022-08-19T11:55:43.369Z,22.85
2022-08-19T11:56:47.190Z,27.13
2022-08-19T11:57:48.756Z,24.13
2022-08-19T11:58:52.100Z,27.90
2022-08-19T11:59:53.786Z,27.80
2022-08-19T12:00:55.284Z,29.27
2022-08-19T12:01:56.980Z,25.90
2022-08-19T12:02:59.077Z,24.48
2022-08-19T12:04:01.751Z,29.95
2022-08-19T12:05:04.959Z,32.40
2022-08-19T12:06:15.057Z,27.42
2022-08-19T12:07:16.876Z,25.85
2022-08-19T12:08:19.524Z,27.67
2022-08-19T12:09:21.035Z,25.88
2022-08-19T12:10:26.290Z,29.75
2022-08-19T12:11:28.558Z,32.97
2022-08-19T12:12:32.920Z,44.83
2022-08-19T12:13:35.328Z,30.98
2022-08-19T12:14:37.098Z,28.08
2022-08-19T12:15:41.310Z,31.08
2022-08-19T12:16:50.403Z,46.83
2022-08-19T12:17:57.419Z,26.00
2022-08-19T12:19:04.924Z,29.60
2022-08-19T12:20:08.683Z,29.63
2022-08-19T12:21:11.979Z,32.88
2022-08-19T12:22:14.052Z,25.52
2022-08-19T12:23:16.127Z,29.33
2022-08-19T12:24:24.030Z,26.52
2022-08-19T12:25:26.324Z,22.33
2022-08-19T12:26:29.380Z,28.27
2022-08-19T12:27:40.483Z,23.67
2022-08-19T12:28:43.772Z,34.33
2022-08-19T12:29:45.523Z,26.20
2022-08-19T12:30:48.046Z,23.77
2022-08-19T12:31:49.494Z,23.70
2022-08-19T12:32:52.127Z,17.58
2022-08-19T12:33:53.626Z,18.27
2022-08-19T12:34:55.363Z,21.90
2022-08-19T12:36:02.658Z,22.30
2022-08-19T12:37:06.265Z,52.15
2022-08-19T12:38:07.894Z,22.45
2022-08-19T12:39:10.684Z,20.30
2022-08-19T12:40:15.207Z,20.40
2022-08-19T12:41:19.328Z,23.83
2022-08-19T12:42:22.964Z,25.88
2022-08-19T12:43:24.759Z,24.08
2022-08-19T12:44:28.892Z,31.50
2022-08-19T12:45:34.382Z,22.25
2022-08-19T12:46:36.338Z,23.02
2022-08-19T12:47:40.769Z,39.38
2022-08-19T12:48:45.889Z,20.05
2022-08-19T12:49:55.243Z,19.92
2022-08-19T12:50:57.673Z,19.88
2022-08-19T12:51:59.150Z,17.13
2022-08-19T12:53:00.630Z,16.90
2022-08-19T12:54:02.789Z,16.58
2022-08-19T12:55:07.151Z,25.40
2022-08-19T12:56:12.730Z,19.05
2022-08-19T12:57:14.553Z,30.02
2022-08-19T12:58:15.984Z,17.48
2022-08-19T12:59:18.985Z,19.13
2022-08-19T13:00:22.569Z,17.63
2022-08-19T13:01:24.111Z,17.38
2022-08-19T13:02:25.576Z,16.13
2022-08-19T13:03:30.245Z,24.02
2022-08-19T13:04:31.993Z,18.10
2022-08-19T13:05:35.130Z,17.63
2022-08-19T13:06:38.141Z,20.88
2022-08-19T13:07:41.303Z,19.02
2022-08-19T13:08:42.825Z,19.65
2022-08-19T13:09:48.201Z,21.17
2022-08-19T13:10:49.668Z,19.08
2022-08-19T13:11:51.155Z,30.90
2022-08-19T13:12:54.179Z,29.75
2022-08-19T13:13:56.179Z,24.75
2022-08-19T13:14:57.810Z,40.67
2022-08-19T13:16:05.809Z,16.60
2022-08-19T13:17:08.163Z,14.80
2022-08-19T13:18:11.267Z,13.80
2022-08-19T13:19:14.058Z,21.20
2022-08-19T13:20:17.405Z,33.20
2022-08-19T13:21:20.993Z,43.35
2022-08-19T13:22:25.924Z,17.05
2022-08-19T13:23:27.474Z,18.15
2022-08-19T13:24:33.527Z,15.45
2022-08-19T13:25:37.174Z,30.90
2022-08-19T13:26:38.842Z,18.00
2022-08-19T13:27:41.489Z,17.92
2022-08-19T13:29:02.271Z,18.35
2022-08-19T13:30:25.528Z,16.58
2022-08-19T13:31:47.814Z,14.48
2022-08-19T13:33:08.086Z,20.65
2022-08-19T13:34:10.515Z,20.98
2022-08-19T13:35:16.238Z,16.85
2022-08-19T13:36:18.354Z,21.08
2022-08-19T13:37:39.799Z,19.80
2022-08-19T13:38:41.338Z,19.63
2022-08-19T13:39:43.279Z,18.95
2022-08-19T13:40:44.894Z,17.60
2022-08-19T13:41:50.803Z,19.10
2022-08-19T13:42:55.312Z,16.25
2022-08-19T13:43:56.854Z,15.38
2022-08-19T13:44:59.280Z,16.50
2022-08-19T13:46:01.430Z,17.95
2022-08-19T13:47:08.342Z,19.38
2022-08-19T13:48:10.217Z,17.58
2022-08-19T13:49:16.662Z,17.13
2022-08-19T13:50:23.510Z,19.58
2022-08-19T13:51:25.226Z,19.05
2022-08-19T13:52:26.780Z,16.67
2022-08-19T13:53:29.001Z,15.40
2022-08-19T13:54:30.905Z,16.48
2022-08-19T13:55:33.033Z,15.75
2022-08-19T13:56:34.575Z,17.15
2022-08-19T13:57:40.022Z,15.30
2022-08-19T13:58:41.473Z,14.85
2022-08-19T13:59:43.294Z,19.83
2022-08-19T14:00:47.367Z,14.48