createdAt,value
2018-04-26T00:01:10.752Z,79.72
2018-04-26T00:03:39.081Z,79.91
2018-04-26T00:06:07.480Z,80.18
2018-04-26T00:08:35.892Z,80.44
2018-04-26T00:11:04.241Z,80.70
2018-04-26T00:13:32.583Z,80.83
2018-04-26T00:16:01.179Z,80.99
2018-04-26T00:18:29.563Z,81.17
2018-04-26T00:20:57.899Z,81.30
2018-04-26T00:23:27.174Z,81.49
2018-04-26T00:25:55.515Z,81.64
2018-04-26T00:28:23.890Z,81.68
2018-04-26T00:30:52.362Z,81.85
2018-04-26T00:33:20.687Z,81.69
2018-04-26T00:35:49.021Z,81.63
2018-04-26T00:38:17.718Z,81.42
2018-04-26T00:40:46.063Z,81.22
2018-04-26T00:43:15.250Z,81.07
2018-04-26T00:45:43.886Z,81.23
2018-04-26T00:48:12.247Z,81.49
2018-04-26T00:50:40.603Z,81.28
2018-04-26T00:53:08.954Z,81.10
2018-04-26T00:55:37.337Z,80.94
2018-04-26T00:58:05.765Z,80.99
2018-04-26T01:00:34.168Z,80.91
2018-04-26T01:03:02.493Z,80.96
2018-04-26T01:05:31.461Z,80.77
2018-04-26T01:08:00.758Z,80.77
2018-04-26T01:10:29.095Z,80.74
2018-04-26T01:12:57.478Z,80.68
2018-04-26T01:15:26.224Z,80.85
2018-04-26T01:17:54.537Z,80.72
2018-04-26T01:20:22.882Z,81.13
2018-04-26T01:22:51.366Z,81.30
2018-04-26T01:25:19.701Z,81.09
2018-04-26T01:27:48.053Z,81.10
2018-04-26T01:30:16.437Z,81.15
2018-04-26T01:32:44.829Z,81.05
2018-04-26T01:35:13.193Z,81.04
2018-04-26T01:37:48.429Z,80.97
2018-04-26T01:40:16.810Z,81.10
2018-04-26T01:42:45.277Z,81.08
2018-04-26T01:45:13.729Z,81.06
2018-04-26T01:47:42.106Z,81.09
2018-04-26T01:50:10.490Z,81.24
2018-04-26T01:52:40.941Z,81.47
2018-04-26T01:55:09.302Z,81.43
2018-04-26T01:57:37.677Z,81.47
2018-04-26T02:00:06.061Z,81.54
2018-04-26T02:02:34.480Z,81.70
2018-04-26T02:05:02.875Z,81.90
2018-04-26T02:07:32.582Z,81.80
2018-04-26T02:10:01.226Z,81.86
2018-04-26T02:12:29.593Z,81.91
2018-04-26T02:14:58.028Z,81.81
2018-04-26T02:17:26.374Z,81.87
2018-04-26T02:19:54.719Z,81.96
2018-04-26T02:22:23.132Z,82.10
2018-04-26T02:24:51.467Z,82.46
2018-04-26T02:27:19.820Z,82.64
2018-04-26T02:29:48.242Z,82.75
2018-04-26T02:32:16.566Z,82.65
2018-04-26T02:34:44.922Z,82.58
2018-04-26T02:37:14.090Z,82.63
2018-04-26T02:39:42.466Z,82.68
2018-04-26T02:42:10.908Z,82.89
2018-04-26T02:44:40.142Z,83.02
2018-04-26T02:47:08.564Z,83.08
2018-04-26T02:49:37.029Z,83.03
2018-04-26T02:52:05.691Z,82.93
2018-04-26T02:54:34.164Z,82.82
2018-04-26T02:57:02.970Z,82.78
2018-04-26T02:59:35.055Z,82.84
2018-04-26T03:02:03.406Z,83.15
2018-04-26T03:04:31.741Z,83.12
2018-04-26T03:07:00.114Z,82.73
2018-04-26T03:09:28.460Z,82.66
2018-04-26T03:11:56.928Z,82.49
2018-04-26T03:14:25.330Z,82.49
2018-04-26T03:16:53.751Z,82.37
2018-04-26T03:19:22.767Z,81.83
2018-04-26T03:21:51.210Z,81.52
2018-04-26T03:24:19.564Z,81.37
2018-04-26T03:26:47.946Z,81.43
2018-04-26T03:29:16.463Z,81.39
2018-04-26T03:31:44.891Z,81.87
2018-04-26T03:34:13.255Z,81.67
2018-04-26T03:36:41.649Z,81.60
2018-04-26T03:39:10.072Z,80.94
2018-04-26T03:41:38.492Z,80.56
2018-04-26T03:44:06.935Z,80.66
2018-04-26T03:46:35.351Z,80.24
2018-04-26T03:49:03.681Z,80.28
2018-04-26T03:51:32.054Z,80.10
2018-04-26T03:54:00.396Z,80.67
2018-04-26T03:56:28.729Z,81.31
2018-04-26T03:58:57.116Z,82.01
2018-04-26T04:01:37.018Z,82.75
2018-04-26T04:04:17.088Z,83.14
2018-04-26T04:06:45.443Z,83.40
2018-04-26T04:09:13.851Z,83.42
2018-04-26T04:11:42.301Z,83.27
2018-04-26T04:14:10.707Z,83.39
2018-04-26T04:16:39.081Z,83.34
2018-04-26T04:19:08.108Z,83.31
2018-04-26T04:21:36.508Z,83.20
2018-04-26T04:24:04.864Z,83.03
2018-04-26T04:26:34.252Z,83.04
2018-04-26T04:29:02.692Z,82.97
2018-04-26T04:31:31.787Z,83.02
2018-04-26T04:34:00.165Z,83.01
2018-04-26T04:36:28.501Z,82.76
2018-04-26T04:38:56.842Z,83.18
2018-04-26T04:41:25.526Z,83.42
2018-04-26T04:43:53.894Z,83.47
2018-04-26T04:46:22.269Z,83.49
2018-04-26T04:48:51.391Z,83.26
2018-04-26T04:51:19.774Z,82.98
2018-04-26T04:53:48.153Z,82.38
2018-04-26T04:56:16.544Z,82.13
2018-04-26T04:58:45.858Z,82.49
2018-04-26T05:01:14.233Z,82.29
2018-04-26T05:03:42.721Z,82.08
2018-04-26T05:06:11.164Z,82.11
2018-04-26T05:08:39.516Z,81.70
2018-04-26T05:11:07.976Z,81.14
2018-04-26T05:13:36.384Z,80.75
2018-04-26T05:16:04.802Z,80.50
2018-04-26T05:18:33.194Z,80.40
2018-04-26T05:21:02.331Z,79.91
2018-04-26T05:23:30.689Z,79.63
2018-04-26T05:25:59.150Z,79.93
2018-04-26T05:28:27.488Z,79.76
2018-04-26T05:30:55.813Z,79.69
2018-04-26T05:33:24.227Z,79.73
2018-04-26T05:35:52.590Z,79.57
2018-04-26T05:38:20.921Z,79.70
2018-04-26T05:40:49.371Z,79.84
2018-04-26T05:43:17.772Z,79.77
2018-04-26T05:45:46.162Z,79.77
2018-04-26T05:48:14.584Z,79.89
2018-04-26T05:50:42.973Z,79.88
2018-04-26T05:53:11.311Z,79.64
2018-04-26T05:55:39.950Z,79.55
2018-04-26T05:58:08.396Z,79.46
2018-04-26T06:00:36.947Z,79.31
2018-04-26T06:03:05.945Z,79.97
2018-04-26T06:05:34.333Z,79.71
2018-04-26T06:08:02.692Z,79.73
2018-04-26T06:10:31.607Z,79.35
2018-04-26T06:13:01.175Z,78.56
2018-04-26T06:15:29.517Z,78.60
2018-04-26T06:17:57.890Z,78.35
2018-04-26T06:20:26.309Z,78.54
2018-04-26T06:22:54.720Z,78.29
2018-04-26T06:25:23.955Z,77.78
2018-04-26T06:27:52.318Z,77.97
2018-04-26T06:30:20.675Z,78.08
2018-04-26T06:32:49.050Z,77.58
2018-04-26T06:35:17.433Z,77.61
2018-04-26T06:37:45.817Z,77.64
2018-04-26T06:40:15.239Z,77.06
2018-04-26T06:42:43.983Z,76.38
2018-04-26T06:45:12.436Z,76.09
2018-04-26T06:47:41.204Z,76.11
2018-04-26T06:50:09.615Z,75.36
2018-04-26T06:52:38.036Z,74.99
2018-04-26T06:55:06.532Z,75.51
2018-04-26T06:57:34.972Z,75.03
2018-04-26T07:00:03.319Z,74.62
2018-04-26T07:02:31.940Z,74.58
2018-04-26T07:05:01.249Z,74.41
2018-04-26T07:07:29.616Z,74.89
2018-04-26T07:09:58.001Z,74.59
2018-04-26T07:12:26.347Z,73.71
2018-04-26T07:14:54.737Z,73.98
2018-04-26T07:17:24.027Z,74.24
2018-04-26T07:19:52.409Z,74.69
2018-04-26T07:22:20.766Z,74.39
2018-04-26T07:24:49.663Z,73.82
2018-04-26T07:27:18.928Z,72.76
2018-04-26T07:29:47.340Z,72.41
2018-04-26T07:32:15.755Z,71.84
2018-04-26T07:34:44.212Z,71.32
2018-04-26T07:37:12.620Z,72.04
2018-04-26T07:39:41.017Z,70.55
2018-04-26T07:42:09.452Z,70.35
2018-04-26T07:44:37.829Z,70.01
2018-04-26T07:47:06.238Z,70.44
2018-04-26T07:49:34.738Z,70.02
2018-04-26T07:52:03.114Z,67.93
2018-04-26T07:54:32.055Z,68.14
2018-04-26T07:57:00.384Z,68.39
2018-04-26T07:59:29.598Z,68.00
2018-04-26T08:01:58.303Z,67.91
2018-04-26T08:04:26.637Z,65.22
2018-04-26T08:06:55.048Z,63.92
2018-04-26T08:09:24.942Z,64.93
2018-04-26T08:11:53.282Z,65.26
2018-04-26T08:14:21.649Z,64.88
2018-04-26T08:16:50.313Z,63.40
2018-04-26T08:19:18.654Z,63.24
2018-04-26T08:21:47.066Z,62.59
2018-04-26T08:24:15.486Z,63.13
2018-04-26T08:26:43.834Z,62.71
2018-04-26T08:29:12.169Z,63.92
2018-04-26T08:31:40.744Z,63.76
2018-04-26T08:34:09.189Z,62.76
2018-04-26T08:36:37.686Z,63.03
2018-04-26T08:39:06.459Z,62.92
2018-04-26T08:41:36.019Z,62.95
2018-04-26T08:44:04.940Z,62.53
2018-04-26T08:46:34.620Z,62.62
2018-04-26T08:49:02.979Z,62.82
2018-04-26T08:51:31.320Z,63.00
2018-04-26T08:53:59.687Z,61.94
2018-04-26T08:56:28.020Z,60.33
2018-04-26T08:58:56.437Z,60.06
2018-04-26T09:01:25.004Z,59.90
2018-04-26T09:03:53.358Z,59.42
2018-04-26T09:06:22.708Z,60.23
2018-04-26T09:08:51.921Z,59.47
2018-04-26T09:11:21.181Z,59.62
2018-04-26T09:13:49.524Z,58.89
2018-04-26T09:16:18.758Z,57.93
2018-04-26T09:18:47.237Z,57.03
2018-04-26T09:21:15.620Z,57.75
2018-04-26T09:23:44.079Z,58.16
2018-04-26T09:26:12.583Z,60.26
2018-04-26T09:28:42.333Z,61.30
2018-04-26T09:31:10.819Z,62.06
2018-04-26T09:33:39.185Z,63.19
2018-04-26T09:36:07.567Z,64.26
2018-04-26T09:38:36.360Z,62.87
2018-04-26T09:41:04.783Z,60.78
2018-04-26T09:43:33.123Z,61.08
2018-04-26T09:46:01.502Z,60.47
2018-04-26T09:48:29.848Z,58.86
2018-04-26T09:50:58.245Z,59.00
2018-04-26T09:53:26.810Z,59.03
2018-04-26T09:55:55.164Z,59.12
2018-04-26T09:58:23.501Z,58.35
2018-04-26T10:00:54.312Z,59.01
2018-04-26T10:03:22.634Z,59.18
2018-04-26T10:05:57.391Z,58.96
2018-04-26T10:08:25.731Z,58.86
2018-04-26T10:10:54.144Z,58.33
2018-04-26T10:13:24.056Z,58.27
2018-04-26T10:15:52.439Z,56.70
2018-04-26T10:18:20.734Z,57.01
2018-04-26T10:20:49.722Z,55.13
2018-04-26T10:23:18.085Z,50.70
2018-04-26T10:25:46.444Z,48.78
2018-04-26T10:28:14.875Z,47.29
2018-04-26T10:30:43.359Z,46.90
2018-04-26T10:33:11.911Z,46.30
2018-04-26T10:35:40.747Z,46.80
2018-04-26T10:38:09.260Z,47.99
2018-04-26T10:43:12.740Z,44.77
2018-04-26T10:45:41.092Z,42.62
2018-04-26T10:48:09.620Z,45.16
2018-04-26T10:50:38.549Z,47.46
2018-04-26T10:53:07.215Z,49.45
2018-04-26T10:55:35.739Z,51.82
2018-04-26T10:58:04.143Z,53.01
2018-04-26T11:00:32.559Z,52.44
2018-04-26T11:03:01.139Z,51.65
2018-04-26T11:05:29.929Z,50.69
2018-04-26T11:07:58.274Z,47.27
2018-04-26T11:10:26.632Z,46.66
2018-04-26T11:12:54.999Z,46.91
2018-04-26T11:15:23.329Z,49.45
2018-04-26T11:17:51.691Z,51.60
2018-04-26T11:20:20.081Z,50.90
2018-04-26T11:22:48.517Z,48.99
2018-04-26T11:25:16.906Z,45.19
2018-04-26T11:27:45.536Z,47.06
2018-04-26T11:30:13.886Z,48.27
2018-04-26T11:32:42.346Z,49.61
2018-04-26T11:35:10.806Z,48.65
2018-04-26T11:37:39.224Z,47.75
2018-04-26T11:40:07.668Z,45.54
2018-04-26T11:42:36.161Z,43.72
2018-04-26T11:45:05.505Z,44.48
2018-04-26T11:47:34.187Z,45.20
2018-04-26T11:50:02.706Z,45.79
2018-04-26T11:52:31.143Z,45.79
2018-04-26T11:54:59.549Z,45.00
2018-04-26T11:57:28.042Z,43.51
2018-04-26T11:59:56.409Z,44.32
2018-04-26T12:02:25.525Z,44.44
2018-04-26T12:04:54.448Z,44.58
2018-04-26T12:07:22.804Z,45.83
2018-04-26T12:09:51.206Z,47.27
2018-04-26T12:12:20.028Z,48.21
2018-04-26T12:14:48.546Z,47.31
2018-04-26T12:17:16.978Z,46.90
2018-04-26T12:19:46.150Z,46.64
2018-04-26T12:22:14.759Z,46.04
2018-04-26T12:24:43.211Z,46.09
2018-04-26T12:27:11.738Z,47.79
2018-04-26T12:29:40.096Z,47.00
2018-04-26T12:32:08.483Z,45.38
2018-04-26T12:34:37.166Z,45.88
2018-04-26T12:37:05.725Z,45.57
2018-04-26T12:39:34.075Z,46.15
2018-04-26T12:42:03.536Z,47.34
2018-04-26T12:44:32.011Z,47.49
2018-04-26T12:47:00.359Z,45.12
2018-04-26T12:49:28.797Z,44.41
2018-04-26T12:51:57.148Z,44.98
2018-04-26T12:54:25.487Z,44.08
2018-04-26T12:56:53.926Z,45.57
2018-04-26T12:59:22.346Z,45.52
2018-04-26T13:01:50.742Z,44.65
2018-04-26T14:26:22.922Z,48.82
2018-04-26T14:28:51.289Z,48.34
2018-04-26T14:31:20.322Z,46.48
2018-04-26T14:33:48.811Z,47.24
2018-04-26T14:36:17.208Z,48.48
2018-04-26T14:38:45.618Z,49.64
2018-04-26T14:41:14.104Z,50.58
2018-04-26T14:43:42.524Z,48.33
2018-04-26T14:46:10.909Z,47.03
2018-04-26T14:48:39.418Z,47.50
2018-04-26T14:51:07.827Z,49.14
2018-04-26T14:53:36.286Z,50.33
2018-04-26T14:56:05.063Z,51.59
2018-04-26T14:58:33.408Z,50.79
2018-04-26T15:01:05.132Z,50.16
2018-04-26T15:03:33.613Z,48.55
2018-04-26T15:06:02.063Z,47.63
2018-04-26T15:08:30.425Z,47.66
2018-04-26T15:10:59.617Z,49.60
2018-04-26T15:13:27.983Z,51.29
2018-04-26T15:15:56.360Z,50.95
2018-04-26T15:18:24.752Z,51.13
2018-04-26T15:20:53.085Z,51.71
2018-04-26T15:23:21.453Z,52.94
2018-04-26T15:25:49.827Z,52.89
2018-04-26T15:28:18.170Z,52.34
2018-04-26T15:30:46.528Z,52.51
2018-04-26T15:33:14.947Z,51.50
2018-04-26T15:35:43.355Z,49.84
2018-04-26T15:38:11.683Z,49.51
2018-04-26T15:40:40.254Z,50.24
2018-04-26T15:43:08.720Z,49.63
2018-04-26T15:45:37.077Z,50.82
2018-04-26T15:48:05.489Z,51.37
2018-04-26T15:53:44.399Z,52.53
2018-04-26T15:56:22.079Z,53.19
2018-04-26T16:02:24.037Z,53.93
2018-04-26T16:05:04.172Z,53.37
2018-04-26T16:11:04.652Z,52.96
2018-04-26T16:13:51.158Z,53.91
2018-04-26T16:16:37.123Z,54.61
2018-04-26T16:19:27.909Z,55.17
2018-04-26T16:22:14.480Z,56.21
2018-04-26T16:24:55.638Z,56.52
2018-04-26T16:27:42.429Z,57.25
2018-04-26T16:30:22.527Z,57.98
2018-04-26T16:33:06.704Z,58.14
2018-04-26T16:35:46.932Z,58.41
2018-04-26T16:38:27.696Z,58.46
2018-04-26T16:40:56.056Z,57.59
2018-04-26T16:43:24.399Z,58.14
2018-04-26T16:45:52.795Z,58.30
2018-04-26T16:48:21.168Z,58.30
2018-04-26T16:50:49.501Z,58.69
2018-04-26T16:53:17.922Z,59.01
2018-04-26T16:55:46.301Z,59.41
2018-04-26T16:58:15.294Z,59.27
2018-04-26T17:00:43.697Z,59.35
2018-04-26T17:03:12.598Z,59.74
2018-04-26T17:05:40.972Z,59.98
2018-04-26T17:08:09.368Z,59.48
2018-04-26T17:10:37.758Z,59.25
2018-04-26T17:13:06.156Z,59.16
2018-04-26T17:15:34.676Z,59.06
2018-04-26T17:18:03.037Z,59.57
2018-04-26T17:20:31.411Z,59.89
2018-04-26T17:23:00.961Z,60.05
2018-04-26T17:25:29.304Z,60.17
2018-04-26T17:27:57.763Z,60.66
2018-04-26T17:30:26.143Z,60.74
2018-04-26T17:32:54.500Z,60.65
2018-04-26T17:35:22.856Z,60.54
2018-04-26T17:37:51.294Z,60.74
2018-04-26T17:40:19.867Z,60.70
2018-04-26T17:42:48.223Z,60.50
2018-04-26T17:45:18.205Z,60.61
2018-04-26T17:47:46.588Z,60.72
2018-04-26T17:50:14.956Z,60.93
2018-04-26T17:52:43.883Z,61.48
2018-04-26T17:55:12.213Z,61.77
2018-04-26T17:57:40.615Z,61.91
2018-04-26T18:00:09.499Z,61.46
2018-04-26T18:02:38.066Z,61.29
2018-04-26T18:05:06.569Z,61.59
2018-04-26T18:07:35.024Z,61.90
2018-04-26T18:10:04.450Z,61.94
2018-04-26T18:12:33.067Z,62.14
2018-04-26T18:15:01.509Z,62.42
2018-04-26T18:17:29.950Z,62.65
2018-04-26T18:20:08.147Z,63.12
2018-04-26T18:22:26.765Z,63.27
2018-04-26T18:24:55.183Z,63.67
2018-04-26T18:27:23.525Z,63.93
2018-04-26T18:29:51.909Z,64.21
2018-04-26T18:32:20.288Z,64.37
2018-04-26T18:34:48.653Z,64.57
2018-04-26T18:37:18.369Z,64.74
2018-04-26T18:39:46.960Z,65.13
2018-04-26T18:42:15.363Z,65.41
2018-04-26T18:44:43.881Z,65.77
2018-04-26T18:47:12.229Z,66.17
2018-04-26T18:49:40.807Z,66.54
2018-04-26T18:52:09.909Z,67.00
2018-04-26T18:54:38.339Z,67.44
2018-04-26T18:57:06.901Z,67.89
2018-04-26T18:59:35.265Z,68.29
2018-04-26T19:02:03.629Z,68.48
2018-04-26T19:04:32.374Z,68.58
2018-04-26T19:07:00.860Z,68.63
2018-04-26T19:09:29.183Z,68.81
2018-04-26T19:11:57.565Z,69.12
2018-04-26T19:14:26.389Z,69.44
2018-04-26T19:16:54.726Z,69.88
2018-04-26T19:19:23.783Z,70.11
2018-04-26T19:21:52.235Z,70.22
2018-04-26T19:24:20.582Z,70.29
2018-04-26T19:26:48.987Z,70.49
2018-04-26T19:29:17.710Z,70.59
2018-04-26T19:31:46.123Z,70.67
2018-04-26T19:34:14.526Z,70.88
2018-04-26T19:36:42.939Z,70.96
2018-04-26T19:39:11.364Z,70.97
2018-04-26T19:41:39.743Z,71.03
2018-04-26T19:44:08.285Z,71.11
2018-04-26T19:46:36.712Z,71.13
2018-04-26T19:49:05.106Z,71.08
2018-04-26T19:51:34.136Z,70.94
2018-04-26T19:54:02.456Z,70.98
2018-04-26T19:56:30.828Z,70.72
2018-04-26T19:58:59.423Z,70.58
2018-04-26T20:01:27.788Z,70.31
2018-04-26T20:03:56.181Z,70.13
2018-04-26T20:06:24.627Z,70.16
2018-04-26T20:08:52.994Z,69.99
2018-04-26T20:11:22.273Z,69.83
2018-04-26T20:13:50.638Z,69.91
2018-04-26T20:16:19.006Z,69.91
2018-04-26T20:18:47.524Z,69.86
2018-04-26T20:21:16.032Z,69.96
2018-04-26T20:23:44.404Z,70.20
2018-04-26T20:26:12.962Z,70.51
2018-04-26T20:28:41.335Z,70.53
2018-04-26T20:31:09.724Z,70.81
2018-04-26T20:33:38.081Z,70.92
2018-04-26T20:36:07.266Z,70.68
2018-04-26T20:38:35.745Z,70.41
2018-04-26T20:41:04.067Z,70.36
2018-04-26T20:43:32.499Z,70.50
2018-04-26T20:46:00.821Z,70.46
2018-04-26T20:48:41.364Z,70.33
2018-04-26T20:51:09.718Z,70.62
2018-04-26T20:53:38.115Z,70.72
2018-04-26T20:56:06.607Z,70.68
2018-04-26T20:58:35.035Z,70.70
2018-04-26T21:01:03.386Z,71.06
2018-04-26T21:03:32.583Z,70.92
2018-04-26T21:06:00.956Z,71.13
2018-04-26T21:08:29.300Z,71.67
2018-04-26T21:10:59.155Z,71.67
2018-04-26T21:13:27.522Z,71.57
2018-04-26T21:15:55.887Z,71.25
2018-04-26T21:18:24.275Z,71.64
2018-04-26T21:20:52.654Z,72.03
2018-04-26T21:23:20.977Z,71.87
2018-04-26T21:25:49.427Z,71.60
2018-04-26T21:28:17.761Z,71.94
2018-04-26T21:30:46.146Z,71.87
2018-04-26T21:33:14.902Z,71.70
2018-04-26T21:35:43.342Z,71.76
2018-04-26T21:38:11.626Z,71.30
2018-04-26T21:40:40.515Z,71.16
2018-04-26T21:43:08.970Z,71.26
2018-04-26T21:45:42.327Z,71.07
2018-04-26T21:48:11.488Z,71.26
2018-04-26T21:50:47.082Z,71.10
2018-04-26T21:53:21.795Z,71.52
2018-04-26T21:55:55.845Z,71.36
2018-04-26T21:58:29.748Z,71.45
2018-04-26T22:01:05.312Z,71.32
2018-04-26T22:03:34.353Z,71.15
2018-04-26T22:06:02.744Z,71.39
2018-04-26T22:08:31.401Z,71.36
2018-04-26T22:10:59.778Z,71.04
2018-04-26T22:13:28.417Z,70.80
2018-04-26T22:15:57.041Z,70.66
2018-04-26T22:18:25.383Z,70.72
2018-04-26T22:20:53.715Z,70.65
2018-04-26T22:23:22.114Z,70.64
2018-04-26T22:25:50.490Z,70.64
2018-04-26T22:28:18.834Z,70.69
2018-04-26T22:30:48.146Z,70.34
2018-04-26T22:33:16.494Z,70.22
2018-04-26T22:35:44.972Z,70.02
2018-04-26T22:38:13.351Z,70.15
2018-04-26T22:40:41.697Z,69.74
2018-04-26T22:43:10.158Z,69.64
2018-04-26T22:45:38.607Z,69.67
2018-04-26T22:48:07.018Z,69.80
2018-04-26T22:50:35.380Z,69.82
2018-04-26T22:53:04.275Z,69.63
2018-04-26T22:55:32.713Z,69.54
2018-04-26T22:58:01.065Z,69.71
2018-04-26T23:00:29.619Z,69.49
2018-04-26T23:02:57.947Z,69.33
2018-04-26T23:05:26.286Z,69.37
2018-04-26T23:07:54.675Z,69.24
2018-04-26T23:10:23.007Z,69.22
2018-04-26T23:12:51.342Z,69.17
2018-04-26T23:15:19.717Z,69.08
2018-04-26T23:17:48.069Z,68.97
2018-04-26T23:20:16.400Z,69.09
2018-04-26T23:22:44.778Z,69.17
2018-04-26T23:25:13.175Z,69.43
2018-04-26T23:27:41.562Z,69.54
2018-04-26T23:30:09.934Z,69.91
2018-04-26T23:32:38.416Z,70.12
2018-04-26T23:35:06.775Z,70.37
2018-04-26T23:37:35.144Z,70.59
2018-04-26T23:40:03.496Z,70.84
2018-04-26T23:42:31.822Z,70.92
2018-04-26T23:45:00.207Z,71.03
2018-04-26T23:47:28.552Z,70.97
2018-04-26T23:49:56.902Z,71.16
2018-04-26T23:52:25.591Z,71.30
2018-04-26T23:54:53.924Z,71.43
2018-04-26T23:57:22.250Z,71.49
2018-04-26T23:59:50.785Z,71.51
