createdAt,value
2019-03-17T00:00:50.640Z,12.82
2019-03-17T00:01:58.015Z,12.81
2019-03-17T00:03:04.787Z,12.82
2019-03-17T00:04:10.479Z,12.88
2019-03-17T00:05:16.235Z,12.87
2019-03-17T00:06:23.635Z,12.94
2019-03-17T00:07:31.243Z,13.05
2019-03-17T00:08:37.086Z,13.12
2019-03-17T00:09:42.786Z,13.15
2019-03-17T00:10:48.928Z,13.21
2019-03-17T00:11:54.797Z,13.19
2019-03-17T00:13:00.500Z,13.04
2019-03-17T00:14:06.956Z,12.91
2019-03-17T00:15:13.846Z,12.88
2019-03-17T00:16:20.886Z,12.96
2019-03-17T00:17:27.767Z,12.96
2019-03-17T00:18:33.898Z,13.02
2019-03-17T00:19:40.664Z,13.08
2019-03-17T00:20:48.351Z,13.08
2019-03-17T00:21:54.335Z,13.09
2019-03-17T00:23:01.059Z,13.12
2019-03-17T00:24:07.726Z,13.15
2019-03-17T00:25:14.528Z,13.16
2019-03-17T00:26:21.199Z,13.16
2019-03-17T00:27:27.406Z,13.12
2019-03-17T00:28:33.827Z,12.98
2019-03-17T00:29:40.746Z,12.91
2019-03-17T00:30:46.746Z,12.91
2019-03-17T00:31:53.657Z,12.96
2019-03-17T00:32:59.705Z,13.02
2019-03-17T00:34:05.447Z,13.12
2019-03-17T00:35:13.177Z,13.21
2019-03-17T00:36:19.045Z,13.32
2019-03-17T00:37:24.846Z,13.33
2019-03-17T00:38:30.585Z,13.33
2019-03-17T00:39:36.278Z,13.39
2019-03-17T00:40:41.987Z,13.44
2019-03-17T00:41:47.818Z,13.53
2019-03-17T00:42:53.533Z,13.55
2019-03-17T00:43:59.819Z,13.61
2019-03-17T00:45:12.510Z,13.67
2019-03-17T00:46:19.000Z,13.67
2019-03-17T00:47:25.789Z,13.68
2019-03-17T00:48:33.367Z,13.70
2019-03-17T00:49:39.387Z,13.71
2019-03-17T00:50:48.770Z,13.74
2019-03-17T00:51:55.485Z,13.77
2019-03-17T00:53:01.346Z,13.78
2019-03-17T00:54:07.955Z,13.80
2019-03-17T00:55:14.489Z,13.82
2019-03-17T00:56:20.497Z,13.88
2019-03-17T00:57:27.147Z,13.89
2019-03-17T00:58:33.009Z,13.91
2019-03-17T00:59:39.618Z,13.92
2019-03-17T01:00:45.803Z,13.94
2019-03-17T01:01:51.780Z,13.96
2019-03-17T01:02:57.935Z,14.03
2019-03-17T01:04:03.634Z,14.09
2019-03-17T01:05:10.377Z,14.12
2019-03-17T01:06:16.136Z,14.06
2019-03-17T01:07:21.863Z,14.05
2019-03-17T01:08:27.568Z,14.06
2019-03-17T01:09:34.816Z,14.02
2019-03-17T01:10:40.580Z,14.01
2019-03-17T01:11:46.257Z,13.96
2019-03-17T01:12:52.179Z,13.95
2019-03-17T01:13:58.699Z,13.94
2019-03-17T01:15:07.955Z,13.99
2019-03-17T01:16:14.698Z,13.99
2019-03-17T01:17:22.719Z,13.96
2019-03-17T01:18:28.539Z,13.99
2019-03-17T01:19:35.458Z,14.05
2019-03-17T01:20:41.586Z,14.05
2019-03-17T01:21:47.969Z,14.06
2019-03-17T01:22:54.928Z,14.11
2019-03-17T01:24:01.750Z,14.12
2019-03-17T01:25:11.141Z,14.13
2019-03-17T01:26:18.258Z,14.13
2019-03-17T01:27:24.470Z,14.13
2019-03-17T01:28:30.577Z,14.11
2019-03-17T01:29:38.638Z,14.15
2019-03-17T01:30:44.668Z,14.16
2019-03-17T01:31:51.188Z,14.19
2019-03-17T01:32:57.018Z,14.17
2019-03-17T01:34:02.859Z,14.19
2019-03-17T01:35:10.199Z,14.23
2019-03-17T01:36:16.166Z,14.29
2019-03-17T01:37:21.929Z,14.34
2019-03-17T01:38:27.648Z,14.40
2019-03-17T01:39:34.328Z,14.43
2019-03-17T01:40:40.149Z,14.40
2019-03-17T01:41:45.869Z,14.41
2019-03-17T01:42:51.585Z,14.43
2019-03-17T01:43:57.290Z,14.45
2019-03-17T01:45:03.559Z,14.44
2019-03-17T01:46:09.478Z,14.41
2019-03-17T01:47:15.429Z,14.44
2019-03-17T01:48:23.009Z,14.45
2019-03-17T01:49:28.852Z,14.44
2019-03-17T01:50:35.342Z,14.48
2019-03-17T01:51:41.749Z,14.50
2019-03-17T01:52:47.441Z,14.54
2019-03-17T01:53:54.531Z,14.57
2019-03-17T01:55:01.020Z,14.58
2019-03-17T01:56:06.835Z,14.57
2019-03-17T01:57:13.417Z,14.60
2019-03-17T01:58:21.270Z,14.60
2019-03-17T01:59:27.229Z,14.61
2019-03-17T02:00:55.440Z,14.64
2019-03-17T02:02:25.771Z,14.63
2019-03-17T02:04:45.607Z,14.60
2019-03-17T02:04:52.221Z,14.61
2019-03-17T02:05:57.950Z,14.65
2019-03-17T02:07:05.219Z,14.70
2019-03-17T02:08:11.029Z,14.71
2019-03-17T02:09:16.731Z,14.78
2019-03-17T02:10:22.410Z,14.82
2019-03-17T02:11:28.122Z,14.88
2019-03-17T02:12:33.819Z,14.93
2019-03-17T02:13:39.520Z,14.99
2019-03-17T02:14:46.580Z,14.98
2019-03-17T02:15:52.780Z,14.98
2019-03-17T02:16:58.817Z,14.96
2019-03-17T02:18:05.909Z,14.99
2019-03-17T02:19:13.281Z,15.02
2019-03-17T02:20:19.350Z,15.03
2019-03-17T02:21:26.080Z,15.05
2019-03-17T02:22:33.224Z,15.06
2019-03-17T02:23:40.507Z,15.07
2019-03-17T02:24:46.492Z,15.06
2019-03-17T02:25:52.770Z,14.74
2019-03-17T02:27:00.030Z,14.17
2019-03-17T02:28:06.160Z,13.64
2019-03-17T02:29:12.361Z,13.11
2019-03-17T02:30:19.121Z,12.70
2019-03-17T02:31:25.271Z,12.66
2019-03-17T02:32:31.235Z,12.79
2019-03-17T02:33:37.050Z,12.98
2019-03-17T02:34:42.735Z,13.15
2019-03-17T02:35:49.789Z,13.30
2019-03-17T02:36:55.491Z,13.47
2019-03-17T02:38:01.205Z,13.61
2019-03-17T02:39:07.511Z,13.74
2019-03-17T02:40:13.302Z,13.84
2019-03-17T02:41:18.982Z,13.96
2019-03-17T02:42:24.704Z,14.08
2019-03-17T02:43:30.496Z,14.15
2019-03-17T02:44:40.534Z,14.17
2019-03-17T02:45:47.961Z,14.23
2019-03-17T02:46:54.403Z,14.30
2019-03-17T02:48:00.572Z,14.34
2019-03-17T02:49:07.302Z,14.31
2019-03-17T02:50:13.903Z,14.27
2019-03-17T02:51:20.112Z,14.27
2019-03-17T02:52:26.511Z,14.33
2019-03-17T02:53:33.103Z,14.39
2019-03-17T02:54:38.801Z,14.39
2019-03-17T02:55:45.149Z,14.41
2019-03-17T02:56:53.532Z,14.41
2019-03-17T02:57:59.743Z,14.33
2019-03-17T02:59:05.971Z,14.37
2019-03-17T03:00:13.102Z,14.43
2019-03-17T03:01:18.742Z,14.54
2019-03-17T03:02:25.773Z,14.65
2019-03-17T03:03:32.803Z,14.74
2019-03-17T03:04:38.510Z,14.81
2019-03-17T03:05:54.715Z,14.81
2019-03-17T03:06:51.522Z,14.85
2019-03-17T03:07:57.330Z,14.89
2019-03-17T03:09:04.581Z,14.91
2019-03-17T03:10:10.356Z,14.92
2019-03-17T03:11:16.020Z,14.96
2019-03-17T03:12:21.733Z,14.95
2019-03-17T03:13:27.431Z,15.00
2019-03-17T03:14:33.083Z,14.98
2019-03-17T03:15:40.064Z,15.02
2019-03-17T03:16:47.442Z,15.03
2019-03-17T03:17:53.290Z,15.02
2019-03-17T03:19:00.464Z,15.05
2019-03-17T03:20:09.544Z,15.09
2019-03-17T03:21:16.270Z,15.16
2019-03-17T03:22:22.872Z,15.17
2019-03-17T03:23:30.055Z,15.05
2019-03-17T03:24:37.041Z,14.65
2019-03-17T03:25:44.252Z,14.12
2019-03-17T03:26:51.632Z,13.57
2019-03-17T03:27:57.974Z,13.05
2019-03-17T03:29:04.324Z,12.74
2019-03-17T03:30:15.104Z,12.79
2019-03-17T03:31:21.104Z,13.02
2019-03-17T03:32:27.364Z,13.30
2019-03-17T03:33:33.202Z,13.54
2019-03-17T03:34:38.902Z,13.67
2019-03-17T03:35:44.636Z,13.81
2019-03-17T03:36:50.335Z,13.88
2019-03-17T03:37:56.101Z,13.98
2019-03-17T03:39:01.751Z,14.09
2019-03-17T03:40:11.791Z,14.26
2019-03-17T03:41:17.670Z,14.31
2019-03-17T03:42:23.416Z,14.39
2019-03-17T03:43:29.116Z,14.44
2019-03-17T03:44:34.830Z,14.48
2019-03-17T03:45:41.247Z,14.53
2019-03-17T03:46:47.272Z,14.57
2019-03-17T03:47:53.828Z,14.56
2019-03-17T03:49:00.475Z,14.63
2019-03-17T03:50:09.384Z,14.65
2019-03-17T03:51:16.925Z,14.68
2019-03-17T03:52:23.794Z,14.76
2019-03-17T03:53:29.813Z,14.82
2019-03-17T03:54:38.602Z,14.82
2019-03-17T03:55:45.063Z,14.88
2019-03-17T03:56:51.171Z,14.89
2019-03-17T03:57:58.262Z,14.86
2019-03-17T03:59:04.422Z,14.86
2019-03-17T04:00:16.285Z,14.85
2019-03-17T04:01:23.510Z,14.82
2019-03-17T04:02:29.424Z,14.82
2019-03-17T04:03:35.750Z,14.86
2019-03-17T04:04:41.445Z,14.91
2019-03-17T04:05:47.255Z,14.95
2019-03-17T04:06:52.947Z,15.02
2019-03-17T04:07:58.614Z,15.00
2019-03-17T04:09:05.902Z,15.00
2019-03-17T04:10:12.254Z,15.03
2019-03-17T04:11:18.952Z,15.05
2019-03-17T04:12:24.629Z,15.10
2019-03-17T04:13:30.334Z,15.16
2019-03-17T04:14:36.003Z,15.24
2019-03-17T04:15:41.741Z,15.31
2019-03-17T04:16:48.664Z,15.36
2019-03-17T04:17:54.696Z,15.31
2019-03-17T04:19:00.742Z,14.99
2019-03-17T04:20:10.593Z,14.50
2019-03-17T04:21:17.864Z,13.96
2019-03-17T04:22:23.733Z,13.41
2019-03-17T04:23:30.675Z,13.08
2019-03-17T04:24:37.144Z,13.09
2019-03-17T04:25:43.184Z,13.33
2019-03-17T04:26:49.610Z,13.58
2019-03-17T04:27:55.494Z,13.74
2019-03-17T04:29:01.944Z,13.88
2019-03-17T04:30:11.712Z,14.05
2019-03-17T04:31:17.698Z,14.16
2019-03-17T04:32:25.509Z,14.27
2019-03-17T04:33:32.665Z,14.34
2019-03-17T04:34:38.633Z,14.39
2019-03-17T04:35:44.373Z,14.47
2019-03-17T04:36:50.107Z,14.53
2019-03-17T04:37:55.775Z,14.64
2019-03-17T04:39:01.428Z,14.71
2019-03-17T04:40:09.265Z,14.76
2019-03-17T04:41:14.955Z,14.82
2019-03-17T04:42:20.673Z,14.88
2019-03-17T04:43:26.383Z,14.91
2019-03-17T04:44:32.205Z,14.93
2019-03-17T04:45:38.467Z,14.85
2019-03-17T04:46:45.995Z,14.79
2019-03-17T04:47:52.131Z,14.85
2019-03-17T04:48:59.411Z,14.81
2019-03-17T04:50:09.477Z,14.86
2019-03-17T04:51:15.324Z,14.84
2019-03-17T04:52:22.163Z,14.84
2019-03-17T04:53:29.036Z,14.85
2019-03-17T04:54:34.784Z,14.81
2019-03-17T04:55:42.084Z,14.82
2019-03-17T04:56:49.077Z,14.82
2019-03-17T04:57:58.558Z,14.84
2019-03-17T04:59:05.914Z,14.82
2019-03-17T05:00:13.961Z,14.86
2019-03-17T05:01:20.156Z,14.88
2019-03-17T05:02:27.527Z,14.92
2019-03-17T05:03:35.204Z,14.96
2019-03-17T05:04:41.118Z,15.02
2019-03-17T05:05:46.834Z,15.07
2019-03-17T05:06:53.248Z,15.17
2019-03-17T05:07:59.046Z,15.07
2019-03-17T05:09:05.656Z,14.76
2019-03-17T05:10:13.523Z,14.20
2019-03-17T05:11:19.224Z,13.71
2019-03-17T05:12:24.901Z,13.18
2019-03-17T05:13:31.606Z,12.85
2019-03-17T05:14:37.286Z,12.91
2019-03-17T05:15:43.934Z,13.16
2019-03-17T05:16:51.046Z,13.49
2019-03-17T05:17:57.454Z,13.75
2019-03-17T05:19:04.482Z,13.89
2019-03-17T05:20:12.011Z,14.08
2019-03-17T05:21:18.970Z,14.26
2019-03-17T05:22:26.186Z,14.40
2019-03-17T05:23:32.008Z,14.53
2019-03-17T05:24:38.476Z,14.58
2019-03-17T05:25:45.725Z,14.65
2019-03-17T05:26:52.077Z,14.70
2019-03-17T05:27:59.566Z,14.78
2019-03-17T05:29:06.356Z,14.89
2019-03-17T05:30:15.457Z,14.98
2019-03-17T05:31:22.867Z,15.09
2019-03-17T05:32:29.347Z,15.16
2019-03-17T05:33:35.911Z,15.27
2019-03-17T05:34:41.937Z,15.17
2019-03-17T05:35:47.790Z,14.79
2019-03-17T05:37:05.526Z,14.31
2019-03-17T05:38:01.808Z,13.74
2019-03-17T05:39:08.537Z,13.25
2019-03-17T05:40:14.358Z,12.79
2019-03-17T05:41:20.109Z,12.50
2019-03-17T05:42:25.946Z,12.64
2019-03-17T05:43:31.657Z,12.92
2019-03-17T05:44:37.660Z,13.23
2019-03-17T05:45:44.290Z,13.55
2019-03-17T05:46:51.398Z,13.82
2019-03-17T05:47:57.527Z,14.08
2019-03-17T05:49:04.397Z,14.27
2019-03-17T05:50:12.227Z,14.44
2019-03-17T05:51:18.506Z,14.57
2019-03-17T05:52:27.388Z,14.71
2019-03-17T05:53:34.115Z,14.85
2019-03-17T05:54:40.597Z,14.99
2019-03-17T05:55:46.907Z,15.07
2019-03-17T05:56:54.092Z,15.14
2019-03-17T05:58:00.515Z,15.20
2019-03-17T05:59:07.676Z,15.21
2019-03-17T06:00:18.227Z,14.92
2019-03-17T06:01:25.347Z,14.48
2019-03-17T06:02:32.958Z,13.99
2019-03-17T06:04:05.109Z,13.53
2019-03-17T06:05:14.818Z,12.87
2019-03-17T06:06:31.151Z,12.66
2019-03-17T06:07:37.591Z,12.82
2019-03-17T06:08:44.763Z,13.15
2019-03-17T06:09:51.764Z,13.43
2019-03-17T06:10:57.678Z,13.70
2019-03-17T06:12:03.488Z,13.94
2019-03-17T06:13:09.466Z,14.15
2019-03-17T06:14:15.344Z,14.36
2019-03-17T06:15:22.079Z,14.50
2019-03-17T06:16:27.738Z,14.64
2019-03-17T06:17:34.368Z,14.78
2019-03-17T06:18:40.958Z,14.85
2019-03-17T06:19:46.977Z,14.96
2019-03-17T06:20:53.639Z,15.02
2019-03-17T06:22:01.019Z,15.09
2019-03-17T06:23:07.209Z,15.09
2019-03-17T06:24:14.040Z,14.81
2019-03-17T06:25:21.727Z,14.40
2019-03-17T06:26:29.777Z,13.94
2019-03-17T06:27:36.240Z,13.50
2019-03-17T06:28:42.489Z,13.09
2019-03-17T06:29:48.676Z,12.82
2019-03-17T06:30:55.389Z,12.87
2019-03-17T06:32:02.428Z,13.18
2019-03-17T06:33:08.386Z,13.50
2019-03-17T06:34:15.426Z,13.85
2019-03-17T06:35:21.474Z,14.15
2019-03-17T06:36:27.245Z,14.39
2019-03-17T06:37:32.950Z,14.57
2019-03-17T06:38:38.809Z,14.79
2019-03-17T06:39:44.588Z,14.92
2019-03-17T06:40:50.405Z,15.03
2019-03-17T06:41:57.519Z,15.14
2019-03-17T06:43:03.949Z,15.27
2019-03-17T06:44:10.280Z,15.27
2019-03-17T06:45:16.525Z,15.05
2019-03-17T06:46:24.539Z,14.64
2019-03-17T06:47:31.920Z,14.17
2019-03-17T06:48:38.909Z,13.75
2019-03-17T06:49:45.020Z,13.40
2019-03-17T06:50:53.810Z,13.09
2019-03-17T06:52:11.786Z,12.91
2019-03-17T06:53:19.879Z,13.13
2019-03-17T06:54:25.811Z,13.51
2019-03-17T06:55:31.780Z,13.86
2019-03-17T06:56:57.968Z,14.29
2019-03-17T06:58:05.944Z,14.81
2019-03-17T06:59:12.554Z,15.21
2019-03-17T07:00:23.419Z,15.64
2019-03-17T07:01:29.996Z,15.88
2019-03-17T07:02:36.484Z,15.76
2019-03-17T07:03:43.567Z,15.43
2019-03-17T07:04:54.877Z,14.96
2019-03-17T07:06:00.899Z,14.48
2019-03-17T07:07:06.811Z,14.13
2019-03-17T07:08:12.751Z,13.75
2019-03-17T07:09:19.040Z,13.37
2019-03-17T07:10:25.161Z,13.05
2019-03-17T07:11:30.902Z,12.92
2019-03-17T07:12:39.811Z,13.12
2019-03-17T07:13:47.224Z,13.51
2019-03-17T07:14:53.394Z,13.85
2019-03-17T07:15:59.731Z,14.23
2019-03-17T07:17:07.018Z,14.56
2019-03-17T07:18:15.269Z,14.89
2019-03-17T07:19:22.819Z,15.13
2019-03-17T07:20:29.646Z,15.27
2019-03-17T07:21:36.046Z,15.10
2019-03-17T07:22:42.340Z,14.82
2019-03-17T07:23:48.191Z,14.44
2019-03-17T07:24:54.058Z,14.05
2019-03-17T07:26:01.077Z,13.67
2019-03-17T07:27:07.551Z,13.37
2019-03-17T07:28:14.170Z,13.11
2019-03-17T07:29:20.396Z,12.94
2019-03-17T07:30:26.382Z,12.87
2019-03-17T07:31:33.561Z,13.08
2019-03-17T07:32:40.621Z,13.43
2019-03-17T07:33:46.479Z,13.89
2019-03-17T07:34:53.071Z,14.26
2019-03-17T07:35:59.280Z,14.67
2019-03-17T07:37:06.533Z,15.00
2019-03-17T07:38:12.239Z,15.34
2019-03-17T07:39:18.091Z,15.51
2019-03-17T07:40:23.861Z,15.40
2019-03-17T07:41:29.737Z,15.07
2019-03-17T07:42:35.703Z,14.74
2019-03-17T07:43:41.412Z,14.34
2019-03-17T07:44:48.462Z,14.01
2019-03-17T07:45:54.642Z,13.70
2019-03-17T07:47:01.382Z,13.47
2019-03-17T07:48:08.001Z,13.25
2019-03-17T07:49:14.372Z,13.15
2019-03-17T07:50:20.759Z,13.39
2019-03-17T07:51:27.071Z,13.80
2019-03-17T07:52:32.912Z,14.20
2019-03-17T07:53:38.712Z,14.63
2019-03-17T07:54:45.360Z,14.96
2019-03-17T07:55:51.829Z,15.17
2019-03-17T07:56:58.282Z,15.12
2019-03-17T07:58:04.603Z,14.84
2019-03-17T07:59:10.922Z,14.45
2019-03-17T08:00:17.432Z,14.08
2019-03-17T08:01:23.793Z,13.73
2019-03-17T08:02:30.093Z,13.43
2019-03-17T08:03:36.960Z,13.18
2019-03-17T08:04:46.102Z,12.94
2019-03-17T08:05:50.411Z,12.75
2019-03-17T08:06:57.313Z,12.74
2019-03-17T08:08:09.407Z,13.05
2019-03-17T08:09:10.742Z,13.53
2019-03-17T08:10:17.492Z,13.98
2019-03-17T08:11:23.413Z,14.36
2019-03-17T08:12:29.123Z,14.74
2019-03-17T08:13:36.192Z,15.07
2019-03-17T08:14:44.174Z,15.24
2019-03-17T08:15:50.013Z,15.17
2019-03-17T08:16:57.000Z,14.88
2019-03-17T08:18:04.914Z,14.58
2019-03-17T08:19:11.282Z,14.31
2019-03-17T08:20:20.091Z,14.03
2019-03-17T08:21:26.293Z,13.73
2019-03-17T08:22:33.057Z,13.44
2019-03-17T08:23:39.601Z,13.18
2019-03-17T08:24:45.934Z,12.95
2019-03-17T08:25:52.593Z,12.75
2019-03-17T08:26:58.674Z,12.56
2019-03-17T08:28:05.025Z,12.51
2019-03-17T08:29:11.623Z,12.77
2019-03-17T08:30:19.265Z,13.23
2019-03-17T08:31:26.936Z,13.65
2019-03-17T08:32:34.763Z,14.06
2019-03-17T08:33:48.342Z,14.43
2019-03-17T08:34:54.293Z,14.78
2019-03-17T08:36:00.203Z,15.13
2019-03-17T08:37:06.042Z,15.34
2019-03-17T08:38:21.421Z,15.23
2019-03-17T08:39:19.314Z,14.96
2019-03-17T08:40:25.144Z,14.78
2019-03-17T08:41:31.123Z,14.54
2019-03-17T08:42:37.976Z,14.29
2019-03-17T08:43:53.790Z,14.06
2019-03-17T08:44:51.634Z,13.84
2019-03-17T08:45:58.626Z,13.65
2019-03-17T08:47:04.453Z,13.47
2019-03-17T08:48:10.439Z,13.29
2019-03-17T08:49:17.664Z,13.32
2019-03-17T08:50:38.211Z,13.67
2019-03-17T08:51:44.341Z,14.33
2019-03-17T08:52:50.749Z,14.82
2019-03-17T08:53:57.954Z,15.30
2019-03-17T08:55:05.665Z,15.72
2019-03-17T08:56:12.132Z,15.94
2019-03-17T08:57:18.627Z,15.83
2019-03-17T08:58:24.683Z,15.62
2019-03-17T08:59:31.225Z,15.34
2019-03-17T09:00:38.716Z,15.09
2019-03-17T09:01:47.735Z,14.84
2019-03-17T09:02:53.676Z,14.61
2019-03-17T09:04:03.383Z,14.37
2019-03-17T09:05:11.874Z,14.12
2019-03-17T09:06:18.617Z,13.95
2019-03-17T09:07:24.582Z,13.85
2019-03-17T09:08:35.398Z,13.71
2019-03-17T09:09:38.143Z,13.61
2019-03-17T09:10:43.975Z,13.50
2019-03-17T09:11:51.952Z,13.44
2019-03-17T09:12:58.065Z,13.73
2019-03-17T09:14:04.323Z,14.23
2019-03-17T09:15:11.005Z,14.79
2019-03-17T09:16:18.933Z,15.43
2019-03-17T09:17:25.485Z,15.90
2019-03-17T09:18:31.399Z,16.24
2019-03-17T09:19:37.335Z,16.23
2019-03-17T09:20:43.958Z,16.03
2019-03-17T09:21:53.283Z,15.82
2019-03-17T09:23:00.605Z,15.60
2019-03-17T09:24:16.719Z,15.40
2019-03-17T09:25:15.585Z,15.20
2019-03-17T09:26:22.455Z,14.95
2019-03-17T09:27:28.756Z,14.81
2019-03-17T09:28:36.862Z,14.64
2019-03-17T09:29:44.680Z,14.48
2019-03-17T09:30:50.594Z,14.37
2019-03-17T09:31:56.755Z,14.33
2019-03-17T09:33:04.024Z,14.20
2019-03-17T09:34:09.939Z,14.11
2019-03-17T09:35:16.697Z,14.09
2019-03-17T09:36:23.035Z,14.20
2019-03-17T09:37:30.386Z,14.61
2019-03-17T09:38:46.823Z,15.17
2019-03-17T09:39:44.012Z,15.79
2019-03-17T09:40:51.626Z,16.30
2019-03-17T09:41:57.365Z,16.66
2019-03-17T09:43:03.632Z,16.73
2019-03-17T09:44:30.044Z,16.56
2019-03-17T09:45:59.927Z,16.33
2019-03-17T09:47:15.623Z,16.02
2019-03-17T09:48:25.825Z,15.78
2019-03-17T09:49:31.966Z,15.65
2019-03-17T09:50:40.659Z,15.48
2019-03-17T09:51:51.736Z,15.36
2019-03-17T09:53:01.160Z,15.16
2019-03-17T09:54:10.652Z,15.00
2019-03-17T09:55:19.956Z,14.85
2019-03-17T09:56:26.446Z,14.76
2019-03-17T09:57:32.714Z,14.67
2019-03-17T09:58:38.979Z,14.57
2019-03-17T09:59:45.163Z,14.43
2019-03-17T10:00:52.056Z,14.33
2019-03-17T10:01:58.765Z,14.22
2019-03-17T10:03:04.878Z,14.15
2019-03-17T10:04:11.952Z,14.08
2019-03-17T10:05:18.470Z,14.02
2019-03-17T10:06:24.382Z,13.98
2019-03-17T10:07:30.527Z,13.92
2019-03-17T10:08:38.504Z,14.16
2019-03-17T10:09:44.496Z,14.76
2019-03-17T10:10:50.714Z,15.40
2019-03-17T10:13:28.092Z,16.54
2019-03-17T10:14:39.532Z,16.79
2019-03-17T10:15:47.567Z,16.69
2019-03-17T10:17:24.779Z,16.45
2019-03-17T10:18:31.074Z,15.99
2019-03-17T10:19:37.720Z,15.71
2019-03-17T10:20:44.418Z,15.40
2019-03-17T10:21:50.878Z,15.13
2019-03-17T10:23:00.177Z,14.89
2019-03-17T10:24:12.827Z,14.65
2019-03-17T10:25:19.297Z,14.45
2019-03-17T10:26:27.270Z,14.26
2019-03-17T10:27:33.900Z,14.08
2019-03-17T10:28:40.175Z,13.95
2019-03-17T10:29:47.859Z,13.84
2019-03-17T10:30:53.546Z,13.75
2019-03-17T10:31:59.770Z,13.62
2019-03-17T10:33:06.332Z,13.53
2019-03-17T10:34:12.639Z,13.46
2019-03-17T10:35:19.829Z,13.51
2019-03-17T10:36:25.887Z,13.92
2019-03-17T10:37:31.800Z,14.53
2019-03-17T10:38:37.517Z,15.16
2019-03-17T10:39:43.209Z,15.72
2019-03-17T10:40:49.028Z,16.03
2019-03-17T10:42:17.838Z,15.97
2019-03-17T10:43:50.823Z,15.61
2019-03-17T10:44:56.678Z,15.17
2019-03-17T10:46:02.607Z,14.91
2019-03-17T10:47:08.698Z,14.61
2019-03-17T10:48:15.967Z,14.39
2019-03-17T10:49:21.718Z,14.24
2019-03-17T10:50:28.831Z,14.06
2019-03-17T10:51:42.719Z,13.89
2019-03-17T10:52:50.314Z,13.75
2019-03-17T10:53:56.998Z,13.64
2019-03-17T10:55:04.288Z,13.55
2019-03-17T10:56:10.586Z,13.44
2019-03-17T10:57:17.519Z,13.36
2019-03-17T10:58:24.815Z,13.29
2019-03-17T10:59:36.845Z,13.22
2019-03-17T11:00:43.484Z,13.19
2019-03-17T11:01:50.238Z,13.16
2019-03-17T11:02:59.841Z,13.16
2019-03-17T11:04:07.648Z,13.16
2019-03-17T11:05:15.117Z,13.21
2019-03-17T11:06:22.740Z,13.22
2019-03-17T11:07:28.889Z,13.25
2019-03-17T11:08:37.381Z,13.23
2019-03-17T11:09:44.900Z,13.23
2019-03-17T11:10:52.399Z,13.19
2019-03-17T11:11:58.729Z,13.18
2019-03-17T11:13:04.611Z,13.13
2019-03-17T11:14:10.447Z,13.09
2019-03-17T11:15:19.556Z,13.08
2019-03-17T11:16:26.743Z,13.08
2019-03-17T11:17:55.241Z,13.08
2019-03-17T11:19:03.059Z,13.09
2019-03-17T11:20:16.025Z,13.06
2019-03-17T11:21:23.739Z,13.06
2019-03-17T11:22:30.430Z,13.02
2019-03-17T11:23:37.555Z,13.02
2019-03-17T11:24:55.524Z,13.04
2019-03-17T11:26:03.015Z,13.08
2019-03-17T11:27:10.972Z,13.12
2019-03-17T11:28:17.133Z,13.15
2019-03-17T11:29:24.012Z,13.22
2019-03-17T11:30:30.271Z,13.25
2019-03-17T11:31:36.699Z,13.29
2019-03-17T11:32:45.592Z,13.36
2019-03-17T11:34:34.899Z,13.34
2019-03-17T11:35:45.130Z,13.40
2019-03-17T11:36:51.359Z,13.46
2019-03-17T11:37:57.483Z,13.46
2019-03-17T11:39:03.619Z,13.47
2019-03-17T11:40:18.350Z,13.49
2019-03-17T11:41:24.272Z,13.47
2019-03-17T11:42:30.113Z,13.50
2019-03-17T11:43:35.830Z,13.49
2019-03-17T11:44:41.520Z,13.47
2019-03-17T11:45:47.201Z,13.47
2019-03-17T11:46:53.401Z,13.50
2019-03-17T11:48:01.000Z,13.50
2019-03-17T11:49:08.283Z,13.54
2019-03-17T11:50:20.798Z,13.57
2019-03-17T11:51:43.821Z,13.54
2019-03-17T11:52:52.314Z,13.58
2019-03-17T11:53:58.021Z,13.55
2019-03-17T11:55:04.500Z,13.57
2019-03-17T11:56:10.420Z,13.61
2019-03-17T11:57:17.130Z,13.65
2019-03-17T11:58:24.491Z,13.71
2019-03-17T11:59:30.590Z,13.73
2019-03-17T12:00:36.984Z,13.78
2019-03-17T12:01:43.551Z,13.81
2019-03-17T12:02:49.465Z,13.82
2019-03-17T12:03:55.822Z,13.80
2019-03-17T12:05:03.205Z,13.84
2019-03-17T12:06:09.489Z,13.85
2019-03-17T12:07:15.274Z,13.86
2019-03-17T12:08:21.271Z,13.82
2019-03-17T12:09:29.255Z,13.81
2019-03-17T12:10:34.788Z,13.81
2019-03-17T12:11:40.611Z,13.81
2019-03-17T12:12:46.529Z,13.84
2019-03-17T12:13:52.271Z,13.85
2019-03-17T12:14:57.992Z,13.81
2019-03-17T12:16:03.803Z,13.81
2019-03-17T12:17:09.531Z,13.81
2019-03-17T12:18:15.248Z,13.81
2019-03-17T12:19:21.948Z,13.81
2019-03-17T12:20:29.261Z,13.80
2019-03-17T12:21:36.435Z,13.75
2019-03-17T12:22:43.212Z,13.77
2019-03-17T12:23:50.092Z,13.81
2019-03-17T12:24:57.332Z,13.81
2019-03-17T12:26:03.334Z,13.84
2019-03-17T12:27:09.742Z,13.82
2019-03-17T12:28:16.794Z,13.80
2019-03-17T12:29:22.961Z,13.77
2019-03-17T12:30:30.141Z,13.71
2019-03-17T12:31:42.242Z,13.70
2019-03-17T12:32:49.949Z,13.73
2019-03-17T12:33:56.161Z,13.68
2019-03-17T12:35:03.243Z,13.67
2019-03-17T12:36:09.802Z,13.60
2019-03-17T12:37:15.962Z,13.64
2019-03-17T12:38:21.683Z,13.62
2019-03-17T12:39:27.765Z,13.64
2019-03-17T12:40:33.588Z,13.62
2019-03-17T12:41:39.371Z,13.60
2019-03-17T12:42:45.172Z,13.61
2019-03-17T12:43:50.912Z,13.62
2019-03-17T12:44:57.602Z,13.62
2019-03-17T12:46:05.142Z,13.64
2019-03-17T12:47:11.794Z,13.64
2019-03-17T12:48:18.892Z,13.67
2019-03-17T12:49:26.083Z,13.64
2019-03-17T12:50:33.713Z,13.68
2019-03-17T12:51:39.735Z,13.68
2019-03-17T12:52:45.859Z,13.73
2019-03-17T12:53:52.312Z,13.74
2019-03-17T12:54:58.593Z,13.78
2019-03-17T12:56:05.811Z,13.80
2019-03-17T12:57:12.864Z,13.86
2019-03-17T12:58:20.667Z,13.91
2019-03-17T12:59:28.950Z,13.95
2019-03-17T13:00:35.193Z,14.02
2019-03-17T13:01:41.717Z,14.11
2019-03-17T13:02:47.965Z,14.15
2019-03-17T13:03:53.751Z,14.23
2019-03-17T13:05:00.288Z,14.27
2019-03-17T13:06:08.364Z,14.24
2019-03-17T13:07:14.520Z,14.26
2019-03-17T13:08:20.251Z,14.24
2019-03-17T13:09:26.049Z,14.23
2019-03-17T13:10:31.818Z,14.19
2019-03-17T13:11:37.603Z,14.19
2019-03-17T13:12:43.656Z,14.16
2019-03-17T13:13:49.481Z,14.15
2019-03-17T13:14:55.532Z,14.16
2019-03-17T13:16:01.243Z,14.19
2019-03-17T13:17:07.652Z,14.19
2019-03-17T13:18:14.944Z,14.16
2019-03-17T13:19:22.136Z,14.12
2019-03-17T13:20:29.782Z,14.11
2019-03-17T13:21:36.097Z,14.11
2019-03-17T13:22:44.113Z,14.15
2019-03-17T13:23:50.011Z,14.12
2019-03-17T13:24:57.914Z,14.13
2019-03-17T13:26:04.072Z,14.17
2019-03-17T13:27:10.443Z,14.20
2019-03-17T13:28:17.526Z,14.26
2019-03-17T13:29:25.549Z,14.30
2019-03-17T13:30:32.413Z,14.30
2019-03-17T13:31:39.463Z,14.31
2019-03-17T13:32:45.844Z,14.29
2019-03-17T13:33:53.129Z,14.27
2019-03-17T13:35:00.675Z,14.30
2019-03-17T13:36:07.229Z,14.29
2019-03-17T13:37:14.458Z,14.31
2019-03-17T13:38:20.897Z,14.31
2019-03-17T13:39:27.107Z,14.34
2019-03-17T13:40:33.354Z,14.39
2019-03-17T13:41:40.561Z,14.41
2019-03-17T13:42:46.805Z,14.40
2019-03-17T13:43:52.801Z,14.43
2019-03-17T13:44:58.985Z,14.41
2019-03-17T13:46:06.605Z,14.44
2019-03-17T13:47:12.704Z,14.41
2019-03-17T13:48:18.996Z,14.39
2019-03-17T13:49:25.737Z,14.37
2019-03-17T13:50:33.224Z,14.34
2019-03-17T13:51:40.075Z,14.31
2019-03-17T13:52:47.018Z,14.29
2019-03-17T13:54:14.584Z,14.23
2019-03-17T13:55:21.274Z,14.20
2019-03-17T13:56:27.486Z,14.19
2019-03-17T13:57:34.275Z,14.17
2019-03-17T13:58:41.039Z,14.15
2019-03-17T14:00:09.885Z,14.16
2019-03-17T14:01:17.636Z,14.15
2019-03-17T14:02:24.400Z,14.15
2019-03-17T14:03:31.565Z,14.16
2019-03-17T14:04:38.477Z,14.17
2019-03-17T14:05:46.484Z,14.16
2019-03-17T14:06:54.535Z,14.16
2019-03-17T14:08:00.850Z,14.16
2019-03-17T14:09:07.575Z,14.16
2019-03-17T14:10:16.837Z,14.19
2019-03-17T14:11:23.141Z,14.20
2019-03-17T14:12:31.003Z,14.23
2019-03-17T14:13:37.354Z,14.24
2019-03-17T14:14:43.495Z,14.27
2019-03-17T14:15:49.702Z,14.27
2019-03-17T14:16:55.795Z,14.26
2019-03-17T14:18:01.956Z,14.23
2019-03-17T14:19:08.163Z,14.26
2019-03-17T14:20:24.916Z,14.27
2019-03-17T14:21:31.985Z,14.27
2019-03-17T14:22:39.297Z,14.31
2019-03-17T14:23:53.451Z,14.34
2019-03-17T14:25:02.658Z,14.36
2019-03-17T14:26:10.413Z,14.36
2019-03-17T14:27:17.076Z,14.37
2019-03-17T14:28:23.632Z,14.36