createdAt,value
2017-07-18T00:02:04.866Z,16.38
2017-07-18T00:07:00.648Z,16.33
2017-07-18T00:11:56.861Z,16.41
2017-07-18T00:16:52.678Z,16.43
2017-07-18T00:21:48.418Z,16.54
2017-07-18T00:26:45.260Z,16.36
2017-07-18T00:31:41.868Z,16.50
2017-07-18T00:36:37.454Z,16.28
2017-07-18T00:41:33.262Z,16.31
2017-07-18T00:46:29.432Z,16.24
2017-07-18T00:51:26.380Z,16.12
2017-07-18T00:56:23.093Z,15.94
2017-07-18T01:01:19.561Z,15.90
2017-07-18T01:06:16.217Z,15.80
2017-07-18T01:11:12.804Z,15.84
2017-07-18T01:16:08.320Z,15.65
2017-07-18T01:21:05.332Z,15.62
2017-07-18T01:26:01.042Z,15.59
2017-07-18T01:30:57.998Z,15.51
2017-07-18T01:35:53.405Z,15.39
2017-07-18T01:40:50.984Z,15.44
2017-07-18T01:45:46.442Z,15.49
2017-07-18T01:50:42.302Z,15.35
2017-07-18T01:55:39.217Z,15.35
2017-07-18T02:00:36.158Z,15.22
2017-07-18T02:05:31.588Z,15.22
2017-07-18T02:10:29.364Z,15.19
2017-07-18T02:15:25.262Z,15.24
2017-07-18T02:20:21.036Z,15.21
2017-07-18T02:25:17.916Z,15.06
2017-07-18T02:30:13.387Z,14.97
2017-07-18T02:35:08.908Z,15.09
2017-07-18T02:40:04.846Z,15.11
2017-07-18T02:45:01.836Z,14.96
2017-07-18T02:49:57.194Z,14.92
2017-07-18T02:54:53.393Z,14.82
2017-07-18T02:59:49.868Z,14.70
2017-07-18T03:04:45.507Z,14.63
2017-07-18T03:09:41.331Z,14.70
2017-07-18T03:14:37.158Z,14.62
2017-07-18T03:19:32.997Z,14.58
2017-07-18T03:24:29.751Z,14.43
2017-07-18T03:29:25.236Z,14.35
2017-07-18T03:34:22.141Z,14.40
2017-07-18T03:39:17.723Z,14.50
2017-07-18T03:44:14.873Z,14.51
2017-07-18T03:49:10.515Z,14.41
2017-07-18T03:54:06.396Z,14.32
2017-07-18T03:59:03.313Z,14.47
2017-07-18T04:04:00.196Z,14.35
2017-07-18T04:08:55.957Z,14.26
2017-07-18T04:13:51.867Z,14.12
2017-07-18T04:18:48.953Z,14.23
2017-07-18T04:23:45.387Z,14.25
2017-07-18T04:28:41.262Z,14.29
2017-07-18T04:33:37.382Z,14.32
2017-07-18T04:38:34.707Z,15.00
2017-07-18T04:43:30.781Z,15.37
2017-07-18T04:48:27.575Z,15.77
2017-07-18T04:53:24.400Z,16.53
2017-07-18T04:58:21.662Z,17.14
2017-07-18T05:03:17.757Z,16.81
2017-07-18T05:08:14.950Z,17.56
2017-07-18T05:13:10.988Z,17.72
2017-07-18T05:18:08.070Z,18.28
2017-07-18T05:23:04.191Z,17.97
2017-07-18T05:28:01.167Z,18.05
2017-07-18T05:32:58.295Z,17.64
2017-07-18T05:37:54.221Z,17.49
2017-07-18T05:42:50.225Z,18.04
2017-07-18T05:47:47.240Z,18.22
2017-07-18T05:52:44.217Z,18.29
2017-07-18T05:57:42.044Z,18.74
2017-07-18T06:02:38.558Z,18.37
2017-07-18T06:07:34.581Z,18.65
2017-07-18T06:12:32.578Z,18.86
2017-07-18T06:17:30.342Z,18.90
2017-07-18T06:22:25.456Z,18.75
2017-07-18T06:27:21.284Z,18.34
2017-07-18T06:32:17.225Z,18.38
2017-07-18T06:37:13.657Z,18.92
2017-07-18T06:42:12.101Z,18.92
2017-07-18T06:47:10.719Z,19.26
2017-07-18T06:52:07.895Z,19.44
2017-07-18T06:57:06.133Z,19.48
2017-07-18T07:02:02.813Z,19.07
2017-07-18T07:06:58.706Z,18.78
2017-07-18T07:11:56.825Z,18.90
2017-07-18T07:32:01.366Z,18.95
2017-07-18T07:36:57.844Z,19.09
2017-07-18T07:41:56.456Z,19.39
2017-07-18T07:51:55.963Z,20.04
2017-07-18T07:56:55.280Z,20.47
2017-07-18T08:07:04.163Z,22.91
2017-07-18T08:12:01.687Z,23.08
2017-07-18T08:17:01.928Z,23.05
2017-07-18T08:27:04.015Z,22.81
2017-07-18T08:31:58.470Z,22.36
2017-07-18T08:36:54.062Z,22.08
2017-07-18T08:41:51.147Z,22.35
2017-07-18T08:46:47.229Z,22.59
2017-07-18T08:51:46.938Z,23.13
2017-07-18T08:56:46.754Z,23.92
2017-07-18T09:01:48.872Z,24.60
2017-07-18T09:06:44.948Z,25.04
2017-07-18T09:11:43.841Z,25.33
2017-07-18T09:16:39.872Z,24.89
2017-07-18T09:21:36.696Z,24.06
2017-07-18T09:26:36.288Z,24.35
2017-07-18T09:31:31.415Z,24.65
2017-07-18T09:36:28.193Z,25.10
2017-07-18T09:41:25.769Z,24.73
2017-07-18T09:46:21.523Z,23.83
2017-07-18T09:51:18.435Z,24.66
2017-07-18T09:56:14.846Z,24.24
2017-07-18T10:01:11.665Z,24.51
2017-07-18T10:06:07.656Z,24.88
2017-07-18T10:11:04.104Z,24.74
2017-07-18T10:16:01.214Z,24.06
2017-07-18T10:20:57.224Z,24.55
2017-07-18T10:25:53.496Z,24.53
2017-07-18T10:30:50.414Z,24.26
2017-07-18T10:35:46.292Z,25.13
2017-07-18T10:40:43.495Z,24.89
2017-07-18T10:45:41.469Z,24.32
2017-07-18T10:50:38.787Z,24.84
2017-07-18T10:55:35.892Z,24.84
2017-07-18T11:00:32.018Z,25.63
2017-07-18T11:05:27.547Z,25.01
2017-07-18T11:10:23.945Z,25.41
2017-07-18T11:15:20.711Z,25.63
2017-07-18T11:20:17.596Z,25.25
2017-07-18T11:25:14.562Z,24.92
2017-07-18T11:30:13.112Z,25.43
2017-07-18T11:35:09.369Z,26.10
2017-07-18T11:40:06.094Z,25.51
2017-07-18T11:45:02.289Z,25.91
2017-07-18T11:50:00.011Z,26.48
2017-07-18T11:54:57.508Z,26.73
2017-07-18T11:59:53.922Z,26.29
2017-07-18T12:04:51.270Z,26.53
2017-07-18T12:09:47.865Z,26.23
2017-07-18T12:14:43.586Z,26.44
2017-07-18T12:19:39.812Z,27.07
2017-07-18T13:16:35.908Z,25.75
2017-07-18T13:21:30.779Z,26.53
2017-07-18T13:26:27.812Z,26.81
2017-07-18T13:31:23.768Z,27.00
2017-07-18T13:36:20.036Z,27.21
2017-07-18T13:41:16.944Z,26.84
2017-07-18T13:46:13.752Z,26.65
2017-07-18T13:51:09.147Z,26.89
2017-07-18T13:56:04.803Z,26.29
2017-07-18T14:01:01.108Z,26.28
2017-07-18T14:05:57.151Z,26.47
2017-07-18T14:10:53.340Z,26.18
2017-07-18T14:15:49.409Z,25.66
2017-07-18T14:20:44.015Z,25.70
2017-07-18T14:25:39.240Z,25.90
2017-07-18T14:30:34.958Z,25.98
2017-07-18T14:35:30.705Z,25.81
2017-07-18T14:40:26.506Z,25.88
2017-07-18T14:45:22.412Z,25.66
2017-07-18T14:50:18.292Z,25.70
2017-07-18T14:55:15.134Z,25.68
2017-07-18T15:00:10.596Z,25.69
2017-07-18T15:05:07.585Z,25.66
2017-07-18T15:10:04.404Z,26.00
2017-07-18T15:15:00.267Z,25.90
2017-07-18T15:19:57.411Z,25.88
2017-07-18T15:24:52.983Z,25.87
2017-07-18T15:29:49.832Z,26.05
2017-07-18T15:34:45.667Z,25.98
2017-07-18T15:39:44.871Z,25.91
2017-07-18T15:44:40.156Z,26.06
2017-07-18T15:49:37.064Z,26.03
2017-07-18T15:54:33.319Z,25.91
2017-07-18T15:59:29.386Z,25.98
2017-07-18T16:04:27.388Z,25.77
2017-07-18T16:09:23.492Z,25.90
2017-07-18T16:14:20.852Z,25.99
2017-07-18T16:19:17.515Z,25.99
2017-07-18T16:24:15.368Z,25.80
2017-07-18T16:29:10.820Z,25.83
2017-07-18T16:39:08.396Z,25.88
2017-07-18T16:44:05.028Z,25.85
2017-07-18T16:49:01.913Z,25.80
2017-07-18T16:53:57.584Z,25.96
2017-07-18T16:58:53.398Z,25.91
2017-07-18T17:03:54.546Z,25.69
2017-07-18T17:08:49.678Z,25.81
2017-07-18T17:13:45.734Z,25.54
2017-07-18T17:18:42.630Z,25.48
2017-07-18T17:23:38.355Z,25.44
2017-07-18T17:28:34.342Z,25.16
2017-07-18T17:33:30.490Z,25.14
2017-07-18T17:38:26.564Z,25.14
2017-07-18T17:43:23.551Z,25.07
2017-07-18T17:48:20.388Z,25.16
2017-07-18T17:53:17.260Z,25.11
2017-07-18T17:58:13.118Z,25.07
2017-07-18T18:03:08.961Z,25.06
2017-07-18T18:08:05.143Z,24.98
2017-07-18T18:13:02.321Z,24.86
2017-07-18T18:17:58.091Z,24.66
2017-07-18T18:22:54.555Z,24.65
2017-07-18T18:27:51.428Z,24.53
2017-07-18T18:32:46.930Z,24.45
2017-07-18T18:37:42.815Z,24.33
2017-07-18T18:42:40.124Z,24.21
2017-07-18T18:47:37.335Z,24.21
2017-07-18T18:52:34.193Z,24.10
2017-07-18T18:57:29.825Z,24.06
2017-07-18T19:02:26.612Z,23.95
2017-07-18T19:07:22.011Z,23.91
2017-07-18T19:12:19.127Z,23.86
2017-07-18T19:22:17.403Z,23.59
2017-07-18T19:27:12.875Z,23.58
2017-07-18T19:32:09.012Z,23.31
2017-07-18T19:37:04.824Z,23.27
2017-07-18T19:42:00.702Z,23.17
2017-07-18T19:46:57.783Z,23.06
2017-07-18T19:51:54.345Z,23.02
2017-07-18T19:56:51.901Z,22.80
2017-07-18T20:01:47.374Z,22.81
2017-07-18T20:06:43.857Z,22.69
2017-07-18T20:11:39.796Z,22.44
2017-07-18T20:16:36.278Z,22.35
2017-07-18T20:21:32.176Z,22.35
2017-07-18T20:26:30.132Z,22.15
2017-07-18T20:31:26.196Z,22.13
2017-07-18T20:36:21.600Z,21.96
2017-07-18T20:41:17.614Z,21.89
2017-07-18T20:46:13.652Z,21.77
2017-07-18T20:51:09.693Z,21.61
2017-07-18T20:56:07.347Z,21.61
2017-07-18T21:01:04.070Z,21.60
2017-07-18T21:06:00.730Z,21.64
2017-07-18T21:10:56.727Z,21.58
2017-07-18T21:15:52.534Z,21.46
2017-07-18T21:20:49.404Z,21.36
2017-07-18T21:25:47.279Z,21.24
2017-07-18T21:30:43.653Z,21.18
2017-07-18T21:35:39.466Z,21.11
2017-07-18T21:40:35.783Z,21.02
2017-07-18T21:45:31.662Z,21.02
2017-07-18T21:50:27.567Z,20.99
2017-07-18T21:55:24.985Z,20.92
2017-07-18T22:00:21.096Z,20.80
2017-07-18T22:05:18.019Z,20.80
2017-07-18T22:10:14.879Z,20.78
2017-07-18T22:15:10.814Z,20.72
2017-07-18T22:20:06.651Z,20.55
2017-07-18T22:25:02.614Z,20.47
2017-07-18T22:30:01.175Z,20.50
2017-07-18T22:34:57.498Z,20.34
2017-07-18T22:39:53.205Z,20.24
2017-07-18T22:44:50.476Z,20.24
2017-07-18T22:49:48.540Z,20.29
2017-07-18T22:54:45.008Z,20.32
2017-07-18T22:59:42.169Z,20.07
2017-07-18T23:04:37.585Z,20.18
2017-07-18T23:09:34.682Z,19.99
2017-07-18T23:14:32.875Z,19.94
2017-07-18T23:19:28.790Z,19.86
2017-07-18T23:24:26.253Z,19.94
2017-07-18T23:29:22.295Z,19.85
2017-07-18T23:34:18.036Z,19.79
2017-07-18T23:39:15.401Z,19.74
2017-07-18T23:44:11.246Z,19.73
2017-07-18T23:49:07.324Z,19.82
2017-07-18T23:54:05.059Z,19.73
2017-07-18T23:59:01.245Z,19.70
