createdAt,value
2018-04-30T00:00:58.343Z,82.44
2018-04-30T00:02:04.319Z,82.29
2018-04-30T00:03:10.571Z,81.61
2018-04-30T00:04:16.891Z,81.43
2018-04-30T00:05:22.882Z,82.58
2018-04-30T00:06:32.787Z,82.62
2018-04-30T00:07:38.975Z,82.11
2018-04-30T00:08:46.147Z,82.08
2018-04-30T00:09:52.439Z,81.95
2018-04-30T00:10:58.755Z,81.27
2018-04-30T00:12:04.671Z,81.30
2018-04-30T00:13:10.948Z,81.85
2018-04-30T00:14:17.268Z,81.49
2018-04-30T00:15:23.583Z,81.45
2018-04-30T00:16:29.891Z,82.24
2018-04-30T00:17:36.219Z,81.57
2018-04-30T00:18:43.248Z,81.92
2018-04-30T00:19:49.543Z,82.33
2018-04-30T00:20:55.902Z,82.29
2018-04-30T00:22:02.164Z,82.56
2018-04-30T00:23:08.477Z,82.22
2018-04-30T00:24:14.743Z,82.35
2018-04-30T00:25:21.038Z,83.00
2018-04-30T00:26:28.467Z,82.71
2018-04-30T00:27:34.759Z,82.78
2018-04-30T00:28:41.088Z,82.40
2018-04-30T00:29:47.367Z,82.54
2018-04-30T00:30:53.708Z,82.72
2018-04-30T00:32:00.024Z,83.16
2018-04-30T00:33:06.315Z,83.56
2018-04-30T00:34:12.683Z,83.25
2018-04-30T00:35:19.454Z,83.32
2018-04-30T00:36:25.771Z,83.93
2018-04-30T00:37:32.069Z,83.85
2018-04-30T00:38:39.106Z,83.85
2018-04-30T00:39:45.719Z,83.90
2018-04-30T00:40:52.059Z,84.01
2018-04-30T00:41:58.314Z,84.26
2018-04-30T00:43:04.551Z,84.15
2018-04-30T00:44:19.928Z,84.39
2018-04-30T00:45:26.183Z,84.66
2018-04-30T00:46:32.397Z,84.65
2018-04-30T00:47:38.675Z,85.06
2018-04-30T00:48:44.978Z,84.79
2018-04-30T00:49:52.753Z,85.04
2018-04-30T00:50:59.123Z,85.35
2018-04-30T00:52:05.370Z,85.38
2018-04-30T00:53:11.568Z,85.52
2018-04-30T00:54:29.236Z,85.68
2018-04-30T00:55:35.307Z,85.79
2018-04-30T00:56:41.632Z,85.89
2018-04-30T00:57:47.967Z,86.43
2018-04-30T00:58:54.209Z,86.52
2018-04-30T01:00:00.717Z,86.26
2018-04-30T01:01:06.719Z,86.27
2018-04-30T01:02:13.478Z,86.22
2018-04-30T01:03:20.267Z,86.37
2018-04-30T01:04:26.760Z,86.50
2018-04-30T01:05:33.303Z,86.47
2018-04-30T01:06:39.642Z,86.81
2018-04-30T01:07:46.328Z,86.92
2018-04-30T01:08:54.310Z,86.60
2018-04-30T01:10:00.598Z,86.81
2018-04-30T01:11:09.683Z,87.10
2018-04-30T01:12:19.152Z,87.12
2018-04-30T01:13:25.443Z,87.22
2018-04-30T01:14:32.491Z,87.13
2018-04-30T01:15:38.964Z,87.02
2018-04-30T01:16:44.563Z,86.87
2018-04-30T01:17:50.973Z,86.97
2018-04-30T01:18:57.223Z,86.08
2018-04-30T01:20:04.049Z,87.26
2018-04-30T01:21:11.011Z,87.77
2018-04-30T01:22:17.514Z,87.63
2018-04-30T01:23:24.035Z,87.53
2018-04-30T01:24:30.054Z,89.17
2018-04-30T01:25:36.318Z,88.78
2018-04-30T01:26:42.343Z,88.19
2018-04-30T01:27:48.642Z,88.76
2018-04-30T01:28:55.068Z,88.69
2018-04-30T01:30:05.264Z,88.73
2018-04-30T01:31:16.835Z,89.08
2018-04-30T01:32:23.120Z,89.42
2018-04-30T01:33:29.109Z,89.05
2018-04-30T01:34:35.418Z,89.17
2018-04-30T01:35:42.251Z,89.48
2018-04-30T01:36:49.206Z,89.38
2018-04-30T01:37:55.142Z,89.25
2018-04-30T01:39:01.502Z,89.87
2018-04-30T01:40:09.050Z,89.33
2018-04-30T01:41:15.579Z,89.97
2018-04-30T01:42:21.857Z,90.30
2018-04-30T01:43:28.179Z,90.72
2018-04-30T01:44:34.357Z,90.71
2018-04-30T01:45:40.566Z,91.14
2018-04-30T01:46:46.770Z,90.26
2018-04-30T01:47:52.994Z,90.38
2018-04-30T01:48:59.022Z,91.10
2018-04-30T01:50:05.094Z,91.09
2018-04-30T01:51:13.242Z,90.68
2018-04-30T01:52:19.485Z,90.86
2018-04-30T01:53:25.668Z,91.24
2018-04-30T01:54:31.779Z,91.55
2018-04-30T01:55:38.697Z,91.36
2018-04-30T01:56:44.759Z,91.44
2018-04-30T01:57:51.040Z,91.29
2018-04-30T01:58:57.388Z,91.92
2018-04-30T02:00:03.276Z,92.11
2018-04-30T02:01:08.962Z,92.37
2018-04-30T02:02:14.946Z,92.15
2018-04-30T02:03:21.163Z,92.77
2018-04-30T02:04:27.348Z,92.57
2018-04-30T02:05:33.617Z,92.29
2018-04-30T02:06:39.890Z,93.13
2018-04-30T02:07:46.937Z,92.10
2018-04-30T02:08:53.215Z,91.91
2018-04-30T02:09:59.435Z,91.63
2018-04-30T02:11:05.311Z,92.11
2018-04-30T02:12:11.925Z,91.78
2018-04-30T02:13:17.748Z,93.33
2018-04-30T02:14:23.969Z,92.69
2018-04-30T02:15:30.165Z,94.21
2018-04-30T02:16:36.366Z,93.55
2018-04-30T02:17:42.723Z,93.26
2018-04-30T02:18:49.038Z,94.31
2018-04-30T02:19:55.916Z,95.60
2018-04-30T02:21:02.092Z,95.96
2018-04-30T02:22:08.054Z,96.70
2018-04-30T02:23:14.270Z,96.48
2018-04-30T02:24:20.490Z,96.81
2018-04-30T02:25:26.776Z,97.73
2018-04-30T02:26:32.987Z,96.08
2018-04-30T02:27:40.609Z,96.33
2018-04-30T02:28:47.559Z,95.60
2018-04-30T02:29:53.815Z,95.99
2018-04-30T02:31:00.106Z,96.09
2018-04-30T02:32:06.633Z,96.48
2018-04-30T02:33:12.897Z,97.57
2018-04-30T02:34:19.216Z,98.15
2018-04-30T02:35:25.439Z,98.21
2018-04-30T02:36:31.751Z,97.66
2018-04-30T02:37:37.970Z,96.80
2018-04-30T02:38:44.381Z,97.08
2018-04-30T02:39:50.923Z,98.13
2018-04-30T02:40:56.862Z,98.09
2018-04-30T02:42:03.104Z,99.03
2018-04-30T02:43:16.952Z,100.00
2018-04-30T02:44:23.707Z,98.68
2018-04-30T02:45:29.912Z,97.35
2018-04-30T02:46:37.099Z,98.30
2018-04-30T02:47:43.035Z,97.96
2018-04-30T02:48:49.292Z,97.82
2018-04-30T02:49:55.595Z,98.21
2018-04-30T02:51:01.897Z,98.08
2018-04-30T02:52:08.209Z,97.05
2018-04-30T02:53:14.565Z,98.49
2018-04-30T02:54:20.813Z,99.83
2018-04-30T02:55:27.048Z,100.00
2018-04-30T02:56:33.508Z,100.00
2018-04-30T02:57:40.502Z,99.77
2018-04-30T02:58:46.471Z,99.62
2018-04-30T02:59:53.641Z,98.26
2018-04-30T03:00:59.562Z,98.09
2018-04-30T03:02:05.443Z,99.43
2018-04-30T03:03:11.748Z,98.58
2018-04-30T03:04:18.456Z,100.00
2018-04-30T03:05:24.679Z,100.00
2018-04-30T03:06:30.855Z,99.60
2018-04-30T03:07:37.116Z,97.88
2018-04-30T03:08:43.375Z,97.88
2018-04-30T03:09:49.637Z,98.53
2018-04-30T03:10:55.673Z,100.00
2018-04-30T03:12:02.032Z,99.90
2018-04-30T03:13:09.180Z,100.00
2018-04-30T03:14:15.370Z,100.00
2018-04-30T03:15:21.236Z,99.72
2018-04-30T03:16:27.458Z,100.00
2018-04-30T03:17:33.484Z,100.00
2018-04-30T03:18:39.801Z,99.88
2018-04-30T03:19:46.091Z,98.92
2018-04-30T03:20:52.423Z,99.59
2018-04-30T03:21:58.709Z,99.75
2018-04-30T03:23:05.062Z,99.75
2018-04-30T03:24:11.043Z,98.78
2018-04-30T03:25:17.640Z,99.04
2018-04-30T03:26:23.905Z,99.70
2018-04-30T03:27:31.059Z,99.45
2018-04-30T03:28:37.395Z,98.84
2018-04-30T03:29:43.611Z,99.67
2018-04-30T03:30:49.866Z,100.00
2018-04-30T03:31:56.130Z,100.00
2018-04-30T03:33:02.425Z,100.00
2018-04-30T03:34:09.287Z,99.04
2018-04-30T03:35:16.371Z,99.27
2018-04-30T03:36:23.373Z,100.00
2018-04-30T03:37:29.672Z,100.00
2018-04-30T03:38:36.495Z,100.00
2018-04-30T03:39:42.693Z,100.00
2018-04-30T03:40:48.995Z,100.00
2018-04-30T03:41:57.887Z,100.00
2018-04-30T03:43:04.122Z,100.00
2018-04-30T03:44:10.853Z,100.00
2018-04-30T03:45:17.128Z,100.00
2018-04-30T03:46:23.447Z,100.00
2018-04-30T03:47:29.725Z,100.00
2018-04-30T03:48:35.896Z,100.00
2018-04-30T03:49:42.220Z,100.00
2018-04-30T03:50:49.450Z,100.00
2018-04-30T03:51:56.218Z,100.00
2018-04-30T03:53:02.512Z,100.00
2018-04-30T03:54:08.752Z,100.00
2018-04-30T03:55:15.092Z,100.00
2018-04-30T03:56:21.359Z,100.00
2018-04-30T03:57:32.875Z,100.00
2018-04-30T03:58:39.191Z,100.00
2018-04-30T03:59:45.421Z,100.00
2018-04-30T04:01:02.587Z,100.00
2018-04-30T04:02:19.554Z,100.00
2018-04-30T04:03:37.276Z,100.00
2018-04-30T04:06:37.152Z,100.00
2018-04-30T04:07:43.523Z,100.00
2018-04-30T04:08:50.314Z,100.00
2018-04-30T04:09:56.647Z,100.00
2018-04-30T04:11:02.967Z,100.00
2018-04-30T04:12:09.893Z,100.00
2018-04-30T04:13:16.303Z,100.00
2018-04-30T04:14:22.623Z,100.00
2018-04-30T04:15:28.981Z,100.00
2018-04-30T04:16:35.239Z,100.00
2018-04-30T04:17:41.543Z,100.00
2018-04-30T04:18:47.795Z,100.00
2018-04-30T04:19:54.231Z,100.00
2018-04-30T04:21:01.069Z,100.00
2018-04-30T04:22:08.643Z,100.00
2018-04-30T04:23:14.955Z,100.00
2018-04-30T04:24:20.955Z,100.00
2018-04-30T04:25:27.163Z,100.00
2018-04-30T04:26:34.357Z,100.00
2018-04-30T04:27:40.587Z,99.91
2018-04-30T04:28:46.848Z,99.47
2018-04-30T04:29:53.474Z,99.03
2018-04-30T04:30:59.735Z,99.33
2018-04-30T04:32:05.641Z,99.69
2018-04-30T04:33:11.981Z,99.74
2018-04-30T04:34:18.307Z,99.06
2018-04-30T04:35:25.521Z,99.10
2018-04-30T04:36:32.358Z,100.00
2018-04-30T04:37:40.469Z,100.00
2018-04-30T04:38:46.663Z,100.00
2018-04-30T04:39:53.156Z,100.00
2018-04-30T04:41:02.445Z,100.00
2018-04-30T04:42:08.363Z,100.00
2018-04-30T04:43:14.869Z,100.00
2018-04-30T04:44:21.890Z,100.00
2018-04-30T04:45:29.091Z,100.00
2018-04-30T04:46:37.204Z,100.00
2018-04-30T04:47:44.394Z,100.00
2018-04-30T04:48:51.617Z,100.00
2018-04-30T04:49:59.733Z,100.00
2018-04-30T04:51:06.825Z,100.00
2018-04-30T04:52:14.056Z,100.00
2018-04-30T04:53:20.878Z,100.00
2018-04-30T04:54:27.835Z,100.00
2018-04-30T04:55:34.529Z,100.00
2018-04-30T04:56:41.347Z,100.00
2018-04-30T04:57:48.323Z,100.00
2018-04-30T04:58:55.064Z,100.00
2018-04-30T05:00:01.311Z,100.00
2018-04-30T05:01:08.672Z,99.83
2018-04-30T05:02:16.625Z,100.00
2018-04-30T05:03:23.163Z,100.00
2018-04-30T05:04:29.712Z,100.00
2018-04-30T05:05:36.538Z,100.00
2018-04-30T05:06:43.378Z,98.55
2018-04-30T05:07:50.951Z,97.98
2018-04-30T05:08:57.380Z,98.11
2018-04-30T05:10:04.265Z,97.91
2018-04-30T05:11:10.707Z,97.26
2018-04-30T05:12:17.831Z,97.74
2018-04-30T05:13:24.696Z,99.21
2018-04-30T05:14:31.212Z,99.54
2018-04-30T05:15:37.872Z,99.58
2018-04-30T05:16:45.117Z,99.11
2018-04-30T05:17:52.739Z,100.00
2018-04-30T05:18:59.873Z,99.57
2018-04-30T05:20:06.790Z,100.00
2018-04-30T05:21:14.371Z,100.00
2018-04-30T05:22:21.082Z,100.00
2018-04-30T05:23:29.115Z,100.00
2018-04-30T05:24:36.004Z,100.00
2018-04-30T05:25:44.291Z,100.00
2018-04-30T05:26:50.725Z,99.82
2018-04-30T05:27:57.348Z,98.79
2018-04-30T05:29:03.706Z,99.89
2018-04-30T05:30:10.030Z,100.00
2018-04-30T05:31:17.160Z,99.14
2018-04-30T05:32:23.419Z,98.84
2018-04-30T05:33:30.553Z,99.38
2018-04-30T05:34:36.794Z,98.67
2018-04-30T05:35:42.786Z,97.65
2018-04-30T05:36:48.955Z,97.81
2018-04-30T05:37:55.388Z,97.28
2018-04-30T05:39:01.567Z,97.66
2018-04-30T05:40:07.523Z,96.77
2018-04-30T05:41:13.708Z,96.88
2018-04-30T05:42:19.945Z,95.55
2018-04-30T05:43:26.228Z,96.58
2018-04-30T05:44:32.317Z,96.22
2018-04-30T05:45:38.622Z,95.75
2018-04-30T05:46:44.600Z,95.54
2018-04-30T05:47:51.422Z,95.98
2018-04-30T05:48:57.714Z,95.28
2018-04-30T05:50:03.464Z,93.86
2018-04-30T05:51:09.687Z,93.20
2018-04-30T05:52:15.911Z,93.11
2018-04-30T05:53:21.889Z,94.56
2018-04-30T05:54:28.114Z,93.81
2018-04-30T05:55:35.465Z,93.49
2018-04-30T05:56:41.652Z,93.62
2018-04-30T05:57:47.997Z,92.78
2018-04-30T05:58:54.070Z,91.74
2018-04-30T06:00:00.327Z,91.02
2018-04-30T06:01:06.121Z,90.88
2018-04-30T06:02:12.284Z,90.40
2018-04-30T06:03:18.559Z,90.14
2018-04-30T06:04:29.106Z,90.44
2018-04-30T06:05:37.762Z,90.17
2018-04-30T06:06:45.981Z,89.45
2018-04-30T06:07:52.873Z,88.50
2018-04-30T06:08:59.487Z,88.62
2018-04-30T06:10:05.389Z,88.66
2018-04-30T06:11:13.883Z,88.03
2018-04-30T06:12:21.478Z,87.28
2018-04-30T06:13:30.464Z,88.36
2018-04-30T06:14:37.160Z,86.36
2018-04-30T06:15:44.843Z,85.08
2018-04-30T06:16:52.229Z,85.29
2018-04-30T06:17:58.800Z,84.38
2018-04-30T06:19:05.804Z,84.79
2018-04-30T06:20:12.814Z,84.44
2018-04-30T06:21:20.212Z,84.06
2018-04-30T06:22:27.264Z,84.13
2018-04-30T06:23:33.786Z,82.82
2018-04-30T06:24:40.567Z,82.47
2018-04-30T06:25:48.288Z,82.17
2018-04-30T06:26:54.319Z,81.40
2018-04-30T06:28:01.580Z,81.25
2018-04-30T06:29:07.512Z,81.20
2018-04-30T06:30:14.764Z,79.98
2018-04-30T06:31:22.263Z,80.08
2018-04-30T06:32:30.126Z,79.10
2018-04-30T06:33:37.904Z,78.65
2018-04-30T06:34:44.288Z,78.40
2018-04-30T06:35:52.837Z,78.98
2018-04-30T06:37:00.080Z,78.62
2018-04-30T06:38:07.217Z,77.46
2018-04-30T06:39:13.630Z,77.53
2018-04-30T06:40:19.785Z,77.80
2018-04-30T06:41:26.248Z,77.31
2018-04-30T06:42:32.766Z,77.79
2018-04-30T06:43:39.401Z,77.13
2018-04-30T06:44:47.849Z,77.03
2018-04-30T06:45:54.425Z,76.38
2018-04-30T06:47:01.235Z,76.36
2018-04-30T06:48:08.315Z,76.13
2018-04-30T06:49:16.032Z,76.30
2018-04-30T06:50:22.695Z,76.03
2018-04-30T06:51:29.332Z,75.40
2018-04-30T06:52:37.409Z,75.31
2018-04-30T06:53:44.283Z,75.77
2018-04-30T06:54:50.926Z,75.43
2018-04-30T06:56:05.962Z,75.13
2018-04-30T06:57:13.445Z,75.34
2018-04-30T06:58:20.403Z,75.49
2018-04-30T06:59:26.393Z,75.37
2018-04-30T07:00:32.537Z,75.41
2018-04-30T07:01:39.179Z,75.52
2018-04-30T07:02:45.134Z,75.53
2018-04-30T07:03:51.126Z,74.56
2018-04-30T07:04:57.039Z,74.57
2018-04-30T07:06:03.155Z,74.22
2018-04-30T07:07:09.179Z,73.25
2018-04-30T07:08:17.923Z,73.36
2018-04-30T07:09:24.214Z,73.41
2018-04-30T07:10:29.982Z,72.68
2018-04-30T07:11:35.730Z,72.89
2018-04-30T07:12:42.154Z,71.38
2018-04-30T07:13:48.416Z,72.51
2018-04-30T07:14:54.369Z,71.45
2018-04-30T07:16:00.031Z,71.44
2018-04-30T07:17:05.835Z,71.68
2018-04-30T07:18:11.739Z,71.82
2018-04-30T07:19:18.352Z,71.35
2018-04-30T07:20:24.327Z,70.75
2018-04-30T07:21:30.431Z,71.48
2018-04-30T07:22:36.392Z,71.58
2018-04-30T07:23:42.296Z,71.21
2018-04-30T07:24:48.607Z,71.29
2018-04-30T07:25:54.794Z,71.20
2018-04-30T07:27:01.166Z,70.89
2018-04-30T07:28:07.584Z,71.09
2018-04-30T07:29:14.891Z,71.13
2018-04-30T07:30:20.820Z,71.21
2018-04-30T07:31:27.341Z,71.23
2018-04-30T07:32:33.583Z,71.10
2018-04-30T07:33:39.597Z,70.91
2018-04-30T07:34:45.543Z,70.21
2018-04-30T07:35:51.639Z,70.82
2018-04-30T07:36:57.788Z,70.56
2018-04-30T07:38:03.738Z,70.47
2018-04-30T07:39:09.869Z,70.34
2018-04-30T07:40:16.258Z,69.93
2018-04-30T07:41:22.269Z,70.31
2018-04-30T07:42:28.230Z,70.50
2018-04-30T07:43:35.457Z,69.33
2018-04-30T07:44:42.554Z,69.46
2018-04-30T07:45:49.392Z,69.31
2018-04-30T07:46:55.394Z,69.69
2018-04-30T07:48:02.131Z,70.14
2018-04-30T07:49:08.430Z,70.52
2018-04-30T07:50:15.598Z,70.77
2018-04-30T07:51:21.516Z,70.13
2018-04-30T07:52:27.434Z,70.30
2018-04-30T07:53:33.459Z,70.35
2018-04-30T07:54:39.609Z,71.24
2018-04-30T07:55:45.756Z,71.98
2018-04-30T07:56:51.804Z,71.39
2018-04-30T07:57:58.112Z,71.79
2018-04-30T07:59:03.765Z,72.16
2018-04-30T08:00:11.336Z,72.13
2018-04-30T08:01:17.613Z,72.54
2018-04-30T08:02:23.987Z,72.77
2018-04-30T08:03:30.043Z,72.96
2018-04-30T08:04:36.026Z,73.18
2018-04-30T08:05:41.958Z,73.27
2018-04-30T08:06:47.369Z,73.50
2018-04-30T08:07:53.683Z,73.69
2018-04-30T08:08:59.651Z,72.98
2018-04-30T08:10:05.951Z,72.63
2018-04-30T08:11:11.851Z,72.29
2018-04-30T08:12:18.127Z,72.37
2018-04-30T08:13:24.091Z,71.84
2018-04-30T08:14:30.079Z,72.20
2018-04-30T08:15:35.991Z,72.00
2018-04-30T08:16:42.207Z,72.24
2018-04-30T08:17:49.105Z,71.64
2018-04-30T08:18:55.039Z,71.04
2018-04-30T08:20:01.092Z,70.78
2018-04-30T08:21:07.257Z,70.71
2018-04-30T08:22:13.248Z,70.67
2018-04-30T08:23:19.282Z,70.50
2018-04-30T08:24:25.358Z,70.01
2018-04-30T08:25:31.549Z,69.54
2018-04-30T08:26:37.776Z,69.51
2018-04-30T08:27:44.027Z,70.15
2018-04-30T08:28:50.582Z,69.77
2018-04-30T08:29:56.816Z,69.91
2018-04-30T08:31:02.822Z,69.36
2018-04-30T08:32:10.371Z,69.24
2018-04-30T08:33:16.546Z,69.65
2018-04-30T08:34:22.460Z,70.31
2018-04-30T08:35:28.394Z,69.59
2018-04-30T08:36:35.585Z,69.54
2018-04-30T08:37:42.306Z,69.59
2018-04-30T08:38:48.235Z,69.22
2018-04-30T08:39:54.458Z,68.57
2018-04-30T08:41:00.604Z,68.25
2018-04-30T08:42:06.220Z,68.35
2018-04-30T08:43:12.279Z,68.07
2018-04-30T08:44:18.460Z,67.92
2018-04-30T08:45:24.366Z,67.63
2018-04-30T08:46:30.572Z,67.96
2018-04-30T08:47:36.684Z,67.87
2018-04-30T08:48:42.981Z,67.25
2018-04-30T08:49:49.229Z,67.43
2018-04-30T08:50:56.263Z,67.86
2018-04-30T08:52:02.316Z,67.28
2018-04-30T08:53:10.181Z,67.19
2018-04-30T08:54:16.386Z,67.05
2018-04-30T08:55:22.527Z,67.43
2018-04-30T08:56:28.824Z,67.60
2018-04-30T08:57:35.737Z,66.78
2018-04-30T08:58:41.764Z,66.37
2018-04-30T08:59:47.995Z,65.75
2018-04-30T09:00:54.035Z,65.87
2018-04-30T09:02:00.619Z,64.91
2018-04-30T09:03:06.850Z,64.58
2018-04-30T09:04:12.796Z,65.05
2018-04-30T09:05:19.293Z,64.25
2018-04-30T09:06:25.266Z,64.40
2018-04-30T09:07:32.035Z,65.04
2018-04-30T09:08:38.291Z,65.42
2018-04-30T09:09:44.615Z,65.13
2018-04-30T09:10:50.858Z,66.00
2018-04-30T09:11:57.077Z,65.63
2018-04-30T09:13:03.809Z,65.07
2018-04-30T09:14:10.600Z,64.36
2018-04-30T09:15:16.471Z,63.99
2018-04-30T09:16:22.452Z,63.83
2018-04-30T09:17:29.036Z,63.73
2018-04-30T09:18:35.286Z,63.24
2018-04-30T09:19:41.424Z,63.04
2018-04-30T09:20:47.692Z,62.62
2018-04-30T09:21:53.866Z,61.83
2018-04-30T09:22:59.884Z,62.91
2018-04-30T09:24:06.019Z,61.07
2018-04-30T09:25:12.561Z,60.59
2018-04-30T09:26:18.462Z,60.98
2018-04-30T09:27:24.412Z,61.25
2018-04-30T09:28:32.008Z,61.98
2018-04-30T09:29:38.783Z,60.75
2018-04-30T09:30:44.988Z,60.57
2018-04-30T09:31:51.615Z,60.42
2018-04-30T09:32:58.531Z,59.91
2018-04-30T09:34:04.765Z,59.29
2018-04-30T09:35:10.851Z,59.28
2018-04-30T09:36:16.760Z,58.81
2018-04-30T09:37:22.739Z,58.87
2018-04-30T09:38:28.667Z,57.98
2018-04-30T09:39:34.896Z,57.12
2018-04-30T09:40:41.315Z,59.49
2018-04-30T09:41:47.409Z,56.74
2018-04-30T09:42:54.083Z,56.67
2018-04-30T09:44:00.591Z,56.22
2018-04-30T09:45:06.176Z,56.11
2018-04-30T09:46:12.115Z,55.65
2018-04-30T09:47:18.039Z,55.68
2018-04-30T09:48:24.019Z,55.37
2018-04-30T09:49:30.808Z,56.14
2018-04-30T09:50:36.779Z,56.56
2018-04-30T09:51:42.793Z,56.88
2018-04-30T09:52:49.085Z,57.42
2018-04-30T09:53:55.421Z,57.90
2018-04-30T09:55:01.729Z,57.31
2018-04-30T09:56:07.715Z,58.37
2018-04-30T09:57:13.726Z,57.75
2018-04-30T09:58:19.759Z,58.14
2018-04-30T09:59:25.863Z,57.99
2018-04-30T10:00:33.057Z,57.00
2018-04-30T10:01:40.037Z,56.96
2018-04-30T10:02:46.724Z,56.21
2018-04-30T10:03:53.077Z,56.14
2018-04-30T10:05:00.059Z,56.58
2018-04-30T10:06:06.618Z,56.67
2018-04-30T10:07:12.639Z,55.38
2018-04-30T10:08:18.759Z,55.13
2018-04-30T10:09:24.807Z,54.51
2018-04-30T10:10:30.992Z,54.80
2018-04-30T10:11:37.080Z,53.78
2018-04-30T10:12:43.109Z,53.81
2018-04-30T10:13:49.322Z,53.81
2018-04-30T10:14:55.558Z,54.10
2018-04-30T10:16:02.396Z,53.57
2018-04-30T10:17:08.864Z,53.68
2018-04-30T10:18:14.978Z,54.07
2018-04-30T10:19:21.188Z,53.42
2018-04-30T10:20:27.295Z,54.53
2018-04-30T10:21:34.153Z,53.60
2018-04-30T10:22:40.308Z,54.51
2018-04-30T10:23:46.624Z,53.02
2018-04-30T10:24:52.756Z,52.32
2018-04-30T10:25:58.981Z,53.53
2018-04-30T10:27:05.235Z,51.97
2018-04-30T10:28:11.171Z,50.68
2018-04-30T10:29:17.086Z,50.85
2018-04-30T10:30:23.380Z,52.48
2018-04-30T10:31:29.583Z,51.76
2018-04-30T10:32:36.013Z,51.18
2018-04-30T10:33:42.340Z,52.33
2018-04-30T10:34:48.558Z,52.67
2018-04-30T10:35:54.466Z,53.06
2018-04-30T10:37:00.936Z,52.75
2018-04-30T10:38:07.239Z,53.02
2018-04-30T10:39:13.128Z,52.83
2018-04-30T10:40:19.399Z,52.89
2018-04-30T10:41:25.595Z,51.62
2018-04-30T10:42:31.768Z,51.04
2018-04-30T10:43:37.666Z,50.77
2018-04-30T10:44:44.109Z,49.49
2018-04-30T10:45:51.711Z,50.35
2018-04-30T10:46:58.803Z,50.82
2018-04-30T10:48:05.101Z,50.69
2018-04-30T10:49:12.497Z,50.34
2018-04-30T10:50:19.314Z,49.34
2018-04-30T10:51:26.232Z,49.26
2018-04-30T10:52:33.684Z,49.55
2018-04-30T10:53:40.925Z,49.68
2018-04-30T10:54:48.325Z,49.31
2018-04-30T10:55:54.565Z,49.36
2018-04-30T10:57:01.287Z,49.87
2018-04-30T10:58:07.713Z,50.06
2018-04-30T10:59:14.610Z,50.14
2018-04-30T11:00:21.757Z,51.25
2018-04-30T11:01:28.069Z,51.59
2018-04-30T11:02:35.766Z,52.00
2018-04-30T11:03:42.178Z,52.67
2018-04-30T11:04:49.376Z,52.58
2018-04-30T11:05:56.115Z,53.03
2018-04-30T11:07:02.852Z,52.82
2018-04-30T11:08:09.662Z,53.42
2018-04-30T11:09:16.147Z,54.14
2018-04-30T11:10:23.164Z,53.99
2018-04-30T11:11:29.335Z,53.85
2018-04-30T11:12:36.784Z,52.55
2018-04-30T11:13:43.479Z,53.52
2018-04-30T11:14:50.568Z,49.70
2018-04-30T11:15:56.630Z,49.40
2018-04-30T11:17:04.303Z,48.41
2018-04-30T11:18:11.520Z,48.11
2018-04-30T11:19:19.146Z,49.02
2018-04-30T11:20:26.276Z,48.96
2018-04-30T11:21:34.045Z,49.33
2018-04-30T11:22:40.765Z,48.94
2018-04-30T11:23:47.568Z,50.46
2018-04-30T11:24:54.899Z,50.34
2018-04-30T11:26:01.529Z,50.14
2018-04-30T11:27:09.108Z,49.57
2018-04-30T11:28:15.597Z,49.71
2018-04-30T11:29:23.468Z,50.17
2018-04-30T11:30:30.668Z,50.28
2018-04-30T11:31:36.963Z,51.47
2018-04-30T11:32:43.018Z,52.38
2018-04-30T11:33:49.190Z,51.99
2018-04-30T11:34:56.567Z,52.24
2018-04-30T11:36:03.216Z,50.28
2018-04-30T11:37:09.974Z,50.97
2018-04-30T11:38:17.189Z,51.40
2018-04-30T11:39:23.385Z,50.14
2018-04-30T11:40:29.667Z,50.01
2018-04-30T11:41:37.404Z,50.77
2018-04-30T11:42:44.131Z,50.41
2018-04-30T11:43:50.333Z,51.48
2018-04-30T11:44:57.170Z,51.15
2018-04-30T11:46:04.188Z,51.33
2018-04-30T11:47:10.484Z,51.55
2018-04-30T11:48:18.498Z,50.31
2018-04-30T11:49:24.610Z,50.53
2018-04-30T11:50:30.969Z,49.88
2018-04-30T11:51:37.434Z,49.84
2018-04-30T11:52:43.571Z,49.89
2018-04-30T11:53:50.415Z,50.19
2018-04-30T11:54:56.522Z,50.21
2018-04-30T11:56:03.760Z,50.18
2018-04-30T11:57:10.071Z,50.96
2018-04-30T11:58:17.607Z,50.71
2018-04-30T11:59:24.187Z,51.06
2018-04-30T12:00:30.904Z,50.85
2018-04-30T12:01:39.457Z,50.67
2018-04-30T12:02:45.806Z,50.60
2018-04-30T12:03:52.323Z,49.30
2018-04-30T12:04:59.949Z,47.42
2018-04-30T12:06:07.752Z,48.13
2018-04-30T12:07:14.622Z,48.32
2018-04-30T12:08:21.138Z,47.87
2018-04-30T12:09:27.575Z,49.34
2018-04-30T12:10:34.202Z,48.37
2018-04-30T12:11:41.537Z,47.52
2018-04-30T12:12:47.847Z,47.79
2018-04-30T12:13:54.269Z,47.72
2018-04-30T12:15:00.675Z,47.19
2018-04-30T12:16:07.766Z,47.42
2018-04-30T12:17:14.637Z,47.70
2018-04-30T12:18:21.162Z,46.98
2018-04-30T12:19:27.801Z,48.26
2018-04-30T12:20:34.330Z,48.30
2018-04-30T12:21:40.542Z,48.19
2018-04-30T12:22:53.428Z,47.70
2018-04-30T12:24:01.478Z,47.69
2018-04-30T12:25:07.440Z,48.11
2018-04-30T12:26:15.025Z,48.91
2018-04-30T12:27:20.253Z,48.44
2018-04-30T12:28:28.761Z,47.44
2018-04-30T12:29:34.732Z,48.55
2018-04-30T12:30:40.383Z,48.27
2018-04-30T12:31:46.313Z,48.87
2018-04-30T12:32:52.939Z,49.01
2018-04-30T12:33:59.931Z,49.00
2018-04-30T12:35:06.295Z,49.35
2018-04-30T12:36:12.927Z,49.12
2018-04-30T12:37:18.924Z,48.60
2018-04-30T12:38:25.048Z,48.58
2018-04-30T12:39:31.005Z,48.63
2018-04-30T12:40:37.125Z,48.91
2018-04-30T12:41:44.848Z,49.11
2018-04-30T12:42:50.887Z,49.50
2018-04-30T12:44:03.441Z,48.71
2018-04-30T12:45:09.374Z,49.52
2018-04-30T12:46:15.723Z,48.59
2018-04-30T12:47:21.679Z,48.82
2018-04-30T12:48:27.925Z,49.00
2018-04-30T12:49:34.189Z,50.05
2018-04-30T12:50:40.416Z,50.03
2018-04-30T12:51:46.844Z,49.02
2018-04-30T12:52:53.622Z,49.73
2018-04-30T12:54:02.968Z,49.51
2018-04-30T12:55:10.216Z,49.46
2018-04-30T12:56:16.149Z,48.62
2018-04-30T12:57:22.169Z,48.52
2018-04-30T12:58:28.458Z,48.21
2018-04-30T12:59:34.702Z,48.04
2018-04-30T13:00:41.011Z,48.74
2018-04-30T13:01:47.243Z,48.60
2018-04-30T13:02:53.179Z,48.81
2018-04-30T13:03:59.125Z,49.05
2018-04-30T13:05:06.661Z,49.20
2018-04-30T13:06:12.536Z,47.62
2018-04-30T13:07:18.573Z,47.71
2018-04-30T13:08:24.890Z,47.86
2018-04-30T13:09:30.846Z,48.19
2018-04-30T13:10:36.742Z,47.73
2018-04-30T13:11:42.900Z,48.84
2018-04-30T13:12:49.182Z,49.57
2018-04-30T13:13:55.069Z,50.17
2018-04-30T13:15:01.121Z,48.51
2018-04-30T13:16:07.299Z,47.21
2018-04-30T13:17:14.284Z,48.64
2018-04-30T13:18:20.563Z,49.02
2018-04-30T13:19:26.542Z,48.80
2018-04-30T13:20:32.519Z,48.00
2018-04-30T13:21:38.574Z,48.64
2018-04-30T13:22:44.580Z,49.13
2018-04-30T13:23:50.678Z,48.55
2018-04-30T13:24:56.768Z,48.41
2018-04-30T13:26:07.002Z,49.28
2018-04-30T13:27:18.298Z,49.49
2018-04-30T13:28:24.199Z,48.01
2018-04-30T13:29:30.432Z,48.60
2018-04-30T13:30:36.435Z,48.91
2018-04-30T13:31:42.650Z,48.28
2018-04-30T13:32:49.739Z,47.06
2018-04-30T13:33:55.970Z,46.22
2018-04-30T13:35:01.968Z,46.51
2018-04-30T13:36:08.010Z,46.06
2018-04-30T13:37:14.044Z,46.85
2018-04-30T13:38:20.418Z,45.67
2018-04-30T13:39:26.506Z,45.99
2018-04-30T13:40:32.523Z,45.25
2018-04-30T13:41:38.550Z,44.47
2018-04-30T13:42:44.623Z,44.45
2018-04-30T13:43:50.714Z,43.80
2018-04-30T13:44:56.632Z,43.49
2018-04-30T13:46:02.615Z,43.88
2018-04-30T13:47:10.498Z,43.55
2018-04-30T13:48:16.934Z,43.50
2018-04-30T13:49:23.493Z,43.10
2018-04-30T13:50:29.408Z,42.03
2018-04-30T13:51:35.455Z,42.33
2018-04-30T13:52:41.976Z,42.98
2018-04-30T13:53:48.044Z,43.19
2018-04-30T13:54:54.021Z,42.49
2018-04-30T13:55:59.960Z,42.86
2018-04-30T13:57:05.954Z,43.83
2018-04-30T13:58:12.069Z,43.34
2018-04-30T13:59:18.275Z,43.41
2018-04-30T14:00:24.639Z,43.57
2018-04-30T14:01:30.694Z,43.56
2018-04-30T14:02:36.700Z,43.35
2018-04-30T14:03:42.788Z,42.85
2018-04-30T14:04:48.683Z,42.50
2018-04-30T14:05:55.525Z,43.07
2018-04-30T14:07:01.748Z,44.51
2018-04-30T14:08:07.771Z,44.79
2018-04-30T14:09:14.443Z,44.05
2018-04-30T14:10:20.916Z,43.17
2018-04-30T14:11:26.986Z,43.19
2018-04-30T14:12:32.991Z,44.66
2018-04-30T14:13:39.216Z,43.87
2018-04-30T14:14:45.293Z,43.34
2018-04-30T14:15:51.222Z,42.34
2018-04-30T14:16:57.094Z,42.68