createdAt,value
2022-10-04T00:01:13.411Z,17.80
2022-10-04T00:03:49.055Z,17.70
2022-10-04T00:06:24.239Z,17.70
2022-10-04T00:09:12.085Z,17.70
2022-10-04T00:11:44.506Z,17.70
2022-10-04T00:14:30.755Z,17.70
2022-10-04T00:16:59.780Z,17.70
2022-10-04T00:19:42.926Z,17.60
2022-10-04T00:22:12.695Z,17.60
2022-10-04T00:25:08.652Z,17.60
2022-10-04T00:27:40.038Z,17.60
2022-10-04T00:30:06.948Z,17.50
2022-10-04T00:32:40.347Z,17.50
2022-10-04T00:35:25.718Z,17.50
2022-10-04T00:38:16.978Z,17.40
2022-10-04T00:41:03.732Z,17.30
2022-10-04T00:43:41.660Z,17.30
2022-10-04T00:46:13.310Z,17.30
2022-10-04T00:48:46.326Z,17.20
2022-10-04T00:51:32.737Z,17.20
2022-10-04T00:53:59.673Z,17.20
2022-10-04T00:56:32.888Z,17.20
2022-10-04T00:58:59.783Z,17.20
2022-10-04T01:01:29.336Z,17.20
2022-10-04T01:03:59.965Z,17.30
2022-10-04T01:06:27.912Z,17.30
2022-10-04T01:09:00.483Z,17.40
2022-10-04T01:11:30.551Z,17.40
2022-10-04T01:13:58.756Z,17.50
2022-10-04T01:16:29.131Z,17.50
2022-10-04T01:19:14.428Z,17.50
2022-10-04T01:21:42.466Z,17.50
2022-10-04T01:24:09.454Z,17.50
2022-10-04T01:26:42.391Z,17.50
2022-10-04T01:29:23.879Z,17.50
2022-10-04T01:31:53.078Z,17.50
2022-10-04T01:34:23.259Z,17.50
2022-10-04T01:36:53.666Z,17.50
2022-10-04T01:39:23.327Z,17.50
2022-10-04T01:41:54.946Z,17.50
2022-10-04T01:44:59.529Z,17.50
2022-10-04T01:47:42.266Z,17.50
2022-10-04T01:50:21.491Z,17.50
2022-10-04T01:52:55.659Z,17.50
2022-10-04T01:55:30.528Z,17.50
2022-10-04T01:58:18.508Z,17.50
2022-10-04T02:01:11.944Z,17.50
2022-10-04T02:03:52.806Z,17.50
2022-10-04T02:06:21.109Z,17.50
2022-10-04T02:08:51.899Z,17.40
2022-10-04T02:11:21.435Z,17.40
2022-10-04T02:13:52.720Z,17.40
2022-10-04T02:16:21.690Z,17.40
2022-10-04T02:18:50.973Z,17.30
2022-10-04T02:21:19.409Z,17.30
2022-10-04T02:23:47.223Z,17.30
2022-10-04T02:26:14.266Z,17.20
2022-10-04T02:28:41.337Z,17.20
2022-10-04T02:31:28.844Z,17.20
2022-10-04T02:33:58.468Z,17.10
2022-10-04T02:36:29.696Z,17.00
2022-10-04T02:39:12.685Z,17.00
2022-10-04T02:41:48.744Z,17.00
2022-10-04T02:44:44.099Z,17.00
2022-10-04T02:47:17.688Z,17.00
2022-10-04T02:50:04.725Z,17.00
2022-10-04T02:52:34.044Z,17.00
2022-10-04T02:55:21.084Z,17.00
2022-10-04T02:57:49.982Z,17.00
2022-10-04T03:00:19.228Z,17.00
2022-10-04T03:03:17.614Z,17.00
2022-10-04T03:05:58.264Z,17.00
2022-10-04T03:08:27.181Z,17.00
2022-10-04T03:10:54.452Z,17.00
2022-10-04T03:13:21.927Z,17.00
2022-10-04T03:15:50.342Z,16.90
2022-10-04T03:18:19.314Z,16.90
2022-10-04T03:20:47.125Z,16.90
2022-10-04T03:23:17.343Z,16.80
2022-10-04T03:25:50.434Z,16.80
2022-10-04T03:28:17.765Z,16.80
2022-10-04T03:30:46.452Z,16.70
2022-10-04T03:33:25.394Z,16.70
2022-10-04T03:35:55.024Z,16.70
2022-10-04T03:38:23.511Z,16.70
2022-10-04T03:40:56.255Z,16.60
2022-10-04T03:43:27.631Z,16.70
2022-10-04T03:45:55.667Z,16.60
2022-10-04T03:48:32.408Z,16.60
2022-10-04T03:51:00.361Z,16.60
2022-10-04T03:53:40.139Z,16.60
2022-10-04T03:56:29.888Z,16.60
2022-10-04T03:58:58.253Z,16.60
2022-10-04T04:01:39.190Z,16.50
2022-10-04T04:04:39.890Z,16.50
2022-10-04T04:07:17.240Z,16.50
2022-10-04T04:09:48.703Z,16.50
2022-10-04T04:12:22.190Z,16.50
2022-10-04T04:14:53.331Z,16.40
2022-10-04T04:17:26.098Z,16.40
2022-10-04T04:20:03.446Z,16.40
2022-10-04T04:22:34.360Z,16.40
2022-10-04T04:25:02.950Z,16.50
2022-10-04T04:27:34.756Z,16.50
2022-10-04T04:30:04.144Z,16.60
2022-10-04T04:32:40.235Z,16.60
2022-10-04T04:35:20.661Z,16.70
2022-10-04T04:38:03.625Z,16.70
2022-10-04T04:40:30.664Z,16.80
2022-10-04T04:43:02.224Z,16.70
2022-10-04T04:45:32.159Z,16.70
2022-10-04T04:48:01.260Z,16.70
2022-10-04T04:50:36.369Z,16.80
2022-10-04T04:53:06.371Z,16.80
2022-10-04T04:56:02.382Z,16.70
2022-10-04T04:58:33.093Z,16.70
2022-10-04T05:01:04.430Z,16.70
2022-10-04T05:03:33.185Z,16.70
2022-10-04T05:06:05.165Z,16.60
2022-10-04T05:08:41.065Z,16.60
2022-10-04T05:11:08.472Z,16.60
2022-10-04T05:13:53.063Z,16.60
2022-10-04T05:16:26.503Z,16.60
2022-10-04T05:19:07.196Z,16.60
2022-10-04T05:21:39.624Z,16.60
2022-10-04T05:24:14.051Z,16.60
2022-10-04T05:26:42.669Z,16.60
2022-10-04T05:29:18.983Z,16.60
2022-10-04T05:31:50.132Z,16.60
2022-10-04T05:34:25.924Z,16.70
2022-10-04T05:36:52.874Z,16.70
2022-10-04T05:39:19.735Z,16.70
2022-10-04T05:42:18.526Z,16.80
2022-10-04T05:44:54.721Z,16.80
2022-10-04T05:47:27.757Z,16.90
2022-10-04T05:49:57.501Z,16.90
2022-10-04T05:52:33.704Z,17.00
2022-10-04T05:55:16.264Z,17.10
2022-10-04T05:58:02.703Z,17.20
2022-10-04T06:00:35.563Z,17.20
2022-10-04T06:03:29.381Z,17.40
2022-10-04T06:06:26.738Z,17.50
2022-10-04T06:09:02.801Z,17.90
2022-10-04T06:11:41.655Z,18.30
2022-10-04T06:14:11.717Z,18.50
2022-10-04T06:17:15.501Z,18.60
2022-10-04T06:19:54.166Z,18.70
2022-10-04T06:22:23.526Z,18.70
2022-10-04T06:24:57.468Z,18.70
2022-10-04T06:27:41.095Z,18.90
2022-10-04T06:30:15.208Z,19.00
2022-10-04T06:33:09.980Z,19.20
2022-10-04T06:35:58.001Z,19.30
2022-10-04T06:38:34.192Z,19.50
2022-10-04T06:41:07.400Z,19.50
2022-10-04T06:43:54.296Z,19.50
2022-10-04T06:46:31.948Z,19.60
2022-10-04T06:49:28.594Z,19.60
2022-10-04T06:52:23.680Z,19.60
2022-10-04T06:55:21.197Z,19.70
2022-10-04T06:58:13.755Z,19.90
2022-10-04T07:01:06.609Z,20.10
2022-10-04T07:04:02.544Z,20.40
2022-10-04T07:06:39.727Z,20.50
2022-10-04T07:09:16.581Z,20.70
2022-10-04T07:12:00.245Z,20.90
2022-10-04T07:14:36.002Z,21.00
2022-10-04T07:17:24.260Z,21.00
2022-10-04T07:19:53.018Z,21.00
2022-10-04T07:22:33.767Z,21.20
2022-10-04T07:25:07.477Z,21.30
2022-10-04T07:28:14.449Z,21.40
2022-10-04T07:31:26.121Z,21.50
2022-10-04T07:34:01.488Z,21.70
2022-10-04T07:36:39.866Z,21.80
2022-10-04T07:39:15.177Z,21.90
2022-10-04T07:41:58.615Z,21.90
2022-10-04T07:44:32.582Z,21.90
2022-10-04T07:47:22.729Z,22.00
2022-10-04T07:49:50.581Z,22.10
2022-10-04T07:52:48.220Z,22.10
2022-10-04T07:55:32.174Z,22.00
2022-10-04T07:58:08.494Z,22.00
2022-10-04T08:00:44.065Z,22.00
2022-10-04T08:03:23.990Z,22.10
2022-10-04T08:06:15.833Z,22.20
2022-10-04T08:09:11.599Z,22.40
2022-10-04T08:11:57.840Z,22.80
2022-10-04T08:14:50.550Z,23.30
2022-10-04T08:17:28.294Z,24.30
2022-10-04T08:20:32.894Z,25.20
2022-10-04T08:23:20.789Z,25.80
2022-10-04T08:26:15.557Z,26.10
2022-10-04T08:29:07.184Z,25.80
2022-10-04T08:31:41.688Z,25.30
2022-10-04T08:34:57.982Z,24.90
2022-10-04T08:37:53.836Z,25.10
2022-10-04T08:40:34.323Z,25.40
2022-10-04T08:43:20.698Z,25.60
2022-10-04T08:46:18.737Z,25.70
2022-10-04T08:49:16.554Z,26.00
2022-10-04T08:52:01.580Z,26.30
2022-10-04T08:55:01.095Z,27.40
2022-10-04T08:57:55.307Z,27.90
2022-10-04T09:00:44.628Z,28.50
2022-10-04T09:03:31.800Z,28.70
2022-10-04T09:06:32.115Z,28.30
2022-10-04T09:09:13.839Z,28.00
2022-10-04T09:11:46.318Z,28.20
2022-10-04T09:14:29.406Z,28.40
2022-10-04T09:17:19.781Z,28.40
2022-10-04T09:20:37.195Z,28.60
2022-10-04T09:23:30.965Z,28.90
2022-10-04T09:26:19.105Z,29.20
2022-10-04T09:29:17.077Z,29.20
2022-10-04T09:31:43.944Z,28.90
2022-10-04T09:34:23.978Z,28.30
2022-10-04T09:37:28.255Z,27.50
2022-10-04T09:40:01.075Z,26.50
2022-10-04T09:42:38.486Z,25.70
2022-10-04T09:45:21.616Z,25.40
2022-10-04T09:48:20.258Z,25.10
2022-10-04T09:50:55.909Z,24.80
2022-10-04T09:53:46.395Z,24.70
2022-10-04T09:56:13.337Z,24.40
2022-10-04T09:59:04.138Z,24.20
2022-10-04T10:01:50.930Z,24.10
2022-10-04T10:04:41.443Z,23.90
2022-10-04T10:07:26.771Z,23.90
2022-10-04T10:10:37.449Z,23.80
2022-10-04T10:13:40.763Z,23.60
2022-10-04T10:16:25.875Z,23.40
2022-10-04T10:19:01.643Z,23.30
2022-10-04T10:21:40.925Z,23.10
2022-10-04T10:24:24.012Z,22.90
2022-10-04T10:27:28.059Z,23.00
2022-10-04T10:29:59.475Z,23.00
2022-10-04T10:32:32.444Z,23.00
2022-10-04T10:35:29.637Z,23.10
2022-10-04T10:38:24.542Z,23.50
2022-10-04T10:41:08.671Z,24.10
2022-10-04T10:43:56.849Z,24.30
2022-10-04T10:47:21.632Z,24.30
2022-10-04T10:50:15.865Z,24.20
2022-10-04T10:53:04.574Z,23.90
2022-10-04T10:56:08.454Z,23.70
2022-10-04T10:59:06.303Z,23.60
2022-10-04T11:02:11.702Z,23.50
2022-10-04T11:04:57.611Z,23.50
2022-10-04T11:07:42.666Z,23.50
2022-10-04T11:10:18.775Z,23.20
2022-10-04T11:12:54.507Z,23.20
2022-10-04T11:15:39.652Z,23.30
2022-10-04T11:18:31.447Z,23.30
2022-10-04T11:21:17.266Z,23.40
2022-10-04T11:24:02.661Z,23.30
2022-10-04T11:26:52.784Z,23.30
2022-10-04T11:29:31.869Z,23.30
2022-10-04T11:32:27.314Z,23.10
2022-10-04T11:35:31.498Z,23.00
2022-10-04T11:38:23.192Z,22.90
2022-10-04T11:41:07.277Z,22.70
2022-10-04T11:43:46.623Z,22.60
2022-10-04T11:46:49.243Z,22.50
2022-10-04T11:49:41.943Z,22.40
2022-10-04T11:52:08.785Z,22.20
2022-10-04T11:54:53.580Z,22.10
2022-10-04T11:57:43.615Z,22.10
2022-10-04T12:00:25.981Z,22.00
2022-10-04T12:03:13.820Z,22.10
2022-10-04T12:06:14.678Z,22.10
2022-10-04T12:08:42.928Z,22.20
2022-10-04T12:11:47.933Z,22.20
2022-10-04T12:14:31.056Z,22.30
2022-10-04T12:17:29.760Z,22.20
2022-10-04T12:20:28.886Z,22.30
2022-10-04T12:23:14.437Z,22.30
2022-10-04T12:25:44.348Z,22.40
2022-10-04T12:28:44.253Z,22.50
2022-10-04T12:31:31.647Z,22.50
2022-10-04T12:34:14.819Z,22.50
2022-10-04T12:36:42.017Z,22.60
2022-10-04T12:39:29.638Z,22.60
2022-10-04T12:42:11.358Z,22.70
2022-10-04T12:44:47.353Z,22.60
2022-10-04T12:47:33.003Z,22.50
2022-10-04T12:50:05.675Z,22.50
2022-10-04T12:52:54.824Z,22.40
2022-10-04T12:56:00.916Z,22.40
2022-10-04T12:58:39.599Z,22.50
2022-10-04T13:01:42.858Z,22.60
2022-10-04T13:04:31.411Z,22.70
2022-10-04T13:07:29.615Z,22.90
2022-10-04T13:10:29.920Z,23.10
2022-10-04T13:13:19.649Z,23.30
2022-10-04T13:19:30.174Z,23.40
2022-10-04T13:22:05.746Z,23.40
2022-10-04T13:24:56.728Z,23.50
2022-10-04T13:27:44.689Z,23.60
2022-10-04T13:30:37.394Z,23.50
2022-10-04T13:33:10.287Z,23.30
2022-10-04T13:35:53.752Z,23.20
2022-10-04T13:38:34.855Z,23.40
2022-10-04T13:41:28.955Z,23.60
2022-10-04T13:44:10.635Z,23.80
2022-10-04T13:46:53.417Z,23.90
2022-10-04T13:49:36.883Z,24.10
2022-10-04T13:52:28.184Z,24.40
2022-10-04T13:55:33.720Z,24.70
2022-10-04T13:58:16.888Z,25.10
2022-10-04T14:01:02.787Z,24.90
2022-10-04T14:03:50.690Z,24.60
2022-10-04T14:06:17.598Z,24.20
2022-10-04T14:09:03.264Z,23.90
2022-10-04T14:11:43.129Z,23.70
2022-10-04T14:14:32.700Z,23.60
2022-10-04T14:17:24.787Z,23.70
2022-10-04T14:20:03.879Z,23.80
2022-10-04T14:22:41.327Z,23.80
2022-10-04T14:25:43.259Z,23.70
2022-10-04T14:28:57.141Z,23.60
2022-10-04T14:31:53.801Z,23.80
2022-10-04T14:34:57.016Z,23.90
2022-10-04T14:38:06.580Z,23.80
2022-10-04T14:41:10.235Z,23.70
2022-10-04T14:44:09.081Z,24.10
2022-10-04T14:46:48.096Z,24.50
2022-10-04T14:49:30.864Z,24.60
2022-10-04T14:52:08.783Z,24.60
2022-10-04T14:55:08.446Z,24.50
2022-10-04T14:58:01.383Z,24.30
2022-10-04T15:00:50.028Z,24.00
2022-10-04T15:03:38.983Z,23.70
2022-10-04T15:06:13.154Z,23.50
2022-10-04T15:09:18.829Z,23.30
2022-10-04T15:12:21.466Z,23.20
2022-10-04T15:15:03.354Z,23.30
2022-10-04T15:17:38.012Z,23.60
2022-10-04T15:20:18.342Z,23.80
2022-10-04T15:22:54.232Z,23.90
2022-10-04T15:25:48.941Z,24.10
2022-10-04T15:28:32.964Z,24.30
2022-10-04T15:31:10.881Z,24.30
2022-10-04T15:34:09.785Z,24.10
2022-10-04T15:36:58.277Z,23.90
2022-10-04T15:39:42.000Z,23.60
2022-10-04T15:42:08.920Z,23.40
2022-10-04T15:44:38.963Z,23.20
2022-10-04T15:47:17.107Z,23.00
2022-10-04T15:50:34.636Z,22.90
2022-10-04T15:53:42.954Z,22.70
2022-10-04T15:56:35.982Z,22.50
2022-10-04T15:59:33.471Z,22.30
2022-10-04T16:02:47.511Z,22.10
2022-10-04T16:05:44.075Z,21.90
2022-10-04T16:08:11.155Z,21.70
2022-10-04T16:11:00.420Z,21.50
2022-10-04T16:13:51.503Z,21.40
2022-10-04T16:16:19.490Z,21.30
2022-10-04T16:19:11.263Z,21.10
2022-10-04T16:21:54.084Z,21.00
2022-10-04T16:24:20.975Z,20.80
2022-10-04T16:26:48.839Z,20.70
2022-10-04T16:29:34.788Z,20.60
2022-10-04T16:32:13.438Z,20.40
2022-10-04T16:34:57.332Z,20.20
2022-10-04T16:37:24.139Z,20.10
2022-10-04T16:40:13.242Z,19.90
2022-10-04T16:43:15.263Z,19.80
2022-10-04T16:45:48.164Z,19.70
2022-10-04T16:48:26.918Z,19.50
2022-10-04T16:51:17.221Z,19.40
2022-10-04T16:53:51.021Z,19.20
2022-10-04T16:56:29.951Z,19.10
2022-10-04T16:59:02.240Z,19.00
2022-10-04T17:01:50.662Z,18.90
2022-10-04T17:04:41.157Z,18.80
2022-10-04T17:07:21.338Z,18.80
2022-10-04T17:10:28.476Z,18.70
2022-10-04T17:13:26.635Z,18.70
2022-10-04T17:16:13.881Z,18.60
2022-10-04T17:19:08.900Z,18.50
2022-10-04T17:22:04.184Z,18.50
2022-10-04T17:24:51.560Z,18.40
2022-10-04T17:27:21.536Z,18.30
2022-10-04T17:30:07.252Z,18.20
2022-10-04T17:32:54.972Z,18.20
2022-10-04T17:35:59.652Z,18.20
2022-10-04T17:38:26.822Z,18.20
2022-10-04T17:40:59.395Z,18.20
2022-10-04T17:43:58.647Z,18.20
2022-10-04T17:46:53.069Z,18.20
2022-10-04T17:49:47.858Z,18.20
2022-10-04T17:52:53.060Z,18.10
2022-10-04T17:55:28.850Z,18.20
2022-10-04T17:58:24.191Z,18.20
2022-10-04T18:01:02.196Z,18.20
2022-10-04T18:03:53.623Z,18.20
2022-10-04T18:06:43.977Z,18.30
2022-10-04T18:09:16.094Z,18.30
2022-10-04T18:11:51.543Z,18.30
2022-10-04T18:14:30.904Z,18.30
2022-10-04T18:17:08.302Z,18.40
2022-10-04T18:19:41.513Z,18.40
2022-10-04T18:22:11.967Z,18.40
2022-10-04T18:24:39.035Z,18.40
2022-10-04T18:27:26.772Z,18.40
2022-10-04T18:30:14.309Z,18.40
2022-10-04T18:32:57.538Z,18.40
2022-10-04T18:35:27.220Z,18.40
2022-10-04T18:38:15.901Z,18.30
2022-10-04T18:40:52.872Z,18.30
2022-10-04T18:43:40.623Z,18.30
2022-10-04T18:46:13.612Z,18.30
2022-10-04T18:48:56.434Z,18.30
2022-10-04T18:51:29.062Z,18.30
2022-10-04T18:54:05.448Z,18.30
2022-10-04T18:56:47.344Z,18.30
2022-10-04T18:59:56.268Z,18.30
2022-10-04T19:02:35.248Z,18.40
2022-10-04T19:05:09.614Z,18.40
2022-10-04T19:07:42.083Z,18.40
2022-10-04T19:10:26.480Z,18.40
2022-10-04T19:13:12.301Z,18.40
2022-10-04T19:16:00.749Z,18.40
2022-10-04T19:19:07.346Z,18.40
2022-10-04T19:21:49.468Z,18.40
2022-10-04T19:25:04.012Z,18.40
2022-10-04T19:28:03.597Z,18.40
2022-10-04T19:30:50.354Z,18.50
2022-10-04T19:33:44.734Z,18.50
2022-10-04T19:36:16.316Z,18.50
2022-10-04T19:38:59.701Z,18.50
2022-10-04T19:41:29.695Z,18.40
2022-10-04T19:44:02.966Z,18.40
2022-10-04T19:46:37.751Z,18.40
2022-10-04T19:49:19.969Z,18.40
2022-10-04T19:51:56.296Z,18.40
2022-10-04T19:54:32.123Z,18.40
2022-10-04T19:57:03.265Z,18.40
2022-10-04T19:59:48.397Z,18.40
2022-10-04T20:02:17.835Z,18.30
2022-10-04T20:04:48.772Z,18.30
2022-10-04T20:07:22.334Z,18.30
2022-10-04T20:10:15.402Z,18.30
2022-10-04T20:13:04.019Z,18.30
2022-10-04T20:15:34.804Z,18.30
2022-10-04T20:18:03.139Z,18.30
2022-10-04T20:20:39.321Z,18.30
2022-10-04T20:23:07.740Z,18.30
2022-10-04T20:25:43.781Z,18.30
2022-10-04T20:28:38.662Z,18.30
2022-10-04T20:31:08.467Z,18.30
2022-10-04T20:33:44.700Z,18.30
2022-10-04T20:36:32.583Z,18.20
2022-10-04T20:39:00.251Z,18.20
2022-10-04T20:41:53.097Z,18.30
2022-10-04T20:44:43.123Z,18.20
2022-10-04T20:47:23.964Z,18.20
2022-10-04T20:49:53.147Z,18.20
2022-10-04T20:52:21.497Z,18.20
2022-10-04T20:54:53.731Z,18.20
2022-10-04T20:57:23.871Z,18.20
2022-10-04T20:59:54.669Z,18.10
2022-10-04T21:02:24.021Z,18.10
2022-10-04T21:04:54.060Z,18.10
2022-10-04T21:07:26.606Z,18.10
2022-10-04T21:10:05.979Z,18.10
2022-10-04T21:12:35.669Z,18.00
2022-10-04T21:15:19.537Z,18.00
2022-10-04T21:18:07.510Z,18.00
2022-10-04T21:20:47.566Z,17.90
2022-10-04T21:23:33.888Z,17.90
2022-10-04T21:26:20.870Z,17.90
2022-10-04T21:29:08.125Z,17.80
2022-10-04T21:31:35.148Z,17.90
2022-10-04T21:34:02.162Z,17.80
2022-10-04T21:36:29.127Z,17.90
2022-10-04T21:38:56.092Z,17.90
2022-10-04T21:41:23.295Z,17.90
2022-10-04T21:43:50.269Z,18.00
2022-10-04T21:46:20.448Z,18.00
2022-10-04T21:48:47.819Z,18.00
2022-10-04T21:51:14.805Z,18.00
2022-10-04T21:53:41.755Z,18.10
2022-10-04T21:56:08.756Z,18.10
2022-10-04T21:58:35.747Z,18.20
2022-10-04T22:01:02.845Z,18.20
2022-10-04T22:03:29.829Z,18.20
2022-10-04T22:05:56.788Z,18.20
2022-10-04T22:08:23.744Z,18.20
2022-10-04T22:10:54.236Z,18.20
2022-10-04T22:13:23.931Z,18.20
2022-10-04T22:15:50.999Z,18.20
2022-10-04T22:18:18.059Z,18.20
2022-10-04T22:20:45.025Z,18.20
2022-10-04T22:23:19.387Z,18.20
2022-10-04T22:25:46.611Z,18.20
2022-10-04T22:28:34.136Z,18.20
2022-10-04T22:31:01.155Z,18.20
2022-10-04T22:33:36.881Z,18.20
2022-10-04T22:36:25.085Z,18.20
2022-10-04T22:39:09.164Z,18.20
2022-10-04T22:41:45.750Z,18.20
2022-10-04T22:44:19.504Z,18.10
2022-10-04T22:46:55.415Z,18.10
2022-10-04T22:49:28.227Z,18.10
2022-10-04T22:51:56.871Z,18.10
2022-10-04T22:54:31.437Z,18.10
2022-10-04T22:56:59.404Z,18.20
2022-10-04T22:59:39.781Z,18.20
2022-10-04T23:02:15.071Z,18.20
2022-10-04T23:04:51.341Z,18.20
2022-10-04T23:07:19.300Z,18.20
2022-10-04T23:09:46.502Z,18.20
2022-10-04T23:12:14.219Z,18.20
2022-10-04T23:14:41.797Z,18.20
2022-10-04T23:17:24.829Z,18.20
2022-10-04T23:20:15.798Z,18.20
2022-10-04T23:22:47.241Z,18.10
2022-10-04T23:25:21.031Z,18.10
2022-10-04T23:27:48.249Z,18.10
2022-10-04T23:30:22.728Z,18.00
2022-10-04T23:32:53.295Z,18.10
2022-10-04T23:35:25.975Z,18.00
2022-10-04T23:37:54.616Z,18.10
2022-10-04T23:40:24.619Z,18.00
2022-10-04T23:42:55.289Z,18.00
2022-10-04T23:45:24.586Z,18.00
2022-10-04T23:47:59.000Z,17.90
2022-10-04T23:50:29.935Z,17.90
2022-10-04T23:53:06.342Z,17.80
2022-10-04T23:55:42.457Z,17.80
2022-10-04T23:58:34.037Z,17.70
