createdAt,value
2023-03-30T00:01:46.647Z,68.31
2023-03-30T00:04:14.498Z,71.00
2023-03-30T00:06:43.034Z,71.95
2023-03-30T00:09:10.797Z,72.25
2023-03-30T00:11:38.688Z,70.71
2023-03-30T00:14:06.097Z,70.95
2023-03-30T00:16:33.532Z,69.88
2023-03-30T00:19:01.555Z,64.68
2023-03-30T00:21:29.186Z,63.61
2023-03-30T00:23:56.565Z,61.89
2023-03-30T00:26:24.745Z,60.42
2023-03-30T00:28:52.109Z,60.40
2023-03-30T00:31:19.537Z,61.71
2023-03-30T00:33:48.013Z,66.46
2023-03-30T00:36:16.611Z,67.54
2023-03-30T00:38:45.780Z,67.28
2023-03-30T00:41:13.696Z,67.79
2023-03-30T00:43:57.304Z,68.57
2023-03-30T00:46:25.322Z,68.24
2023-03-30T00:48:57.873Z,70.37
2023-03-30T00:51:27.237Z,71.25
2023-03-30T00:53:59.727Z,72.31
2023-03-30T00:56:29.680Z,71.84
2023-03-30T00:58:57.337Z,71.66
2023-03-30T01:01:28.758Z,69.62
2023-03-30T01:04:00.370Z,68.49
2023-03-30T01:06:30.264Z,67.46
2023-03-30T01:08:58.216Z,67.30
2023-03-30T01:11:26.801Z,66.16
2023-03-30T01:14:00.295Z,65.64
2023-03-30T01:16:35.810Z,63.88
2023-03-30T01:19:58.681Z,62.62
2023-03-30T01:22:30.126Z,63.16
2023-03-30T01:25:28.668Z,64.06
2023-03-30T01:28:00.125Z,63.78
2023-03-30T01:30:55.339Z,64.49
2023-03-30T01:34:13.215Z,65.11
2023-03-30T01:36:54.164Z,67.78
2023-03-30T01:39:59.904Z,68.59
2023-03-30T01:42:50.571Z,67.94
2023-03-30T01:45:27.066Z,67.66
2023-03-30T01:48:21.083Z,66.81
2023-03-30T01:50:51.325Z,66.35
2023-03-30T01:53:36.084Z,67.40
2023-03-30T01:56:15.825Z,68.55
2023-03-30T01:58:46.932Z,68.94
2023-03-30T02:01:17.499Z,68.42
2023-03-30T02:03:48.392Z,68.02
2023-03-30T02:06:24.647Z,65.18
2023-03-30T02:08:55.851Z,65.73
2023-03-30T02:11:25.351Z,66.63
2023-03-30T02:13:55.221Z,66.88
2023-03-30T02:16:31.059Z,68.12
2023-03-30T02:19:01.161Z,67.71
2023-03-30T02:21:30.074Z,66.08
2023-03-30T02:23:58.263Z,66.07
2023-03-30T02:26:27.295Z,66.83
2023-03-30T02:28:55.284Z,67.03
2023-03-30T02:31:22.814Z,67.54
2023-03-30T02:34:24.583Z,67.44
2023-03-30T02:37:07.594Z,67.46
2023-03-30T02:40:13.443Z,67.67
2023-03-30T02:42:47.909Z,67.28
2023-03-30T02:45:21.224Z,67.30
2023-03-30T02:47:54.232Z,68.00
2023-03-30T02:50:37.411Z,67.71
2023-03-30T02:53:49.319Z,67.09
2023-03-30T02:56:37.847Z,67.71
2023-03-30T02:59:12.985Z,67.27
2023-03-30T03:01:44.444Z,66.50
2023-03-30T03:04:12.534Z,66.54
2023-03-30T03:06:40.511Z,65.31
2023-03-30T03:09:08.425Z,66.26
2023-03-30T03:11:36.177Z,66.75
2023-03-30T03:14:04.325Z,66.12
2023-03-30T03:16:32.681Z,65.24
2023-03-30T03:19:03.488Z,64.74
2023-03-30T03:21:31.105Z,65.06
2023-03-30T03:23:58.914Z,64.05
2023-03-30T03:26:27.166Z,63.55
2023-03-30T03:28:54.992Z,64.02
2023-03-30T03:31:24.449Z,63.04
2023-03-30T03:33:52.075Z,63.13
2023-03-30T03:36:20.004Z,64.02
2023-03-30T03:38:48.139Z,64.10
2023-03-30T03:41:16.082Z,63.59
2023-03-30T03:43:43.711Z,63.25
2023-03-30T03:46:11.570Z,63.13
2023-03-30T03:48:39.830Z,63.65
2023-03-30T03:51:08.305Z,63.45
2023-03-30T03:53:36.874Z,64.19
2023-03-30T03:56:04.702Z,64.30
2023-03-30T03:58:32.141Z,65.51
2023-03-30T04:01:00.883Z,65.19
2023-03-30T04:03:28.971Z,63.65
2023-03-30T04:06:00.544Z,64.07
2023-03-30T04:08:28.853Z,64.57
2023-03-30T04:11:04.859Z,64.64
2023-03-30T04:13:33.078Z,65.05
2023-03-30T04:16:01.423Z,64.80
2023-03-30T04:18:31.510Z,64.32
2023-03-30T04:21:02.960Z,65.34
2023-03-30T04:23:34.340Z,64.48
2023-03-30T04:26:07.419Z,63.74
2023-03-30T04:28:36.892Z,62.97
2023-03-30T04:31:10.631Z,63.47
2023-03-30T04:33:47.419Z,63.35
2023-03-30T04:36:18.767Z,64.16
2023-03-30T04:39:07.014Z,63.27
2023-03-30T04:41:36.061Z,63.04
2023-03-30T04:44:06.434Z,62.86
2023-03-30T04:46:34.141Z,63.64
2023-03-30T04:49:02.240Z,62.01
2023-03-30T04:51:30.862Z,62.96
2023-03-30T04:54:02.359Z,63.32
2023-03-30T04:56:30.379Z,63.09
2023-03-30T04:58:58.053Z,63.04
2023-03-30T05:01:25.571Z,62.94
2023-03-30T05:03:55.382Z,62.18
2023-03-30T05:06:23.589Z,62.21
2023-03-30T05:08:51.611Z,62.53
2023-03-30T05:11:19.621Z,61.52
2023-03-30T05:13:47.360Z,60.08
2023-03-30T05:16:15.330Z,61.13
2023-03-30T05:18:47.337Z,61.49
2023-03-30T05:21:19.022Z,61.46
2023-03-30T05:23:47.096Z,62.41
2023-03-30T05:26:15.826Z,61.75
2023-03-30T05:28:44.683Z,61.17
2023-03-30T05:31:12.826Z,60.96
2023-03-30T05:33:42.647Z,60.89
2023-03-30T05:36:13.427Z,61.78
2023-03-30T05:38:41.036Z,59.82
2023-03-30T05:41:09.642Z,59.84
2023-03-30T05:43:37.834Z,59.69
2023-03-30T05:46:07.183Z,58.36
2023-03-30T05:48:35.191Z,59.40
2023-03-30T05:51:03.208Z,60.04
2023-03-30T05:53:31.135Z,60.62
2023-03-30T05:55:59.205Z,58.42
2023-03-30T05:58:27.539Z,58.49
2023-03-30T06:00:59.367Z,58.46
2023-03-30T06:03:27.653Z,57.51
2023-03-30T06:05:55.304Z,57.90
2023-03-30T06:08:23.043Z,57.17
2023-03-30T06:10:56.163Z,58.22
2023-03-30T06:13:24.349Z,57.55
2023-03-30T06:15:52.377Z,57.30
2023-03-30T06:18:21.664Z,55.52
2023-03-30T06:20:51.755Z,56.88
2023-03-30T06:23:20.314Z,56.38
2023-03-30T06:25:52.723Z,54.51
2023-03-30T06:28:22.095Z,55.30
2023-03-30T06:30:49.596Z,54.47
2023-03-30T06:33:18.798Z,54.78
2023-03-30T06:35:50.943Z,55.47
2023-03-30T06:38:19.317Z,53.98
2023-03-30T06:40:47.488Z,55.63
2023-03-30T06:43:23.443Z,55.01
2023-03-30T06:45:54.940Z,54.31
2023-03-30T06:48:26.736Z,54.41
2023-03-30T06:50:56.218Z,54.76
2023-03-30T06:53:24.565Z,52.76
2023-03-30T06:55:54.838Z,52.62
2023-03-30T06:58:23.859Z,50.79
2023-03-30T07:00:51.740Z,50.86
2023-03-30T07:03:21.849Z,52.30
2023-03-30T07:05:50.764Z,52.19
2023-03-30T07:08:19.494Z,52.91
2023-03-30T07:10:48.841Z,52.56
2023-03-30T07:13:17.574Z,52.94
2023-03-30T07:15:46.592Z,52.53
2023-03-30T07:18:15.052Z,54.49
2023-03-30T07:20:44.946Z,54.64
2023-03-30T07:23:13.002Z,54.67
2023-03-30T07:25:44.590Z,54.50
2023-03-30T07:28:14.026Z,55.64
2023-03-30T07:30:42.021Z,56.59
2023-03-30T07:33:10.321Z,54.35
2023-03-30T07:35:45.026Z,55.82
2023-03-30T07:38:14.480Z,55.37
2023-03-30T07:40:43.590Z,55.46
2023-03-30T07:43:11.728Z,55.15
2023-03-30T07:45:39.331Z,55.05
2023-03-30T07:48:07.585Z,55.85
2023-03-30T07:50:35.563Z,52.90
2023-03-30T07:53:03.399Z,52.39
2023-03-30T07:55:31.971Z,51.34
2023-03-30T07:57:59.922Z,51.17
2023-03-30T08:00:27.854Z,52.54
2023-03-30T08:02:59.596Z,52.83
2023-03-30T08:05:29.468Z,51.51
2023-03-30T08:07:58.863Z,51.25
2023-03-30T08:10:27.187Z,51.72
2023-03-30T08:12:54.620Z,55.10
2023-03-30T08:15:22.336Z,52.62
2023-03-30T08:17:49.811Z,52.27
2023-03-30T08:20:17.514Z,50.52
2023-03-30T08:22:45.697Z,52.04
2023-03-30T08:25:13.218Z,53.82
2023-03-30T08:27:40.921Z,52.62
2023-03-30T08:30:09.288Z,51.77
2023-03-30T08:32:36.808Z,51.78
2023-03-30T08:35:05.293Z,51.91
2023-03-30T08:37:33.072Z,51.06
2023-03-30T08:40:00.638Z,50.79
2023-03-30T08:42:45.939Z,50.82
2023-03-30T08:45:14.176Z,49.31
2023-03-30T08:47:44.518Z,50.23
2023-03-30T08:50:19.208Z,49.61
2023-03-30T08:52:47.183Z,49.13
2023-03-30T08:55:26.819Z,49.91
2023-03-30T08:58:15.992Z,52.82
2023-03-30T09:00:57.614Z,53.80
2023-03-30T09:03:34.089Z,54.89
2023-03-30T09:06:10.753Z,52.72
2023-03-30T09:08:39.134Z,53.41
2023-03-30T09:11:15.636Z,53.87
2023-03-30T09:13:45.772Z,54.34
2023-03-30T09:16:21.385Z,51.70
2023-03-30T09:18:55.312Z,51.64
2023-03-30T09:21:25.789Z,52.40
2023-03-30T09:23:56.601Z,52.24
2023-03-30T09:26:28.625Z,52.61
2023-03-30T09:29:03.869Z,48.77
2023-03-30T09:31:41.628Z,49.84
2023-03-30T09:34:27.590Z,48.24
2023-03-30T09:37:06.329Z,47.72
2023-03-30T09:39:36.232Z,46.90
2023-03-30T09:42:18.962Z,47.35
2023-03-30T09:45:00.403Z,52.23
2023-03-30T09:47:28.841Z,54.28
2023-03-30T09:50:10.243Z,53.23
2023-03-30T09:52:41.724Z,48.19
2023-03-30T09:55:26.982Z,50.33
2023-03-30T09:58:12.734Z,49.65
2023-03-30T10:00:40.981Z,47.86
2023-03-30T10:03:21.005Z,48.05
2023-03-30T10:06:19.594Z,46.32
2023-03-30T10:08:55.501Z,46.93
2023-03-30T10:11:52.791Z,47.99
2023-03-30T10:14:34.941Z,47.84
2023-03-30T10:17:03.947Z,48.13
2023-03-30T10:19:36.964Z,48.39
2023-03-30T10:22:17.024Z,46.67
2023-03-30T10:24:55.120Z,46.55
2023-03-30T10:27:28.558Z,47.44
2023-03-30T10:29:58.398Z,46.47
2023-03-30T10:32:31.108Z,46.38
2023-03-30T10:35:02.055Z,48.71
2023-03-30T10:37:38.667Z,47.97
2023-03-30T10:40:27.177Z,47.52
2023-03-30T10:42:57.587Z,46.26
2023-03-30T10:45:44.775Z,47.27
2023-03-30T10:48:16.755Z,46.04
2023-03-30T10:51:11.922Z,45.94
2023-03-30T10:53:47.496Z,47.65
2023-03-30T10:56:33.533Z,44.53
2023-03-30T10:59:37.255Z,45.78
2023-03-30T11:02:42.954Z,44.40
2023-03-30T11:05:32.416Z,45.39
2023-03-30T11:08:06.922Z,44.14
2023-03-30T11:10:42.206Z,44.67
2023-03-30T11:13:15.678Z,47.26
2023-03-30T11:16:09.854Z,47.88
2023-03-30T11:18:42.636Z,46.64
2023-03-30T11:21:18.013Z,45.85
2023-03-30T11:23:53.585Z,46.71
2023-03-30T11:26:31.834Z,47.65
2023-03-30T11:29:30.065Z,50.08
2023-03-30T11:32:06.593Z,49.31
2023-03-30T11:34:53.583Z,48.51
2023-03-30T11:37:29.876Z,48.84
2023-03-30T11:40:14.472Z,47.95
2023-03-30T11:42:42.490Z,47.89
2023-03-30T11:45:20.062Z,45.70
2023-03-30T11:48:12.354Z,47.01
2023-03-30T11:50:53.680Z,48.93
2023-03-30T11:53:41.529Z,48.97
2023-03-30T11:56:38.803Z,45.74
2023-03-30T11:59:13.464Z,47.95
2023-03-30T12:02:02.889Z,48.03
2023-03-30T12:04:38.658Z,48.65
2023-03-30T12:07:12.439Z,49.49
2023-03-30T12:09:44.757Z,48.71
2023-03-30T12:12:16.076Z,50.29
2023-03-30T12:15:01.635Z,48.88
2023-03-30T12:17:57.038Z,51.76
2023-03-30T12:20:53.181Z,50.81
2023-03-30T12:23:26.788Z,51.68
2023-03-30T12:25:55.402Z,52.28
2023-03-30T12:28:35.800Z,52.39
2023-03-30T12:31:15.113Z,52.14
2023-03-30T12:33:48.919Z,52.14
2023-03-30T12:36:26.206Z,52.97
2023-03-30T12:38:58.062Z,52.60
2023-03-30T12:41:26.989Z,52.28
2023-03-30T12:44:09.265Z,52.86
2023-03-30T12:46:53.840Z,52.20
2023-03-30T12:49:27.417Z,50.98
2023-03-30T12:52:04.149Z,51.59
2023-03-30T12:54:49.441Z,52.55
2023-03-30T12:57:49.300Z,51.61
2023-03-30T13:00:36.364Z,52.14
2023-03-30T13:03:15.860Z,51.80
2023-03-30T13:05:44.178Z,53.36
2023-03-30T13:08:30.936Z,50.52
2023-03-30T13:11:07.739Z,51.88
2023-03-30T13:14:46.290Z,51.56
2023-03-30T13:17:20.471Z,51.69
2023-03-30T13:20:15.387Z,52.95
2023-03-30T13:23:13.703Z,53.02
2023-03-30T13:26:07.809Z,50.95
2023-03-30T13:28:54.916Z,52.15
2023-03-30T13:31:53.638Z,50.67
2023-03-30T13:34:51.495Z,52.24
2023-03-30T13:37:53.275Z,52.53
2023-03-30T13:40:40.140Z,52.68
2023-03-30T13:43:16.621Z,53.15
2023-03-30T13:46:00.385Z,53.94
2023-03-30T13:48:52.980Z,54.05
2023-03-30T13:51:24.760Z,52.71
2023-03-30T13:53:59.484Z,52.42
2023-03-30T13:56:30.659Z,53.84
2023-03-30T13:59:08.071Z,53.14
2023-03-30T14:01:39.132Z,54.63
2023-03-30T14:04:11.216Z,54.04
2023-03-30T14:06:45.989Z,53.23
2023-03-30T14:09:19.132Z,53.21
2023-03-30T14:11:50.292Z,53.34
2023-03-30T14:14:28.064Z,53.36
2023-03-30T14:16:57.034Z,54.24
2023-03-30T14:19:32.801Z,54.73
2023-03-30T14:22:16.417Z,53.96
2023-03-30T14:24:57.741Z,54.82
2023-03-30T14:27:25.271Z,52.83
2023-03-30T14:29:53.276Z,53.42
2023-03-30T14:32:23.489Z,53.91
2023-03-30T14:34:52.659Z,51.95
2023-03-30T14:37:21.574Z,51.14
2023-03-30T14:39:54.750Z,50.10
2023-03-30T14:42:26.130Z,49.76
2023-03-30T14:44:56.158Z,49.58
2023-03-30T14:47:25.874Z,49.70
2023-03-30T14:50:03.125Z,48.97
2023-03-30T14:52:42.308Z,49.40
2023-03-30T14:55:23.606Z,50.79
2023-03-30T14:57:51.751Z,49.55
2023-03-30T15:00:21.367Z,49.62
2023-03-30T15:02:54.260Z,48.04
2023-03-30T15:05:24.826Z,49.01
2023-03-30T15:07:52.828Z,49.35
2023-03-30T15:10:35.876Z,49.25
2023-03-30T15:13:07.377Z,50.05
2023-03-30T15:15:35.500Z,49.62
2023-03-30T15:18:04.293Z,49.33
2023-03-30T15:20:33.386Z,49.17
2023-03-30T15:23:01.662Z,49.46
2023-03-30T15:25:35.477Z,49.83
2023-03-30T15:28:08.407Z,49.91
2023-03-30T15:30:39.668Z,49.79
2023-03-30T15:33:20.781Z,50.27
2023-03-30T15:35:53.126Z,50.48
2023-03-30T15:38:29.963Z,50.90
2023-03-30T15:40:57.821Z,50.92
2023-03-30T15:43:32.312Z,51.29
2023-03-30T15:46:13.616Z,50.97
2023-03-30T15:48:50.353Z,51.32
2023-03-30T15:51:22.544Z,51.93
2023-03-30T15:53:54.439Z,51.75
2023-03-30T15:56:30.733Z,51.88
2023-03-30T15:58:58.842Z,52.15
2023-03-30T16:01:52.321Z,54.40
2023-03-30T16:04:22.738Z,56.62
2023-03-30T16:06:50.772Z,58.46
2023-03-30T16:09:20.162Z,57.69
2023-03-30T16:11:50.282Z,57.81
2023-03-30T16:14:20.454Z,59.68
2023-03-30T16:16:48.920Z,61.25
2023-03-30T16:19:18.775Z,62.67
2023-03-30T16:21:46.278Z,65.12
2023-03-30T16:24:14.006Z,67.17
2023-03-30T16:26:42.186Z,68.07
2023-03-30T16:29:22.057Z,68.08
2023-03-30T16:31:52.723Z,68.31
2023-03-30T16:34:22.033Z,67.42
2023-03-30T16:36:50.588Z,66.42
2023-03-30T16:39:27.558Z,66.75
2023-03-30T16:41:56.118Z,68.16
2023-03-30T16:44:24.463Z,70.43
2023-03-30T16:46:52.527Z,71.95
2023-03-30T16:49:23.208Z,72.06
2023-03-30T16:51:54.502Z,73.21
2023-03-30T16:54:31.254Z,74.31
2023-03-30T16:57:02.738Z,74.93
2023-03-30T16:59:32.207Z,74.96
2023-03-30T17:02:00.325Z,74.43
2023-03-30T17:04:27.926Z,73.75
2023-03-30T17:06:55.762Z,72.42
2023-03-30T17:09:23.842Z,71.22
2023-03-30T17:11:51.742Z,73.24
2023-03-30T17:14:20.947Z,72.51
2023-03-30T17:16:48.629Z,72.20
2023-03-30T17:19:16.300Z,73.14
2023-03-30T17:21:46.124Z,72.38
2023-03-30T17:24:16.685Z,73.33
2023-03-30T17:26:46.325Z,73.50
2023-03-30T17:29:14.190Z,75.19
2023-03-30T17:31:46.026Z,75.67
2023-03-30T17:34:14.989Z,76.08
2023-03-30T17:36:43.425Z,75.94
2023-03-30T17:39:16.157Z,76.00
2023-03-30T17:41:45.397Z,75.85
2023-03-30T17:44:13.416Z,78.56
2023-03-30T17:46:43.780Z,79.24
2023-03-30T17:49:17.601Z,78.44
2023-03-30T17:51:48.386Z,78.68
2023-03-30T17:54:19.853Z,76.86
2023-03-30T17:56:48.547Z,75.75
2023-03-30T17:59:18.679Z,75.08
2023-03-30T18:01:46.880Z,75.76
2023-03-30T18:04:17.025Z,76.72
2023-03-30T18:06:45.639Z,77.56
2023-03-30T18:09:16.894Z,78.47
2023-03-30T18:11:46.512Z,77.58
2023-03-30T18:14:15.694Z,80.31
2023-03-30T18:16:45.657Z,82.86
2023-03-30T18:19:16.135Z,82.98
2023-03-30T18:21:44.921Z,83.11
2023-03-30T18:24:14.008Z,80.62
2023-03-30T18:26:44.233Z,86.53
2023-03-30T18:29:20.685Z,90.15
2023-03-30T18:31:51.066Z,91.53
2023-03-30T18:34:21.470Z,88.75
2023-03-30T18:36:49.814Z,84.71
2023-03-30T18:39:20.406Z,82.52
2023-03-30T18:41:51.661Z,82.56
2023-03-30T18:44:21.050Z,79.37
2023-03-30T18:46:54.435Z,80.95
2023-03-30T18:49:25.714Z,82.55
2023-03-30T18:51:55.941Z,85.03
2023-03-30T18:54:25.207Z,82.11
2023-03-30T18:56:54.007Z,83.06
2023-03-30T18:59:25.436Z,84.74
2023-03-30T19:01:54.538Z,87.19
2023-03-30T19:04:23.260Z,86.66
2023-03-30T19:06:53.452Z,84.30
2023-03-30T19:09:32.918Z,85.11
2023-03-30T19:12:15.900Z,86.64
2023-03-30T19:14:45.102Z,82.41
2023-03-30T19:17:15.813Z,80.96
2023-03-30T19:19:44.975Z,83.23
2023-03-30T19:22:13.692Z,89.06
2023-03-30T19:24:42.080Z,86.05
2023-03-30T19:27:11.686Z,90.68
2023-03-30T19:29:41.311Z,89.81
2023-03-30T19:32:10.055Z,85.52
2023-03-30T19:34:39.922Z,86.23
2023-03-30T19:37:09.191Z,83.38
2023-03-30T19:39:38.990Z,83.97
2023-03-30T19:42:09.235Z,81.40
2023-03-30T19:44:38.303Z,83.56
2023-03-30T19:47:07.241Z,84.26
2023-03-30T19:49:35.926Z,86.60
2023-03-30T19:52:07.003Z,91.34
2023-03-30T19:54:36.361Z,95.00
2023-03-30T19:57:05.121Z,97.71
2023-03-30T19:59:34.546Z,96.18
2023-03-30T20:02:03.223Z,97.48
2023-03-30T20:04:31.629Z,94.69
2023-03-30T20:07:00.543Z,94.10
2023-03-30T20:09:29.368Z,93.97
2023-03-30T20:11:58.919Z,94.22
2023-03-30T20:14:28.063Z,97.26
2023-03-30T20:16:57.049Z,99.25
2023-03-30T20:19:29.970Z,99.21
2023-03-30T20:22:01.062Z,97.08
2023-03-30T20:24:30.421Z,94.40
2023-03-30T20:26:58.406Z,95.44
2023-03-30T20:29:26.051Z,94.86
2023-03-30T20:31:54.633Z,98.45
2023-03-30T20:34:22.124Z,98.71
2023-03-30T20:36:50.211Z,96.45
2023-03-30T20:39:18.047Z,95.34
2023-03-30T20:41:45.595Z,88.39
2023-03-30T20:44:13.274Z,97.88
2023-03-30T20:46:44.656Z,93.12
2023-03-30T20:49:13.027Z,86.37
2023-03-30T20:51:43.251Z,90.19
2023-03-30T20:54:11.037Z,83.89
2023-03-30T20:56:38.477Z,82.12
2023-03-30T20:59:06.331Z,84.18
2023-03-30T21:01:34.073Z,88.20
2023-03-30T21:04:02.304Z,95.41
2023-03-30T21:06:31.941Z,96.56
2023-03-30T21:09:03.523Z,99.26
2023-03-30T21:11:34.064Z,100.00
2023-03-30T21:14:02.220Z,97.43
2023-03-30T21:16:29.790Z,100.00
2023-03-30T21:18:57.690Z,100.00
2023-03-30T21:21:25.114Z,100.00
2023-03-30T21:23:52.571Z,100.00
2023-03-30T21:26:20.518Z,100.00
2023-03-30T21:28:48.484Z,100.00
2023-03-30T21:31:17.074Z,96.99
2023-03-30T21:33:44.884Z,93.87
2023-03-30T21:36:12.609Z,90.48
2023-03-30T21:38:40.075Z,90.11
2023-03-30T21:41:07.842Z,87.78
2023-03-30T21:43:37.646Z,81.18
2023-03-30T21:46:07.042Z,87.79
2023-03-30T21:48:36.536Z,93.19
2023-03-30T21:51:15.983Z,90.42
2023-03-30T21:53:46.002Z,85.11
2023-03-30T21:56:15.009Z,85.45
2023-03-30T21:58:42.590Z,86.89
2023-03-30T22:01:12.740Z,94.12
2023-03-30T22:03:42.016Z,96.79
2023-03-30T22:06:11.580Z,97.01
2023-03-30T22:08:39.518Z,100.00
2023-03-30T22:11:16.625Z,96.26
2023-03-30T22:13:46.078Z,93.88
2023-03-30T22:16:23.029Z,92.31
2023-03-30T22:18:51.135Z,90.22
2023-03-30T22:21:21.563Z,87.48
2023-03-30T22:23:48.972Z,85.55
2023-03-30T22:26:16.766Z,83.69
2023-03-30T22:28:44.619Z,85.74
2023-03-30T22:31:14.469Z,86.36
2023-03-30T22:33:42.013Z,86.85
2023-03-30T22:36:21.274Z,90.10
2023-03-30T22:38:50.810Z,92.59
2023-03-30T22:41:23.746Z,94.12
2023-03-30T22:43:55.275Z,95.99
2023-03-30T22:46:24.916Z,97.51
2023-03-30T22:48:55.552Z,92.09
2023-03-30T22:51:27.441Z,90.20
2023-03-30T22:53:59.312Z,93.77
2023-03-30T22:56:28.819Z,91.39
2023-03-30T22:58:56.908Z,91.01
2023-03-30T23:01:24.501Z,91.98
2023-03-30T23:03:53.534Z,92.87
2023-03-30T23:06:21.500Z,92.70
2023-03-30T23:08:51.657Z,92.80
2023-03-30T23:11:21.648Z,92.34
2023-03-30T23:13:49.526Z,93.88
2023-03-30T23:16:16.973Z,97.24
2023-03-30T23:18:44.731Z,97.21
2023-03-30T23:21:14.085Z,98.87
2023-03-30T23:23:41.855Z,93.84
2023-03-30T23:26:10.900Z,89.94
2023-03-30T23:28:39.779Z,84.75
2023-03-30T23:31:15.098Z,85.33
2023-03-30T23:33:43.496Z,81.67
2023-03-30T23:36:17.136Z,84.19
2023-03-30T23:38:45.459Z,86.73
2023-03-30T23:41:14.534Z,86.78
2023-03-30T23:43:42.040Z,85.08
2023-03-30T23:46:10.515Z,85.58
2023-03-30T23:48:38.567Z,88.12
2023-03-30T23:51:06.797Z,91.36
2023-03-30T23:53:34.670Z,86.35
2023-03-30T23:56:06.439Z,87.30
2023-03-30T23:58:34.487Z,89.39
