createdAt,value
2018-05-18T00:00:50.107Z,23.1
2018-05-18T00:02:50.240Z,23.5
2018-05-18T00:04:49.559Z,20.8
2018-05-18T00:06:49.776Z,20.8
2018-05-18T00:08:49.938Z,20.9
2018-05-18T00:10:50.145Z,26.3
2018-05-18T00:12:50.295Z,23.5
2018-05-18T00:14:49.444Z,23.5
2018-05-18T00:16:49.720Z,24.3
2018-05-18T00:18:49.870Z,24.3
2018-05-18T00:20:50.049Z,23.6
2018-05-18T00:22:50.266Z,23.9
2018-05-18T00:24:49.546Z,22.7
2018-05-18T00:26:49.841Z,22.7
2018-05-18T00:28:50.017Z,22.7
2018-05-18T00:30:50.210Z,19.7
2018-05-18T00:32:50.379Z,25.0
2018-05-18T00:34:50.023Z,21.4
2018-05-18T00:36:50.238Z,21.4
2018-05-18T00:38:50.385Z,27.0
2018-05-18T00:40:49.681Z,26.6
2018-05-18T00:42:49.878Z,24.2
2018-05-18T00:44:50.063Z,21.7
2018-05-18T00:46:50.361Z,21.7
2018-05-18T00:48:49.527Z,24.1
2018-05-18T00:50:49.662Z,28.1
2018-05-18T00:52:49.784Z,22.1
2018-05-18T00:54:49.957Z,22.1
2018-05-18T00:56:50.140Z,22.1
2018-05-18T00:58:50.295Z,24.0
2018-05-18T01:00:49.456Z,23.7
2018-05-18T01:02:49.611Z,26.7
2018-05-18T01:04:50.050Z,26.7
2018-05-18T01:06:50.295Z,24.1
2018-05-18T01:08:49.580Z,25.4
2018-05-18T01:10:49.764Z,22.2
2018-05-18T01:12:50.040Z,22.2
2018-05-18T01:14:50.399Z,26.4
2018-05-18T01:16:49.632Z,25.2
2018-05-18T01:18:49.783Z,25.2
2018-05-18T01:20:50.005Z,26.2
2018-05-18T01:22:50.154Z,26.2
2018-05-18T01:24:50.281Z,26.2
2018-05-18T01:26:49.513Z,24.7
2018-05-18T01:28:49.640Z,19.1
2018-05-18T01:30:49.781Z,26.6
2018-05-18T01:32:50.081Z,19.7
2018-05-18T01:34:49.473Z,19.7
2018-05-18T01:36:49.755Z,20.8
2018-05-18T01:38:49.909Z,28.5
2018-05-18T01:40:50.089Z,33.4
2018-05-18T01:42:50.359Z,31.0
2018-05-18T01:44:49.465Z,31.0
2018-05-18T01:46:49.665Z,25.4
2018-05-18T01:48:49.820Z,28.0
2018-05-18T01:50:49.975Z,28.0
2018-05-18T01:52:50.174Z,27.6
2018-05-18T01:54:50.312Z,27.5
2018-05-18T01:56:49.527Z,24.5
2018-05-18T01:58:49.751Z,24.8
2018-05-18T02:00:49.957Z,24.8
2018-05-18T02:02:50.148Z,20.9
2018-05-18T02:04:49.558Z,20.9
2018-05-18T02:06:49.857Z,23.5
2018-05-18T02:08:49.680Z,23.5
2018-05-18T02:10:49.884Z,20.4
2018-05-18T02:12:50.040Z,20.4
2018-05-18T02:14:50.150Z,28.2
2018-05-18T02:16:50.372Z,25.1
2018-05-18T02:18:49.546Z,27.5
2018-05-18T02:20:49.660Z,27.4
2018-05-18T02:22:49.835Z,27.4
2018-05-18T02:24:49.971Z,28.7
2018-05-18T02:26:50.249Z,23.7
2018-05-18T02:28:50.423Z,25.3
2018-05-18T02:30:49.654Z,26.8
2018-05-18T02:32:49.935Z,26.8
2018-05-18T02:34:50.295Z,29.4
2018-05-18T02:36:49.583Z,26.8
2018-05-18T02:38:50.140Z,26.8
2018-05-18T02:40:50.353Z,24.8
2018-05-18T02:42:49.698Z,24.8
2018-05-18T02:44:49.888Z,27.7
2018-05-18T02:46:50.243Z,23.1
2018-05-18T02:48:49.503Z,23.1
2018-05-18T02:50:49.690Z,30.1
2018-05-18T02:52:49.881Z,28.3
2018-05-18T02:54:50.114Z,28.3
2018-05-18T02:56:50.305Z,27.9
2018-05-18T02:58:49.497Z,27.9
2018-05-18T03:00:49.757Z,29.9
2018-05-18T03:02:49.939Z,26.3
2018-05-18T03:04:50.223Z,30.0
2018-05-18T03:06:49.743Z,33.3
2018-05-18T03:08:49.935Z,33.3
2018-05-18T03:10:50.161Z,33.1
2018-05-18T03:12:50.445Z,29.2
2018-05-18T03:14:49.637Z,34.4
2018-05-18T03:16:49.882Z,34.4
2018-05-18T03:18:50.098Z,32.8
2018-05-18T03:20:50.304Z,34.0
2018-05-18T03:22:49.528Z,34.0
2018-05-18T03:24:49.694Z,32.3
2018-05-18T03:26:49.884Z,33.7
2018-05-18T03:28:50.030Z,33.7
2018-05-18T03:30:50.247Z,35.7
2018-05-18T03:32:49.465Z,35.0
2018-05-18T03:34:49.889Z,33.6
2018-05-18T03:36:50.141Z,33.6
2018-05-18T03:38:50.270Z,33.0
2018-05-18T03:40:50.427Z,33.0
2018-05-18T03:42:49.547Z,35.3
2018-05-18T03:44:49.721Z,35.3
2018-05-18T03:46:50.029Z,39.4
2018-05-18T03:48:50.229Z,38.8
2018-05-18T03:50:49.521Z,30.6
2018-05-18T03:52:49.744Z,36.9
2018-05-18T03:54:50.006Z,36.9
2018-05-18T03:56:50.303Z,36.1
2018-05-18T03:58:49.470Z,35.5
2018-05-18T04:00:49.720Z,36.4
2018-05-18T04:02:49.893Z,35.9
2018-05-18T04:04:50.269Z,34.5
2018-05-18T04:06:49.531Z,34.5
2018-05-18T04:08:50.191Z,36.9
2018-05-18T04:10:50.347Z,33.1
2018-05-18T04:12:49.579Z,35.1
2018-05-18T04:14:49.754Z,35.1
2018-05-18T04:16:49.991Z,34.5
2018-05-18T04:18:50.172Z,36.4
2018-05-18T04:20:50.365Z,37.7
2018-05-18T04:22:49.602Z,36.4
2018-05-18T04:24:49.726Z,36.4
2018-05-18T04:26:50.408Z,34.0
2018-05-18T04:28:49.582Z,35.1
2018-05-18T04:30:49.835Z,31.2
2018-05-18T04:32:49.988Z,28.9
2018-05-18T04:34:49.472Z,33.4
2018-05-18T04:36:49.712Z,33.4
2018-05-18T04:38:49.864Z,32.5
2018-05-18T04:40:50.044Z,30.2
2018-05-18T04:42:50.284Z,27.7
2018-05-18T04:44:50.397Z,34.0
2018-05-18T04:46:49.687Z,34.0
2018-05-18T04:48:49.880Z,28.5
2018-05-18T04:50:49.999Z,33.3
2018-05-18T04:52:50.336Z,35.3
2018-05-18T04:54:49.488Z,35.3
2018-05-18T04:56:49.687Z,29.9
2018-05-18T04:58:49.964Z,32.9
2018-05-18T05:00:49.443Z,31.8
2018-05-18T05:02:49.633Z,29.2
2018-05-18T05:04:50.041Z,29.2
2018-05-18T05:06:50.278Z,28.4
2018-05-18T05:08:49.473Z,29.7
2018-05-18T05:10:49.665Z,28.8
2018-05-18T05:12:49.813Z,28.8
2018-05-18T05:14:50.005Z,28.4
2018-05-18T05:16:50.336Z,28.4
2018-05-18T05:18:49.595Z,27.6
2018-05-18T05:20:49.786Z,30.9
2018-05-18T05:22:49.916Z,30.9
2018-05-18T05:24:50.088Z,27.2
2018-05-18T05:26:49.459Z,27.2
2018-05-18T05:28:49.563Z,30.5
2018-05-18T05:30:49.728Z,30.5
2018-05-18T05:32:49.867Z,26.2
2018-05-18T05:34:50.246Z,30.9
2018-05-18T05:36:49.717Z,30.9
2018-05-18T05:38:49.834Z,32.0
2018-05-18T05:40:50.087Z,32.0
2018-05-18T05:42:50.244Z,28.7
2018-05-18T05:44:50.386Z,25.2
2018-05-18T05:46:49.692Z,26.1
2018-05-18T05:48:50.289Z,27.2
2018-05-18T05:50:50.429Z,25.6
2018-05-18T05:52:49.593Z,25.6
2018-05-18T05:54:50.128Z,28.6
2018-05-18T05:56:50.389Z,24.4
2018-05-18T05:58:49.640Z,28.2
2018-05-18T06:00:49.840Z,27.7
2018-05-18T06:02:50.034Z,27.7
2018-05-18T06:04:50.361Z,24.3
2018-05-18T06:06:49.636Z,25.5
2018-05-18T06:08:49.769Z,24.2
2018-05-18T06:10:49.951Z,24.2
2018-05-18T06:12:50.254Z,24.2
2018-05-18T06:14:49.575Z,25.3
2018-05-18T06:16:49.862Z,31.0
2018-05-18T06:18:50.011Z,31.0
2018-05-18T06:20:50.175Z,27.5
2018-05-18T06:22:50.414Z,27.6
2018-05-18T06:24:49.557Z,27.9
2018-05-18T06:26:49.930Z,25.7
2018-05-18T06:28:50.236Z,25.2
2018-05-18T06:30:49.995Z,26.5
2018-05-18T06:32:50.186Z,26.5
2018-05-18T06:34:50.441Z,20.4
2018-05-18T06:36:50.027Z,24.3
2018-05-18T06:38:50.173Z,24.3
2018-05-18T06:40:50.376Z,24.9
2018-05-18T06:42:49.921Z,24.9
2018-05-18T06:44:50.155Z,23.3
2018-05-18T06:46:49.507Z,23.5
2018-05-18T06:48:49.756Z,23.5
2018-05-18T06:50:49.948Z,26.4
2018-05-18T06:52:50.165Z,27.4
2018-05-18T06:54:50.311Z,26.8
2018-05-18T06:56:49.590Z,25.8
2018-05-18T06:58:49.834Z,25.8
2018-05-18T07:00:49.695Z,25.8
2018-05-18T07:02:49.893Z,25.6
2018-05-18T07:04:49.539Z,24.6
2018-05-18T07:06:49.952Z,25.0
2018-05-18T07:08:49.619Z,24.3
2018-05-18T07:10:49.785Z,24.3
2018-05-18T07:12:49.892Z,24.5
2018-05-18T07:14:50.096Z,22.6
2018-05-18T07:16:50.342Z,25.2
2018-05-18T07:18:49.530Z,25.1
2018-05-18T07:20:49.641Z,25.1
2018-05-18T07:22:49.831Z,25.1
2018-05-18T07:24:50.002Z,25.5
2018-05-18T07:26:50.208Z,25.3
2018-05-18T07:28:50.331Z,25.3
2018-05-18T07:30:49.511Z,31.8
2018-05-18T07:32:49.732Z,26.6
2018-05-18T07:34:50.180Z,24.4
2018-05-18T07:36:49.456Z,22.2
2018-05-18T07:38:49.572Z,22.2
2018-05-18T07:40:49.717Z,25.7
2018-05-18T07:42:49.911Z,25.7
2018-05-18T07:44:50.086Z,21.8
2018-05-18T07:46:50.323Z,25.3
2018-05-18T07:48:49.458Z,25.3
2018-05-18T07:50:49.654Z,26.0
2018-05-18T07:52:49.887Z,24.5
2018-05-18T07:54:50.059Z,26.3
2018-05-18T07:56:50.345Z,26.3
2018-05-18T07:58:49.495Z,24.8
2018-05-18T08:00:49.703Z,26.8
2018-05-18T08:02:49.909Z,22.8
2018-05-18T08:04:50.197Z,27.4
2018-05-18T08:06:49.578Z,27.4
2018-05-18T08:08:49.758Z,27.6
2018-05-18T08:10:49.865Z,22.7
2018-05-18T08:12:50.065Z,25.8
2018-05-18T08:14:50.271Z,25.8
2018-05-18T08:16:49.586Z,23.3
2018-05-18T08:18:49.721Z,22.4
2018-05-18T08:20:49.830Z,28.2
2018-05-18T08:22:49.984Z,23.7
2018-05-18T08:24:50.102Z,23.7
2018-05-18T08:26:50.244Z,24.8
2018-05-18T08:28:50.366Z,24.8
2018-05-18T08:30:49.480Z,26.7
2018-05-18T08:32:49.597Z,20.2
2018-05-18T08:34:50.009Z,24.3
2018-05-18T08:36:50.219Z,24.3
2018-05-18T08:38:50.342Z,25.3
2018-05-18T08:40:49.465Z,25.3
2018-05-18T08:42:49.679Z,24.9
2018-05-18T08:44:49.883Z,22.2
2018-05-18T08:46:50.131Z,22.2
2018-05-18T08:48:50.375Z,23.0
2018-05-18T08:50:49.565Z,22.4
2018-05-18T08:52:49.897Z,25.6
2018-05-18T08:54:50.179Z,25.6
2018-05-18T08:56:50.380Z,25.4
2018-05-18T08:58:49.570Z,22.6
2018-05-18T09:00:49.892Z,24.7
2018-05-18T09:02:50.099Z,24.7
2018-05-18T09:04:49.479Z,22.2
2018-05-18T09:06:49.684Z,22.2
2018-05-18T09:08:49.775Z,23.8
2018-05-18T09:10:49.944Z,23.8
2018-05-18T09:12:50.094Z,22.7
2018-05-18T09:14:50.312Z,21.3
2018-05-18T09:16:49.527Z,24.2
2018-05-18T09:18:49.769Z,29.0
2018-05-18T09:20:49.981Z,23.5
2018-05-18T09:22:50.152Z,22.6
2018-05-18T09:24:50.366Z,22.6
2018-05-18T09:26:49.601Z,25.5
2018-05-18T09:28:49.767Z,23.6
2018-05-18T09:30:49.889Z,21.5
2018-05-18T09:32:50.001Z,21.5
2018-05-18T09:34:50.373Z,28.1
2018-05-18T09:36:49.608Z,24.5
2018-05-18T09:38:49.797Z,24.5
2018-05-18T09:42:49.653Z,28.5
2018-05-18T09:44:49.866Z,26.0
2018-05-18T09:46:50.130Z,19.9
2018-05-18T09:48:50.305Z,26.8
2018-05-18T09:50:49.489Z,23.4
2018-05-18T09:52:49.641Z,23.4
2018-05-18T09:54:50.006Z,21.7
2018-05-18T09:56:49.903Z,21.7
2018-05-18T09:58:50.033Z,24.1
2018-05-18T10:00:50.187Z,23.1
2018-05-18T10:02:50.331Z,23.1
2018-05-18T10:04:49.685Z,23.7
2018-05-18T10:06:49.967Z,22.5
2018-05-18T10:08:50.424Z,24.1
2018-05-18T10:10:49.634Z,24.1
2018-05-18T10:12:49.754Z,21.6
2018-05-18T10:14:49.852Z,22.5
2018-05-18T10:16:50.077Z,22.1
2018-05-18T10:18:50.223Z,20.5
2018-05-18T10:20:50.391Z,20.5
2018-05-18T10:22:49.615Z,22.0
2018-05-18T10:24:49.718Z,25.2
2018-05-18T10:26:50.006Z,23.8
2018-05-18T10:28:50.237Z,19.3
2018-05-18T10:30:50.318Z,19.3
2018-05-18T10:32:49.476Z,20.1
2018-05-18T10:34:49.435Z,20.1
2018-05-18T10:36:49.720Z,21.4
2018-05-18T10:38:49.851Z,21.4
2018-05-18T10:40:49.950Z,22.3
2018-05-18T10:42:50.058Z,19.7
2018-05-18T10:44:50.168Z,23.5
2018-05-18T10:46:49.464Z,21.0
2018-05-18T10:48:49.638Z,21.0
2018-05-18T10:50:49.787Z,24.1
2018-05-18T10:52:50.059Z,24.1
2018-05-18T10:54:50.264Z,21.8
2018-05-18T10:56:49.499Z,19.9
2018-05-18T10:58:49.628Z,19.9
2018-05-18T11:00:49.774Z,20.9
2018-05-18T11:02:49.972Z,21.9
2018-05-18T11:04:50.286Z,22.2
2018-05-18T11:06:49.627Z,22.2
2018-05-18T11:08:50.090Z,22.3
2018-05-18T11:10:50.242Z,22.3
2018-05-18T11:12:50.360Z,23.7
2018-05-18T11:14:49.517Z,23.7
2018-05-18T11:16:49.748Z,19.7
2018-05-18T11:18:49.939Z,19.7
2018-05-18T11:20:50.057Z,20.9
2018-05-18T11:22:50.209Z,21.2
2018-05-18T11:24:50.351Z,20.2
2018-05-18T11:26:49.600Z,20.2
2018-05-18T11:28:49.744Z,21.1
2018-05-18T11:30:49.927Z,22.2
2018-05-18T11:32:50.111Z,18.7
2018-05-18T11:34:50.425Z,22.3
2018-05-18T11:36:49.710Z,22.3
2018-05-18T11:38:49.985Z,20.0
2018-05-18T11:40:50.114Z,20.0
2018-05-18T11:42:50.316Z,20.0
2018-05-18T11:44:50.444Z,18.7
2018-05-18T11:46:49.673Z,22.3
2018-05-18T11:48:49.868Z,22.3
2018-05-18T11:50:50.024Z,19.0
2018-05-18T11:52:50.187Z,17.5
2018-05-18T11:54:50.360Z,17.5
2018-05-18T11:56:49.491Z,19.8
2018-05-18T11:58:49.625Z,19.8
2018-05-18T12:00:49.814Z,16.6
2018-05-18T12:02:50.088Z,19.9
2018-05-18T12:04:50.063Z,18.4
2018-05-18T12:06:50.214Z,18.4
2018-05-18T12:08:50.305Z,15.1
2018-05-18T12:10:49.455Z,18.9
2018-05-18T12:12:49.663Z,18.9
2018-05-18T12:14:49.988Z,15.4
2018-05-18T12:16:50.263Z,16.9
2018-05-18T12:18:50.399Z,16.9
2018-05-18T12:20:49.610Z,18.2
2018-05-18T12:22:49.804Z,19.4
2018-05-18T12:24:50.008Z,18.8
2018-05-18T12:26:50.220Z,19.3
2018-05-18T12:28:50.711Z,19.3
2018-05-18T12:30:49.931Z,17.6
2018-05-18T12:32:50.146Z,18.4
2018-05-18T12:34:49.548Z,18.4
2018-05-18T12:36:49.840Z,19.0
2018-05-18T12:38:50.112Z,17.9
2018-05-18T12:40:50.280Z,19.3
2018-05-18T12:42:49.466Z,19.3
2018-05-18T12:44:49.703Z,16.7
2018-05-18T12:46:49.933Z,16.7
2018-05-18T12:48:50.056Z,17.1
2018-05-18T12:50:50.164Z,17.1
2018-05-18T12:52:50.280Z,15.5
2018-05-18T12:54:49.448Z,15.5
2018-05-18T12:56:49.640Z,16.3
2018-05-18T12:58:49.754Z,15.7
2018-05-18T13:00:49.923Z,15.5
2018-05-18T13:02:50.135Z,15.6
2018-05-18T13:04:49.516Z,15.6
2018-05-18T13:06:49.756Z,15.3
2018-05-18T13:08:49.862Z,17.3
2018-05-18T13:10:50.010Z,18.0
2018-05-18T13:12:50.233Z,18.0
2018-05-18T13:14:49.481Z,15.8
2018-05-18T13:16:49.861Z,15.8
2018-05-18T13:18:50.040Z,16.3
2018-05-18T13:20:50.214Z,14.6
2018-05-18T13:22:50.342Z,14.6
2018-05-18T13:24:49.565Z,14.3
2018-05-18T13:26:49.806Z,13.0
2018-05-18T13:28:49.986Z,14.9
2018-05-18T13:30:50.152Z,11.1
2018-05-18T13:32:50.257Z,11.1
2018-05-18T13:34:49.788Z,11.1
2018-05-18T13:36:50.150Z,11.2
2018-05-18T13:38:50.472Z,14.8
2018-05-18T13:40:50.214Z,13.4
2018-05-18T13:42:50.419Z,11.5
2018-05-18T13:44:49.570Z,11.5
2018-05-18T13:46:49.745Z,11.9
2018-05-18T13:48:49.891Z,13.4
2018-05-18T13:50:50.142Z,11.7
2018-05-18T13:52:50.362Z,11.7
2018-05-18T13:54:49.480Z,10.4
2018-05-18T13:56:49.707Z,11.3
2018-05-18T13:58:49.841Z,9.7
2018-05-18T14:00:50.004Z,11.5
2018-05-18T14:02:50.284Z,10.9
2018-05-18T14:04:50.312Z,10.9
2018-05-18T14:06:49.654Z,11.1
2018-05-18T14:08:49.837Z,12.2
2018-05-18T14:10:49.964Z,8.8
2018-05-18T14:12:50.087Z,8.8
2018-05-18T14:14:50.234Z,10.0
2018-05-18T14:16:50.408Z,10.1
2018-05-18T14:18:49.568Z,12.7
2018-05-18T14:20:49.871Z,10.6
2018-05-18T14:22:50.294Z,10.6
2018-05-18T14:24:49.511Z,12.0
2018-05-18T14:26:49.705Z,11.1
2018-05-18T14:28:49.858Z,11.1
2018-05-18T14:30:49.959Z,10.6
2018-05-18T14:32:50.175Z,12.9
2018-05-18T14:34:49.565Z,11.0
2018-05-18T14:36:49.767Z,10.5
2018-05-18T14:38:49.934Z,13.5
2018-05-18T14:40:50.102Z,13.5
2018-05-18T14:42:50.250Z,10.1
2018-05-18T14:44:49.544Z,12.0
2018-05-18T14:46:49.939Z,13.5
2018-05-18T14:48:50.171Z,10.5
2018-05-18T14:50:50.343Z,8.5
2018-05-18T14:52:49.474Z,8.5
2018-05-18T14:54:49.699Z,8.7
2018-05-18T14:56:49.983Z,10.6
2018-05-18T14:58:50.154Z,11.3
2018-05-18T15:00:50.274Z,11.3
2018-05-18T15:02:49.585Z,8.1
2018-05-18T15:04:49.885Z,8.8
2018-05-18T15:06:50.146Z,8.8
2018-05-18T15:08:50.247Z,8.8
2018-05-18T15:10:50.417Z,9.2
2018-05-18T15:12:49.902Z,9.7
2018-05-18T15:14:50.105Z,10.1
2018-05-18T15:16:50.359Z,9.6
2018-05-18T15:18:49.495Z,9.6
2018-05-18T15:20:49.606Z,9.6
2018-05-18T15:22:49.716Z,10.0
2018-05-18T15:24:49.871Z,10.0
2018-05-18T15:26:50.269Z,10.0
2018-05-18T15:28:49.532Z,10.0
2018-05-18T15:30:49.513Z,9.8
2018-05-18T15:32:49.709Z,8.7
2018-05-18T15:34:50.184Z,9.1
2018-05-18T15:36:50.431Z,11.6
2018-05-18T15:38:49.580Z,11.6
2018-05-18T15:40:49.797Z,9.9
2018-05-18T15:42:49.973Z,9.9
2018-05-18T15:44:50.188Z,9.4
2018-05-18T15:46:50.400Z,8.7
2018-05-18T15:48:49.557Z,8.7
2018-05-18T15:50:49.713Z,10.2
2018-05-18T15:52:49.901Z,9.7
2018-05-18T15:54:50.076Z,9.7
2018-05-18T15:56:50.303Z,9.6
2018-05-18T15:58:50.420Z,10.4
2018-05-18T16:00:49.592Z,9.3
2018-05-18T16:02:49.800Z,9.9
2018-05-18T16:04:50.229Z,10.1
2018-05-18T16:06:49.459Z,10.1
2018-05-18T16:08:49.653Z,8.5
2018-05-18T16:10:49.779Z,9.2
2018-05-18T16:12:50.096Z,13.0
2018-05-18T16:14:49.546Z,9.9
2018-05-18T16:16:49.820Z,9.9
2018-05-18T16:18:50.031Z,10.8
2018-05-18T16:20:50.219Z,10.8
2018-05-18T16:22:50.376Z,8.1
2018-05-18T16:24:49.516Z,8.9
2018-05-18T16:26:49.784Z,8.9
2018-05-18T16:28:50.047Z,12.1
2018-05-18T16:30:50.277Z,9.7
2018-05-18T16:32:49.528Z,11.5
2018-05-18T16:34:49.954Z,11.2
2018-05-18T16:36:50.219Z,11.2
2018-05-18T16:38:50.395Z,12.2
2018-05-18T16:40:49.557Z,11.0
2018-05-18T16:42:49.721Z,11.0
2018-05-18T16:44:50.012Z,11.4
2018-05-18T16:46:50.240Z,11.4
2018-05-18T16:48:50.379Z,9.3
2018-05-18T16:50:49.571Z,10.1
2018-05-18T16:52:49.799Z,9.1
2018-05-18T16:54:50.221Z,9.1
2018-05-18T16:56:50.408Z,10.8
2018-05-18T16:58:49.644Z,11.2
2018-05-18T17:00:49.827Z,11.8
2018-05-18T17:02:49.980Z,11.8
2018-05-18T17:04:50.261Z,9.4
2018-05-18T17:06:49.502Z,9.4
2018-05-18T17:08:49.681Z,13.2
2018-05-18T17:10:49.899Z,11.8
2018-05-18T17:12:50.180Z,12.7
2018-05-18T17:14:50.369Z,12.7
2018-05-18T17:16:49.606Z,10.6
2018-05-18T17:18:49.763Z,11.4
2018-05-18T17:20:49.877Z,10.7
2018-05-18T17:22:50.108Z,10.7
2018-05-18T17:24:50.267Z,10.2
2018-05-18T17:26:49.553Z,11.2
2018-05-18T17:28:49.772Z,11.7
2018-05-18T17:30:50.026Z,10.2
2018-05-18T17:32:50.286Z,10.2
2018-05-18T17:34:49.640Z,9.9
2018-05-18T17:36:49.860Z,12.3
2018-05-18T17:38:50.034Z,11.5
2018-05-18T17:40:50.199Z,9.1
2018-05-18T17:42:50.324Z,9.1
2018-05-18T17:44:49.463Z,10.4
2018-05-18T17:46:49.649Z,10.3
2018-05-18T17:48:49.790Z,11.2
2018-05-18T17:50:50.199Z,12.4
2018-05-18T17:52:50.333Z,10.0
2018-05-18T17:54:49.570Z,10.0
2018-05-18T17:56:49.784Z,10.6
2018-05-18T17:58:50.012Z,10.1
2018-05-18T18:00:50.169Z,11.7
2018-05-18T18:02:50.376Z,11.7
2018-05-18T18:04:49.923Z,10.8
2018-05-18T18:06:50.263Z,8.9
2018-05-18T18:08:50.392Z,9.1
2018-05-18T18:10:49.594Z,9.8
2018-05-18T18:12:49.856Z,9.8
2018-05-18T18:14:50.075Z,9.9
2018-05-18T18:16:50.360Z,10.1
2018-05-18T18:18:49.468Z,12.3
2018-05-18T18:20:49.648Z,9.6
2018-05-18T18:22:49.804Z,9.6
2018-05-18T18:24:49.954Z,9.7
2018-05-18T18:26:50.368Z,10.3
2018-05-18T18:28:49.583Z,11.0
2018-05-18T18:30:49.780Z,11.0
2018-05-18T18:32:49.975Z,9.1
2018-05-18T18:34:50.301Z,9.0
2018-05-18T18:36:49.595Z,10.2
2018-05-18T18:38:49.692Z,8.0
2018-05-18T18:40:49.856Z,8.0
2018-05-18T18:42:50.012Z,9.4
2018-05-18T18:44:50.293Z,8.7
2018-05-18T18:46:49.740Z,10.3
2018-05-18T18:48:49.927Z,7.7
2018-05-18T18:50:50.076Z,7.7
2018-05-18T18:52:50.239Z,12.1
2018-05-18T18:54:50.384Z,9.2
2018-05-18T18:56:49.571Z,8.3
2018-05-18T18:58:49.800Z,8.3
2018-05-18T19:00:49.845Z,9.2
2018-05-18T19:02:50.043Z,9.6
2018-05-18T19:04:49.557Z,7.2
2018-05-18T19:06:49.860Z,9.6
2018-05-18T19:08:50.038Z,9.6
2018-05-18T19:10:50.231Z,9.6
2018-05-18T19:12:50.439Z,9.9
2018-05-18T19:14:49.625Z,9.6
2018-05-18T19:16:49.893Z,11.5
2018-05-18T19:18:50.048Z,11.5
2018-05-18T19:20:50.283Z,11.5
2018-05-18T19:22:49.519Z,11.5
2018-05-18T19:24:49.721Z,9.3
2018-05-18T19:26:49.960Z,9.5
2018-05-18T19:28:50.112Z,9.5
2018-05-18T19:30:50.277Z,9.1
2018-05-18T19:32:50.410Z,10.5
2018-05-18T19:34:49.906Z,10.5
2018-05-18T19:36:50.255Z,9.2
2018-05-18T19:38:49.478Z,11.0
2018-05-18T19:40:49.636Z,11.0
2018-05-18T19:42:49.777Z,11.5
2018-05-18T19:44:49.901Z,11.5
2018-05-18T19:46:50.198Z,10.3
2018-05-18T19:48:50.397Z,8.9
2018-05-18T19:50:49.579Z,8.9
2018-05-18T19:52:49.751Z,10.9
2018-05-18T19:54:49.965Z,10.9
2018-05-18T19:56:50.224Z,10.1
2018-05-18T19:58:50.387Z,12.1
2018-05-18T20:00:49.548Z,9.1
2018-05-18T20:02:49.766Z,12.6
2018-05-18T20:04:50.276Z,12.6
2018-05-18T20:06:49.491Z,11.9
2018-05-18T20:08:49.737Z,11.9
2018-05-18T20:10:49.940Z,9.9
2018-05-18T20:12:50.147Z,11.7
2018-05-18T20:14:50.342Z,10.7
2018-05-18T20:16:49.632Z,8.7
2018-05-18T20:18:49.806Z,8.7
2018-05-18T20:20:49.976Z,11.9
2018-05-18T20:22:50.249Z,12.3
2018-05-18T20:24:50.413Z,9.9
2018-05-18T20:26:49.697Z,9.9
2018-05-18T20:28:49.832Z,10.1
2018-05-18T20:30:49.954Z,13.4
2018-05-18T20:32:50.177Z,9.8
2018-05-18T20:34:49.469Z,9.8
2018-05-18T20:36:49.763Z,10.8
2018-05-18T20:38:49.928Z,10.4
2018-05-18T20:40:50.078Z,12.8
2018-05-18T20:42:50.348Z,11.0
2018-05-18T20:44:49.485Z,11.0
2018-05-18T20:46:49.683Z,10.6
2018-05-18T20:48:49.893Z,13.4
2018-05-18T20:50:50.069Z,11.6
2018-05-18T20:52:50.356Z,12.1
2018-05-18T20:54:49.506Z,13.2
2018-05-18T20:56:49.703Z,13.2
2018-05-18T20:58:49.875Z,11.3
2018-05-18T21:00:50.101Z,12.3
2018-05-18T21:02:50.322Z,11.7
2018-05-18T21:04:49.661Z,11.7
2018-05-18T21:06:49.870Z,12.1
2018-05-18T21:08:50.040Z,12.5
2018-05-18T21:10:50.184Z,12.5
2018-05-18T21:12:50.320Z,11.9
2018-05-18T21:14:49.496Z,11.9
2018-05-18T21:16:49.800Z,12.4
2018-05-18T21:18:49.998Z,13.5
2018-05-18T21:20:50.214Z,15.1
2018-05-18T21:22:50.434Z,14.1
2018-05-18T21:24:49.621Z,14.1
2018-05-18T21:26:49.897Z,13.8
2018-05-18T21:28:50.090Z,14.6
2018-05-18T21:30:50.234Z,13.3
2018-05-18T21:32:50.421Z,14.2
2018-05-18T21:34:49.838Z,14.2
2018-05-18T21:36:50.093Z,16.3
2018-05-18T21:38:50.240Z,13.0
2018-05-18T21:40:50.408Z,13.6
2018-05-18T21:42:49.574Z,13.6
2018-05-18T21:44:49.793Z,15.0
2018-05-18T21:46:50.021Z,15.0
2018-05-18T21:48:50.171Z,12.4
2018-05-18T21:50:50.359Z,12.4
2018-05-18T21:52:49.621Z,13.1
2018-05-18T21:54:49.826Z,13.6
2018-05-18T21:56:50.037Z,13.6
2018-05-18T21:58:50.203Z,14.2
2018-05-18T22:00:50.339Z,13.8
2018-05-18T22:02:49.523Z,13.8
2018-05-18T22:04:50.309Z,12.3
2018-05-18T22:06:50.124Z,13.4
2018-05-18T22:08:49.933Z,13.4
2018-05-18T22:10:50.070Z,13.9
2018-05-18T22:12:49.967Z,13.9
2018-05-18T22:14:50.397Z,16.3
2018-05-18T22:16:49.643Z,17.3
2018-05-18T22:18:49.863Z,15.1
2018-05-18T22:20:50.193Z,13.9
2018-05-18T22:22:49.567Z,13.9
2018-05-18T22:24:49.795Z,15.8
2018-05-18T22:26:50.282Z,14.3
2018-05-18T22:28:49.549Z,15.6
2018-05-18T22:30:49.794Z,15.6
2018-05-18T22:32:50.019Z,15.3
2018-05-18T22:34:49.606Z,14.5
2018-05-18T22:36:49.994Z,15.0
2018-05-18T22:38:50.337Z,15.8
2018-05-18T22:40:49.586Z,15.8
2018-05-18T22:42:49.815Z,14.8
2018-05-18T22:44:50.088Z,16.9
2018-05-18T22:46:49.721Z,17.4
2018-05-18T22:48:50.130Z,17.4
2018-05-18T22:50:50.405Z,17.9
2018-05-18T22:52:49.668Z,17.6
2018-05-18T22:54:50.009Z,19.3
2018-05-18T22:56:50.307Z,16.3
2018-05-18T22:58:49.571Z,21.2
2018-05-18T23:00:49.817Z,21.2
2018-05-18T23:02:50.059Z,20.2
2018-05-18T23:04:49.811Z,19.2
2018-05-18T23:06:50.238Z,19.5
2018-05-18T23:08:50.428Z,19.0
2018-05-18T23:10:49.725Z,19.0
2018-05-18T23:12:50.022Z,20.3
2018-05-18T23:14:50.260Z,21.5
2018-05-18T23:16:49.686Z,21.5
2018-05-18T23:18:50.006Z,20.8
2018-05-18T23:20:50.292Z,18.1
2018-05-18T23:22:49.583Z,18.1
2018-05-18T23:24:49.917Z,18.1
2018-05-18T23:26:50.298Z,20.9
2018-05-18T23:28:49.616Z,20.9
2018-05-18T23:30:49.907Z,20.2
2018-05-18T23:32:50.301Z,18.7
2018-05-18T23:34:49.729Z,24.7
2018-05-18T23:36:50.160Z,22.2
2018-05-18T23:38:49.496Z,22.2
2018-05-18T23:40:49.846Z,19.9
2018-05-18T23:42:50.149Z,21.4
2018-05-18T23:44:49.557Z,21.6
2018-05-18T23:46:50.058Z,21.6
2018-05-18T23:48:50.367Z,21.3
2018-05-18T23:50:49.662Z,22.4
2018-05-18T23:52:50.002Z,21.3
2018-05-18T23:54:50.376Z,22.5
2018-05-18T23:56:49.783Z,22.5
2018-05-18T23:58:50.119Z,21.2
