createdAt,value
2022-08-01T00:00:06.491Z,97014.78
2022-08-01T00:02:37.010Z,97014.41
2022-08-01T00:05:05.812Z,97010.25
2022-08-01T00:07:33.325Z,97008.59
2022-08-01T00:10:00.832Z,97019.44
2022-08-01T00:12:28.880Z,97017.75
2022-08-01T00:14:55.547Z,97008.03
2022-08-01T00:17:22.311Z,97011.69
2022-08-01T00:19:48.835Z,97005.13
2022-08-01T00:22:18.178Z,97012.78
2022-08-01T00:24:44.725Z,97010.81
2022-08-01T00:27:12.667Z,97008.16
2022-08-01T00:30:11.682Z,97004.03
2022-08-01T00:32:26.385Z,97008.91
2022-08-01T00:34:55.819Z,97014.78
2022-08-01T00:37:22.733Z,97009.78
2022-08-01T00:39:49.655Z,97014.78
2022-08-01T00:42:17.719Z,97009.47
2022-08-01T00:44:44.257Z,97006.16
2022-08-01T00:47:11.872Z,97000.78
2022-08-01T00:49:40.491Z,97011.44
2022-08-01T00:52:08.030Z,97006.66
2022-08-01T00:54:36.767Z,97008.31
2022-08-01T00:57:09.910Z,97008.66
2022-08-01T00:59:37.730Z,97016.66
2022-08-01T01:02:14.527Z,97013.16
2022-08-01T01:04:41.779Z,97006.50
2022-08-01T01:07:39.930Z,97002.16
2022-08-01T01:10:23.643Z,97011.16
2022-08-01T01:12:53.396Z,97001.84
2022-08-01T01:15:37.092Z,97006.03
2022-08-01T01:18:05.833Z,97001.19
2022-08-01T01:20:39.231Z,97001.84
2022-08-01T01:23:19.014Z,97002.31
2022-08-01T01:26:23.009Z,96995.66
2022-08-01T01:29:07.204Z,96999.84
2022-08-01T01:31:41.681Z,97000.53
2022-08-01T01:34:10.593Z,96992.19
2022-08-01T01:36:39.195Z,96993.16
2022-08-01T01:39:07.900Z,96995.84
2022-08-01T01:41:37.693Z,96991.03
2022-08-01T01:44:06.771Z,96983.34
2022-08-01T01:46:34.624Z,96996.38
2022-08-01T01:49:04.160Z,96990.38
2022-08-01T01:51:32.242Z,96987.34
2022-08-01T01:54:00.654Z,96991.03
2022-08-01T01:56:28.694Z,96991.00
2022-08-01T01:59:00.381Z,96989.97
2022-08-01T02:01:58.536Z,96997.28
2022-08-01T02:04:20.949Z,96987.09
2022-08-01T02:06:50.929Z,96996.19
2022-08-01T02:09:19.658Z,96990.53
2022-08-01T02:12:07.605Z,96994.41
2022-08-01T02:14:38.942Z,96993.22
2022-08-01T02:17:05.642Z,96993.19
2022-08-01T02:19:38.582Z,96998.63
2022-08-01T02:22:21.721Z,96997.88
2022-08-01T02:25:06.555Z,96991.16
2022-08-01T02:27:45.098Z,96993.59
2022-08-01T02:30:15.059Z,96995.88
2022-08-01T02:32:52.163Z,97001.53
2022-08-01T02:35:27.679Z,96998.88
2022-08-01T02:37:57.297Z,97006.72
2022-08-01T02:40:27.436Z,97005.63
2022-08-01T02:42:56.709Z,97010.22
2022-08-01T02:45:26.357Z,97008.44
2022-08-01T02:48:06.359Z,97005.50
2022-08-01T02:50:32.974Z,97006.66
2022-08-01T02:53:01.258Z,97010.72
2022-08-01T02:55:29.031Z,97001.41
2022-08-01T02:58:00.763Z,97012.72
2022-08-01T03:00:31.859Z,97016.63
2022-08-01T03:03:02.347Z,97012.28
2022-08-01T03:05:31.417Z,97017.16
2022-08-01T03:08:02.543Z,97019.78
2022-08-01T03:10:35.982Z,97023.81
2022-08-01T03:13:06.266Z,97017.31
2022-08-01T03:15:40.537Z,97025.66
2022-08-01T03:18:10.463Z,97025.19
2022-08-01T03:20:39.474Z,97029.84
2022-08-01T03:23:09.729Z,97021.97
2022-08-01T03:25:39.690Z,97026.31
2022-08-01T03:28:07.575Z,97025.97
2022-08-01T03:30:36.708Z,97030.75
2022-08-01T03:33:04.528Z,97029.06
2022-08-01T03:35:37.037Z,97023.34
2022-08-01T03:38:16.102Z,97028.25
2022-08-01T03:41:09.377Z,97026.75
2022-08-01T03:43:48.285Z,97032.44
2022-08-01T03:46:19.950Z,97029.75
2022-08-01T03:48:51.991Z,97028.56
2022-08-01T03:51:19.284Z,97028.19
2022-08-01T03:53:48.535Z,97030.00
2022-08-01T03:56:22.797Z,97036.16
2022-08-01T03:58:58.440Z,97034.53
2022-08-01T04:01:25.506Z,97040.03
2022-08-01T04:03:52.348Z,97032.88
2022-08-01T04:06:20.425Z,97035.34
2022-08-01T04:08:56.583Z,97030.28
2022-08-01T04:11:26.527Z,97044.25
2022-08-01T04:13:54.223Z,97057.19
2022-08-01T04:16:23.440Z,97056.06
2022-08-01T04:18:50.045Z,97059.91
2022-08-01T04:21:21.594Z,97054.41
2022-08-01T04:23:51.529Z,97075.38
2022-08-01T04:26:22.548Z,97076.38
2022-08-01T04:28:51.984Z,97072.50
2022-08-01T04:31:19.865Z,97081.22
2022-08-01T04:33:50.749Z,97080.72
2022-08-01T04:36:20.811Z,97082.28
2022-08-01T04:38:51.624Z,97074.66
2022-08-01T04:41:19.713Z,97078.78
2022-08-01T04:43:47.629Z,97087.06
2022-08-01T04:46:15.549Z,97086.13
2022-08-01T04:48:42.471Z,97089.47
2022-08-01T04:51:17.381Z,97091.84
2022-08-01T04:53:46.809Z,97098.22
2022-08-01T04:56:14.385Z,97086.50
2022-08-01T04:58:42.364Z,97093.88
2022-08-01T05:01:10.370Z,97094.53
2022-08-01T05:03:39.142Z,97095.34
2022-08-01T05:06:07.984Z,97098.69
2022-08-01T05:08:34.552Z,97104.88
2022-08-01T05:11:02.173Z,97099.19
2022-08-01T05:13:28.960Z,97108.88
2022-08-01T05:15:55.621Z,97107.44
2022-08-01T05:18:28.288Z,97107.59
2022-08-01T05:20:55.970Z,97109.28
2022-08-01T05:23:31.061Z,97103.16
2022-08-01T05:26:09.358Z,97102.59
2022-08-01T05:28:37.692Z,97109.78
2022-08-01T05:31:04.949Z,97105.47
2022-08-01T05:33:31.492Z,97108.75
2022-08-01T05:35:58.012Z,97107.72
2022-08-01T05:38:24.556Z,97093.09
2022-08-01T05:40:51.107Z,97097.38
2022-08-01T05:43:17.644Z,97089.31
2022-08-01T05:45:45.492Z,97093.00
2022-08-01T05:48:12.255Z,97101.09
2022-08-01T05:50:39.351Z,97099.44
2022-08-01T05:53:06.589Z,97101.44
2022-08-01T05:55:33.388Z,97106.47
2022-08-01T05:58:03.164Z,97108.75
2022-08-01T06:00:31.219Z,97108.63
2022-08-01T06:02:59.000Z,97108.06
2022-08-01T06:05:26.732Z,97116.25
2022-08-01T06:07:53.479Z,97119.34
2022-08-01T06:10:20.869Z,97122.09
2022-08-01T06:12:47.503Z,97117.31
2022-08-01T06:15:13.999Z,97126.31
2022-08-01T06:17:42.194Z,97131.25
2022-08-01T06:20:09.601Z,97128.72
2022-08-01T06:22:36.404Z,97141.44
2022-08-01T06:25:03.372Z,97137.59
2022-08-01T06:27:36.266Z,97138.53
2022-08-01T06:30:03.848Z,97142.06
2022-08-01T06:32:30.686Z,97143.03
2022-08-01T06:34:57.509Z,97145.06
2022-08-01T06:37:24.676Z,97142.91
2022-08-01T06:39:52.175Z,97150.94
2022-08-01T06:42:19.101Z,97152.41
2022-08-01T06:44:48.322Z,97144.41
2022-08-01T06:47:14.714Z,97139.03
2022-08-01T06:49:41.305Z,97146.03
2022-08-01T06:52:09.385Z,97153.63
2022-08-01T06:54:36.177Z,97151.44
2022-08-01T06:57:06.986Z,97144.31
2022-08-01T06:59:33.803Z,97145.69
2022-08-01T07:02:01.930Z,97150.38
2022-08-01T07:04:28.550Z,97140.41
2022-08-01T07:06:55.460Z,97148.09
2022-08-01T07:09:22.466Z,97141.22
2022-08-01T07:11:49.005Z,97146.53
2022-08-01T07:14:15.541Z,97149.88
2022-08-01T07:16:43.135Z,97150.31
2022-08-01T07:19:09.669Z,97148.94
2022-08-01T07:21:38.612Z,97148.34
2022-08-01T07:24:13.366Z,97144.66
2022-08-01T07:26:52.462Z,97136.09
2022-08-01T07:29:21.539Z,97149.47
2022-08-01T07:31:48.097Z,97148.06
2022-08-01T07:34:14.648Z,97146.81
2022-08-01T07:36:41.212Z,97154.94
2022-08-01T07:39:08.378Z,97158.03
2022-08-01T07:42:02.986Z,97144.06
2022-08-01T07:44:22.697Z,97149.84
2022-08-01T07:46:49.209Z,97148.88
2022-08-01T07:49:15.928Z,97160.38
2022-08-01T07:51:42.521Z,97154.63
2022-08-01T07:54:33.536Z,97155.44
2022-08-01T07:57:00.525Z,97152.75
2022-08-01T07:59:27.088Z,97156.81
2022-08-01T08:01:53.666Z,97151.75
2022-08-01T08:04:20.353Z,97147.66
2022-08-01T08:06:48.531Z,97154.63
2022-08-01T08:09:16.897Z,97156.59
2022-08-01T08:11:47.875Z,97153.03
2022-08-01T08:14:18.426Z,97155.31
2022-08-01T08:16:45.429Z,97162.25
2022-08-01T08:19:12.958Z,97153.78
2022-08-01T08:21:39.849Z,97156.88
2022-08-01T08:24:26.162Z,97158.34
2022-08-01T08:27:01.764Z,97156.16
2022-08-01T08:29:30.901Z,97163.03
2022-08-01T08:31:57.651Z,97161.06
2022-08-01T08:34:25.267Z,97160.81
2022-08-01T08:36:52.909Z,97159.59
2022-08-01T08:39:20.376Z,97164.41
2022-08-01T08:41:50.796Z,97164.97
2022-08-01T08:44:18.974Z,97166.88
2022-08-01T08:46:46.704Z,97158.50
2022-08-01T08:49:18.171Z,97164.63
2022-08-01T08:51:47.638Z,97162.28
2022-08-01T08:54:16.565Z,97158.50
2022-08-01T08:56:45.006Z,97159.72
2022-08-01T08:59:14.245Z,97160.72
2022-08-01T09:01:42.457Z,97159.47
2022-08-01T09:04:09.819Z,97159.13
2022-08-01T09:06:36.784Z,97158.56
2022-08-01T09:09:04.006Z,97161.56
2022-08-01T09:11:30.942Z,97157.94
2022-08-01T09:14:13.279Z,97159.00
2022-08-01T09:16:48.507Z,97163.22
2022-08-01T09:19:40.706Z,97166.19
2022-08-01T09:22:12.778Z,97166.63
2022-08-01T09:24:41.446Z,97155.91
2022-08-01T09:27:21.931Z,97159.94
2022-08-01T09:30:00.767Z,97142.31
2022-08-01T09:32:34.769Z,97155.81
2022-08-01T09:35:24.390Z,97150.41
2022-08-01T09:38:31.061Z,97149.44
2022-08-01T09:41:01.571Z,97153.09
2022-08-01T09:43:32.227Z,97148.63
2022-08-01T09:45:59.873Z,97144.84
2022-08-01T09:48:29.640Z,97148.47
2022-08-01T09:51:03.952Z,97149.59
2022-08-01T09:53:52.385Z,97148.69
2022-08-01T09:56:21.123Z,97145.78
2022-08-01T09:59:01.015Z,97149.03
2022-08-01T10:01:49.382Z,97141.56
2022-08-01T10:04:16.913Z,97140.28
2022-08-01T10:06:50.849Z,97143.22
2022-08-01T10:09:28.697Z,97141.44
2022-08-01T10:12:07.874Z,97133.56
2022-08-01T10:14:37.252Z,97131.84
2022-08-01T10:17:05.291Z,97132.59
2022-08-01T10:19:33.696Z,97127.53
2022-08-01T10:22:01.496Z,97131.47
2022-08-01T10:24:33.622Z,97136.53
2022-08-01T10:27:12.414Z,97127.13
2022-08-01T10:30:05.450Z,97120.91
2022-08-01T10:32:36.623Z,97121.59
2022-08-01T10:35:07.293Z,97111.53
2022-08-01T10:37:52.380Z,97113.44
2022-08-01T10:40:30.319Z,97116.22
2022-08-01T10:42:57.976Z,97116.03
2022-08-01T10:45:27.482Z,97111.13
2022-08-01T10:48:28.924Z,97103.13
2022-08-01T10:50:59.059Z,97099.69
2022-08-01T10:53:31.989Z,97096.81
2022-08-01T10:56:11.105Z,97104.22
2022-08-01T10:58:44.402Z,97113.41
2022-08-01T11:01:26.322Z,97106.38
2022-08-01T11:04:04.209Z,97099.63
2022-08-01T11:06:33.854Z,97091.91
2022-08-01T11:09:16.568Z,97088.56
2022-08-01T11:12:13.412Z,97086.06
2022-08-01T11:15:18.082Z,97082.13
2022-08-01T11:17:57.858Z,97077.91
2022-08-01T11:20:39.578Z,97073.78
2022-08-01T11:23:09.392Z,97079.75
2022-08-01T11:26:05.708Z,97074.16
2022-08-01T11:28:32.372Z,97074.94
2022-08-01T11:31:14.053Z,97076.75
2022-08-01T11:33:45.760Z,97069.00
2022-08-01T11:36:57.724Z,97065.28
2022-08-01T11:39:22.849Z,97057.69
2022-08-01T11:41:53.619Z,97058.75
2022-08-01T11:44:30.134Z,97066.22
2022-08-01T11:47:08.956Z,97062.06
2022-08-01T11:49:44.944Z,97053.22
2022-08-01T11:52:17.707Z,97051.16
2022-08-01T11:54:50.628Z,97050.97
2022-08-01T11:57:45.848Z,97053.91
2022-08-01T12:00:18.604Z,97034.03
2022-08-01T12:02:46.841Z,97039.94
2022-08-01T12:05:17.386Z,97046.53
2022-08-01T12:07:45.831Z,97045.16
2022-08-01T12:10:13.609Z,97046.81
2022-08-01T12:12:51.727Z,97045.88
2022-08-01T12:15:20.913Z,97044.94
2022-08-01T12:17:58.333Z,97031.09
2022-08-01T12:20:30.460Z,97036.28
2022-08-01T12:22:58.881Z,97032.47
2022-08-01T12:25:25.530Z,97038.47
2022-08-01T12:27:56.203Z,97027.97
2022-08-01T12:30:24.914Z,97033.66
2022-08-01T12:32:52.212Z,97034.66
2022-08-01T12:35:26.861Z,97029.13
2022-08-01T12:37:58.040Z,97025.88
2022-08-01T12:40:26.197Z,97032.91
2022-08-01T12:42:55.027Z,97033.81
2022-08-01T12:45:27.603Z,97020.22
2022-08-01T12:47:55.155Z,97034.03
2022-08-01T12:50:26.523Z,97033.53
2022-08-01T12:52:53.376Z,97026.03
2022-08-01T12:55:21.605Z,97016.19
2022-08-01T12:58:04.224Z,97015.66
2022-08-01T13:00:30.915Z,97018.69
2022-08-01T13:03:18.735Z,97023.03
2022-08-01T13:05:51.270Z,97012.25
2022-08-01T13:08:22.601Z,97003.34
2022-08-01T13:10:51.119Z,97011.28
2022-08-01T13:13:27.777Z,97010.75
2022-08-01T13:16:06.286Z,97006.91
2022-08-01T13:18:34.635Z,97020.78
2022-08-01T13:21:21.315Z,97005.75
2022-08-01T13:24:06.204Z,97003.44
2022-08-01T13:26:46.203Z,97009.06
2022-08-01T13:29:21.822Z,96997.31
2022-08-01T13:31:48.935Z,96984.00
2022-08-01T13:34:15.945Z,96994.31
2022-08-01T13:36:49.133Z,96986.31
2022-08-01T13:39:35.521Z,96989.97
2022-08-01T13:42:02.191Z,96991.75
2022-08-01T13:44:28.707Z,96997.69
2022-08-01T13:46:56.938Z,96996.28
2022-08-01T13:49:24.061Z,96996.56
2022-08-01T13:51:51.636Z,96995.81
2022-08-01T13:54:18.782Z,96993.94
2022-08-01T13:56:45.953Z,97000.59
2022-08-01T13:59:13.330Z,96992.47
2022-08-01T14:01:40.060Z,97005.16
2022-08-01T14:04:07.153Z,96999.31
2022-08-01T14:06:34.058Z,97003.59
2022-08-01T14:09:01.180Z,97003.38
2022-08-01T14:11:36.989Z,97001.72
2022-08-01T14:14:04.051Z,97004.63
2022-08-01T14:16:31.001Z,97005.03
2022-08-01T14:18:57.493Z,97005.00
2022-08-01T14:21:24.011Z,96997.44
2022-08-01T14:23:50.575Z,96998.94
2022-08-01T14:26:17.092Z,97001.88
2022-08-01T14:28:43.621Z,97001.66
2022-08-01T14:31:10.245Z,97002.34
2022-08-01T14:34:15.159Z,96997.50
2022-08-01T14:36:43.633Z,96996.50
2022-08-01T14:39:14.841Z,97007.38
2022-08-01T14:41:41.731Z,97004.34
2022-08-01T14:44:09.889Z,97008.81
2022-08-01T14:46:51.409Z,97007.91
2022-08-01T14:49:24.740Z,97017.84
2022-08-01T14:51:51.332Z,97022.69
2022-08-01T14:54:17.830Z,97026.81
2022-08-01T14:56:54.094Z,97021.47
2022-08-01T14:59:21.215Z,97024.41
2022-08-01T15:01:48.575Z,97021.28
2022-08-01T15:04:15.322Z,97008.22
2022-08-01T15:06:42.110Z,97004.09
2022-08-01T15:09:09.577Z,97007.25
2022-08-01T15:11:36.178Z,97007.06
2022-08-01T15:14:22.155Z,97005.03
2022-08-01T15:16:48.978Z,96993.91
2022-08-01T15:19:17.614Z,96999.19
2022-08-01T15:21:44.500Z,96994.78
2022-08-01T15:24:11.540Z,97008.25
2022-08-01T15:26:38.137Z,97012.81
2022-08-01T15:29:04.708Z,97014.19
2022-08-01T15:31:31.499Z,97023.09
2022-08-01T15:33:59.106Z,97014.94
2022-08-01T15:36:28.470Z,97027.22
2022-08-01T15:38:56.254Z,97034.56
2022-08-01T15:41:22.845Z,97019.56
2022-08-01T15:43:56.058Z,97029.94
2022-08-01T15:46:23.613Z,97031.41
2022-08-01T15:48:52.457Z,97029.66
2022-08-01T15:51:19.115Z,97030.13
2022-08-01T15:53:48.052Z,97025.50
2022-08-01T15:56:14.703Z,97028.72
2022-08-01T15:58:41.211Z,97028.19
2022-08-01T16:01:07.759Z,97022.25
2022-08-01T16:03:34.539Z,97024.72
2022-08-01T16:06:01.165Z,97020.81
2022-08-01T16:08:27.716Z,97025.31
2022-08-01T16:10:54.334Z,97017.13
2022-08-01T16:13:20.869Z,97020.56
2022-08-01T16:15:47.410Z,97021.25
2022-08-01T16:18:14.481Z,97023.09
2022-08-01T16:20:45.434Z,97025.03
2022-08-01T16:23:13.545Z,97026.16
2022-08-01T16:25:40.109Z,97012.97
2022-08-01T16:28:06.958Z,97021.28
2022-08-01T16:30:33.502Z,97022.59
2022-08-01T16:33:07.862Z,97022.69
2022-08-01T16:35:46.910Z,97020.41
2022-08-01T16:38:21.051Z,97029.53
2022-08-01T16:40:48.652Z,97019.19
2022-08-01T16:43:15.915Z,97024.84
2022-08-01T16:45:43.169Z,97026.31
2022-08-01T16:48:12.332Z,97026.38
2022-08-01T16:50:39.613Z,97034.06
2022-08-01T16:53:06.126Z,97027.47
2022-08-01T16:55:50.113Z,97032.22
2022-08-01T16:58:19.700Z,97032.66
2022-08-01T17:00:56.598Z,97038.69
2022-08-01T17:03:47.101Z,97038.84
2022-08-01T17:06:12.686Z,97035.56
2022-08-01T17:08:46.797Z,97044.06
2022-08-01T17:11:14.664Z,97047.59
2022-08-01T17:13:41.419Z,97046.16
2022-08-01T17:16:09.025Z,97055.09
2022-08-01T17:18:35.697Z,97057.38
2022-08-01T17:21:02.784Z,97051.94
2022-08-01T17:23:31.506Z,97050.25
2022-08-01T17:25:58.565Z,97054.63
2022-08-01T17:28:26.605Z,97050.03
2022-08-01T17:30:53.402Z,97060.38
2022-08-01T17:33:21.313Z,97058.91
2022-08-01T17:35:48.331Z,97057.22
2022-08-01T17:38:15.036Z,97061.97
2022-08-01T17:40:41.960Z,97065.22
2022-08-01T17:43:09.061Z,97063.59
2022-08-01T17:45:39.359Z,97062.13
2022-08-01T17:48:17.825Z,97052.78
2022-08-01T17:50:46.318Z,97046.16
2022-08-01T17:53:13.717Z,97043.06
2022-08-01T17:55:55.741Z,97052.09
2022-08-01T17:58:50.341Z,97053.13
2022-08-01T18:01:17.222Z,97053.72
2022-08-01T18:03:44.541Z,97056.34
2022-08-01T18:06:19.827Z,97053.50
2022-08-01T18:08:50.588Z,97056.59
2022-08-01T18:11:22.464Z,97057.97
2022-08-01T18:13:51.122Z,97062.00
2022-08-01T18:16:17.677Z,97068.56
2022-08-01T18:18:44.251Z,97066.25
2022-08-01T18:21:12.275Z,97065.63
2022-08-01T18:23:38.898Z,97058.09
2022-08-01T18:26:07.521Z,97073.38
2022-08-01T18:28:46.206Z,97077.09
2022-08-01T18:31:17.691Z,97076.78
2022-08-01T18:33:48.006Z,97081.16
2022-08-01T18:36:31.998Z,97077.28
2022-08-01T18:39:01.901Z,97083.97
2022-08-01T18:41:31.514Z,97088.00
2022-08-01T18:44:05.643Z,97084.44
2022-08-01T18:46:37.042Z,97089.50
2022-08-01T18:49:03.759Z,97091.94
2022-08-01T18:51:30.461Z,97090.91
2022-08-01T18:53:57.821Z,97087.00
2022-08-01T18:56:24.515Z,97091.94
2022-08-01T18:58:51.244Z,97087.81
2022-08-01T19:01:17.919Z,97090.19
2022-08-01T19:03:45.239Z,97093.66
2022-08-01T19:06:11.811Z,97102.41
2022-08-01T19:08:38.554Z,97103.34
2022-08-01T19:11:05.910Z,97104.88
2022-08-01T19:13:33.436Z,97104.31
2022-08-01T19:16:00.640Z,97103.59
2022-08-01T19:18:28.420Z,97106.94
2022-08-01T19:20:55.071Z,97119.75
2022-08-01T19:23:40.491Z,97123.72
2022-08-01T19:26:12.501Z,97122.97
2022-08-01T19:28:46.835Z,97131.47
2022-08-01T19:31:14.872Z,97134.53
2022-08-01T19:33:42.079Z,97141.47
2022-08-01T19:36:14.789Z,97142.00
2022-08-01T19:38:41.781Z,97135.63
2022-08-01T19:41:08.883Z,97140.81
2022-08-01T19:43:42.428Z,97149.13
2022-08-01T19:46:17.232Z,97147.16
2022-08-01T19:48:49.856Z,97148.13
2022-08-01T19:51:22.765Z,97149.63
2022-08-01T19:54:04.463Z,97147.78
2022-08-01T19:56:37.638Z,97158.22
2022-08-01T19:59:07.884Z,97154.47
2022-08-01T20:01:36.514Z,97151.78
2022-08-01T20:04:04.720Z,97158.50
2022-08-01T20:06:32.002Z,97161.84
2022-08-01T20:08:59.866Z,97161.84
2022-08-01T20:11:27.098Z,97165.91
2022-08-01T20:13:56.814Z,97164.56
2022-08-01T20:16:28.735Z,97166.13
2022-08-01T20:18:56.195Z,97166.81
2022-08-01T20:21:31.273Z,97165.31
2022-08-01T20:24:03.203Z,97168.06
2022-08-01T20:26:31.750Z,97165.41
2022-08-01T20:28:59.756Z,97170.19
2022-08-01T20:31:36.133Z,97182.94
2022-08-01T20:34:15.663Z,97180.00
2022-08-01T20:36:54.714Z,97187.03
2022-08-01T20:39:26.647Z,97176.50
2022-08-01T20:41:59.617Z,97182.03
2022-08-01T20:44:27.471Z,97181.19
2022-08-01T20:46:55.215Z,97182.88
2022-08-01T20:49:22.606Z,97173.50
2022-08-01T20:51:50.736Z,97182.41
2022-08-01T20:54:17.377Z,97175.72
2022-08-01T20:57:09.113Z,97184.44
2022-08-01T21:00:02.432Z,97181.09
2022-08-01T21:02:52.213Z,97181.78
2022-08-01T21:05:34.107Z,97194.19
2022-08-01T21:08:12.613Z,97188.16
2022-08-01T21:10:41.464Z,97188.00
2022-08-01T21:13:21.297Z,97190.66
2022-08-01T21:16:21.998Z,97192.16
2022-08-01T21:19:10.091Z,97198.00
2022-08-01T21:21:42.993Z,97199.00
2022-08-01T21:24:18.575Z,97187.97
2022-08-01T21:26:46.410Z,97193.81
2022-08-01T21:29:14.305Z,97189.66
2022-08-01T21:31:42.013Z,97189.00
2022-08-01T21:34:09.772Z,97188.50
2022-08-01T21:36:37.233Z,97186.81
2022-08-01T21:39:06.506Z,97190.31
2022-08-01T21:42:04.630Z,97186.09
2022-08-01T21:44:22.837Z,97197.97
2022-08-01T21:46:59.802Z,97200.47
2022-08-01T21:49:28.000Z,97193.44
2022-08-01T21:52:00.439Z,97199.31
2022-08-01T21:54:38.004Z,97201.81
2022-08-01T21:57:15.955Z,97200.47
2022-08-01T21:59:49.894Z,97199.13
2022-08-01T22:02:30.890Z,97197.16
2022-08-01T22:05:03.709Z,97193.78
2022-08-01T22:07:36.734Z,97188.59
2022-08-01T22:10:05.945Z,97186.59
2022-08-01T22:12:36.064Z,97186.75
2022-08-01T22:15:06.011Z,97181.41
2022-08-01T22:17:33.050Z,97187.06
2022-08-01T22:20:00.415Z,97176.69
2022-08-01T22:22:45.383Z,97178.53
2022-08-01T22:25:15.625Z,97180.50
2022-08-01T22:28:06.743Z,97187.81
2022-08-01T22:30:30.323Z,97185.13
2022-08-01T22:33:15.268Z,97198.47
2022-08-01T22:35:49.911Z,97212.22
2022-08-01T22:38:24.258Z,97203.66
2022-08-01T22:41:00.531Z,97207.00
2022-08-01T22:43:39.412Z,97216.19
2022-08-01T22:46:17.330Z,97216.00
2022-08-01T22:48:52.645Z,97226.00
2022-08-01T22:51:40.905Z,97222.34
2022-08-01T22:54:11.934Z,97218.69
2022-08-01T22:56:49.601Z,97234.88
2022-08-01T22:59:41.757Z,97232.81
2022-08-01T23:02:15.404Z,97243.50
2022-08-01T23:04:51.300Z,97249.09
2022-08-01T23:07:28.212Z,97243.28
2022-08-01T23:09:56.986Z,97247.72
2022-08-01T23:12:25.506Z,97249.38
2022-08-01T23:14:57.942Z,97242.50
2022-08-01T23:17:29.223Z,97250.78
2022-08-01T23:19:58.324Z,97250.97
2022-08-01T23:22:29.189Z,97249.59
2022-08-01T23:25:04.343Z,97257.94
2022-08-01T23:27:57.857Z,97258.38
2022-08-01T23:30:31.836Z,97246.41
2022-08-01T23:32:59.010Z,97259.81
2022-08-01T23:35:26.653Z,97268.91
2022-08-01T23:38:02.089Z,97267.16
2022-08-01T23:40:31.065Z,97261.78
2022-08-01T23:42:57.641Z,97269.34
2022-08-01T23:45:24.487Z,97271.25
2022-08-01T23:47:52.181Z,97264.13
2022-08-01T23:50:19.639Z,97263.53
2022-08-01T23:52:54.399Z,97269.59
2022-08-01T23:55:31.456Z,97258.22
2022-08-01T23:58:06.744Z,97258.09
