createdAt,value
2018-12-11T00:00:21.180Z,76.85
2018-12-11T00:03:25.767Z,77.25
2018-12-11T00:06:30.242Z,77.14
2018-12-11T00:09:34.790Z,77.29
2018-12-11T00:12:39.380Z,77.67
2018-12-11T00:15:44.697Z,77.88
2018-12-11T00:18:49.957Z,78.00
2018-12-11T00:21:54.592Z,77.36
2018-12-11T00:24:59.820Z,77.56
2018-12-11T00:28:04.507Z,77.94
2018-12-11T00:31:09.077Z,78.38
2018-12-11T00:34:13.641Z,78.37
2018-12-11T00:37:18.188Z,77.18
2018-12-11T00:40:22.986Z,77.65
2018-12-11T00:43:27.638Z,78.81
2018-12-11T00:46:32.106Z,77.99
2018-12-11T00:49:36.765Z,78.52
2018-12-11T00:52:41.329Z,78.00
2018-12-11T00:55:45.861Z,78.19
2018-12-11T00:58:50.397Z,78.28
2018-12-11T01:01:54.877Z,78.40
2018-12-11T01:04:59.533Z,78.74
2018-12-11T01:08:04.334Z,77.96
2018-12-11T01:11:08.907Z,79.02
2018-12-11T01:14:13.492Z,77.73
2018-12-11T01:17:18.035Z,77.65
2018-12-11T01:20:22.729Z,77.71
2018-12-11T01:23:27.310Z,78.27
2018-12-11T01:26:31.879Z,78.47
2018-12-11T01:29:36.338Z,78.86
2018-12-11T01:32:41.025Z,79.34
2018-12-11T01:35:45.549Z,79.12
2018-12-11T01:38:50.124Z,79.70
2018-12-11T01:41:54.638Z,78.69
2018-12-11T01:44:59.158Z,77.94
2018-12-11T01:48:03.700Z,78.90
2018-12-11T01:51:08.343Z,79.22
2018-12-11T01:54:12.930Z,78.09
2018-12-11T01:57:17.495Z,77.89
2018-12-11T02:00:24.278Z,77.98
2018-12-11T02:03:28.798Z,78.60
2018-12-11T02:06:33.773Z,77.81
2018-12-11T02:09:38.253Z,77.88
2018-12-11T02:12:42.821Z,77.72
2018-12-11T02:15:47.246Z,78.62
2018-12-11T02:18:52.104Z,79.52
2018-12-11T02:21:56.638Z,79.27
2018-12-11T02:25:01.288Z,79.05
2018-12-11T02:28:05.877Z,79.01
2018-12-11T02:31:10.635Z,79.56
2018-12-11T02:34:15.221Z,79.14
2018-12-11T02:37:19.945Z,79.03
2018-12-11T02:40:24.483Z,79.31
2018-12-11T02:43:29.120Z,79.72
2018-12-11T02:46:33.691Z,80.25
2018-12-11T02:49:38.386Z,80.17
2018-12-11T02:52:43.027Z,80.54
2018-12-11T02:55:47.551Z,79.58
2018-12-11T02:58:52.109Z,79.73
2018-12-11T03:01:56.758Z,79.05
2018-12-11T03:05:01.596Z,79.93
2018-12-11T03:08:06.175Z,79.70
2018-12-11T03:11:10.851Z,79.40
2018-12-11T03:14:15.435Z,79.05
2018-12-11T03:17:20.103Z,80.11
2018-12-11T03:20:24.810Z,79.73
2018-12-11T03:23:29.353Z,78.73
2018-12-11T03:26:33.971Z,80.35
2018-12-11T03:29:38.587Z,77.75
2018-12-11T03:32:43.158Z,79.13
2018-12-11T03:35:47.672Z,78.72
2018-12-11T03:38:52.215Z,78.36
2018-12-11T03:41:57.344Z,78.21
2018-12-11T03:45:01.918Z,78.07
2018-12-11T03:48:06.685Z,78.12
2018-12-11T03:51:11.351Z,79.04
2018-12-11T03:54:15.989Z,78.94
2018-12-11T03:57:20.579Z,79.02
2018-12-11T04:00:25.181Z,79.22
2018-12-11T04:03:29.803Z,78.86
2018-12-11T04:06:34.374Z,79.59
2018-12-11T04:09:38.966Z,79.35
2018-12-11T04:12:43.527Z,79.83
2018-12-11T04:15:48.155Z,79.66
2018-12-11T04:18:52.737Z,80.77
2018-12-11T04:21:57.744Z,81.72
2018-12-11T04:25:05.538Z,81.76
2018-12-11T04:28:10.156Z,80.14
2018-12-11T04:31:21.252Z,79.81
2018-12-11T04:34:25.877Z,81.09
2018-12-11T04:37:30.514Z,81.15
2018-12-11T04:40:35.576Z,80.68
2018-12-11T04:43:40.140Z,79.15
2018-12-11T04:46:44.796Z,80.23
2018-12-11T04:49:49.363Z,80.05
2018-12-11T04:52:53.820Z,78.84
2018-12-11T04:55:58.322Z,79.26
2018-12-11T04:59:03.028Z,79.08
2018-12-11T05:02:07.634Z,78.25
2018-12-11T05:05:12.466Z,79.26
2018-12-11T05:08:17.379Z,77.54
2018-12-11T05:11:21.941Z,78.29
2018-12-11T05:14:26.625Z,79.15
2018-12-11T05:17:31.290Z,79.33
2018-12-11T05:20:35.820Z,79.59
2018-12-11T05:23:40.409Z,78.88
2018-12-11T05:26:45.090Z,78.33
2018-12-11T05:29:49.754Z,79.37
2018-12-11T05:32:54.624Z,78.85
2018-12-11T05:35:59.284Z,78.74
2018-12-11T05:39:05.060Z,80.21
2018-12-11T05:42:09.544Z,79.21
2018-12-11T05:45:14.105Z,78.97
2018-12-11T05:48:18.664Z,79.58
2018-12-11T05:51:23.375Z,79.51
2018-12-11T05:54:27.817Z,80.72
2018-12-11T05:57:32.423Z,79.81
2018-12-11T06:00:36.964Z,79.68
2018-12-11T06:03:41.533Z,80.11
2018-12-11T06:06:46.111Z,80.49
2018-12-11T06:09:50.815Z,79.94
2018-12-11T06:12:55.520Z,80.31
2018-12-11T06:16:00.240Z,79.92
2018-12-11T06:19:04.912Z,79.94
2018-12-11T06:22:09.862Z,79.61
2018-12-11T06:25:14.513Z,80.32
2018-12-11T06:28:19.119Z,80.51
2018-12-11T06:31:23.716Z,80.60
2018-12-11T06:34:28.445Z,80.16
2018-12-11T06:37:33.209Z,80.98
2018-12-11T06:40:37.757Z,81.33
2018-12-11T06:43:42.422Z,80.76
2018-12-11T06:46:47.172Z,80.71
2018-12-11T06:49:51.725Z,81.05
2018-12-11T06:52:56.301Z,81.10
2018-12-11T06:56:00.967Z,81.22
2018-12-11T06:59:05.745Z,81.70
2018-12-11T07:02:10.418Z,81.29
2018-12-11T07:05:15.103Z,82.02
2018-12-11T07:08:19.623Z,81.35
2018-12-11T07:11:24.742Z,81.89
2018-12-11T07:14:29.292Z,81.03
2018-12-11T07:17:33.957Z,80.33
2018-12-11T07:20:38.608Z,80.72
2018-12-11T07:23:43.179Z,81.58
2018-12-11T07:26:47.921Z,81.42
2018-12-11T07:29:52.468Z,80.75
2018-12-11T07:32:57.070Z,81.38
2018-12-11T07:36:01.712Z,80.80
2018-12-11T07:39:08.072Z,81.03
2018-12-11T07:42:12.567Z,81.36
2018-12-11T07:45:17.135Z,81.31
2018-12-11T07:48:21.769Z,81.70
2018-12-11T07:51:26.423Z,81.58
2018-12-11T07:54:31.033Z,80.94
2018-12-11T07:57:35.678Z,81.74
2018-12-11T08:00:40.220Z,81.62
2018-12-11T08:03:45.026Z,82.11
2018-12-11T08:06:49.643Z,84.52
2018-12-11T08:09:54.053Z,84.69
2018-12-11T08:12:58.765Z,85.47
2018-12-11T08:16:03.407Z,85.87
2018-12-11T08:19:08.272Z,84.00
2018-12-11T08:22:12.881Z,85.35
2018-12-11T08:25:17.469Z,83.13
2018-12-11T08:28:22.084Z,83.46
2018-12-11T08:31:26.654Z,83.49
2018-12-11T08:34:31.272Z,82.66
2018-12-11T08:37:35.924Z,83.07
2018-12-11T08:40:40.468Z,82.71
2018-12-11T08:43:45.056Z,81.68
2018-12-11T08:46:49.605Z,81.90
2018-12-11T08:49:54.109Z,81.55
2018-12-11T08:52:58.619Z,82.27
2018-12-11T08:56:03.312Z,82.32
2018-12-11T08:59:07.862Z,81.50
2018-12-11T09:02:12.493Z,80.18
2018-12-11T09:05:17.068Z,80.76
2018-12-11T09:08:21.602Z,81.34
2018-12-11T09:11:26.205Z,80.14
2018-12-11T09:14:30.805Z,81.02
2018-12-11T09:17:35.318Z,81.13
2018-12-11T09:20:39.983Z,80.71
2018-12-11T09:23:44.473Z,81.83
2018-12-11T09:26:49.004Z,81.07
2018-12-11T09:29:53.606Z,81.33
2018-12-11T09:32:58.220Z,83.07
2018-12-11T09:36:02.709Z,82.19
2018-12-11T09:39:08.967Z,82.07
2018-12-11T09:42:13.579Z,79.94
2018-12-11T09:45:18.156Z,80.26
2018-12-11T09:48:22.864Z,80.53
2018-12-11T09:51:27.561Z,81.82
2018-12-11T09:54:32.107Z,80.55
2018-12-11T09:57:36.692Z,79.36
2018-12-11T10:00:41.345Z,79.90
2018-12-11T10:03:46.076Z,78.83
2018-12-11T10:06:50.707Z,76.46
2018-12-11T10:09:55.375Z,75.35
2018-12-11T10:12:59.926Z,76.66
2018-12-11T10:16:04.593Z,76.80
2018-12-11T10:19:09.485Z,77.50
2018-12-11T10:22:14.041Z,75.82
2018-12-11T10:25:18.672Z,76.61
2018-12-11T10:28:23.367Z,75.67
2018-12-11T10:31:27.941Z,76.58
2018-12-11T10:34:32.490Z,78.05
2018-12-11T10:37:37.359Z,77.94
2018-12-11T10:40:41.833Z,79.30
2018-12-11T10:43:46.549Z,79.04
2018-12-11T10:46:51.048Z,79.72
2018-12-11T10:49:55.794Z,79.27
2018-12-11T10:53:00.369Z,79.62
2018-12-11T10:56:05.019Z,78.46
2018-12-11T10:59:10.345Z,79.14
2018-12-11T11:02:20.627Z,80.45
2018-12-11T11:05:25.297Z,79.65
2018-12-11T11:08:29.873Z,80.87
2018-12-11T11:11:34.499Z,78.65
2018-12-11T11:14:39.155Z,80.23
2018-12-11T11:17:43.704Z,81.26
2018-12-11T11:20:48.151Z,79.73
2018-12-11T11:23:52.728Z,81.86
2018-12-11T11:26:57.378Z,80.45
2018-12-11T11:30:02.102Z,81.22
2018-12-11T11:33:06.676Z,79.80
2018-12-11T11:36:11.253Z,78.80
2018-12-11T11:39:15.717Z,78.74
2018-12-11T11:42:20.481Z,79.81
2018-12-11T11:45:25.040Z,79.62
2018-12-11T11:48:29.613Z,78.45
2018-12-11T11:51:34.140Z,78.29
2018-12-11T11:54:38.719Z,77.19
2018-12-11T11:57:43.210Z,76.04
2018-12-11T12:00:48.002Z,75.72
2018-12-11T12:03:52.584Z,77.71
2018-12-11T12:06:58.856Z,78.62
2018-12-11T12:10:04.092Z,78.88
2018-12-11T12:13:10.378Z,78.36
2018-12-11T12:16:14.873Z,78.14
2018-12-11T12:19:19.631Z,75.52
2018-12-11T12:22:24.316Z,75.44
2018-12-11T12:25:28.843Z,74.74
2018-12-11T12:28:33.410Z,74.70
2018-12-11T12:31:37.972Z,76.95
2018-12-11T12:34:42.544Z,75.79
2018-12-11T12:37:47.134Z,75.12
2018-12-11T12:40:51.665Z,76.04
2018-12-11T12:43:56.324Z,76.35
2018-12-11T12:47:00.853Z,76.64
2018-12-11T12:50:06.235Z,77.71
2018-12-11T12:53:10.937Z,79.46
2018-12-11T12:56:16.749Z,77.54
2018-12-11T12:59:21.273Z,77.59
2018-12-11T13:02:25.875Z,79.69
2018-12-11T13:05:30.433Z,78.46
2018-12-11T13:08:34.957Z,78.78
2018-12-11T13:11:39.510Z,77.06
2018-12-11T13:14:44.072Z,78.69
2018-12-11T13:17:48.505Z,78.34
2018-12-11T13:20:53.087Z,78.01
2018-12-11T13:23:57.646Z,78.27
2018-12-11T13:27:02.319Z,76.83
2018-12-11T13:30:07.185Z,78.45
2018-12-11T13:33:11.691Z,76.23
2018-12-11T13:36:16.476Z,77.26
2018-12-11T13:39:21.189Z,78.88
2018-12-11T13:42:25.793Z,79.50
2018-12-11T13:45:30.246Z,77.78
2018-12-11T13:48:34.914Z,79.32
2018-12-11T13:51:39.503Z,79.01
2018-12-11T13:54:44.007Z,80.21
2018-12-11T13:57:48.486Z,79.58
2018-12-11T14:00:53.090Z,78.84
2018-12-11T14:03:57.858Z,80.31
2018-12-11T14:07:02.409Z,78.54
2018-12-11T14:10:07.551Z,77.85
2018-12-11T14:13:12.048Z,78.45
2018-12-11T14:16:16.629Z,79.13
2018-12-11T14:19:21.237Z,80.04
2018-12-11T14:22:25.743Z,77.80
2018-12-11T14:25:30.351Z,77.87
2018-12-11T14:28:35.229Z,78.26
2018-12-11T14:31:39.863Z,77.37
2018-12-11T14:34:44.499Z,77.11
2018-12-11T14:37:49.521Z,77.59
2018-12-11T14:40:54.060Z,78.32
2018-12-11T14:43:58.760Z,78.95
2018-12-11T14:47:04.708Z,79.51
2018-12-11T14:50:13.462Z,79.14
2018-12-11T14:53:18.304Z,79.48
2018-12-11T14:56:27.159Z,79.31
2018-12-11T14:59:39.890Z,79.73
2018-12-11T15:02:44.821Z,80.18
2018-12-11T15:05:49.475Z,80.96
2018-12-11T15:08:56.555Z,80.06
2018-12-11T15:12:09.890Z,78.89
2018-12-11T15:15:14.537Z,78.34
2018-12-11T15:18:19.101Z,79.08
2018-12-11T15:21:23.594Z,77.23
2018-12-11T15:24:28.087Z,77.32
2018-12-11T15:27:32.785Z,77.80
2018-12-11T15:30:37.358Z,77.91
2018-12-11T15:33:41.877Z,76.90
2018-12-11T15:36:47.527Z,77.64
2018-12-11T15:39:52.173Z,77.25
2018-12-11T15:42:57.027Z,77.34
2018-12-11T15:46:01.609Z,76.88
2018-12-11T15:49:06.696Z,75.84
2018-12-11T15:52:11.289Z,77.13
2018-12-11T15:55:15.888Z,76.81
2018-12-11T15:58:24.925Z,77.78
2018-12-11T16:01:32.646Z,78.62
2018-12-11T16:04:37.162Z,78.77
2018-12-11T16:07:41.760Z,79.14
2018-12-11T16:10:46.405Z,78.50
2018-12-11T16:13:51.015Z,79.51
2018-12-11T16:16:56.072Z,80.02
2018-12-11T16:20:00.796Z,80.90
2018-12-11T16:23:05.617Z,82.85
2018-12-11T16:26:10.203Z,83.39
2018-12-11T16:29:14.828Z,83.98
2018-12-11T16:32:19.414Z,83.25
2018-12-11T16:35:24.076Z,82.00
2018-12-11T16:38:28.631Z,83.15
2018-12-11T16:41:33.202Z,85.39
2018-12-11T16:44:37.824Z,85.56
2018-12-11T16:47:43.354Z,84.96
2018-12-11T16:50:47.965Z,84.82
2018-12-11T16:53:52.465Z,84.12
2018-12-11T16:56:56.968Z,84.17
2018-12-11T17:00:01.815Z,84.57
2018-12-11T17:03:06.703Z,82.88
2018-12-11T17:06:11.361Z,83.20
2018-12-11T17:09:15.877Z,82.93
2018-12-11T17:12:20.398Z,82.30
2018-12-11T17:15:26.631Z,81.63
2018-12-11T17:18:31.393Z,81.13
2018-12-11T17:21:36.134Z,81.31
2018-12-11T17:24:40.720Z,81.42
2018-12-11T17:27:45.644Z,81.11
2018-12-11T17:30:50.274Z,80.73
2018-12-11T17:33:54.946Z,79.64
2018-12-11T17:36:59.579Z,78.79
2018-12-11T17:40:04.435Z,78.81
2018-12-11T17:43:09.071Z,79.03
2018-12-11T17:46:13.700Z,79.83
2018-12-11T17:49:18.340Z,78.34
2018-12-11T17:52:22.972Z,78.54
2018-12-11T17:55:27.649Z,78.90
2018-12-11T17:58:32.417Z,78.40
2018-12-11T18:01:37.784Z,79.22
2018-12-11T18:04:42.571Z,79.96
2018-12-11T18:07:47.193Z,79.06
2018-12-11T18:10:51.909Z,78.55
2018-12-11T18:13:56.526Z,78.51
2018-12-11T18:17:01.141Z,77.61
2018-12-11T18:20:06.883Z,78.49
2018-12-11T18:23:11.598Z,78.65
2018-12-11T18:26:16.217Z,78.50
2018-12-11T18:29:20.868Z,77.89
2018-12-11T18:32:25.390Z,78.51
2018-12-11T18:35:30.299Z,78.33
2018-12-11T18:38:34.944Z,78.47
2018-12-11T18:41:39.525Z,79.35
2018-12-11T18:44:44.406Z,78.51
2018-12-11T18:47:50.081Z,78.36
2018-12-11T18:50:55.123Z,79.05
2018-12-11T18:53:59.857Z,79.38
2018-12-11T18:57:04.639Z,78.41
2018-12-11T19:00:11.231Z,78.67
2018-12-11T19:03:15.880Z,78.93
2018-12-11T19:06:20.632Z,78.75
2018-12-11T19:09:31.696Z,78.82
2018-12-11T19:12:36.285Z,79.04
2018-12-11T19:15:41.205Z,78.87
2018-12-11T19:18:45.798Z,79.56
2018-12-11T19:21:50.487Z,79.55
2018-12-11T19:24:57.392Z,79.32
2018-12-11T19:28:02.042Z,79.89
2018-12-11T19:31:06.732Z,79.35
2018-12-11T19:34:11.353Z,80.41
2018-12-11T19:37:15.887Z,80.75
2018-12-11T19:40:20.584Z,81.18
2018-12-11T19:43:25.212Z,81.54
2018-12-11T19:46:29.827Z,81.49
2018-12-11T19:49:34.477Z,81.97
2018-12-11T19:52:39.934Z,82.00
2018-12-11T19:55:44.892Z,81.19
2018-12-11T19:58:49.582Z,81.24
2018-12-11T20:01:54.387Z,80.70
2018-12-11T20:04:58.965Z,81.70
2018-12-11T20:08:03.594Z,82.44
2018-12-11T20:11:08.284Z,81.37
2018-12-11T20:14:12.788Z,80.80
2018-12-11T20:17:17.433Z,81.66
2018-12-11T20:20:29.390Z,80.48
2018-12-11T20:23:34.033Z,80.30
2018-12-11T20:26:39.523Z,80.43
2018-12-11T20:29:44.642Z,80.55
2018-12-11T20:32:50.187Z,81.56
2018-12-11T20:35:54.774Z,82.13
2018-12-11T20:38:59.530Z,81.22
2018-12-11T20:42:04.140Z,80.91
2018-12-11T20:45:09.164Z,81.95
2018-12-11T20:48:13.751Z,83.13
2018-12-11T20:51:18.389Z,82.69
2018-12-11T20:54:23.010Z,82.06
2018-12-11T20:57:27.519Z,82.03
2018-12-11T21:00:34.985Z,81.85
2018-12-11T21:03:39.494Z,82.75
2018-12-11T21:06:44.131Z,82.70
2018-12-11T21:09:48.739Z,82.56
2018-12-11T21:12:53.608Z,82.41
2018-12-11T21:15:58.288Z,83.32
2018-12-11T21:19:02.883Z,83.68
2018-12-11T21:22:07.517Z,83.65
2018-12-11T21:25:12.210Z,82.80
2018-12-11T21:28:16.925Z,82.04
2018-12-11T21:31:21.681Z,82.04
2018-12-11T21:34:26.625Z,83.24
2018-12-11T21:37:31.162Z,82.76
2018-12-11T21:40:37.058Z,82.25
2018-12-11T21:43:42.129Z,82.51
2018-12-11T21:46:46.806Z,82.62
2018-12-11T21:49:51.592Z,83.37
2018-12-11T21:52:56.278Z,83.67
2018-12-11T21:56:01.151Z,83.84
2018-12-11T21:59:05.912Z,84.22
2018-12-11T22:02:10.620Z,84.62
2018-12-11T22:05:15.268Z,83.94
2018-12-11T22:08:19.869Z,84.80
2018-12-11T22:11:24.562Z,84.95
2018-12-11T22:14:29.170Z,84.43
2018-12-11T22:17:33.758Z,84.11
2018-12-11T22:20:38.385Z,84.02
2018-12-11T22:23:42.992Z,84.83
2018-12-11T22:26:47.583Z,82.79
2018-12-11T22:29:52.167Z,83.23
2018-12-11T22:32:56.806Z,83.89
2018-12-11T22:36:01.399Z,83.29
2018-12-11T22:39:09.139Z,83.49
2018-12-11T22:42:14.026Z,84.32
2018-12-11T22:45:18.498Z,83.83
2018-12-11T22:48:23.417Z,83.15
2018-12-11T22:51:28.624Z,83.24
2018-12-11T22:54:33.495Z,84.18
2018-12-11T22:57:38.053Z,83.00
2018-12-11T23:00:46.362Z,83.50
2018-12-11T23:03:51.137Z,82.78
2018-12-11T23:06:55.774Z,82.84
2018-12-11T23:10:00.461Z,83.34
2018-12-11T23:13:05.063Z,83.26
2018-12-11T23:16:09.663Z,84.65
2018-12-11T23:19:14.228Z,84.29
2018-12-11T23:22:18.854Z,84.78
2018-12-11T23:25:23.493Z,85.27
2018-12-11T23:28:27.994Z,85.06
2018-12-11T23:31:32.702Z,85.65
2018-12-11T23:34:37.367Z,87.81
2018-12-11T23:37:41.891Z,88.68
2018-12-11T23:40:46.436Z,88.07
2018-12-11T23:43:50.981Z,88.48
2018-12-11T23:46:55.812Z,88.82
2018-12-11T23:50:00.445Z,88.37
2018-12-11T23:53:05.053Z,87.47
2018-12-11T23:56:09.810Z,85.91
2018-12-11T23:59:14.305Z,86.21
