createdAt,value
2023-05-09T00:00:25.242Z,100.00
2023-05-09T00:02:51.833Z,100.00
2023-05-09T00:05:18.294Z,100.00
2023-05-09T00:07:44.726Z,100.00
2023-05-09T00:10:11.255Z,100.00
2023-05-09T00:12:38.019Z,100.00
2023-05-09T00:15:05.481Z,100.00
2023-05-09T00:17:32.047Z,100.00
2023-05-09T00:19:58.774Z,100.00
2023-05-09T00:22:25.177Z,100.00
2023-05-09T00:24:52.141Z,100.00
2023-05-09T00:27:19.166Z,100.00
2023-05-09T00:29:45.639Z,100.00
2023-05-09T00:32:12.453Z,100.00
2023-05-09T00:34:39.116Z,100.00
2023-05-09T00:37:05.566Z,100.00
2023-05-09T00:39:32.122Z,100.00
2023-05-09T00:41:58.669Z,100.00
2023-05-09T00:44:25.134Z,100.00
2023-05-09T00:46:51.675Z,100.00
2023-05-09T00:49:18.121Z,100.00
2023-05-09T00:51:44.821Z,100.00
2023-05-09T00:54:11.363Z,100.00
2023-05-09T00:56:37.979Z,100.00
2023-05-09T00:59:04.526Z,100.00
2023-05-09T01:01:31.033Z,100.00
2023-05-09T01:03:58.338Z,100.00
2023-05-09T01:06:38.857Z,100.00
2023-05-09T01:09:14.381Z,100.00
2023-05-09T01:12:21.694Z,100.00
2023-05-09T01:14:51.217Z,100.00
2023-05-09T01:17:35.130Z,100.00
2023-05-09T01:20:04.971Z,100.00
2023-05-09T01:22:34.069Z,100.00
2023-05-09T01:25:25.363Z,100.00
2023-05-09T01:28:13.236Z,100.00
2023-05-09T01:30:42.441Z,100.00
2023-05-09T01:33:10.755Z,100.00
2023-05-09T01:35:39.137Z,100.00
2023-05-09T01:38:17.451Z,100.00
2023-05-09T01:40:48.880Z,100.00
2023-05-09T01:43:19.433Z,100.00
2023-05-09T01:45:47.620Z,100.00
2023-05-09T01:48:15.608Z,100.00
2023-05-09T01:50:44.410Z,100.00
2023-05-09T01:53:11.606Z,100.00
2023-05-09T01:55:40.679Z,100.00
2023-05-09T01:58:08.628Z,100.00
2023-05-09T02:00:36.664Z,100.00
2023-05-09T02:03:04.831Z,100.00
2023-05-09T02:05:32.445Z,100.00
2023-05-09T02:07:59.495Z,100.00
2023-05-09T02:10:27.962Z,100.00
2023-05-09T02:12:55.594Z,100.00
2023-05-09T02:15:22.850Z,100.00
2023-05-09T02:17:49.403Z,100.00
2023-05-09T02:20:15.877Z,100.00
2023-05-09T02:22:44.249Z,100.00
2023-05-09T02:25:12.511Z,100.00
2023-05-09T02:27:40.305Z,100.00
2023-05-09T02:30:11.311Z,100.00
2023-05-09T02:32:39.974Z,100.00
2023-05-09T02:35:08.739Z,100.00
2023-05-09T02:37:36.835Z,100.00
2023-05-09T02:40:05.365Z,100.00
2023-05-09T02:42:32.118Z,100.00
2023-05-09T02:44:58.558Z,100.00
2023-05-09T02:47:25.031Z,100.00
2023-05-09T02:49:51.695Z,100.00
2023-05-09T02:52:18.300Z,100.00
2023-05-09T02:54:45.262Z,100.00
2023-05-09T02:57:11.811Z,100.00
2023-05-09T02:59:38.562Z,100.00
2023-05-09T03:02:05.084Z,100.00
2023-05-09T03:04:31.649Z,100.00
2023-05-09T03:06:58.088Z,100.00
2023-05-09T03:09:24.511Z,100.00
2023-05-09T03:11:51.369Z,100.00
2023-05-09T03:14:17.951Z,100.00
2023-05-09T03:16:44.366Z,100.00
2023-05-09T03:19:11.090Z,100.00
2023-05-09T03:21:37.508Z,100.00
2023-05-09T03:24:04.358Z,100.00
2023-05-09T03:26:31.074Z,100.00
2023-05-09T03:28:57.647Z,100.00
2023-05-09T03:31:24.101Z,100.00
2023-05-09T03:33:50.690Z,100.00
2023-05-09T03:36:17.238Z,100.00
2023-05-09T03:38:43.705Z,100.00
2023-05-09T03:41:10.552Z,100.00
2023-05-09T03:43:37.088Z,100.00
2023-05-09T03:46:03.504Z,100.00
2023-05-09T03:48:30.015Z,100.00
2023-05-09T03:50:56.586Z,100.00
2023-05-09T03:53:23.480Z,100.00
2023-05-09T03:55:50.451Z,100.00
2023-05-09T03:58:16.897Z,100.00
2023-05-09T04:00:43.412Z,100.00
2023-05-09T04:03:10.121Z,100.00
2023-05-09T04:05:37.141Z,100.00
2023-05-09T04:08:04.640Z,100.00
2023-05-09T04:10:31.542Z,100.00
2023-05-09T04:12:58.204Z,100.00
2023-05-09T04:15:24.817Z,100.00
2023-05-09T04:17:51.413Z,100.00
2023-05-09T04:20:17.980Z,100.00
2023-05-09T04:22:46.693Z,100.00
2023-05-09T04:25:13.798Z,100.00
2023-05-09T04:27:40.493Z,100.00
2023-05-09T04:30:07.826Z,100.00
2023-05-09T04:32:34.315Z,100.00
2023-05-09T04:35:00.801Z,100.00
2023-05-09T04:37:27.232Z,100.00
2023-05-09T04:39:53.699Z,100.00
2023-05-09T04:42:20.097Z,100.00
2023-05-09T04:44:46.833Z,100.00
2023-05-09T04:47:13.296Z,100.00
2023-05-09T04:49:40.210Z,100.00
2023-05-09T04:52:06.603Z,100.00
2023-05-09T04:54:33.118Z,100.00
2023-05-09T04:57:09.979Z,100.00
2023-05-09T04:59:40.899Z,100.00
2023-05-09T05:02:07.377Z,100.00
2023-05-09T05:04:34.064Z,100.00
2023-05-09T05:07:00.647Z,100.00
2023-05-09T05:09:27.161Z,100.00
2023-05-09T05:12:00.782Z,100.00
2023-05-09T05:14:29.511Z,100.00
2023-05-09T05:16:55.956Z,100.00
2023-05-09T05:19:22.480Z,100.00
2023-05-09T05:21:49.177Z,100.00
2023-05-09T05:24:15.645Z,100.00
2023-05-09T05:26:42.246Z,100.00
2023-05-09T05:29:08.697Z,100.00
2023-05-09T05:31:35.309Z,100.00
2023-05-09T05:34:01.888Z,100.00
2023-05-09T05:36:28.329Z,100.00
2023-05-09T05:38:54.747Z,100.00
2023-05-09T05:41:21.182Z,100.00
2023-05-09T05:43:47.660Z,100.00
2023-05-09T05:46:14.257Z,100.00
2023-05-09T05:48:40.851Z,99.69
2023-05-09T05:51:07.650Z,100.00
2023-05-09T05:53:34.306Z,99.86
2023-05-09T05:56:00.777Z,99.36
2023-05-09T05:58:27.484Z,97.88
2023-05-09T06:00:53.962Z,97.55
2023-05-09T06:03:20.474Z,97.56
2023-05-09T06:05:47.754Z,97.08
2023-05-09T06:08:14.401Z,96.13
2023-05-09T06:10:40.949Z,95.86
2023-05-09T06:13:07.453Z,96.21
2023-05-09T06:15:33.961Z,96.16
2023-05-09T06:18:00.510Z,96.95
2023-05-09T06:20:27.140Z,93.44
2023-05-09T06:22:53.641Z,93.19
2023-05-09T06:25:23.544Z,93.70
2023-05-09T06:27:50.228Z,93.41
2023-05-09T06:30:25.641Z,92.99
2023-05-09T06:32:54.472Z,91.64
2023-05-09T06:35:21.363Z,91.04
2023-05-09T06:37:48.883Z,88.73
2023-05-09T06:40:16.520Z,88.98
2023-05-09T06:42:43.220Z,89.89
2023-05-09T06:45:10.447Z,90.52
2023-05-09T06:47:37.055Z,86.49
2023-05-09T06:50:03.937Z,85.07
2023-05-09T06:52:30.587Z,83.31
2023-05-09T06:54:57.185Z,81.19
2023-05-09T06:57:23.949Z,78.12
2023-05-09T06:59:50.431Z,81.83
2023-05-09T07:02:17.026Z,80.12
2023-05-09T07:04:43.448Z,72.35
2023-05-09T07:07:09.922Z,71.41
2023-05-09T07:09:36.424Z,71.54
2023-05-09T07:12:02.963Z,66.07
2023-05-09T07:14:29.498Z,64.06
2023-05-09T07:17:05.199Z,68.63
2023-05-09T07:19:40.781Z,70.68
2023-05-09T07:22:07.346Z,72.37
2023-05-09T07:24:33.791Z,69.63
2023-05-09T07:27:03.271Z,66.27
2023-05-09T07:29:29.764Z,62.60
2023-05-09T07:31:56.737Z,65.36
2023-05-09T07:34:23.256Z,65.10
2023-05-09T07:36:49.731Z,62.24
2023-05-09T07:39:16.225Z,59.03
2023-05-09T07:41:43.236Z,61.31
2023-05-09T07:44:10.014Z,58.83
2023-05-09T07:46:37.214Z,58.80
2023-05-09T07:49:04.077Z,55.66
2023-05-09T07:51:30.531Z,51.74
2023-05-09T07:53:56.925Z,52.97
2023-05-09T07:56:23.578Z,55.34
2023-05-09T07:58:50.088Z,55.82
2023-05-09T08:01:16.900Z,56.74
2023-05-09T08:03:43.394Z,57.45
2023-05-09T08:06:09.948Z,56.74
2023-05-09T08:08:38.829Z,56.52
2023-05-09T08:11:05.588Z,54.34
2023-05-09T08:13:32.218Z,54.54
2023-05-09T08:15:59.017Z,52.50
2023-05-09T08:18:25.492Z,54.14
2023-05-09T08:20:52.068Z,55.27
2023-05-09T08:23:18.613Z,54.46
2023-05-09T08:25:45.078Z,53.87
2023-05-09T08:28:11.542Z,54.27
2023-05-09T08:30:38.072Z,52.30
2023-05-09T08:33:04.624Z,51.69
2023-05-09T08:35:31.100Z,51.91
2023-05-09T08:37:57.519Z,52.30
2023-05-09T08:40:24.017Z,51.76
2023-05-09T08:42:51.222Z,52.66
2023-05-09T08:45:25.532Z,55.34
2023-05-09T08:47:53.292Z,52.79
2023-05-09T08:50:21.371Z,49.10
2023-05-09T08:52:48.168Z,49.41
2023-05-09T08:55:15.225Z,47.49
2023-05-09T08:57:41.969Z,48.94
2023-05-09T09:00:09.727Z,49.07
2023-05-09T09:02:37.253Z,49.10
2023-05-09T09:05:04.194Z,49.89
2023-05-09T09:07:33.887Z,50.60
2023-05-09T09:10:03.206Z,48.81
2023-05-09T09:12:31.279Z,47.32
2023-05-09T09:15:07.374Z,47.32
2023-05-09T09:17:40.794Z,45.84
2023-05-09T09:20:11.254Z,47.81
2023-05-09T09:22:40.870Z,45.93
2023-05-09T09:25:07.493Z,44.31
2023-05-09T09:27:34.027Z,45.19
2023-05-09T09:30:08.090Z,46.23
2023-05-09T09:32:35.936Z,45.69
2023-05-09T09:35:10.661Z,47.30
2023-05-09T09:37:39.524Z,44.94
2023-05-09T09:40:10.521Z,46.42
2023-05-09T09:42:41.614Z,44.51
2023-05-09T09:45:16.944Z,45.20
2023-05-09T09:47:45.421Z,45.39
2023-05-09T09:50:14.513Z,43.84
2023-05-09T09:52:42.998Z,43.12
2023-05-09T09:55:09.626Z,45.11
2023-05-09T09:57:37.511Z,45.15
2023-05-09T10:00:06.085Z,45.40
2023-05-09T10:02:32.988Z,45.42
2023-05-09T10:05:09.069Z,43.32
2023-05-09T10:07:35.837Z,43.89
2023-05-09T10:10:03.139Z,42.97
2023-05-09T10:12:29.600Z,42.51
2023-05-09T10:14:56.499Z,42.87
2023-05-09T10:17:23.864Z,43.97
2023-05-09T10:19:51.334Z,42.46
2023-05-09T10:22:18.622Z,41.49
2023-05-09T10:24:57.566Z,41.65
2023-05-09T10:27:28.715Z,41.17
2023-05-09T10:30:08.656Z,41.48
2023-05-09T10:32:58.537Z,38.82
2023-05-09T10:35:29.894Z,38.00
2023-05-09T10:37:56.730Z,41.04
2023-05-09T10:40:23.386Z,40.66
2023-05-09T10:42:50.215Z,41.02
2023-05-09T10:45:16.947Z,40.31
2023-05-09T10:47:44.455Z,40.86
2023-05-09T10:50:12.597Z,40.21
2023-05-09T10:53:04.064Z,37.81
2023-05-09T10:55:57.546Z,39.08
2023-05-09T10:58:31.983Z,38.10
2023-05-09T11:01:01.129Z,39.33
2023-05-09T11:03:29.147Z,39.09
2023-05-09T11:05:57.642Z,38.59
2023-05-09T11:08:31.324Z,38.49
2023-05-09T11:11:04.141Z,38.31
2023-05-09T11:13:32.556Z,37.98
2023-05-09T11:16:01.835Z,38.71
2023-05-09T11:18:29.220Z,36.39
2023-05-09T11:20:56.746Z,37.13
2023-05-09T11:23:29.850Z,36.56
2023-05-09T11:28:34.127Z,38.00
2023-05-09T11:31:17.977Z,37.14
2023-05-09T11:33:48.862Z,36.97
2023-05-09T11:36:27.598Z,36.76
2023-05-09T11:39:07.915Z,36.37
2023-05-09T11:41:45.914Z,36.89
2023-05-09T11:44:16.842Z,36.87
2023-05-09T11:46:44.252Z,36.61
2023-05-09T11:49:11.996Z,36.40
2023-05-09T11:51:39.088Z,37.44
2023-05-09T11:54:06.941Z,37.75
2023-05-09T11:56:38.584Z,38.28
2023-05-09T11:59:05.499Z,36.53
2023-05-09T12:01:32.054Z,37.39
2023-05-09T12:03:59.014Z,37.33
2023-05-09T12:06:25.832Z,37.73
2023-05-09T12:08:54.811Z,38.44
2023-05-09T12:11:21.509Z,37.61
2023-05-09T12:13:49.430Z,36.02
2023-05-09T12:16:17.282Z,36.48
2023-05-09T12:18:45.392Z,36.45
2023-05-09T12:21:11.869Z,36.24
2023-05-09T12:23:38.314Z,35.09
2023-05-09T12:26:05.026Z,35.27
2023-05-09T12:28:31.642Z,35.60
2023-05-09T12:30:59.064Z,35.62
2023-05-09T12:33:26.482Z,34.36
2023-05-09T12:36:03.929Z,35.44
2023-05-09T12:38:30.646Z,35.35
2023-05-09T12:41:22.419Z,34.69
2023-05-09T12:43:58.320Z,35.84
2023-05-09T12:46:25.003Z,35.84
2023-05-09T12:48:52.056Z,35.73
2023-05-09T12:51:20.414Z,35.53
2023-05-09T12:53:47.165Z,35.15
2023-05-09T12:56:16.621Z,34.72
2023-05-09T12:58:54.653Z,35.23
2023-05-09T13:01:27.029Z,34.45
2023-05-09T13:04:01.710Z,35.00
2023-05-09T13:06:28.174Z,34.67
2023-05-09T13:09:12.901Z,34.62
2023-05-09T13:11:39.413Z,34.42
2023-05-09T13:14:06.222Z,34.96
2023-05-09T13:16:32.795Z,34.25
2023-05-09T13:18:59.416Z,34.04
2023-05-09T13:21:26.093Z,34.05
2023-05-09T13:23:52.658Z,34.61
2023-05-09T13:26:19.291Z,34.55
2023-05-09T13:28:45.736Z,34.89
2023-05-09T13:31:12.262Z,33.81
2023-05-09T13:33:38.824Z,32.50
2023-05-09T13:36:05.614Z,33.91
2023-05-09T13:38:32.168Z,32.63
2023-05-09T13:40:59.013Z,32.54
2023-05-09T13:43:26.497Z,33.04
2023-05-09T13:45:53.089Z,33.48
2023-05-09T13:48:19.662Z,34.19
2023-05-09T13:50:46.605Z,34.13
2023-05-09T13:53:13.367Z,34.22
2023-05-09T13:55:39.789Z,33.97
2023-05-09T13:58:06.255Z,34.16
2023-05-09T14:00:33.422Z,33.65
2023-05-09T14:02:59.951Z,33.18
2023-05-09T14:05:26.769Z,32.63
2023-05-09T14:07:53.475Z,31.01
2023-05-09T14:10:20.032Z,31.77
2023-05-09T14:12:46.681Z,31.41
2023-05-09T14:15:13.554Z,31.83
2023-05-09T14:17:39.995Z,32.38
2023-05-09T14:20:07.245Z,32.35
2023-05-09T14:22:33.795Z,33.02
2023-05-09T14:25:00.199Z,33.10
2023-05-09T14:27:26.663Z,32.85
2023-05-09T14:29:53.129Z,33.04
2023-05-09T14:32:19.607Z,33.86
2023-05-09T14:34:46.188Z,34.10
2023-05-09T14:37:15.607Z,34.45
2023-05-09T14:39:43.758Z,34.57
2023-05-09T14:42:10.418Z,34.72
2023-05-09T14:44:43.206Z,34.64
2023-05-09T14:47:09.968Z,33.78
2023-05-09T14:49:37.321Z,33.40
2023-05-09T14:52:03.883Z,32.28
2023-05-09T14:54:30.346Z,32.43
2023-05-09T14:56:56.780Z,32.17
2023-05-09T14:59:23.349Z,31.95
2023-05-09T15:01:49.758Z,32.65
2023-05-09T15:04:16.406Z,32.75
2023-05-09T15:06:43.062Z,33.23
2023-05-09T15:09:09.485Z,33.43
2023-05-09T15:11:46.760Z,33.44
2023-05-09T15:14:14.726Z,33.71
2023-05-09T15:16:41.516Z,33.74
2023-05-09T15:19:08.430Z,34.09
2023-05-09T15:21:34.996Z,34.16
2023-05-09T15:24:01.631Z,34.22
2023-05-09T15:26:28.060Z,34.32
2023-05-09T15:28:54.630Z,33.98
2023-05-09T15:31:21.065Z,34.18
2023-05-09T15:33:48.187Z,33.37
2023-05-09T15:36:14.665Z,33.95
2023-05-09T15:38:41.079Z,33.26
2023-05-09T15:41:07.538Z,33.27
2023-05-09T15:43:33.980Z,32.46
2023-05-09T15:46:00.766Z,32.32
2023-05-09T15:48:27.319Z,33.03
2023-05-09T15:50:53.763Z,32.49
2023-05-09T15:53:20.253Z,32.50
2023-05-09T15:55:46.736Z,32.20
2023-05-09T15:58:13.493Z,32.82
2023-05-09T16:00:39.923Z,33.27
2023-05-09T16:03:06.379Z,33.72
2023-05-09T16:05:33.143Z,34.00
2023-05-09T16:07:59.859Z,34.17
2023-05-09T16:10:26.380Z,34.45
2023-05-09T16:12:52.920Z,34.77
2023-05-09T16:15:19.532Z,34.90
2023-05-09T16:17:45.968Z,35.24
2023-05-09T16:20:13.291Z,35.75
2023-05-09T16:22:40.632Z,35.80
2023-05-09T16:25:07.675Z,36.07
2023-05-09T16:27:34.351Z,36.19
2023-05-09T16:30:01.135Z,36.39
2023-05-09T16:32:27.783Z,36.56
2023-05-09T16:34:54.234Z,36.74
2023-05-09T16:37:20.913Z,36.74
2023-05-09T16:39:47.366Z,36.83
2023-05-09T16:42:14.145Z,36.87
2023-05-09T16:44:40.563Z,36.92
2023-05-09T16:47:07.264Z,37.07
2023-05-09T16:49:33.890Z,37.14
2023-05-09T16:52:00.319Z,36.85
2023-05-09T16:54:26.902Z,36.33
2023-05-09T16:56:53.432Z,35.51
2023-05-09T16:59:19.877Z,35.61
2023-05-09T17:01:46.523Z,35.68
2023-05-09T17:04:13.398Z,35.52
2023-05-09T17:06:39.937Z,35.24
2023-05-09T17:09:06.403Z,35.25
2023-05-09T17:11:32.922Z,35.68
2023-05-09T17:14:02.386Z,35.43
2023-05-09T17:16:29.353Z,35.79
2023-05-09T17:18:56.083Z,35.69
2023-05-09T17:21:22.472Z,36.15
2023-05-09T17:23:48.963Z,36.30
2023-05-09T17:26:15.644Z,36.34
2023-05-09T17:28:42.415Z,36.40
2023-05-09T17:31:08.894Z,36.61
2023-05-09T17:33:35.505Z,36.78
2023-05-09T17:36:01.945Z,37.01
2023-05-09T17:38:28.502Z,37.26
2023-05-09T17:40:55.049Z,37.43
2023-05-09T17:43:21.742Z,37.50
2023-05-09T17:45:48.216Z,37.87
2023-05-09T17:48:14.751Z,37.79
2023-05-09T17:50:41.267Z,38.13
2023-05-09T17:53:07.896Z,38.14
2023-05-09T17:55:34.341Z,38.54
2023-05-09T17:58:00.897Z,38.76
2023-05-09T18:00:27.393Z,39.29
2023-05-09T18:02:54.057Z,39.30
2023-05-09T18:05:20.630Z,39.48
2023-05-09T18:07:47.122Z,39.66
2023-05-09T18:10:13.898Z,40.12
2023-05-09T18:12:40.590Z,40.40
2023-05-09T18:15:07.890Z,40.51
2023-05-09T18:17:34.338Z,40.79
2023-05-09T18:20:00.767Z,41.06
2023-05-09T18:22:27.165Z,40.88
2023-05-09T18:24:53.616Z,41.03
2023-05-09T18:27:20.041Z,41.27
2023-05-09T18:29:46.872Z,41.30
2023-05-09T18:32:13.638Z,41.14
2023-05-09T18:34:41.117Z,41.66
2023-05-09T18:37:07.594Z,42.01
2023-05-09T18:39:34.036Z,42.16
2023-05-09T18:42:00.435Z,42.32
2023-05-09T18:44:26.840Z,42.86
2023-05-09T18:46:53.371Z,43.12
2023-05-09T18:49:19.990Z,43.21
2023-05-09T18:51:46.901Z,43.39
2023-05-09T18:54:13.417Z,44.41
2023-05-09T18:56:39.862Z,44.24
2023-05-09T18:59:06.263Z,43.83
2023-05-09T19:01:32.773Z,44.21
2023-05-09T19:03:59.370Z,44.77
2023-05-09T19:06:25.803Z,45.12
2023-05-09T19:08:52.236Z,45.09
2023-05-09T19:11:19.022Z,45.21
2023-05-09T19:13:45.614Z,45.65
2023-05-09T19:16:12.321Z,45.99
2023-05-09T19:18:38.874Z,46.79
2023-05-09T19:21:05.352Z,46.83
2023-05-09T19:23:31.973Z,46.62
2023-05-09T19:25:58.625Z,47.35
2023-05-09T19:28:25.125Z,47.37
2023-05-09T19:30:51.779Z,47.85
2023-05-09T19:33:18.216Z,48.32
2023-05-09T19:35:45.181Z,48.48
2023-05-09T19:38:11.944Z,48.92
2023-05-09T19:40:39.506Z,48.70
2023-05-09T19:43:05.947Z,48.97
2023-05-09T19:45:32.466Z,49.18
2023-05-09T19:47:59.528Z,49.42
2023-05-09T19:50:26.201Z,49.75
2023-05-09T19:52:52.727Z,49.66
2023-05-09T19:55:19.201Z,50.50
2023-05-09T19:57:45.726Z,50.11
2023-05-09T20:00:13.034Z,50.13
2023-05-09T20:02:39.803Z,49.80
2023-05-09T20:05:06.922Z,50.52
2023-05-09T20:07:33.464Z,50.82
2023-05-09T20:10:00.014Z,50.58
2023-05-09T20:12:27.967Z,50.73
2023-05-09T20:14:56.940Z,51.43
2023-05-09T20:17:23.879Z,51.39
2023-05-09T20:19:50.506Z,51.29
2023-05-09T20:22:17.168Z,51.55
2023-05-09T20:24:44.027Z,51.75
2023-05-09T20:27:10.612Z,52.06
2023-05-09T20:29:37.157Z,52.28
2023-05-09T20:32:03.798Z,52.56
2023-05-09T20:34:30.545Z,53.12
2023-05-09T20:36:57.291Z,53.49
2023-05-09T20:39:23.857Z,53.55
2023-05-09T20:41:50.708Z,54.35
2023-05-09T20:44:18.130Z,55.34
2023-05-09T20:46:45.611Z,55.76
2023-05-09T20:49:12.176Z,56.59
2023-05-09T20:51:39.011Z,56.35
2023-05-09T20:54:05.599Z,55.91
2023-05-09T20:56:33.587Z,55.95
2023-05-09T20:59:00.107Z,56.26
2023-05-09T21:01:27.104Z,56.42
2023-05-09T21:03:53.624Z,58.22
2023-05-09T21:06:20.481Z,61.60
2023-05-09T21:08:47.042Z,60.17
2023-05-09T21:11:13.790Z,59.95
2023-05-09T21:13:40.483Z,59.00
2023-05-09T21:16:06.991Z,58.68
2023-05-09T21:18:33.600Z,58.91
2023-05-09T21:21:01.690Z,58.84
2023-05-09T21:23:28.782Z,58.94
2023-05-09T21:25:55.308Z,59.84
2023-05-09T21:28:21.835Z,59.55
2023-05-09T21:30:55.006Z,60.24
2023-05-09T21:33:21.661Z,61.40
2023-05-09T21:35:48.134Z,61.36
2023-05-09T21:38:14.586Z,61.73
2023-05-09T21:40:41.201Z,60.80
2023-05-09T21:43:07.994Z,60.64
2023-05-09T21:45:34.484Z,60.73
2023-05-09T21:48:01.167Z,62.15
2023-05-09T21:50:27.806Z,65.32
2023-05-09T21:52:54.258Z,66.75
2023-05-09T21:55:20.811Z,63.98
2023-05-09T21:57:47.368Z,63.57
2023-05-09T22:00:15.410Z,63.08
2023-05-09T22:02:42.246Z,63.08
2023-05-09T22:05:09.868Z,62.96
2023-05-09T22:07:36.643Z,63.17
2023-05-09T22:10:03.934Z,63.69
2023-05-09T22:12:30.749Z,63.75
2023-05-09T22:14:57.291Z,63.51
2023-05-09T22:17:24.301Z,64.31
2023-05-09T22:19:50.918Z,64.72
2023-05-09T22:22:17.596Z,66.67
2023-05-09T22:24:44.127Z,65.00
2023-05-09T22:27:11.400Z,64.38
2023-05-09T22:29:37.944Z,65.11
2023-05-09T22:32:04.950Z,66.10
2023-05-09T22:34:31.483Z,69.28
2023-05-09T22:36:58.378Z,67.13
2023-05-09T22:39:24.950Z,65.76
2023-05-09T22:41:51.398Z,65.26
2023-05-09T22:44:17.952Z,65.81
2023-05-09T22:46:44.799Z,65.56
2023-05-09T22:49:11.249Z,65.61
2023-05-09T22:51:37.800Z,65.85
2023-05-09T22:54:04.528Z,65.73
2023-05-09T22:56:31.031Z,65.75
2023-05-09T22:58:57.566Z,65.97
2023-05-09T23:01:24.402Z,66.78
2023-05-09T23:03:50.944Z,66.86
2023-05-09T23:06:17.419Z,66.45
2023-05-09T23:08:43.954Z,66.41
2023-05-09T23:11:10.402Z,66.51
2023-05-09T23:13:36.850Z,66.54
2023-05-09T23:16:03.900Z,66.57
2023-05-09T23:18:30.599Z,66.25
2023-05-09T23:20:57.016Z,66.79
2023-05-09T23:23:23.774Z,66.83
2023-05-09T23:25:50.232Z,67.27
2023-05-09T23:28:16.767Z,67.70
2023-05-09T23:30:43.233Z,68.61
2023-05-09T23:33:09.649Z,69.94
2023-05-09T23:35:36.141Z,72.34
2023-05-09T23:38:02.695Z,72.91
2023-05-09T23:40:29.568Z,70.85
2023-05-09T23:42:56.023Z,70.12
2023-05-09T23:45:22.856Z,72.60
2023-05-09T23:47:49.400Z,73.75
2023-05-09T23:50:16.193Z,73.44
2023-05-09T23:52:43.140Z,71.90
2023-05-09T23:55:09.633Z,70.93
2023-05-09T23:57:36.110Z,70.97
