createdAt,value
2023-04-29T00:01:42.127Z,12.25
2023-04-29T00:04:31.098Z,14.35
2023-04-29T00:07:20.746Z,7.60
2023-04-29T00:10:10.061Z,9.13
2023-04-29T00:12:58.860Z,6.40
2023-04-29T00:15:47.307Z,9.10
2023-04-29T00:18:38.821Z,5.55
2023-04-29T00:21:27.875Z,7.85
2023-04-29T00:24:16.185Z,7.45
2023-04-29T00:27:06.234Z,10.07
2023-04-29T00:29:55.789Z,11.00
2023-04-29T00:32:44.946Z,12.60
2023-04-29T00:35:33.498Z,8.30
2023-04-29T00:38:21.889Z,10.10
2023-04-29T00:41:11.294Z,8.52
2023-04-29T00:44:00.883Z,8.38
2023-04-29T00:46:49.632Z,7.32
2023-04-29T00:49:40.097Z,9.93
2023-04-29T00:52:32.254Z,9.05
2023-04-29T00:55:20.853Z,10.82
2023-04-29T00:58:10.567Z,8.45
2023-04-29T01:01:03.988Z,10.10
2023-04-29T01:03:53.366Z,7.53
2023-04-29T01:06:53.796Z,9.25
2023-04-29T01:10:02.207Z,10.00
2023-04-29T01:13:04.680Z,9.43
2023-04-29T01:15:59.743Z,8.52
2023-04-29T01:18:56.632Z,13.00
2023-04-29T01:21:50.714Z,10.45
2023-04-29T01:24:39.986Z,8.93
2023-04-29T01:27:36.931Z,13.70
2023-04-29T01:30:54.054Z,11.32
2023-04-29T01:33:51.368Z,9.30
2023-04-29T01:37:03.203Z,11.52
2023-04-29T01:40:01.034Z,12.98
2023-04-29T01:43:01.536Z,12.20
2023-04-29T01:45:52.559Z,7.55
2023-04-29T01:48:41.443Z,9.23
2023-04-29T01:51:31.279Z,8.90
2023-04-29T01:54:22.513Z,7.82
2023-04-29T01:57:11.217Z,8.57
2023-04-29T02:00:25.954Z,10.85
2023-04-29T02:03:15.454Z,8.68
2023-04-29T02:06:08.238Z,6.82
2023-04-29T02:08:58.403Z,8.60
2023-04-29T02:11:47.705Z,8.80
2023-04-29T02:14:37.784Z,8.45
2023-04-29T02:17:27.179Z,8.48
2023-04-29T02:20:16.179Z,8.75
2023-04-29T02:23:05.315Z,9.25
2023-04-29T02:25:53.816Z,11.55
2023-04-29T02:28:42.528Z,12.40
2023-04-29T02:31:31.046Z,15.65
2023-04-29T02:34:20.442Z,9.48
2023-04-29T02:37:09.619Z,9.27
2023-04-29T02:39:59.108Z,8.40
2023-04-29T02:42:47.480Z,13.50
2023-04-29T02:45:36.718Z,8.07
2023-04-29T02:48:25.441Z,6.63
2023-04-29T02:51:32.522Z,8.57
2023-04-29T02:54:40.125Z,7.30
2023-04-29T02:57:29.876Z,7.45
2023-04-29T03:00:18.729Z,9.80
2023-04-29T03:03:07.795Z,10.75
2023-04-29T03:05:57.184Z,9.10
2023-04-29T03:08:45.794Z,9.68
2023-04-29T03:11:34.151Z,9.90
2023-04-29T03:14:23.198Z,9.07
2023-04-29T03:17:12.407Z,10.10
2023-04-29T03:20:00.969Z,8.25
2023-04-29T03:22:50.267Z,7.10
2023-04-29T03:25:38.614Z,6.82
2023-04-29T03:28:27.620Z,7.90
2023-04-29T03:31:17.236Z,11.20
2023-04-29T03:34:06.637Z,12.93
2023-04-29T03:36:59.251Z,9.98
2023-04-29T03:39:47.951Z,11.57
2023-04-29T03:42:37.001Z,12.77
2023-04-29T03:45:26.863Z,9.93
2023-04-29T03:48:15.759Z,7.97
2023-04-29T03:51:04.598Z,8.48
2023-04-29T03:53:56.601Z,8.43
2023-04-29T03:56:46.305Z,6.95
2023-04-29T03:59:35.252Z,10.02
2023-04-29T04:02:24.508Z,9.27
2023-04-29T04:05:13.872Z,10.73
2023-04-29T04:08:07.026Z,10.35
2023-04-29T04:11:02.787Z,7.85
2023-04-29T04:13:57.194Z,8.20
2023-04-29T04:16:46.346Z,11.30
2023-04-29T04:19:34.883Z,10.27
2023-04-29T04:22:23.726Z,8.43
2023-04-29T04:25:30.465Z,8.57
2023-04-29T04:28:29.982Z,10.48
2023-04-29T04:31:23.666Z,11.25
2023-04-29T04:34:39.630Z,9.60
2023-04-29T04:37:28.801Z,9.60
2023-04-29T04:40:19.645Z,12.18
2023-04-29T04:43:31.623Z,10.88
2023-04-29T04:46:20.619Z,12.38
2023-04-29T04:49:35.825Z,13.63
2023-04-29T04:52:25.274Z,7.45
2023-04-29T04:55:36.781Z,12.35
2023-04-29T04:58:26.986Z,8.93
2023-04-29T05:01:40.495Z,20.85
2023-04-29T05:04:30.093Z,10.80
2023-04-29T05:07:19.352Z,11.20
2023-04-29T05:10:26.512Z,9.20
2023-04-29T05:13:18.906Z,7.70
2023-04-29T05:16:07.941Z,7.28
2023-04-29T05:19:07.689Z,8.80
2023-04-29T05:22:00.053Z,6.43
2023-04-29T05:24:49.336Z,11.55
2023-04-29T05:27:39.387Z,9.70
2023-04-29T05:30:32.605Z,7.90
2023-04-29T05:33:22.455Z,7.78
2023-04-29T05:36:11.924Z,7.07
2023-04-29T05:39:00.632Z,8.07
2023-04-29T05:41:50.688Z,9.23
2023-04-29T05:44:43.975Z,7.32
2023-04-29T05:47:34.169Z,11.32
2023-04-29T05:50:23.368Z,10.65
2023-04-29T05:53:12.752Z,9.95
2023-04-29T05:56:06.617Z,9.00
2023-04-29T05:58:55.988Z,8.87
2023-04-29T06:01:45.535Z,7.80
2023-04-29T06:04:34.479Z,10.65
2023-04-29T06:07:42.656Z,9.35
2023-04-29T06:10:52.298Z,8.50
2023-04-29T06:13:41.696Z,11.25
2023-04-29T06:16:30.881Z,10.77
2023-04-29T06:19:20.328Z,7.93
2023-04-29T06:22:10.206Z,10.82
2023-04-29T06:25:01.837Z,12.93
2023-04-29T06:28:11.244Z,11.73
2023-04-29T06:31:00.016Z,11.10
2023-04-29T06:33:49.018Z,12.40
2023-04-29T06:36:38.653Z,12.02
2023-04-29T06:39:56.324Z,15.32
2023-04-29T06:43:11.454Z,14.35
2023-04-29T06:46:28.179Z,18.13
2023-04-29T06:49:23.785Z,16.45
2023-04-29T06:52:12.813Z,12.93
2023-04-29T06:55:01.454Z,13.05
2023-04-29T06:57:52.409Z,12.68
2023-04-29T07:00:44.746Z,9.32
2023-04-29T07:03:33.667Z,8.43
2023-04-29T07:06:23.144Z,7.35
2023-04-29T07:09:14.560Z,7.47
2023-04-29T07:12:05.026Z,9.18
2023-04-29T07:14:53.873Z,9.05
2023-04-29T07:17:42.996Z,7.00
2023-04-29T07:20:32.610Z,6.93
2023-04-29T07:23:21.611Z,7.40
2023-04-29T07:26:18.390Z,8.32
2023-04-29T07:29:08.301Z,6.78
2023-04-29T07:31:57.355Z,8.50
2023-04-29T07:34:46.031Z,7.72
2023-04-29T07:37:35.582Z,9.60
2023-04-29T07:40:26.657Z,9.55
2023-04-29T07:43:19.239Z,9.07
2023-04-29T07:46:08.696Z,11.27
2023-04-29T07:48:58.458Z,10.75
2023-04-29T07:51:48.152Z,11.98
2023-04-29T07:54:37.349Z,8.52
2023-04-29T07:57:27.009Z,12.40
2023-04-29T08:00:16.336Z,6.82
2023-04-29T08:03:05.395Z,6.57
2023-04-29T08:05:56.592Z,6.07
2023-04-29T08:08:44.943Z,9.32
2023-04-29T08:11:33.683Z,11.25
2023-04-29T08:14:23.079Z,6.55
2023-04-29T08:17:11.803Z,9.13
2023-04-29T08:20:00.872Z,8.48
2023-04-29T08:22:50.492Z,7.78
2023-04-29T08:25:43.557Z,6.93
2023-04-29T08:28:32.565Z,7.38
2023-04-29T08:31:22.750Z,5.38
2023-04-29T08:34:11.642Z,6.88
2023-04-29T08:37:00.608Z,6.00
2023-04-29T08:39:49.674Z,5.50
2023-04-29T08:42:38.954Z,7.00
2023-04-29T08:45:29.155Z,6.00
2023-04-29T08:48:18.845Z,5.78
2023-04-29T08:51:08.344Z,4.32
2023-04-29T08:53:57.792Z,4.78
2023-04-29T08:56:48.502Z,4.65
2023-04-29T08:59:37.000Z,6.55
2023-04-29T09:02:26.634Z,6.05
2023-04-29T09:05:15.495Z,5.05
2023-04-29T09:08:05.678Z,4.75
2023-04-29T09:10:55.260Z,5.88
2023-04-29T09:13:44.096Z,5.13
2023-04-29T09:16:32.516Z,4.90
2023-04-29T09:19:32.218Z,4.25
2023-04-29T09:22:21.720Z,4.88
2023-04-29T09:25:14.889Z,3.95
2023-04-29T09:28:17.082Z,4.20
2023-04-29T09:31:07.505Z,4.63
2023-04-29T09:33:58.943Z,5.28
2023-04-29T09:36:50.426Z,6.88
2023-04-29T09:39:40.367Z,6.05
2023-04-29T09:42:30.055Z,6.00
2023-04-29T09:45:36.966Z,5.40
2023-04-29T09:48:33.850Z,7.20
2023-04-29T09:51:23.199Z,6.43
2023-04-29T09:54:22.085Z,5.80
2023-04-29T09:57:13.265Z,6.80
2023-04-29T10:00:02.228Z,8.35
2023-04-29T10:02:58.607Z,5.10
2023-04-29T10:05:48.151Z,4.72
2023-04-29T10:08:37.409Z,4.53
2023-04-29T10:11:27.655Z,5.45
2023-04-29T10:14:21.914Z,6.22
2023-04-29T10:17:23.518Z,6.30
2023-04-29T10:20:16.540Z,5.45
2023-04-29T10:23:06.600Z,4.85
2023-04-29T10:25:56.166Z,4.07
2023-04-29T10:28:46.276Z,5.53
2023-04-29T10:31:37.328Z,5.50
2023-04-29T10:34:27.880Z,5.43
2023-04-29T10:37:17.980Z,5.32
2023-04-29T10:40:16.784Z,5.38
2023-04-29T10:43:05.965Z,5.32
2023-04-29T10:46:16.833Z,8.18
2023-04-29T10:49:08.095Z,4.45
2023-04-29T10:52:04.483Z,4.60
2023-04-29T10:55:04.152Z,3.80
2023-04-29T10:57:57.388Z,4.38
2023-04-29T11:00:45.774Z,4.40
2023-04-29T11:03:59.911Z,8.80
2023-04-29T11:06:59.255Z,7.93
2023-04-29T11:09:52.069Z,7.63
2023-04-29T11:12:41.045Z,6.13
2023-04-29T11:15:33.180Z,5.50
2023-04-29T11:18:23.418Z,6.32
2023-04-29T11:21:12.855Z,6.13
2023-04-29T11:24:03.697Z,7.25
2023-04-29T11:26:53.271Z,6.13
2023-04-29T11:29:42.761Z,5.78
2023-04-29T11:32:45.696Z,4.82
2023-04-29T11:35:35.219Z,6.30
2023-04-29T11:38:30.553Z,5.75
2023-04-29T11:41:19.395Z,5.30
2023-04-29T11:44:10.323Z,6.60
2023-04-29T11:47:06.832Z,7.38
2023-04-29T11:50:03.491Z,4.90
2023-04-29T11:52:53.597Z,5.93
2023-04-29T11:55:43.880Z,5.93
2023-04-29T11:58:32.968Z,6.55
2023-04-29T12:01:22.258Z,3.85
2023-04-29T12:04:11.662Z,6.55
2023-04-29T12:07:03.869Z,9.05
2023-04-29T12:09:52.726Z,4.72
2023-04-29T12:12:43.998Z,5.97
2023-04-29T12:15:34.272Z,5.70
2023-04-29T12:18:23.571Z,5.75
2023-04-29T12:21:13.676Z,6.85
2023-04-29T12:24:03.771Z,5.45
2023-04-29T12:26:54.999Z,6.20
2023-04-29T12:29:44.164Z,8.38
2023-04-29T12:32:34.251Z,8.13
2023-04-29T12:35:23.559Z,6.07
2023-04-29T12:38:14.842Z,5.63
2023-04-29T12:41:04.629Z,6.53
2023-04-29T12:43:53.751Z,6.47
2023-04-29T12:46:42.659Z,5.88
2023-04-29T12:49:31.472Z,4.95
2023-04-29T12:52:20.012Z,5.57
2023-04-29T12:55:09.675Z,8.43
2023-04-29T12:58:00.843Z,6.53
2023-04-29T13:00:50.900Z,5.57
2023-04-29T13:03:40.442Z,9.05
2023-04-29T13:06:29.677Z,8.05
2023-04-29T13:09:18.929Z,4.80
2023-04-29T13:12:09.700Z,6.95
2023-04-29T13:14:58.759Z,7.45
2023-04-29T13:17:48.225Z,6.50
2023-04-29T13:20:41.615Z,8.25
2023-04-29T13:23:31.458Z,13.27
2023-04-29T13:26:20.222Z,7.78
2023-04-29T13:29:09.188Z,9.95
2023-04-29T13:31:58.235Z,7.88
2023-04-29T13:34:47.678Z,8.60
2023-04-29T13:37:36.223Z,8.23
2023-04-29T13:40:27.879Z,8.48
2023-04-29T13:43:26.498Z,9.65
2023-04-29T13:46:25.304Z,6.65
2023-04-29T13:49:29.077Z,7.47
2023-04-29T13:56:01.740Z,6.47
2023-04-29T14:01:54.763Z,7.47
2023-04-29T14:04:24.817Z,11.02
2023-04-29T14:07:15.048Z,5.03
2023-04-29T14:10:04.185Z,6.57
2023-04-29T14:12:54.625Z,8.75
2023-04-29T14:15:43.838Z,7.90
2023-04-29T14:18:32.456Z,8.00
2023-04-29T14:21:24.571Z,9.32
2023-04-29T14:24:13.410Z,10.07
2023-04-29T14:27:02.362Z,7.93
2023-04-29T14:29:51.594Z,9.38
2023-04-29T14:32:40.130Z,7.07
2023-04-29T14:35:30.192Z,8.15
2023-04-29T14:38:18.949Z,8.18
2023-04-29T14:41:08.811Z,6.93
2023-04-29T14:43:58.254Z,10.35
2023-04-29T14:46:47.467Z,10.25
2023-04-29T14:49:36.311Z,8.32
2023-04-29T14:52:25.510Z,9.05
2023-04-29T14:55:14.702Z,8.30
2023-04-29T14:58:05.137Z,11.05
2023-04-29T15:00:54.419Z,8.10
2023-04-29T15:03:44.572Z,8.52
2023-04-29T15:06:34.721Z,7.15
2023-04-29T15:09:24.446Z,9.70
2023-04-29T15:12:14.572Z,8.98
2023-04-29T15:15:03.569Z,9.90
2023-04-29T15:17:54.179Z,9.07
2023-04-29T15:20:43.075Z,8.45
2023-04-29T15:23:33.170Z,8.82
2023-04-29T15:26:22.436Z,13.85
2023-04-29T15:29:11.952Z,7.50
2023-04-29T15:32:00.898Z,9.13
2023-04-29T15:34:49.787Z,8.52
2023-04-29T15:37:39.546Z,9.32
2023-04-29T15:40:28.434Z,6.97
2023-04-29T15:43:17.274Z,9.65
2023-04-29T15:46:06.103Z,14.32
2023-04-29T15:48:55.109Z,15.40
2023-04-29T15:51:44.357Z,15.10
2023-04-29T15:54:33.573Z,18.15
2023-04-29T15:57:22.175Z,16.83
2023-04-29T16:00:11.621Z,17.10
2023-04-29T16:03:00.766Z,13.43
2023-04-29T16:05:50.293Z,11.57
2023-04-29T16:08:38.583Z,12.30
2023-04-29T16:11:27.482Z,13.63
2023-04-29T16:14:16.343Z,9.05
2023-04-29T16:17:05.919Z,8.43
2023-04-29T16:19:55.908Z,9.35
2023-04-29T16:22:44.656Z,8.63
2023-04-29T16:25:33.586Z,8.88
2023-04-29T16:28:21.940Z,6.43
2023-04-29T16:31:13.289Z,7.07
2023-04-29T16:34:03.427Z,6.25
2023-04-29T16:36:52.702Z,9.23
2023-04-29T16:39:41.597Z,8.07
2023-04-29T16:42:30.417Z,10.40
2023-04-29T16:45:20.510Z,7.63
2023-04-29T16:48:10.918Z,9.27
2023-04-29T16:50:59.276Z,8.35
2023-04-29T16:53:47.675Z,10.75
2023-04-29T16:56:36.639Z,8.48
2023-04-29T16:59:25.656Z,8.88
2023-04-29T17:02:14.203Z,9.75
2023-04-29T17:05:03.069Z,13.73
2023-04-29T17:07:52.854Z,10.10
2023-04-29T17:10:42.112Z,10.38
2023-04-29T17:13:30.748Z,11.32
2023-04-29T17:16:20.421Z,9.45
2023-04-29T17:19:09.467Z,12.00
2023-04-29T17:21:58.329Z,11.73
2023-04-29T17:24:46.711Z,14.25
2023-04-29T17:27:36.711Z,13.50
2023-04-29T17:30:25.890Z,13.27
2023-04-29T17:33:14.635Z,15.00
2023-04-29T17:36:04.972Z,13.25
2023-04-29T17:38:54.584Z,11.07
2023-04-29T17:41:43.104Z,10.40
2023-04-29T17:44:32.793Z,10.98
2023-04-29T17:47:23.552Z,9.88
2023-04-29T17:50:12.232Z,8.88
2023-04-29T17:53:01.473Z,11.43
2023-04-29T17:55:50.623Z,13.43
2023-04-29T17:58:39.460Z,11.38
2023-04-29T18:01:28.586Z,17.50
2023-04-29T18:04:17.760Z,11.82
2023-04-29T18:07:06.729Z,13.05
2023-04-29T18:09:56.066Z,10.45
2023-04-29T18:12:46.118Z,14.50
2023-04-29T18:15:34.564Z,12.68
2023-04-29T18:18:23.390Z,10.65
2023-04-29T18:21:11.765Z,9.95
2023-04-29T18:24:01.182Z,11.98
2023-04-29T18:26:49.597Z,17.00
2023-04-29T18:29:38.436Z,14.05
2023-04-29T18:32:27.507Z,20.00
2023-04-29T18:35:17.031Z,15.55
2023-04-29T18:38:06.453Z,15.15
2023-04-29T18:40:54.753Z,16.83
2023-04-29T18:43:43.519Z,15.05
2023-04-29T18:46:32.617Z,15.23
2023-04-29T18:49:21.365Z,15.75
2023-04-29T18:52:09.817Z,16.02
2023-04-29T18:54:58.719Z,20.73
2023-04-29T18:57:47.397Z,22.50
2023-04-29T19:00:36.828Z,23.00
2023-04-29T19:03:25.828Z,23.90
2023-04-29T19:06:14.248Z,22.10
2023-04-29T19:09:52.990Z,19.17
2023-04-29T19:12:41.575Z,14.98
2023-04-29T19:15:32.362Z,20.17
2023-04-29T19:18:22.733Z,17.88
2023-04-29T19:22:01.392Z,17.40
2023-04-29T19:24:49.757Z,14.98
2023-04-29T19:27:40.847Z,13.35
2023-04-29T19:30:29.634Z,15.40
2023-04-29T19:33:18.406Z,13.52
2023-04-29T19:36:07.837Z,15.52
2023-04-29T19:38:57.333Z,19.85
2023-04-29T19:41:46.576Z,16.85
2023-04-29T19:44:34.915Z,14.98
2023-04-29T19:47:24.867Z,11.60
2023-04-29T19:50:13.580Z,11.82
2023-04-29T19:53:02.823Z,12.75
2023-04-29T19:55:52.690Z,14.98
2023-04-29T19:58:41.274Z,13.32
2023-04-29T20:01:29.845Z,17.90
2023-04-29T20:04:44.641Z,13.10
2023-04-29T20:07:33.613Z,17.17
2023-04-29T20:10:22.403Z,19.42
2023-04-29T20:13:35.670Z,17.52
2023-04-29T20:16:27.873Z,15.63
2023-04-29T20:19:41.147Z,16.15
2023-04-29T20:22:29.619Z,11.33
2023-04-29T20:25:19.079Z,15.45
2023-04-29T20:28:09.634Z,16.08
2023-04-29T20:30:58.478Z,19.42
2023-04-29T20:33:47.388Z,18.63
2023-04-29T20:36:36.021Z,19.73
2023-04-29T20:39:26.431Z,18.80
2023-04-29T20:42:15.485Z,19.17
2023-04-29T20:45:06.454Z,20.17
2023-04-29T20:47:55.158Z,20.33
2023-04-29T20:50:44.131Z,20.23
2023-04-29T20:53:33.706Z,23.52
2023-04-29T20:56:23.190Z,16.35
2023-04-29T20:59:11.919Z,18.63
2023-04-29T21:02:00.937Z,15.70
2023-04-29T21:04:49.966Z,14.93
2023-04-29T21:07:38.752Z,15.25
2023-04-29T21:10:27.211Z,15.43
2023-04-29T21:13:17.827Z,18.77
2023-04-29T21:16:07.342Z,19.05
2023-04-29T21:18:56.363Z,17.33
2023-04-29T21:21:45.611Z,16.45
2023-04-29T21:24:33.888Z,15.60
2023-04-29T21:27:22.368Z,17.70
2023-04-29T21:30:12.182Z,14.18
2023-04-29T21:33:01.141Z,21.42
2023-04-29T21:35:51.669Z,21.88
2023-04-29T21:38:40.330Z,18.45
2023-04-29T21:41:31.062Z,17.73
2023-04-29T21:44:20.049Z,18.20
2023-04-29T21:47:09.073Z,21.02
2023-04-29T21:49:58.343Z,17.92
2023-04-29T21:52:47.071Z,17.00
2023-04-29T21:55:35.613Z,18.92
2023-04-29T21:58:24.311Z,21.65
2023-04-29T22:01:40.638Z,18.75
2023-04-29T22:04:29.604Z,20.55
2023-04-29T22:07:22.658Z,17.67
2023-04-29T22:10:12.227Z,22.70
2023-04-29T22:13:00.730Z,19.02
2023-04-29T22:15:49.694Z,15.20
2023-04-29T22:18:38.462Z,14.57
2023-04-29T22:21:28.663Z,16.05
2023-04-29T22:24:17.610Z,21.02
2023-04-29T22:27:06.655Z,18.77
2023-04-29T22:29:56.129Z,18.25
2023-04-29T22:32:45.398Z,19.30
2023-04-29T22:35:34.756Z,21.77
2023-04-29T22:38:23.870Z,18.75
2023-04-29T22:41:12.295Z,17.63
2023-04-29T22:44:00.700Z,22.08
2023-04-29T22:46:50.062Z,14.27
2023-04-29T22:49:39.651Z,18.73
2023-04-29T22:52:28.130Z,20.02
2023-04-29T22:55:17.246Z,18.70
2023-04-29T22:58:33.805Z,23.77
2023-04-29T23:01:22.698Z,20.63
2023-04-29T23:04:11.452Z,23.17
2023-04-29T23:07:00.321Z,17.60
2023-04-29T23:09:50.442Z,22.30
2023-04-29T23:12:39.206Z,24.10
2023-04-29T23:15:28.686Z,17.67
2023-04-29T23:18:17.069Z,23.48
2023-04-29T23:21:06.042Z,21.52
2023-04-29T23:23:55.310Z,17.00
2023-04-29T23:26:44.798Z,17.25
2023-04-29T23:29:34.436Z,19.15
2023-04-29T23:32:24.527Z,23.52
2023-04-29T23:35:13.597Z,24.10
2023-04-29T23:38:03.117Z,23.00
2023-04-29T23:40:52.321Z,18.90
2023-04-29T23:43:40.963Z,19.67
2023-04-29T23:46:30.199Z,18.30
2023-04-29T23:49:19.646Z,22.33
2023-04-29T23:52:10.572Z,19.27
2023-04-29T23:54:59.216Z,21.40
2023-04-29T23:57:48.437Z,19.40
