createdAt,value
2017-10-28T00:01:47.164Z,77.45
2017-10-28T00:04:12.928Z,77.47
2017-10-28T00:06:38.676Z,77.40
2017-10-28T00:09:04.451Z,77.52
2017-10-28T00:11:30.199Z,77.36
2017-10-28T00:13:55.964Z,77.78
2017-10-28T00:16:21.756Z,78.34
2017-10-28T00:18:47.506Z,78.38
2017-10-28T00:21:13.238Z,78.83
2017-10-28T00:23:39.008Z,79.19
2017-10-28T00:26:04.764Z,79.57
2017-10-28T00:28:30.540Z,79.55
2017-10-28T00:31:02.266Z,79.48
2017-10-28T00:33:34.043Z,80.31
2017-10-28T00:36:05.901Z,79.89
2017-10-28T00:38:31.671Z,79.50
2017-10-28T00:40:57.462Z,79.30
2017-10-28T00:43:23.234Z,79.60
2017-10-28T00:45:49.017Z,79.75
2017-10-28T00:48:14.794Z,79.52
2017-10-28T00:50:40.579Z,79.25
2017-10-28T00:53:06.319Z,79.24
2017-10-28T00:55:32.089Z,79.06
2017-10-28T00:57:57.843Z,78.88
2017-10-28T01:00:23.585Z,79.19
2017-10-28T01:02:49.359Z,79.36
2017-10-28T01:05:15.121Z,79.15
2017-10-28T01:07:40.890Z,79.09
2017-10-28T01:10:06.644Z,79.42
2017-10-28T01:12:32.405Z,79.08
2017-10-28T01:14:58.160Z,78.76
2017-10-28T01:17:23.915Z,79.11
2017-10-28T01:19:49.689Z,79.92
2017-10-28T01:22:15.444Z,80.19
2017-10-28T01:24:41.215Z,80.24
2017-10-28T01:27:06.971Z,80.39
2017-10-28T01:29:32.741Z,80.17
2017-10-28T01:31:58.511Z,79.72
2017-10-28T01:34:24.275Z,79.56
2017-10-28T01:36:50.036Z,79.71
2017-10-28T01:39:15.807Z,79.71
2017-10-28T01:41:41.556Z,79.64
2017-10-28T01:44:07.326Z,79.48
2017-10-28T01:46:33.104Z,79.46
2017-10-28T01:48:58.852Z,79.41
2017-10-28T01:51:24.627Z,79.49
2017-10-28T01:53:50.375Z,79.49
2017-10-28T01:56:16.123Z,79.51
2017-10-28T01:58:41.893Z,79.50
2017-10-28T02:01:07.639Z,79.70
2017-10-28T02:03:33.384Z,79.83
2017-10-28T02:05:59.147Z,79.92
2017-10-28T02:08:24.923Z,79.84
2017-10-28T02:10:50.674Z,79.36
2017-10-28T02:13:16.417Z,79.56
2017-10-28T02:15:42.216Z,80.04
2017-10-28T02:18:07.957Z,79.85
2017-10-28T02:20:33.766Z,79.47
2017-10-28T02:22:59.506Z,79.67
2017-10-28T02:25:25.263Z,79.53
2017-10-28T02:27:51.067Z,79.70
2017-10-28T02:30:16.807Z,80.15
2017-10-28T02:32:42.567Z,79.93
2017-10-28T02:35:08.327Z,79.82
2017-10-28T02:37:34.075Z,79.91
2017-10-28T02:39:59.820Z,79.75
2017-10-28T02:42:25.587Z,79.73
2017-10-28T02:44:51.329Z,79.66
2017-10-28T02:47:17.095Z,79.84
2017-10-28T02:49:42.843Z,79.99
2017-10-28T02:52:08.643Z,79.99
2017-10-28T02:54:34.412Z,79.97
2017-10-28T02:57:00.161Z,80.19
2017-10-28T02:59:25.919Z,80.57
2017-10-28T03:01:51.715Z,80.18
2017-10-28T03:04:17.482Z,79.90
2017-10-28T03:06:43.231Z,79.68
2017-10-28T03:09:09.035Z,79.55
2017-10-28T03:11:34.806Z,79.51
2017-10-28T03:14:00.575Z,79.45
2017-10-28T03:16:26.353Z,79.32
2017-10-28T03:18:52.119Z,79.64
2017-10-28T03:21:17.947Z,79.47
2017-10-28T03:23:43.691Z,79.09
2017-10-28T03:26:10.428Z,79.29
2017-10-28T03:28:36.193Z,79.36
2017-10-28T03:31:01.951Z,79.36
2017-10-28T03:33:27.770Z,79.50
2017-10-28T03:35:53.530Z,79.25
2017-10-28T03:38:20.436Z,79.47
2017-10-28T03:40:46.207Z,79.60
2017-10-28T03:43:11.964Z,79.25
2017-10-28T03:45:37.723Z,79.54
2017-10-28T03:48:03.475Z,79.43
2017-10-28T03:50:29.244Z,79.58
2017-10-28T03:52:54.995Z,79.88
2017-10-28T03:55:20.752Z,80.41
2017-10-28T03:57:46.506Z,80.83
2017-10-28T04:00:12.283Z,81.10
2017-10-28T04:02:38.067Z,81.35
2017-10-28T04:05:03.835Z,81.46
2017-10-28T04:07:29.603Z,81.87
2017-10-28T04:09:55.354Z,82.20
2017-10-28T04:12:21.115Z,82.32
2017-10-28T04:14:46.855Z,82.92
2017-10-28T04:17:12.619Z,83.56
2017-10-28T04:19:38.368Z,84.04
2017-10-28T04:22:04.139Z,84.25
2017-10-28T04:24:29.894Z,83.99
2017-10-28T04:26:55.647Z,83.67
2017-10-28T04:29:21.422Z,83.62
2017-10-28T04:31:47.180Z,83.23
2017-10-28T04:34:12.924Z,83.10
2017-10-28T04:36:38.699Z,83.19
2017-10-28T04:39:04.536Z,83.58
2017-10-28T04:41:30.322Z,83.85
2017-10-28T04:43:56.476Z,83.97
2017-10-28T04:46:22.250Z,83.87
2017-10-28T04:48:48.047Z,83.83
2017-10-28T04:51:13.828Z,83.53
2017-10-28T04:53:39.596Z,83.43
2017-10-28T04:56:05.367Z,83.57
2017-10-28T04:58:31.120Z,83.43
2017-10-28T05:00:56.892Z,83.20
2017-10-28T05:03:22.665Z,83.21
2017-10-28T05:05:48.435Z,82.87
2017-10-28T05:08:14.194Z,82.07
2017-10-28T05:10:39.960Z,82.95
2017-10-28T05:13:05.744Z,83.28
2017-10-28T05:15:31.567Z,83.24
2017-10-28T05:17:57.319Z,82.71
2017-10-28T05:20:23.094Z,82.63
2017-10-28T05:22:48.860Z,82.33
2017-10-28T05:25:14.648Z,82.80
2017-10-28T05:27:40.418Z,82.71
2017-10-28T05:30:06.163Z,83.12
2017-10-28T05:32:31.967Z,82.52
2017-10-28T05:34:57.702Z,82.29
2017-10-28T05:37:23.446Z,82.41
2017-10-28T05:39:49.204Z,83.00
2017-10-28T05:42:14.979Z,82.96
2017-10-28T05:44:40.752Z,82.94
2017-10-28T05:47:06.530Z,83.01
2017-10-28T05:49:32.288Z,83.48
2017-10-28T05:51:58.098Z,83.42
2017-10-28T05:54:23.855Z,83.47
2017-10-28T05:56:49.647Z,83.48
2017-10-28T05:59:15.415Z,83.57
2017-10-28T06:01:41.186Z,83.40
2017-10-28T06:04:06.974Z,83.31
2017-10-28T06:06:32.735Z,83.60
2017-10-28T06:08:58.511Z,83.88
2017-10-28T06:11:24.267Z,83.93
2017-10-28T06:13:50.020Z,83.99
2017-10-28T06:16:15.795Z,83.87
2017-10-28T06:18:41.544Z,83.75
2017-10-28T06:21:07.312Z,83.83
2017-10-28T06:23:33.063Z,83.54
2017-10-28T06:25:58.821Z,83.52
2017-10-28T06:28:24.565Z,83.79
2017-10-28T06:30:50.336Z,83.91
2017-10-28T06:33:16.131Z,83.71
2017-10-28T06:35:41.879Z,83.52
2017-10-28T06:38:07.660Z,83.54
2017-10-28T06:40:33.416Z,83.64
2017-10-28T06:42:59.170Z,83.46
2017-10-28T06:45:24.939Z,83.34
2017-10-28T06:47:50.695Z,83.31
2017-10-28T06:50:16.472Z,83.31
2017-10-28T06:52:42.228Z,83.19
2017-10-28T06:55:07.999Z,83.10
2017-10-28T06:57:33.747Z,82.90
2017-10-28T06:59:59.843Z,82.87
2017-10-28T07:02:25.599Z,82.94
2017-10-28T07:04:51.357Z,83.17
2017-10-28T07:07:17.122Z,83.53
2017-10-28T07:09:42.887Z,83.96
2017-10-28T07:12:08.682Z,83.93
2017-10-28T07:14:34.454Z,83.95
2017-10-28T07:17:00.232Z,83.43
2017-10-28T07:19:26.007Z,83.90
2017-10-28T07:21:51.790Z,83.94
2017-10-28T07:24:17.579Z,84.40
2017-10-28T07:26:43.378Z,84.44
2017-10-28T07:29:09.161Z,84.22
2017-10-28T07:31:34.904Z,84.65
2017-10-28T07:34:00.662Z,84.55
2017-10-28T07:36:26.431Z,84.60
2017-10-28T07:38:52.175Z,84.85
2017-10-28T07:41:18.062Z,84.35
2017-10-28T07:43:43.874Z,83.61
2017-10-28T07:46:09.679Z,83.03
2017-10-28T07:48:35.431Z,81.40
2017-10-28T07:51:01.170Z,80.27
2017-10-28T07:53:26.923Z,79.84
2017-10-28T07:55:52.691Z,79.68
2017-10-28T07:58:18.443Z,78.41
2017-10-28T08:00:44.227Z,73.88
2017-10-28T08:03:10.054Z,69.43
2017-10-28T08:05:35.815Z,67.61
2017-10-28T08:08:01.579Z,66.90
2017-10-28T08:10:27.330Z,65.85
2017-10-28T08:12:53.094Z,64.03
2017-10-28T08:15:18.836Z,64.22
2017-10-28T08:17:44.607Z,65.04
2017-10-28T08:20:10.356Z,65.50
2017-10-28T08:22:36.132Z,65.66
2017-10-28T08:25:01.891Z,66.36
2017-10-28T08:27:27.663Z,66.77
2017-10-28T08:29:53.404Z,67.73
2017-10-28T08:32:19.174Z,68.19
2017-10-28T08:34:44.931Z,68.63
2017-10-28T08:37:10.675Z,69.42
2017-10-28T08:39:36.447Z,69.91
2017-10-28T08:42:02.198Z,70.35
2017-10-28T08:44:27.962Z,70.53
2017-10-28T08:46:53.749Z,70.20
2017-10-28T08:49:19.515Z,70.49
2017-10-28T08:51:45.250Z,69.74
2017-10-28T08:54:11.011Z,70.46
2017-10-28T08:56:36.757Z,69.59
2017-10-28T08:59:02.549Z,69.45
2017-10-28T09:01:28.338Z,68.90
2017-10-28T09:03:54.083Z,69.14
2017-10-28T09:06:19.829Z,68.93
2017-10-28T09:08:45.587Z,67.86
2017-10-28T09:11:11.364Z,68.55
2017-10-28T09:13:37.106Z,68.12
2017-10-28T09:16:02.895Z,67.96
2017-10-28T09:18:28.686Z,67.66
2017-10-28T09:20:54.456Z,68.41
2017-10-28T09:23:20.204Z,67.90
2017-10-28T09:25:45.939Z,66.76
2017-10-28T09:28:11.707Z,66.94
2017-10-28T09:30:37.482Z,66.23
2017-10-28T09:33:03.227Z,66.20
2017-10-28T09:35:29.047Z,66.70
2017-10-28T09:37:54.831Z,66.79
2017-10-28T09:40:20.571Z,67.15
2017-10-28T09:42:46.368Z,67.01
2017-10-28T09:45:12.137Z,68.12
2017-10-28T09:47:37.883Z,67.93
2017-10-28T09:50:03.647Z,68.02
2017-10-28T09:52:29.395Z,67.68
2017-10-28T09:54:55.159Z,68.05
2017-10-28T09:57:20.925Z,67.22
2017-10-28T09:59:46.671Z,64.71
2017-10-28T10:02:12.431Z,63.62
2017-10-28T10:04:38.189Z,62.83
2017-10-28T10:07:03.971Z,62.65
2017-10-28T10:09:29.739Z,61.76
2017-10-28T10:11:55.492Z,63.22
2017-10-28T10:14:21.254Z,63.87
2017-10-28T10:16:47.016Z,64.72
2017-10-28T10:19:12.747Z,64.42
2017-10-28T10:21:38.533Z,64.08
2017-10-28T10:24:04.283Z,64.57
2017-10-28T10:26:30.118Z,63.79
2017-10-28T10:28:55.895Z,64.38
2017-10-28T10:31:21.691Z,63.48
2017-10-28T10:33:47.470Z,63.49
2017-10-28T10:36:13.227Z,62.58
2017-10-28T10:38:38.972Z,63.82
2017-10-28T10:41:04.749Z,62.99
2017-10-28T10:43:30.497Z,61.67
2017-10-28T10:45:56.263Z,63.30
2017-10-28T10:48:22.035Z,63.74
2017-10-28T10:50:47.781Z,63.41
2017-10-28T10:53:13.535Z,63.29
2017-10-28T10:55:39.355Z,61.46
2017-10-28T10:58:05.095Z,62.11
2017-10-28T11:00:30.917Z,62.19
2017-10-28T11:02:56.679Z,61.84
2017-10-28T11:05:22.442Z,63.34
2017-10-28T11:07:48.236Z,63.52
2017-10-28T11:10:13.995Z,63.64
2017-10-28T11:12:39.758Z,63.23
2017-10-28T11:15:05.496Z,63.09
2017-10-28T11:17:31.272Z,62.48
2017-10-28T11:19:57.013Z,63.72
2017-10-28T11:22:22.787Z,63.54
2017-10-28T11:24:48.551Z,64.41
2017-10-28T11:27:14.315Z,65.05
2017-10-28T11:29:40.067Z,63.74
2017-10-28T11:32:05.795Z,65.45
2017-10-28T11:34:31.574Z,65.01
2017-10-28T11:36:57.351Z,65.30
2017-10-28T11:39:23.151Z,65.66
2017-10-28T11:41:48.900Z,65.75
2017-10-28T11:44:14.677Z,65.70
2017-10-28T11:46:40.447Z,66.06
2017-10-28T11:49:06.202Z,65.96
2017-10-28T11:51:31.955Z,66.25
2017-10-28T11:53:57.693Z,65.98
2017-10-28T11:56:24.382Z,65.89
2017-10-28T11:58:50.144Z,66.24
2017-10-28T12:01:15.924Z,66.41
2017-10-28T12:03:41.671Z,65.99
2017-10-28T12:06:07.403Z,66.93
2017-10-28T12:08:33.183Z,66.83
2017-10-28T12:10:58.927Z,66.55
2017-10-28T12:13:24.693Z,67.21
2017-10-28T12:15:50.462Z,66.61
2017-10-28T12:18:16.202Z,67.43
2017-10-28T12:20:41.976Z,65.77
2017-10-28T12:23:07.730Z,66.89
2017-10-28T12:25:33.463Z,67.03
2017-10-28T12:27:59.242Z,66.34
2017-10-28T12:30:25.003Z,67.05
2017-10-28T12:32:50.766Z,66.37
2017-10-28T12:35:16.524Z,67.32
2017-10-28T12:37:42.291Z,67.58
2017-10-28T12:40:08.068Z,67.34
2017-10-28T12:42:33.819Z,67.05
2017-10-28T12:44:59.575Z,66.52
2017-10-28T12:47:25.332Z,66.96
2017-10-28T12:49:51.107Z,66.65
2017-10-28T12:52:16.857Z,66.75
2017-10-28T12:54:42.631Z,66.21
2017-10-28T12:57:08.392Z,65.77
2017-10-28T12:59:34.171Z,65.21
2017-10-28T13:01:59.937Z,64.91
2017-10-28T13:04:25.695Z,65.32
2017-10-28T13:06:51.440Z,65.51
2017-10-28T13:09:17.198Z,65.76
2017-10-28T13:11:42.988Z,66.69
2017-10-28T13:14:08.727Z,66.06
2017-10-28T13:16:34.475Z,66.03
2017-10-28T13:19:00.267Z,65.89
2017-10-28T13:21:26.032Z,65.89
2017-10-28T13:23:51.783Z,66.26
2017-10-28T13:26:17.552Z,66.72
2017-10-28T13:28:43.317Z,66.78
2017-10-28T13:31:09.223Z,65.47
2017-10-28T13:33:34.984Z,64.60
2017-10-28T13:36:00.848Z,65.49
2017-10-28T13:38:26.805Z,65.40
2017-10-28T13:40:52.587Z,65.80
2017-10-28T13:43:18.448Z,65.12
2017-10-28T13:45:44.221Z,65.83
2017-10-28T13:48:09.971Z,65.21
2017-10-28T13:50:35.743Z,65.75
2017-10-28T13:53:01.947Z,64.37
2017-10-28T13:55:28.184Z,63.91
2017-10-28T13:57:54.557Z,64.34
2017-10-28T14:00:20.299Z,64.42
2017-10-28T14:02:46.050Z,64.60
2017-10-28T14:05:11.810Z,64.81
2017-10-28T14:07:37.547Z,65.19
2017-10-28T14:10:03.335Z,65.19
2017-10-28T14:12:29.137Z,65.01
2017-10-28T14:14:55.824Z,65.24
2017-10-28T14:17:21.587Z,65.34
2017-10-28T14:19:47.435Z,65.45
2017-10-28T14:22:13.203Z,66.03
2017-10-28T14:24:38.999Z,65.78
2017-10-28T14:27:04.831Z,65.07
2017-10-28T14:29:30.643Z,65.62
2017-10-28T14:31:56.454Z,65.58
2017-10-28T14:34:22.215Z,65.69
2017-10-28T14:36:47.984Z,65.17
2017-10-28T14:39:13.743Z,65.41
2017-10-28T14:41:39.540Z,65.94
2017-10-28T14:44:05.312Z,65.18
2017-10-28T14:46:31.080Z,65.90
2017-10-28T14:48:56.854Z,65.25
2017-10-28T14:51:22.605Z,65.28
2017-10-28T14:53:48.380Z,65.21
2017-10-28T14:56:14.125Z,64.96
2017-10-28T14:58:39.861Z,65.31
2017-10-28T15:01:05.616Z,65.38
2017-10-28T15:03:31.367Z,65.44
2017-10-28T15:05:57.157Z,65.50
2017-10-28T15:08:22.946Z,65.35
2017-10-28T15:10:48.744Z,64.58
2017-10-28T15:13:14.508Z,64.88
2017-10-28T15:15:40.249Z,64.77
2017-10-28T15:18:06.011Z,63.96
2017-10-28T15:20:31.791Z,64.12
2017-10-28T15:22:57.559Z,63.80
2017-10-28T15:25:23.311Z,64.03
2017-10-28T15:27:49.075Z,63.60
2017-10-28T15:30:14.874Z,64.01
2017-10-28T15:32:40.655Z,63.73
2017-10-28T15:35:06.411Z,64.18
2017-10-28T15:37:32.160Z,63.51
2017-10-28T15:39:57.934Z,64.34
2017-10-28T15:42:23.707Z,63.85
2017-10-28T15:44:49.492Z,64.03
2017-10-28T15:47:15.265Z,63.58
2017-10-28T15:49:41.054Z,63.98
2017-10-28T15:52:06.881Z,63.74
2017-10-28T15:54:32.623Z,63.57
2017-10-28T15:56:58.384Z,63.72
2017-10-28T15:59:24.159Z,64.02
2017-10-28T16:01:49.909Z,64.10
2017-10-28T16:04:15.684Z,64.19
2017-10-28T16:06:41.439Z,64.13
2017-10-28T16:09:07.260Z,64.58
2017-10-28T16:11:33.039Z,64.35
2017-10-28T16:13:58.805Z,64.62
2017-10-28T16:16:24.546Z,64.12
2017-10-28T16:18:50.300Z,64.10
2017-10-28T16:21:16.062Z,64.01
2017-10-28T16:23:42.209Z,64.51
2017-10-28T16:26:07.967Z,64.81
2017-10-28T16:28:33.723Z,64.31
2017-10-28T16:30:59.492Z,63.92
2017-10-28T16:33:25.253Z,63.56
2017-10-28T16:35:51.020Z,63.97
2017-10-28T16:38:16.788Z,63.90
2017-10-28T16:40:42.562Z,64.32
2017-10-28T16:43:08.327Z,64.36
2017-10-28T16:45:34.091Z,64.18
2017-10-28T16:47:59.855Z,64.02
2017-10-28T16:50:25.599Z,63.91
2017-10-28T16:52:51.387Z,63.68
2017-10-28T16:55:17.131Z,63.68
2017-10-28T16:57:42.956Z,63.22
2017-10-28T17:00:08.715Z,63.52
2017-10-28T17:02:34.464Z,63.26
2017-10-28T17:05:00.294Z,62.91
2017-10-28T17:07:26.055Z,62.51
2017-10-28T17:09:51.819Z,62.75
2017-10-28T17:12:17.579Z,62.62
2017-10-28T17:14:43.349Z,62.75
2017-10-28T17:17:09.104Z,62.70
2017-10-28T17:19:34.847Z,62.57
2017-10-28T17:22:00.620Z,62.11
2017-10-28T17:24:26.467Z,62.05
2017-10-28T17:26:52.318Z,61.60
2017-10-28T17:29:18.090Z,62.06
2017-10-28T17:31:43.850Z,61.75
2017-10-28T17:34:09.613Z,61.20
2017-10-28T17:36:35.371Z,61.65
2017-10-28T17:39:01.163Z,61.07
2017-10-28T17:41:26.907Z,60.86
2017-10-28T17:43:52.662Z,60.51
2017-10-28T17:46:18.432Z,60.96
2017-10-28T17:48:44.185Z,60.95
2017-10-28T17:51:09.931Z,61.13
2017-10-28T17:53:35.710Z,61.10
2017-10-28T17:56:01.455Z,60.85
2017-10-28T17:58:27.203Z,60.81
2017-10-28T18:00:52.972Z,60.31
2017-10-28T18:03:18.744Z,60.19
2017-10-28T18:05:44.525Z,61.24
2017-10-28T18:08:10.329Z,60.98
2017-10-28T18:10:36.094Z,61.14
2017-10-28T18:13:01.841Z,61.63
2017-10-28T18:15:27.624Z,61.44
2017-10-28T18:17:53.375Z,62.11
2017-10-28T18:20:19.112Z,62.10
2017-10-28T18:22:44.880Z,62.17
2017-10-28T18:25:10.643Z,62.39
2017-10-28T18:27:36.394Z,62.67
2017-10-28T18:30:02.182Z,62.69
2017-10-28T18:32:27.935Z,62.93
2017-10-28T18:34:53.695Z,63.19
2017-10-28T18:37:19.460Z,63.16
2017-10-28T18:39:45.224Z,63.42
2017-10-28T18:42:10.975Z,63.46
2017-10-28T18:44:36.765Z,63.91
2017-10-28T18:47:02.511Z,63.79
2017-10-28T18:49:28.252Z,63.87
2017-10-28T18:51:54.027Z,63.93
2017-10-28T18:54:19.798Z,63.87
2017-10-28T18:56:45.559Z,63.93
2017-10-28T18:59:11.343Z,64.20
2017-10-28T19:01:37.100Z,64.10
2017-10-28T19:04:02.867Z,64.38
2017-10-28T19:06:28.631Z,64.41
2017-10-28T19:08:54.390Z,64.15
2017-10-28T19:11:20.164Z,64.26
2017-10-28T19:13:45.905Z,64.73
2017-10-28T19:16:11.672Z,64.69
2017-10-28T19:18:37.442Z,64.60
2017-10-28T19:21:03.227Z,65.19
2017-10-28T19:23:28.976Z,65.19
2017-10-28T19:25:54.724Z,65.47
2017-10-28T19:28:20.494Z,65.71
2017-10-28T19:30:46.272Z,65.62
2017-10-28T19:33:12.015Z,66.01
2017-10-28T19:35:37.793Z,66.38
2017-10-28T19:38:03.552Z,66.44
2017-10-28T19:40:29.323Z,66.67
2017-10-28T19:42:55.062Z,66.97
2017-10-28T19:45:20.846Z,67.15
2017-10-28T19:47:46.610Z,67.28
2017-10-28T19:50:12.354Z,67.19
2017-10-28T19:52:38.323Z,67.62
2017-10-28T19:55:04.097Z,67.82
2017-10-28T19:57:29.936Z,67.93
2017-10-28T19:59:55.687Z,67.67
2017-10-28T20:02:21.427Z,68.10
2017-10-28T20:04:47.201Z,67.98
2017-10-28T20:07:12.972Z,68.58
2017-10-28T20:09:38.811Z,68.67
2017-10-28T20:12:04.527Z,68.77
2017-10-28T20:14:30.275Z,69.10
2017-10-28T20:16:56.061Z,68.98
2017-10-28T20:19:21.799Z,69.48
2017-10-28T20:21:47.605Z,69.44
2017-10-28T20:24:13.375Z,69.67
2017-10-28T20:26:39.128Z,69.88
2017-10-28T20:29:04.904Z,69.99
2017-10-28T20:31:30.665Z,69.93
2017-10-28T20:33:56.414Z,70.26
2017-10-28T20:36:22.167Z,70.22
2017-10-28T20:38:47.939Z,70.48
2017-10-28T20:41:13.703Z,70.40
2017-10-28T20:43:39.474Z,70.44
2017-10-28T20:46:05.221Z,70.59
2017-10-28T20:48:30.990Z,70.75
2017-10-28T20:50:56.751Z,70.68
2017-10-28T20:53:22.494Z,70.93
2017-10-28T20:55:48.240Z,71.06
2017-10-28T20:58:14.003Z,70.96
2017-10-28T21:00:39.759Z,71.22
2017-10-28T21:03:05.520Z,71.45
2017-10-28T21:05:31.280Z,71.63
2017-10-28T21:07:57.065Z,72.18
2017-10-28T21:10:22.839Z,72.84
2017-10-28T21:12:48.591Z,72.98
2017-10-28T21:15:14.383Z,73.45
2017-10-28T21:17:40.163Z,73.66
2017-10-28T21:20:05.907Z,73.91
2017-10-28T21:22:31.711Z,74.24
2017-10-28T21:24:57.484Z,74.25
2017-10-28T21:27:23.271Z,74.32
2017-10-28T21:29:49.021Z,74.41
2017-10-28T21:32:14.791Z,74.65
2017-10-28T21:34:40.558Z,74.72
2017-10-28T21:37:06.291Z,74.57
2017-10-28T21:39:32.070Z,74.75
2017-10-28T21:41:57.811Z,74.63
2017-10-28T21:44:23.585Z,74.55
2017-10-28T21:46:49.332Z,74.63
2017-10-28T21:49:15.112Z,74.55
2017-10-28T21:51:40.851Z,74.60
2017-10-28T21:54:06.596Z,74.63
2017-10-28T21:56:32.365Z,74.64
2017-10-28T21:58:58.126Z,74.71
2017-10-28T22:01:23.948Z,74.83
2017-10-28T22:03:49.704Z,74.86
2017-10-28T22:06:15.470Z,75.05
2017-10-28T22:08:41.228Z,74.89
2017-10-28T22:11:07.015Z,74.98
2017-10-28T22:13:32.763Z,74.89
2017-10-28T22:15:58.515Z,75.00
2017-10-28T22:18:24.283Z,75.07
2017-10-28T22:20:50.024Z,75.12
2017-10-28T22:23:15.803Z,75.32
2017-10-28T22:25:41.599Z,75.19
2017-10-28T22:28:07.346Z,75.34
2017-10-28T22:30:33.108Z,75.28
2017-10-28T22:32:58.849Z,75.48
2017-10-28T22:35:24.631Z,75.56
2017-10-28T22:37:50.411Z,75.58
2017-10-28T22:40:16.162Z,75.64
2017-10-28T22:42:41.913Z,75.63
2017-10-28T22:45:07.719Z,75.86
2017-10-28T22:47:33.489Z,75.94
2017-10-28T22:49:59.234Z,75.95
2017-10-28T22:52:25.039Z,76.18
2017-10-28T22:54:50.785Z,76.20
2017-10-28T22:57:16.547Z,76.29
2017-10-28T22:59:42.311Z,76.20
2017-10-28T23:02:08.081Z,76.25
2017-10-28T23:04:33.837Z,76.58
2017-10-28T23:06:59.591Z,76.81
2017-10-28T23:09:25.339Z,76.97
2017-10-28T23:11:51.945Z,77.11
2017-10-28T23:14:17.703Z,77.27
2017-10-28T23:16:43.471Z,77.38
2017-10-28T23:19:09.224Z,77.35
2017-10-28T23:21:35.011Z,77.39
2017-10-28T23:24:00.796Z,77.56
2017-10-28T23:26:26.547Z,77.61
2017-10-28T23:28:52.315Z,77.80
2017-10-28T23:31:18.072Z,78.06
2017-10-28T23:33:43.827Z,77.93
2017-10-28T23:36:09.591Z,78.16
2017-10-28T23:38:35.344Z,78.21
2017-10-28T23:41:01.115Z,78.52
2017-10-28T23:43:26.886Z,78.32
2017-10-28T23:45:52.687Z,78.26
2017-10-28T23:48:18.442Z,78.43
2017-10-28T23:50:44.198Z,78.32
2017-10-28T23:53:09.959Z,78.47
2017-10-28T23:55:35.713Z,78.44
2017-10-28T23:58:01.491Z,78.67
