createdAt,value
2022-08-04T05:50:10.304Z,2.10
2022-08-04T05:52:59.939Z,1.95
2022-08-04T06:07:20.895Z,2.30
2022-08-04T06:16:28.534Z,2.28
2022-08-04T06:22:51.288Z,1.85
2022-08-04T06:25:37.453Z,1.73
2022-08-04T07:14:27.102Z,2.13
2022-08-04T07:20:10.757Z,1.95
2022-08-04T07:30:15.120Z,2.05
2022-08-04T07:32:29.228Z,2.00
2022-08-04T07:33:14.315Z,2.15
2022-08-04T07:38:46.392Z,2.40
2022-08-04T07:41:36.248Z,2.10
2022-08-04T07:44:14.369Z,2.15
2022-08-04T07:46:58.920Z,2.20
2022-08-04T07:49:54.207Z,2.28
2022-08-04T08:14:38.408Z,1.67
2022-08-04T08:17:13.930Z,1.48
2022-08-04T08:22:26.637Z,1.30
2022-08-04T08:24:54.171Z,1.40
2022-08-04T08:27:28.582Z,1.50
2022-08-04T08:30:14.553Z,1.50
2022-08-04T08:32:41.806Z,1.48
2022-08-04T08:35:10.252Z,1.40
2022-08-04T08:38:01.974Z,1.38
2022-08-04T08:41:24.441Z,1.55
2022-08-04T08:44:30.023Z,1.42
2022-08-04T08:48:07.784Z,1.45
2022-08-04T08:50:54.490Z,1.17
2022-08-04T08:53:45.557Z,1.30
2022-08-04T09:00:20.987Z,1.58
2022-08-04T09:03:25.884Z,1.30
2022-08-04T09:06:14.811Z,1.40
2022-08-04T09:12:29.400Z,1.50
2022-08-04T09:15:06.847Z,1.17
2022-08-04T09:18:03.262Z,1.30
2022-08-04T09:20:52.000Z,1.38
2022-08-04T09:24:00.490Z,1.40
2022-08-04T09:26:45.429Z,1.30
2022-08-04T09:29:28.584Z,1.38
2022-08-04T09:32:17.924Z,1.30
2022-08-04T09:35:04.490Z,1.30
2022-08-04T09:38:13.166Z,1.20
2022-08-04T09:40:55.125Z,1.50
2022-08-04T09:43:59.423Z,1.50
2022-08-04T09:46:35.789Z,1.50
2022-08-04T09:49:11.489Z,1.60
2022-08-04T09:52:06.583Z,1.73
2022-08-04T09:55:10.691Z,1.45
2022-08-04T09:58:01.339Z,1.70
2022-08-04T10:00:42.289Z,1.73
2022-08-04T10:03:19.864Z,1.60
2022-08-04T10:05:56.364Z,1.73
2022-08-04T10:08:39.023Z,1.63
2022-08-04T10:11:24.319Z,1.63
2022-08-04T10:14:01.589Z,1.70
2022-08-04T10:16:47.783Z,1.50
2022-08-04T10:19:28.854Z,1.60
2022-08-04T10:21:59.432Z,1.77
2022-08-04T10:24:53.111Z,1.63
2022-08-04T10:27:41.335Z,1.70
2022-08-04T10:30:12.790Z,1.98
2022-08-04T10:33:04.505Z,2.10
2022-08-04T10:35:43.127Z,2.38
2022-08-04T10:38:25.166Z,2.35
2022-08-04T10:40:59.476Z,2.00
2022-08-04T10:43:35.634Z,1.80
2022-08-04T10:46:15.199Z,2.08
2022-08-04T10:49:17.773Z,2.22
2022-08-04T10:52:00.665Z,2.65
2022-08-04T10:54:59.506Z,1.98
2022-08-04T10:57:40.738Z,1.90
2022-08-04T11:00:26.710Z,1.85
2022-08-04T11:03:07.280Z,1.85
2022-08-04T11:06:09.121Z,1.90
2022-08-04T11:12:01.092Z,1.98
2022-08-04T11:14:47.849Z,1.75
2022-08-04T11:18:01.789Z,1.88
2022-08-04T11:20:35.184Z,1.25
2022-08-04T11:23:10.497Z,1.80
2022-08-04T11:26:02.712Z,1.83
2022-08-04T11:29:09.754Z,1.75
2022-08-04T11:31:41.638Z,1.70
2022-08-04T11:34:23.137Z,1.92
2022-08-04T11:37:01.775Z,1.58
2022-08-04T11:39:36.294Z,1.60
2022-08-04T11:42:14.326Z,1.60
2022-08-04T11:45:01.797Z,1.40
2022-08-04T11:47:50.133Z,1.60
2022-08-04T11:50:38.498Z,1.60
2022-08-04T11:53:06.942Z,1.63
2022-08-04T11:56:07.846Z,1.60
2022-08-04T11:58:25.175Z,1.67
2022-08-04T12:01:21.693Z,1.45
2022-08-04T12:04:04.192Z,1.75
2022-08-04T12:07:15.130Z,1.85
2022-08-04T12:10:04.915Z,1.75
2022-08-04T12:13:11.552Z,1.80
2022-08-04T12:16:07.446Z,1.85
2022-08-04T12:18:42.747Z,1.65
2022-08-04T12:22:05.543Z,1.70
2022-08-04T12:24:44.440Z,1.52
2022-08-04T12:27:33.791Z,1.75
2022-08-04T12:31:00.158Z,1.67
2022-08-04T12:33:24.168Z,1.40
2022-08-04T12:36:21.767Z,1.57
2022-08-04T12:39:09.284Z,1.48
2022-08-04T12:42:28.467Z,1.50
2022-08-04T12:44:58.385Z,2.00
2022-08-04T12:47:29.419Z,1.60
2022-08-04T12:50:04.016Z,2.10
2022-08-04T12:53:04.785Z,1.70
2022-08-04T12:55:35.486Z,1.83
2022-08-04T12:58:11.742Z,1.42
2022-08-04T13:00:42.458Z,1.38
2022-08-04T13:03:19.508Z,1.30
2022-08-04T13:05:53.177Z,1.58
2022-08-04T13:08:24.951Z,1.67
2022-08-04T13:11:00.276Z,1.50
2022-08-04T13:13:37.108Z,1.42
2022-08-04T13:16:12.797Z,1.30
2022-08-04T13:18:50.292Z,1.60
2022-08-04T13:21:50.362Z,1.70
2022-08-04T13:24:32.225Z,1.52
2022-08-04T13:27:16.443Z,1.55
2022-08-04T13:30:03.694Z,1.30
2022-08-04T13:32:34.876Z,1.55
2022-08-04T13:35:05.967Z,1.60
2022-08-04T13:37:36.852Z,1.58
2022-08-04T13:40:25.483Z,1.50
2022-08-04T13:42:59.760Z,1.40
2022-08-04T13:45:33.826Z,1.92
2022-08-04T13:48:15.245Z,1.50
2022-08-04T13:50:54.784Z,1.60
2022-08-04T13:53:22.073Z,1.55
2022-08-04T13:55:50.403Z,1.30
2022-08-04T13:58:40.489Z,1.42
2022-08-04T14:01:16.286Z,1.35
2022-08-04T14:04:23.298Z,1.38
2022-08-04T14:07:01.626Z,1.50
2022-08-04T14:09:35.046Z,1.38
2022-08-04T14:12:38.201Z,1.60
2022-08-04T14:15:04.412Z,1.23
2022-08-04T14:17:36.528Z,1.40
2022-08-04T14:20:07.494Z,1.40
2022-08-04T14:22:36.914Z,1.40
2022-08-04T14:25:16.041Z,1.30
2022-08-04T14:27:52.423Z,1.30
2022-08-04T14:30:43.921Z,1.30
2022-08-04T14:34:02.041Z,1.50
2022-08-04T14:36:14.678Z,1.23
2022-08-04T14:38:45.913Z,1.48
2022-08-04T14:41:16.557Z,1.60
2022-08-04T14:44:02.308Z,1.23
2022-08-04T14:46:37.009Z,1.30
2022-08-04T14:49:12.786Z,1.30
2022-08-04T14:52:10.063Z,1.10
2022-08-04T14:54:37.088Z,1.30
2022-08-04T14:57:12.827Z,1.40
2022-08-04T14:59:58.977Z,1.10
2022-08-04T15:02:29.769Z,1.30
2022-08-04T15:06:04.010Z,1.35
2022-08-04T15:08:16.322Z,1.10
2022-08-04T15:13:17.277Z,1.27
2022-08-04T15:16:00.998Z,1.15
2022-08-04T15:18:34.100Z,1.20
2022-08-04T15:21:05.431Z,1.38
2022-08-04T15:23:40.743Z,1.38
2022-08-04T15:26:28.938Z,1.00
2022-08-04T15:29:03.302Z,1.13
2022-08-04T15:32:04.128Z,1.15
2022-08-04T15:34:26.109Z,1.40
2022-08-04T15:36:57.673Z,1.27
2022-08-04T15:40:07.375Z,1.00
2022-08-04T15:43:22.671Z,1.35
2022-08-04T15:46:04.289Z,1.30
2022-08-04T15:48:39.846Z,1.30
2022-08-04T15:51:15.191Z,1.10
2022-08-04T15:54:02.658Z,1.30
2022-08-04T15:56:33.771Z,1.10
2022-08-04T15:59:03.682Z,1.30
2022-08-04T16:01:36.666Z,1.33
2022-08-04T16:04:26.552Z,1.40
2022-08-04T16:07:05.752Z,1.23
2022-08-04T16:09:46.241Z,1.30
2022-08-04T16:12:54.713Z,1.20
2022-08-04T16:15:44.666Z,1.20
2022-08-04T16:18:32.629Z,1.30
2022-08-04T16:21:10.148Z,1.42
2022-08-04T16:24:08.395Z,1.20
2022-08-04T16:27:00.501Z,1.30
2022-08-04T16:29:46.247Z,1.10
2022-08-04T16:32:16.311Z,1.20
2022-08-04T16:38:14.871Z,1.10
2022-08-04T16:40:50.528Z,1.25
2022-08-04T16:43:22.148Z,1.10
2022-08-04T16:45:50.860Z,1.38
2022-08-04T16:48:26.718Z,1.25
2022-08-04T16:51:09.983Z,1.55
2022-08-04T16:54:03.664Z,1.10
2022-08-04T16:56:36.074Z,1.40
2022-08-04T16:59:14.627Z,1.17
2022-08-04T17:01:50.039Z,1.35
2022-08-04T17:04:18.314Z,1.20
2022-08-04T17:06:48.645Z,1.50
2022-08-04T17:09:25.550Z,1.33
2022-08-04T17:12:02.742Z,1.30
2022-08-04T17:14:31.677Z,1.15
2022-08-04T17:17:01.232Z,1.23
2022-08-04T17:19:28.471Z,1.40
2022-08-04T17:22:05.962Z,1.15
2022-08-04T17:24:37.741Z,1.33
2022-08-04T17:28:10.040Z,1.38
2022-08-04T17:29:57.664Z,1.30
2022-08-04T17:32:26.338Z,1.02
2022-08-04T17:34:57.211Z,1.58
2022-08-04T17:37:39.416Z,1.38
2022-08-04T17:40:25.572Z,1.35
2022-08-04T17:44:01.069Z,1.20
2022-08-04T17:46:32.059Z,1.42
2022-08-04T17:49:20.721Z,1.35
2022-08-04T17:52:06.710Z,1.42
2022-08-04T17:54:43.470Z,1.37
2022-08-04T17:57:22.236Z,1.48
2022-08-04T18:06:02.160Z,1.40
2022-08-04T18:08:39.050Z,1.20
2022-08-04T18:11:22.401Z,1.70
2022-08-04T18:14:11.475Z,1.48
2022-08-04T18:16:46.434Z,1.20
2022-08-04T18:19:15.675Z,1.35
2022-08-04T18:21:59.710Z,3.35
2022-08-04T18:24:34.076Z,8.15
2022-08-04T18:27:20.466Z,6.50
2022-08-04T18:30:38.500Z,2.25
2022-08-04T18:33:04.348Z,4.22
2022-08-04T18:36:31.432Z,5.18
2022-08-04T18:38:22.508Z,2.67
2022-08-04T18:40:54.670Z,1.80
2022-08-04T18:43:28.648Z,2.05
2022-08-04T18:46:15.131Z,1.63
2022-08-04T18:48:45.200Z,2.00
2022-08-04T18:51:23.538Z,1.98
2022-08-04T18:53:59.176Z,1.70
2022-08-04T18:56:33.383Z,3.50
2022-08-04T18:59:10.407Z,2.97
2022-08-04T19:02:09.294Z,2.50
2022-08-04T19:04:33.678Z,1.88
2022-08-04T19:07:33.805Z,2.08
2022-08-04T19:09:54.122Z,1.70
2022-08-04T19:12:45.218Z,1.70
2022-08-04T19:15:16.231Z,1.80
2022-08-04T19:20:39.587Z,2.05
2022-08-04T19:24:10.093Z,2.05
2022-08-04T19:26:07.863Z,1.92
2022-08-04T19:28:42.036Z,1.58
2022-08-04T19:31:25.011Z,1.70
2022-08-04T19:34:04.550Z,1.70
2022-08-04T19:36:35.589Z,1.80
2022-08-04T19:39:11.214Z,2.38
2022-08-04T19:42:06.142Z,2.05
2022-08-04T19:44:29.509Z,1.92
2022-08-04T19:47:00.819Z,1.80
2022-08-04T19:50:04.623Z,1.88
2022-08-04T19:52:34.036Z,1.98
2022-08-04T19:55:10.742Z,1.80
2022-08-04T19:57:49.570Z,1.70
2022-08-04T20:00:33.073Z,1.50
2022-08-04T20:03:11.217Z,1.48
2022-08-04T20:05:54.952Z,1.40
2022-08-04T20:08:30.003Z,1.75
2022-08-04T20:10:58.128Z,1.90
2022-08-04T20:13:36.993Z,1.75
2022-08-04T20:16:06.235Z,1.85
2022-08-04T20:21:55.672Z,1.83
2022-08-04T20:24:40.373Z,1.40
2022-08-04T20:27:21.285Z,1.48
2022-08-04T20:30:14.066Z,1.30
2022-08-04T20:36:00.680Z,1.50
2022-08-04T20:38:33.723Z,1.65
2022-08-04T20:41:49.466Z,1.55
2022-08-04T20:47:36.299Z,1.42
2022-08-04T20:52:58.611Z,1.48
2022-08-04T20:55:29.682Z,1.42
2022-08-04T20:58:03.282Z,1.40
2022-08-04T21:00:34.559Z,1.35
2022-08-04T21:03:06.846Z,1.52
2022-08-04T21:05:36.073Z,1.42
2022-08-04T21:08:05.092Z,1.17
2022-08-04T21:10:49.278Z,1.50
2022-08-04T21:13:19.514Z,1.40
2022-08-04T21:15:59.349Z,1.48
2022-08-04T21:18:35.619Z,1.20
2022-08-04T21:21:05.664Z,1.50
2022-08-04T21:23:33.887Z,1.25
2022-08-04T21:26:03.312Z,1.30
2022-08-04T21:28:35.940Z,1.40
2022-08-04T21:31:21.669Z,1.40
2022-08-04T21:34:03.404Z,1.58
2022-08-04T21:36:35.659Z,1.38
2022-08-04T21:39:05.197Z,1.90
2022-08-04T21:42:10.053Z,1.30
2022-08-04T21:44:28.553Z,1.50
2022-08-04T21:46:58.214Z,1.55
2022-08-04T21:49:32.202Z,1.70
2022-08-04T21:52:07.400Z,1.60
2022-08-04T21:54:44.930Z,1.42
2022-08-04T21:57:17.468Z,1.58
2022-08-04T21:59:51.923Z,1.60
2022-08-04T22:02:24.070Z,1.40
2022-08-04T22:04:54.671Z,1.65
2022-08-04T22:07:25.152Z,1.65
2022-08-04T22:10:15.737Z,1.40
2022-08-04T22:12:52.107Z,1.30
2022-08-04T22:16:04.877Z,1.50
2022-08-04T22:18:13.398Z,1.50
2022-08-04T22:20:40.929Z,1.50
2022-08-04T22:26:04.856Z,1.70
2022-08-04T22:28:32.813Z,1.45
2022-08-04T22:31:23.701Z,1.20
2022-08-04T22:33:56.098Z,1.30
2022-08-04T22:36:26.401Z,1.20
2022-08-04T22:42:03.033Z,1.48
2022-08-04T22:44:32.543Z,1.30
2022-08-04T22:47:24.312Z,1.48
2022-08-04T22:50:13.600Z,1.60
2022-08-04T22:52:51.623Z,1.27
2022-08-04T22:55:23.478Z,1.38
2022-08-04T22:58:04.793Z,1.50
2022-08-04T23:00:33.558Z,1.40
2022-08-04T23:03:00.802Z,1.40
2022-08-04T23:05:35.539Z,1.30
2022-08-04T23:08:09.301Z,1.35
2022-08-04T23:10:44.897Z,1.10
2022-08-04T23:13:13.662Z,1.30
2022-08-04T23:15:42.325Z,1.13
2022-08-04T23:18:14.955Z,1.40
2022-08-04T23:20:43.128Z,1.65
2022-08-04T23:23:14.686Z,1.33
2022-08-04T23:26:07.088Z,1.30
2022-08-04T23:28:41.012Z,1.33
2022-08-04T23:31:10.047Z,1.38
2022-08-04T23:33:51.599Z,1.40
2022-08-04T23:36:29.413Z,1.40
2022-08-04T23:40:15.792Z,1.45
2022-08-04T23:42:35.092Z,1.30
2022-08-04T23:45:11.535Z,1.30
2022-08-04T23:48:16.192Z,1.45
2022-08-04T23:50:27.480Z,1.50
2022-08-04T23:52:57.115Z,1.65
2022-08-04T23:55:25.056Z,1.40
2022-08-04T23:58:05.930Z,1.38
