createdAt,value
2018-09-28T00:00:54.424Z,81.30
2018-09-28T00:03:22.984Z,80.60
2018-09-28T00:05:51.515Z,80.70
2018-09-28T00:08:20.057Z,81.30
2018-09-28T00:10:48.601Z,81.00
2018-09-28T00:13:17.319Z,81.10
2018-09-28T00:15:45.868Z,81.60
2018-09-28T00:18:14.433Z,82.10
2018-09-28T00:20:42.985Z,81.70
2018-09-28T00:23:11.517Z,82.20
2018-09-28T00:25:40.058Z,82.20
2018-09-28T00:28:08.649Z,82.60
2018-09-28T00:30:37.173Z,83.10
2018-09-28T00:33:05.718Z,83.30
2018-09-28T00:35:34.290Z,83.50
2018-09-28T00:38:02.875Z,83.70
2018-09-28T00:40:31.415Z,83.80
2018-09-28T00:43:00.001Z,84.00
2018-09-28T00:45:28.557Z,84.20
2018-09-28T00:47:57.143Z,84.50
2018-09-28T00:50:25.713Z,84.90
2018-09-28T00:52:54.303Z,84.80
2018-09-28T00:55:22.845Z,84.80
2018-09-28T00:57:51.385Z,85.20
2018-09-28T01:00:20.461Z,85.30
2018-09-28T01:02:49.034Z,84.80
2018-09-28T01:05:17.587Z,84.60
2018-09-28T01:07:46.108Z,84.50
2018-09-28T01:10:14.653Z,84.50
2018-09-28T01:12:43.221Z,84.10
2018-09-28T01:15:11.786Z,84.00
2018-09-28T01:17:40.308Z,84.20
2018-09-28T01:20:08.866Z,83.60
2018-09-28T01:22:37.432Z,83.60
2018-09-28T01:25:05.986Z,83.20
2018-09-28T01:27:34.525Z,83.00
2018-09-28T01:30:03.104Z,83.00
2018-09-28T01:32:31.665Z,82.60
2018-09-28T01:35:00.163Z,83.20
2018-09-28T01:37:28.774Z,82.80
2018-09-28T01:39:57.365Z,83.10
2018-09-28T01:42:25.982Z,83.50
2018-09-28T01:44:54.589Z,82.80
2018-09-28T01:47:23.275Z,83.30
2018-09-28T01:49:51.833Z,83.40
2018-09-28T01:52:20.379Z,84.00
2018-09-28T01:54:49.249Z,84.20
2018-09-28T01:57:17.789Z,84.40
2018-09-28T01:59:46.359Z,84.60
2018-09-28T02:02:14.933Z,84.60
2018-09-28T02:04:43.479Z,84.80
2018-09-28T02:07:12.018Z,84.80
2018-09-28T02:09:40.591Z,84.70
2018-09-28T02:12:09.144Z,84.80
2018-09-28T02:14:37.699Z,85.00
2018-09-28T02:17:06.271Z,85.10
2018-09-28T02:19:34.836Z,85.30
2018-09-28T02:22:03.402Z,85.50
2018-09-28T02:24:31.959Z,85.60
2018-09-28T02:27:00.481Z,86.00
2018-09-28T02:29:29.001Z,86.40
2018-09-28T02:31:57.553Z,86.50
2018-09-28T02:34:26.167Z,86.70
2018-09-28T02:36:54.733Z,87.00
2018-09-28T02:39:23.323Z,87.40
2018-09-28T02:41:51.869Z,87.60
2018-09-28T02:44:20.435Z,87.80
2018-09-28T02:46:49.047Z,87.80
2018-09-28T02:49:17.623Z,88.20
2018-09-28T02:51:46.188Z,88.40
2018-09-28T02:54:14.717Z,88.60
2018-09-28T02:56:43.288Z,88.90
2018-09-28T02:59:11.850Z,88.70
2018-09-28T03:01:40.399Z,89.10
2018-09-28T03:04:08.973Z,89.30
2018-09-28T03:06:37.537Z,89.30
2018-09-28T03:09:08.192Z,89.60
2018-09-28T03:11:36.774Z,89.60
2018-09-28T03:14:05.332Z,89.50
2018-09-28T03:16:34.085Z,89.60
2018-09-28T03:19:02.654Z,90.00
2018-09-28T03:21:31.507Z,90.10
2018-09-28T03:24:00.203Z,90.50
2018-09-28T03:26:28.767Z,90.50
2018-09-28T03:28:57.299Z,90.70
2018-09-28T03:31:25.837Z,91.00
2018-09-28T03:33:54.402Z,90.70
2018-09-28T03:36:22.958Z,90.90
2018-09-28T03:38:51.511Z,90.70
2018-09-28T03:41:20.120Z,90.80
2018-09-28T03:43:48.670Z,91.00
2018-09-28T03:46:17.217Z,91.30
2018-09-28T03:48:45.781Z,91.70
2018-09-28T03:51:14.351Z,91.70
2018-09-28T03:53:42.925Z,91.90
2018-09-28T03:56:11.499Z,91.80
2018-09-28T03:58:40.044Z,91.50
2018-09-28T04:01:08.609Z,91.20
2018-09-28T04:03:37.168Z,91.30
2018-09-28T04:06:05.749Z,91.50
2018-09-28T04:08:34.432Z,91.40
2018-09-28T04:11:02.993Z,91.50
2018-09-28T04:13:31.569Z,91.50
2018-09-28T04:16:00.133Z,91.40
2018-09-28T04:18:28.669Z,91.80
2018-09-28T04:20:57.267Z,92.10
2018-09-28T04:23:34.653Z,92.00
2018-09-28T04:26:03.262Z,92.10
2018-09-28T04:28:31.812Z,92.50
2018-09-28T04:31:00.382Z,92.60
2018-09-28T04:33:28.938Z,92.60
2018-09-28T04:35:57.506Z,92.50
2018-09-28T04:38:26.070Z,92.50
2018-09-28T04:40:54.621Z,92.40
2018-09-28T04:43:23.177Z,92.10
2018-09-28T04:45:51.741Z,92.00
2018-09-28T04:48:20.333Z,92.30
2018-09-28T04:50:48.902Z,92.40
2018-09-28T04:53:17.459Z,92.20
2018-09-28T04:55:46.029Z,92.40
2018-09-28T04:58:14.852Z,91.60
2018-09-28T05:00:43.407Z,92.00
2018-09-28T05:03:11.951Z,92.10
2018-09-28T05:05:40.531Z,92.40
2018-09-28T05:08:09.086Z,93.00
2018-09-28T05:10:37.627Z,93.30
2018-09-28T05:13:06.280Z,93.70
2018-09-28T05:15:34.823Z,93.60
2018-09-28T05:18:03.427Z,93.40
2018-09-28T05:20:32.003Z,93.40
2018-09-28T05:23:00.576Z,93.70
2018-09-28T05:25:29.169Z,93.70
2018-09-28T05:27:57.743Z,93.50
2018-09-28T05:30:26.296Z,93.50
2018-09-28T05:32:54.960Z,93.70
2018-09-28T05:35:23.462Z,93.80
2018-09-28T05:37:52.031Z,93.80
2018-09-28T05:40:20.605Z,93.80
2018-09-28T05:42:49.139Z,94.00
2018-09-28T05:45:17.684Z,94.10
2018-09-28T05:47:46.231Z,94.10
2018-09-28T05:50:14.832Z,94.00
2018-09-28T05:52:43.391Z,94.10
2018-09-28T05:55:11.980Z,94.50
2018-09-28T05:57:40.560Z,94.20
2018-09-28T06:00:14.447Z,94.10
2018-09-28T06:02:48.151Z,94.10
2018-09-28T06:05:22.074Z,94.00
2018-09-28T06:07:50.636Z,94.10
2018-09-28T06:10:19.219Z,94.00
2018-09-28T06:12:47.764Z,93.10
2018-09-28T06:15:16.340Z,93.00
2018-09-28T06:17:44.908Z,92.80
2018-09-28T06:20:13.485Z,92.50
2018-09-28T06:22:42.050Z,92.20
2018-09-28T06:25:10.593Z,90.60
2018-09-28T06:27:39.180Z,88.70
2018-09-28T06:30:07.827Z,88.20
2018-09-28T06:32:36.389Z,86.60
2018-09-28T06:35:05.047Z,84.20
2018-09-28T06:37:33.627Z,85.90
2018-09-28T06:40:02.171Z,86.20
2018-09-28T06:42:30.790Z,86.40
2018-09-28T06:44:59.301Z,85.20
2018-09-28T06:47:27.857Z,84.70
2018-09-28T06:49:57.229Z,84.70
2018-09-28T06:52:25.917Z,84.10
2018-09-28T06:54:54.460Z,81.50
2018-09-28T06:57:23.034Z,82.10
2018-09-28T06:59:51.721Z,82.00
2018-09-28T07:02:20.414Z,79.60
2018-09-28T07:04:49.452Z,78.70
2018-09-28T07:07:18.174Z,77.80
2018-09-28T07:09:46.735Z,78.40
2018-09-28T07:12:15.963Z,80.20
2018-09-28T07:14:44.492Z,80.20
2018-09-28T07:17:13.055Z,79.80
2018-09-28T07:19:41.642Z,80.70
2018-09-28T07:22:10.212Z,78.80
2018-09-28T07:24:38.819Z,78.30
2018-09-28T07:27:07.399Z,74.10
2018-09-28T07:29:35.964Z,74.50
2018-09-28T07:32:04.577Z,73.50
2018-09-28T07:34:33.207Z,73.80
2018-09-28T07:37:01.854Z,72.80
2018-09-28T07:39:30.381Z,73.00
2018-09-28T07:41:59.027Z,74.40
2018-09-28T07:44:27.547Z,73.10
2018-09-28T07:46:56.141Z,72.30
2018-09-28T07:49:24.764Z,74.40
2018-09-28T07:51:53.312Z,72.00
2018-09-28T07:54:21.876Z,72.30
2018-09-28T07:56:50.415Z,70.50
2018-09-28T07:59:19.040Z,71.90
2018-09-28T08:01:47.617Z,70.10
2018-09-28T08:04:16.173Z,72.40
2018-09-28T08:06:44.747Z,72.50
2018-09-28T08:09:13.298Z,72.40
2018-09-28T08:11:41.862Z,72.70
2018-09-28T08:14:10.478Z,68.20
2018-09-28T08:16:39.620Z,69.50
2018-09-28T08:19:08.499Z,69.00
2018-09-28T08:21:37.076Z,70.20
2018-09-28T08:24:05.800Z,69.70
2018-09-28T08:26:34.365Z,69.80
2018-09-28T08:29:02.960Z,72.40
2018-09-28T08:31:31.495Z,72.40
2018-09-28T08:34:00.049Z,72.30
2018-09-28T08:36:28.673Z,73.10
2018-09-28T08:38:57.215Z,73.20
2018-09-28T08:41:25.764Z,74.40
2018-09-28T08:43:54.331Z,74.90
2018-09-28T08:46:22.914Z,75.10
2018-09-28T08:48:51.473Z,75.10
2018-09-28T08:51:20.091Z,76.30
2018-09-28T08:53:48.638Z,74.20
2018-09-28T08:56:17.244Z,75.10
2018-09-28T08:58:45.789Z,76.00
2018-09-28T09:01:14.360Z,75.10
2018-09-28T09:03:42.918Z,74.70
2018-09-28T09:06:11.463Z,76.00
2018-09-28T09:08:40.025Z,74.80
2018-09-28T09:11:08.970Z,73.20
2018-09-28T09:13:37.857Z,76.30
2018-09-28T09:16:06.457Z,75.60
2018-09-28T09:18:35.023Z,75.30
2018-09-28T09:21:03.588Z,76.10
2018-09-28T09:23:32.172Z,76.50
2018-09-28T09:26:00.731Z,77.30
2018-09-28T09:28:29.596Z,77.90
2018-09-28T09:30:58.185Z,78.40
2018-09-28T09:33:26.757Z,77.00
2018-09-28T09:35:55.337Z,77.60
2018-09-28T09:38:23.892Z,76.40
2018-09-28T09:40:52.459Z,76.90
2018-09-28T09:43:20.991Z,77.40
2018-09-28T09:45:49.536Z,78.00
2018-09-28T09:48:18.109Z,79.00
2018-09-28T09:50:46.706Z,75.80
2018-09-28T09:53:15.245Z,76.80
2018-09-28T09:55:43.800Z,77.00
2018-09-28T09:58:12.437Z,78.30
2018-09-28T10:00:46.190Z,77.80
2018-09-28T10:03:20.072Z,78.70
2018-09-28T10:05:48.638Z,78.50
2018-09-28T10:08:17.213Z,78.70
2018-09-28T10:10:45.786Z,79.30
2018-09-28T10:13:14.333Z,79.80
2018-09-28T10:15:42.889Z,80.40
2018-09-28T10:18:11.421Z,81.50
2018-09-28T10:20:39.948Z,82.80
2018-09-28T10:23:08.533Z,82.20
2018-09-28T10:25:37.101Z,84.20
2018-09-28T10:28:05.725Z,84.00
2018-09-28T10:30:34.240Z,84.50
2018-09-28T10:33:02.818Z,85.50
2018-09-28T10:35:31.406Z,84.60
2018-09-28T10:38:00.000Z,84.30
2018-09-28T10:40:28.653Z,84.40
2018-09-28T10:42:57.158Z,84.90
2018-09-28T10:45:25.770Z,84.20
2018-09-28T10:47:54.310Z,84.00
2018-09-28T10:50:22.932Z,84.50
2018-09-28T10:52:51.761Z,84.60
2018-09-28T10:55:20.298Z,85.40
2018-09-28T10:57:49.182Z,84.90
2018-09-28T11:00:17.785Z,85.00
2018-09-28T11:02:46.346Z,84.70
2018-09-28T11:05:14.951Z,84.80
2018-09-28T11:07:43.508Z,85.90
2018-09-28T11:10:12.120Z,87.10
2018-09-28T11:12:40.719Z,87.00
2018-09-28T11:15:09.333Z,86.70
2018-09-28T11:17:37.946Z,87.50
2018-09-28T11:20:06.969Z,88.50
2018-09-28T11:22:35.544Z,89.10
2018-09-28T11:25:04.157Z,90.50
2018-09-28T11:27:32.765Z,91.00
2018-09-28T11:30:01.340Z,91.10
2018-09-28T11:32:29.942Z,91.90
2018-09-28T11:34:58.519Z,92.20
2018-09-28T11:37:27.114Z,92.60
2018-09-28T11:39:55.688Z,93.00
2018-09-28T11:42:24.237Z,92.70
2018-09-28T11:44:52.811Z,93.60
2018-09-28T11:47:21.390Z,93.50
2018-09-28T11:49:49.970Z,93.50
2018-09-28T11:52:18.525Z,94.00
2018-09-28T11:54:47.067Z,94.60
2018-09-28T11:57:15.668Z,94.70
2018-09-28T11:59:44.238Z,95.10
2018-09-28T12:02:12.842Z,95.00
2018-09-28T12:04:41.415Z,95.70
2018-09-28T12:07:09.992Z,96.00
2018-09-28T12:09:38.599Z,96.80
2018-09-28T12:12:07.192Z,96.60
2018-09-28T12:14:35.749Z,96.70
2018-09-28T12:17:04.311Z,96.80
2018-09-28T12:19:32.897Z,97.50
2018-09-28T12:22:01.547Z,96.90
2018-09-28T12:24:30.245Z,97.80
2018-09-28T12:26:58.790Z,98.30
2018-09-28T12:29:27.350Z,97.90
2018-09-28T12:31:55.903Z,97.80
2018-09-28T12:34:24.786Z,97.90
2018-09-28T12:36:53.418Z,98.10
2018-09-28T12:39:21.971Z,98.00
2018-09-28T12:41:50.529Z,98.20
2018-09-28T12:44:19.184Z,98.70
2018-09-28T12:46:47.652Z,99.10
2018-09-28T12:49:16.227Z,99.40
2018-09-28T12:51:44.821Z,99.10
2018-09-28T12:54:13.392Z,99.80
2018-09-28T12:56:41.986Z,99.80
2018-09-28T12:59:10.654Z,99.70
2018-09-28T13:01:39.190Z,99.50
2018-09-28T13:04:11.964Z,99.40
2018-09-28T13:06:40.575Z,98.80
2018-09-28T13:09:09.112Z,98.60
2018-09-28T13:11:37.684Z,98.40
2018-09-28T13:14:06.404Z,98.80
2018-09-28T13:16:34.985Z,98.60
2018-09-28T13:19:03.535Z,98.30
2018-09-28T13:21:32.112Z,98.20
2018-09-28T13:24:00.865Z,98.80
2018-09-28T13:26:29.407Z,99.10
2018-09-28T13:28:57.976Z,98.40
2018-09-28T13:31:27.038Z,96.70
2018-09-28T13:33:55.611Z,97.60
2018-09-28T13:36:24.591Z,97.30
2018-09-28T13:38:53.222Z,97.60
2018-09-28T13:41:24.084Z,98.20
2018-09-28T13:43:54.997Z,98.60
2018-09-28T13:46:23.682Z,98.60
2018-09-28T13:48:52.352Z,96.40
2018-09-28T13:51:20.891Z,96.40
2018-09-28T13:53:49.575Z,96.40
2018-09-28T13:56:18.148Z,96.50
2018-09-28T13:58:46.730Z,94.90
2018-09-28T14:01:15.306Z,94.50
2018-09-28T14:03:43.849Z,95.00
2018-09-28T14:06:12.454Z,95.10
2018-09-28T14:08:41.060Z,94.10
2018-09-28T14:11:09.676Z,94.50
2018-09-28T14:13:38.260Z,94.50
2018-09-28T14:16:06.828Z,95.20
2018-09-28T14:18:35.505Z,96.10
2018-09-28T14:21:04.078Z,96.20
2018-09-28T14:23:32.651Z,94.90
2018-09-28T14:26:01.307Z,95.90
2018-09-28T14:28:29.920Z,95.10
2018-09-28T14:30:58.450Z,95.20
2018-09-28T14:33:27.070Z,94.60
2018-09-28T14:35:55.623Z,94.60
2018-09-28T14:38:24.448Z,95.30
2018-09-28T14:40:53.023Z,95.50
2018-09-28T14:43:21.633Z,94.80
2018-09-28T14:45:50.217Z,94.80
2018-09-28T14:48:18.851Z,95.40
2018-09-28T14:50:47.547Z,95.40
2018-09-28T14:53:16.192Z,95.60
2018-09-28T14:55:44.804Z,95.70
2018-09-28T14:58:13.560Z,94.80
2018-09-28T15:00:42.617Z,94.90
2018-09-28T15:03:11.057Z,95.40
2018-09-28T15:05:39.942Z,95.70
2018-09-28T15:08:08.525Z,96.00
2018-09-28T15:10:37.110Z,95.20
2018-09-28T15:13:05.677Z,95.60
2018-09-28T15:15:34.415Z,95.50
2018-09-28T15:18:03.060Z,95.80
2018-09-28T15:20:31.614Z,95.70
2018-09-28T15:23:01.271Z,95.50
2018-09-28T15:25:29.843Z,95.00
2018-09-28T15:27:58.387Z,95.10
2018-09-28T15:30:26.910Z,95.30
2018-09-28T15:32:55.472Z,95.70
2018-09-28T15:35:24.183Z,95.40
2018-09-28T15:37:52.663Z,95.90
2018-09-28T15:40:21.246Z,96.40
2018-09-28T15:42:49.808Z,96.00
2018-09-28T15:45:18.370Z,96.10
2018-09-28T15:47:47.010Z,96.30
2018-09-28T15:50:15.574Z,96.50
2018-09-28T15:52:44.124Z,96.70
2018-09-28T15:55:12.687Z,96.50
2018-09-28T15:57:41.203Z,96.60
2018-09-28T16:00:10.083Z,96.80
2018-09-28T16:02:38.647Z,96.90
2018-09-28T16:05:07.268Z,97.50
2018-09-28T16:07:35.826Z,96.90
2018-09-28T16:10:04.457Z,96.60
2018-09-28T16:12:33.004Z,96.60
2018-09-28T16:15:01.583Z,94.90
2018-09-28T16:17:31.249Z,92.20
2018-09-28T16:19:59.893Z,90.60
2018-09-28T16:22:28.537Z,88.10
2018-09-28T16:24:57.076Z,89.00
2018-09-28T16:27:25.647Z,87.80
2018-09-28T16:29:54.220Z,86.30
2018-09-28T16:32:22.761Z,84.90
2018-09-28T16:34:51.344Z,85.00
2018-09-28T16:37:20.820Z,84.90
2018-09-28T16:39:51.249Z,85.60
2018-09-28T16:42:19.797Z,83.80
2018-09-28T16:44:48.717Z,85.00
2018-09-28T16:47:17.277Z,85.10
2018-09-28T16:49:45.914Z,81.40
2018-09-28T16:52:14.513Z,81.70
2018-09-28T16:54:43.068Z,82.80
2018-09-28T16:57:11.614Z,79.90
2018-09-28T16:59:41.575Z,79.60
2018-09-28T17:02:10.114Z,80.20
2018-09-28T17:04:38.675Z,80.50
2018-09-28T17:07:07.213Z,80.40
2018-09-28T17:09:35.763Z,81.40
2018-09-28T17:12:04.407Z,80.60
2018-09-28T17:14:32.956Z,80.50
2018-09-28T17:17:01.588Z,80.70
2018-09-28T17:19:30.191Z,80.00
2018-09-28T17:21:58.803Z,80.50
2018-09-28T17:24:27.323Z,80.50
2018-09-28T17:26:55.897Z,81.60
2018-09-28T17:29:24.416Z,82.60
2018-09-28T17:31:52.991Z,83.50
2018-09-28T17:34:21.647Z,83.50
2018-09-28T17:36:50.852Z,84.30
2018-09-28T17:39:19.415Z,83.60
2018-09-28T17:41:47.965Z,84.40
2018-09-28T17:44:16.539Z,83.70
2018-09-28T17:46:45.114Z,82.90
2018-09-28T17:49:13.722Z,83.50
2018-09-28T17:51:42.309Z,82.80
2018-09-28T17:54:10.904Z,80.60
2018-09-28T17:56:39.519Z,80.60
2018-09-28T17:59:08.385Z,79.00
2018-09-28T18:01:36.938Z,81.00
2018-09-28T18:04:05.498Z,79.60
2018-09-28T18:06:34.091Z,79.00
2018-09-28T18:09:02.738Z,79.00
2018-09-28T18:11:31.431Z,78.70
2018-09-28T18:14:00.052Z,77.60
2018-09-28T18:16:28.658Z,78.10
2018-09-28T18:18:57.243Z,77.60
2018-09-28T18:21:25.765Z,78.20
2018-09-28T18:23:54.314Z,78.00
2018-09-28T18:26:22.861Z,78.70
2018-09-28T18:28:51.649Z,78.40
2018-09-28T18:31:20.376Z,78.30
2018-09-28T18:33:49.016Z,76.70
2018-09-28T18:36:17.565Z,77.10
2018-09-28T18:38:46.131Z,78.00
2018-09-28T18:41:14.692Z,75.40
2018-09-28T18:43:43.267Z,76.50
2018-09-28T18:46:11.836Z,75.40
2018-09-28T18:48:40.522Z,75.60
2018-09-28T18:51:09.773Z,76.30
2018-09-28T18:53:38.383Z,77.00
2018-09-28T18:56:08.065Z,75.40
2018-09-28T18:58:36.708Z,76.10
2018-09-28T19:01:05.235Z,76.20
2018-09-28T19:03:33.792Z,76.70
2018-09-28T19:06:02.500Z,75.40
2018-09-28T19:08:30.945Z,76.60
2018-09-28T19:10:59.588Z,74.20
2018-09-28T19:13:28.144Z,75.30
2018-09-28T19:15:56.756Z,74.30
2018-09-28T19:18:25.322Z,75.20
2018-09-28T19:20:53.883Z,76.00
2018-09-28T19:23:22.523Z,75.60
2018-09-28T19:25:51.096Z,74.20
2018-09-28T19:28:19.695Z,75.00
2018-09-28T19:30:48.295Z,73.70
2018-09-28T19:33:16.947Z,74.50
2018-09-28T19:35:45.490Z,74.00
2018-09-28T19:38:14.098Z,73.50
2018-09-28T19:40:45.508Z,73.80
2018-09-28T19:43:14.117Z,74.90
2018-09-28T19:45:42.700Z,74.60
2018-09-28T19:48:11.227Z,74.40
2018-09-28T19:50:39.804Z,74.40
2018-09-28T19:53:08.423Z,74.20
2018-09-28T19:55:37.020Z,73.90
2018-09-28T19:58:05.810Z,74.00
2018-09-28T20:00:34.416Z,74.50
2018-09-28T20:03:02.972Z,74.30
2018-09-28T20:05:31.545Z,74.40
2018-09-28T20:08:00.119Z,74.80
2018-09-28T20:10:28.665Z,74.40
2018-09-28T20:12:57.262Z,75.00
2018-09-28T20:15:25.810Z,75.80
2018-09-28T20:17:54.398Z,76.40
2018-09-28T20:20:22.939Z,76.70
2018-09-28T20:22:51.501Z,75.80
2018-09-28T20:25:20.181Z,75.70
2018-09-28T20:27:48.781Z,75.10
2018-09-28T20:30:17.332Z,75.10
2018-09-28T20:32:45.964Z,75.60
2018-09-28T20:35:14.530Z,76.00
2018-09-28T20:37:43.091Z,75.20
2018-09-28T20:40:11.675Z,75.50
2018-09-28T20:42:40.227Z,75.80
2018-09-28T20:45:08.834Z,75.70
2018-09-28T20:47:37.405Z,75.60
2018-09-28T20:50:05.990Z,76.50
2018-09-28T20:52:34.641Z,76.40
2018-09-28T20:55:03.240Z,76.20
2018-09-28T20:57:31.801Z,76.40
2018-09-28T21:00:00.349Z,76.70
2018-09-28T21:02:28.908Z,76.20
2018-09-28T21:04:57.457Z,74.90
2018-09-28T21:07:26.094Z,75.80
2018-09-28T21:09:54.621Z,76.10
2018-09-28T21:12:23.148Z,75.90
2018-09-28T21:14:51.690Z,76.00
2018-09-28T21:17:20.259Z,76.80
2018-09-28T21:19:48.799Z,76.70
2018-09-28T21:22:17.366Z,77.30
2018-09-28T21:24:46.001Z,77.40
2018-09-28T21:27:14.506Z,77.30
2018-09-28T21:29:43.058Z,76.70
2018-09-28T21:32:11.658Z,77.00
2018-09-28T21:34:40.197Z,77.40
2018-09-28T21:37:08.751Z,77.90
2018-09-28T21:39:37.303Z,76.70
2018-09-28T21:42:05.870Z,77.00
2018-09-28T21:44:34.393Z,76.90
2018-09-28T21:47:02.940Z,77.50
2018-09-28T21:49:31.500Z,77.30
2018-09-28T21:52:00.075Z,77.70
2018-09-28T21:54:28.631Z,78.10
2018-09-28T21:56:57.188Z,77.10
2018-09-28T21:59:25.732Z,77.40
2018-09-28T22:01:54.309Z,77.50
2018-09-28T22:04:22.843Z,78.20
2018-09-28T22:06:51.381Z,77.80
2018-09-28T22:09:19.963Z,78.30
2018-09-28T22:11:48.488Z,78.00
2018-09-28T22:14:17.035Z,78.30
2018-09-28T22:16:45.581Z,77.80
2018-09-28T22:19:14.153Z,77.30
2018-09-28T22:21:42.711Z,77.60
2018-09-28T22:24:11.314Z,77.80
2018-09-28T22:26:39.863Z,78.00
2018-09-28T22:29:08.502Z,78.20
2018-09-28T22:31:37.057Z,78.10
2018-09-28T22:34:05.637Z,78.20
2018-09-28T22:36:34.174Z,78.50
2018-09-28T22:39:02.891Z,79.10
2018-09-28T22:41:31.468Z,77.10
2018-09-28T22:44:00.043Z,77.80
2018-09-28T22:46:28.586Z,77.80
2018-09-28T22:48:57.159Z,78.40
2018-09-28T22:51:25.776Z,78.50
2018-09-28T22:53:54.309Z,78.20
2018-09-28T22:56:22.900Z,78.60
2018-09-28T22:58:51.447Z,78.90
2018-09-28T23:01:19.978Z,78.80
2018-09-28T23:03:48.501Z,79.10
2018-09-28T23:06:17.124Z,79.20
2018-09-28T23:08:45.681Z,79.30
2018-09-28T23:11:14.236Z,79.70
2018-09-28T23:13:42.853Z,79.50
2018-09-28T23:16:11.407Z,79.70
2018-09-28T23:18:39.951Z,79.10
2018-09-28T23:21:08.522Z,79.60
2018-09-28T23:23:37.291Z,79.40
2018-09-28T23:26:06.040Z,79.90
2018-09-28T23:28:34.598Z,80.20
2018-09-28T23:31:03.154Z,80.30
2018-09-28T23:33:31.690Z,80.40
2018-09-28T23:36:00.245Z,80.40
2018-09-28T23:38:28.797Z,80.70
2018-09-28T23:40:57.330Z,81.40
2018-09-28T23:43:25.887Z,80.80
2018-09-28T23:45:54.417Z,81.50
2018-09-28T23:48:22.965Z,81.20
2018-09-28T23:50:51.571Z,81.70
2018-09-28T23:53:20.098Z,81.60
2018-09-28T23:55:48.659Z,81.90
2018-09-28T23:58:17.205Z,81.90
