createdAt,value
2022-11-05T00:00:18.106Z,11.06
2022-11-05T00:03:03.466Z,11.18
2022-11-05T00:05:49.869Z,11.34
2022-11-05T00:08:35.338Z,11.48
2022-11-05T00:11:02.241Z,11.37
2022-11-05T00:13:47.804Z,11.35
2022-11-05T00:16:33.117Z,11.48
2022-11-05T00:19:10.139Z,11.51
2022-11-05T00:21:58.605Z,11.41
2022-11-05T00:24:44.196Z,11.34
2022-11-05T00:27:11.514Z,11.36
2022-11-05T00:29:38.376Z,11.27
2022-11-05T00:32:05.362Z,11.13
2022-11-05T00:34:32.277Z,11.05
2022-11-05T00:36:59.375Z,11.15
2022-11-05T00:39:26.394Z,11.10
2022-11-05T00:42:11.709Z,10.99
2022-11-05T00:44:57.098Z,10.75
2022-11-05T00:47:42.316Z,10.76
2022-11-05T00:50:10.825Z,10.78
2022-11-05T00:52:57.250Z,10.74
2022-11-05T00:55:35.353Z,10.39
2022-11-05T00:58:03.678Z,10.21
2022-11-05T01:00:32.203Z,10.14
2022-11-05T01:03:05.544Z,10.17
2022-11-05T01:05:34.202Z,10.15
2022-11-05T01:08:01.193Z,10.16
2022-11-05T01:10:28.497Z,10.18
2022-11-05T01:12:55.741Z,10.23
2022-11-05T01:15:22.997Z,10.30
2022-11-05T01:17:51.509Z,10.35
2022-11-05T01:20:18.390Z,10.25
2022-11-05T01:22:45.304Z,10.21
2022-11-05T01:25:12.224Z,10.35
2022-11-05T01:27:39.498Z,10.31
2022-11-05T01:30:08.457Z,10.25
2022-11-05T01:32:36.840Z,10.40
2022-11-05T01:35:09.313Z,10.06
2022-11-05T01:37:36.432Z,10.30
2022-11-05T01:40:04.763Z,10.18
2022-11-05T01:42:32.754Z,10.23
2022-11-05T01:45:16.427Z,10.37
2022-11-05T01:47:49.631Z,10.41
2022-11-05T01:50:28.278Z,10.42
2022-11-05T01:53:06.409Z,10.42
2022-11-05T01:55:37.928Z,10.40
2022-11-05T01:58:09.663Z,10.31
2022-11-05T02:00:36.768Z,10.14
2022-11-05T02:03:04.276Z,10.16
2022-11-05T02:05:32.641Z,10.08
2022-11-05T02:07:59.990Z,10.04
2022-11-05T02:10:27.935Z,10.03
2022-11-05T02:12:54.853Z,9.97
2022-11-05T02:15:59.332Z,9.89
2022-11-05T02:18:35.450Z,9.77
2022-11-05T02:21:11.488Z,9.90
2022-11-05T02:24:00.643Z,10.05
2022-11-05T02:27:05.098Z,10.22
2022-11-05T02:30:12.245Z,10.25
2022-11-05T02:32:41.794Z,10.55
2022-11-05T02:35:29.770Z,10.59
2022-11-05T02:38:09.568Z,10.67
2022-11-05T02:40:49.602Z,10.77
2022-11-05T02:43:29.447Z,10.78
2022-11-05T02:46:17.702Z,10.85
2022-11-05T02:49:17.866Z,10.82
2022-11-05T02:51:53.350Z,10.73
2022-11-05T02:54:35.405Z,10.54
2022-11-05T02:57:04.812Z,10.51
2022-11-05T02:59:31.725Z,10.52
2022-11-05T03:02:01.737Z,10.44
2022-11-05T03:04:30.169Z,10.52
2022-11-05T03:07:23.099Z,10.44
2022-11-05T03:09:55.967Z,10.24
2022-11-05T03:12:57.611Z,10.08
2022-11-05T03:15:44.531Z,9.63
2022-11-05T03:18:32.568Z,9.56
2022-11-05T03:21:14.776Z,9.52
2022-11-05T03:24:02.556Z,9.61
2022-11-05T03:26:33.645Z,9.25
2022-11-05T03:29:09.579Z,9.19
2022-11-05T03:31:39.465Z,9.00
2022-11-05T03:34:09.093Z,9.02
2022-11-05T03:36:41.823Z,9.06
2022-11-05T03:39:15.448Z,8.97
2022-11-05T03:41:46.184Z,9.01
2022-11-05T03:44:18.815Z,8.74
2022-11-05T03:46:49.457Z,8.61
2022-11-05T03:49:24.259Z,8.63
2022-11-05T03:52:16.767Z,8.55
2022-11-05T03:54:44.238Z,8.63
2022-11-05T03:57:17.965Z,8.63
2022-11-05T03:59:47.258Z,8.74
2022-11-05T04:02:16.710Z,8.75
2022-11-05T04:04:43.892Z,9.16
2022-11-05T04:07:30.809Z,9.32
2022-11-05T04:10:16.128Z,9.53
2022-11-05T04:13:01.515Z,9.47
2022-11-05T04:15:51.433Z,9.50
2022-11-05T04:18:18.304Z,9.50
2022-11-05T04:21:03.649Z,9.48
2022-11-05T04:23:49.105Z,9.58
2022-11-05T04:26:16.037Z,9.65
2022-11-05T04:29:06.776Z,9.60
2022-11-05T04:31:34.729Z,9.64
2022-11-05T04:34:01.679Z,9.66
2022-11-05T04:36:28.908Z,9.55
2022-11-05T04:38:56.081Z,9.08
2022-11-05T04:41:23.296Z,8.80
2022-11-05T04:43:50.144Z,8.61
2022-11-05T04:46:17.057Z,8.60
2022-11-05T04:48:44.013Z,8.60
2022-11-05T04:51:10.904Z,8.55
2022-11-05T04:53:37.748Z,8.39
2022-11-05T04:56:25.214Z,8.37
2022-11-05T04:58:52.470Z,8.38
2022-11-05T05:01:22.363Z,8.48
2022-11-05T05:03:51.169Z,8.50
2022-11-05T05:06:18.848Z,8.53
2022-11-05T05:08:50.395Z,8.74
2022-11-05T05:11:20.063Z,8.98
2022-11-05T05:13:47.680Z,9.02
2022-11-05T05:16:23.081Z,9.00
2022-11-05T05:18:50.371Z,9.00
2022-11-05T05:21:37.309Z,8.99
2022-11-05T05:24:05.952Z,8.81
2022-11-05T05:26:32.799Z,8.58
2022-11-05T05:28:59.633Z,8.70
2022-11-05T05:31:26.510Z,8.64
2022-11-05T05:33:54.728Z,8.52
2022-11-05T05:36:22.493Z,8.45
2022-11-05T05:38:49.822Z,8.49
2022-11-05T05:41:17.382Z,8.51
2022-11-05T05:43:44.320Z,8.50
2022-11-05T05:46:14.404Z,8.65
2022-11-05T05:48:42.016Z,8.78
2022-11-05T05:51:11.155Z,8.88
2022-11-05T05:53:38.651Z,8.97
2022-11-05T05:56:06.482Z,9.06
2022-11-05T05:58:38.976Z,9.19
2022-11-05T06:01:10.980Z,9.14
2022-11-05T06:03:41.180Z,9.40
2022-11-05T06:16:35.992Z,10.53
2022-11-05T06:19:03.147Z,10.68
2022-11-05T06:21:29.988Z,10.88
2022-11-05T06:23:56.829Z,10.96
2022-11-05T06:26:23.616Z,11.07
2022-11-05T06:28:50.570Z,11.08
2022-11-05T06:31:17.576Z,11.21
2022-11-05T06:33:44.592Z,10.94
2022-11-05T06:36:16.116Z,11.25
2022-11-05T06:38:43.066Z,11.33
2022-11-05T06:41:10.657Z,11.41
2022-11-05T06:43:38.750Z,11.50
2022-11-05T06:46:06.030Z,11.63
2022-11-05T06:48:33.081Z,11.79
2022-11-05T06:51:00.024Z,11.92
2022-11-05T06:53:27.819Z,12.12
2022-11-05T06:55:54.899Z,12.11
2022-11-05T06:58:21.774Z,12.32
2022-11-05T07:00:48.969Z,12.41
2022-11-05T07:03:16.089Z,12.54
2022-11-05T07:05:49.003Z,12.62
2022-11-05T07:08:16.100Z,12.80
2022-11-05T07:10:43.067Z,12.93
2022-11-05T07:13:10.310Z,13.14
2022-11-05T07:15:37.782Z,13.19
2022-11-05T07:18:07.497Z,13.05
2022-11-05T07:20:34.991Z,13.17
2022-11-05T07:23:06.663Z,13.28
2022-11-05T07:25:34.587Z,13.17
2022-11-05T07:28:02.483Z,13.36
2022-11-05T07:30:30.449Z,13.45
2022-11-05T07:32:57.605Z,13.04
2022-11-05T07:35:24.727Z,13.56
2022-11-05T07:37:56.515Z,13.37
2022-11-05T07:40:25.502Z,13.55
2022-11-05T07:43:00.181Z,13.69
2022-11-05T07:45:28.683Z,13.57
2022-11-05T07:48:00.861Z,13.26
2022-11-05T07:50:30.496Z,13.62
2022-11-05T07:53:11.962Z,13.90
2022-11-05T07:55:42.094Z,13.84
2022-11-05T07:58:09.828Z,14.20
2022-11-05T08:00:36.860Z,14.30
2022-11-05T08:03:10.781Z,14.38
2022-11-05T08:05:40.636Z,14.61
2022-11-05T08:08:08.821Z,14.38
2022-11-05T08:10:36.935Z,14.52
2022-11-05T08:13:04.507Z,14.65
2022-11-05T08:15:31.469Z,14.49
2022-11-05T08:17:59.662Z,14.55
2022-11-05T08:20:26.925Z,14.61
2022-11-05T08:22:54.743Z,14.65
2022-11-05T08:25:21.897Z,14.46
2022-11-05T08:27:55.564Z,14.34
2022-11-05T08:30:22.898Z,14.45
2022-11-05T08:32:49.956Z,14.49
2022-11-05T08:35:17.228Z,14.59
2022-11-05T08:37:44.105Z,14.79
2022-11-05T08:40:11.295Z,14.82
2022-11-05T08:42:38.993Z,14.90
2022-11-05T08:45:06.330Z,14.68
2022-11-05T08:47:33.257Z,14.68
2022-11-05T08:50:00.182Z,14.55
2022-11-05T08:52:27.057Z,14.56
2022-11-05T08:54:53.926Z,14.91
2022-11-05T08:57:20.811Z,15.13
2022-11-05T08:59:47.688Z,15.14
2022-11-05T09:02:14.668Z,15.46
2022-11-05T09:04:41.758Z,15.09
2022-11-05T09:07:08.977Z,15.03
2022-11-05T09:09:35.895Z,15.48
2022-11-05T09:12:12.214Z,15.71
2022-11-05T09:14:39.719Z,15.90
2022-11-05T09:17:18.336Z,15.65
2022-11-05T09:19:45.441Z,15.70
2022-11-05T09:22:13.040Z,15.51
2022-11-05T09:24:41.113Z,15.60
2022-11-05T09:27:13.251Z,15.77
2022-11-05T09:29:41.152Z,15.81
2022-11-05T09:32:09.219Z,16.14
2022-11-05T09:34:36.540Z,16.28
2022-11-05T09:44:07.920Z,17.00
2022-11-05T09:46:43.641Z,16.93
2022-11-05T09:49:26.068Z,17.17
2022-11-05T09:51:55.219Z,16.75
2022-11-05T09:54:26.427Z,16.76
2022-11-05T09:56:55.199Z,17.06
2022-11-05T09:59:27.725Z,17.21
2022-11-05T10:02:03.247Z,17.16
2022-11-05T10:04:34.335Z,17.37
2022-11-05T10:07:05.875Z,17.37
2022-11-05T10:09:38.123Z,17.21
2022-11-05T10:15:27.626Z,17.09
2022-11-05T10:18:00.105Z,17.04
2022-11-05T10:20:33.664Z,16.99
2022-11-05T10:23:21.489Z,16.17
2022-11-05T10:25:53.748Z,17.20
2022-11-05T10:28:24.357Z,17.24
2022-11-05T10:30:57.625Z,16.82
2022-11-05T10:33:52.025Z,16.94
2022-11-05T10:36:22.304Z,17.27
2022-11-05T10:38:50.312Z,17.37
2022-11-05T10:41:34.799Z,17.41
2022-11-05T10:44:27.086Z,17.83
2022-11-05T10:47:29.226Z,18.11
2022-11-05T10:50:00.680Z,17.93
2022-11-05T10:52:34.096Z,18.25
2022-11-05T10:55:05.195Z,18.05
2022-11-05T10:57:38.436Z,17.95
2022-11-05T11:00:17.105Z,17.97
2022-11-05T11:02:47.241Z,18.03
2022-11-05T11:05:27.285Z,18.17
2022-11-05T11:08:17.459Z,18.18
2022-11-05T11:10:54.566Z,18.17
2022-11-05T11:13:27.741Z,18.41
2022-11-05T11:15:55.692Z,18.12
2022-11-05T11:18:27.332Z,18.12
2022-11-05T11:21:04.335Z,18.27
2022-11-05T11:23:37.866Z,17.88
2022-11-05T11:26:05.679Z,18.16
2022-11-05T11:28:37.563Z,18.23
2022-11-05T11:31:14.221Z,18.26
2022-11-05T11:33:44.736Z,18.24
2022-11-05T11:36:12.962Z,18.50
2022-11-05T11:38:40.674Z,18.38
2022-11-05T11:41:30.903Z,18.29
2022-11-05T11:44:12.969Z,18.37
2022-11-05T11:46:40.727Z,18.11
2022-11-05T11:49:44.908Z,18.36
2022-11-05T11:52:18.733Z,18.47
2022-11-05T11:54:45.667Z,18.18
2022-11-05T11:57:25.019Z,18.41
2022-11-05T12:00:09.637Z,18.57
2022-11-05T12:02:43.010Z,18.58
2022-11-05T12:05:30.789Z,18.53
2022-11-05T12:08:42.869Z,18.35
2022-11-05T12:11:30.963Z,18.63
2022-11-05T12:14:13.085Z,18.82
2022-11-05T12:17:08.963Z,18.76
2022-11-05T12:19:49.436Z,18.84
2022-11-05T12:22:26.722Z,18.90
2022-11-05T12:25:14.880Z,19.16
2022-11-05T12:27:44.373Z,19.28
2022-11-05T12:30:17.583Z,19.42
2022-11-05T12:33:09.327Z,19.37
2022-11-05T12:35:57.725Z,19.29
2022-11-05T12:38:52.389Z,19.21
2022-11-05T12:41:28.711Z,19.34
2022-11-05T12:44:10.195Z,19.36
2022-11-05T12:46:45.157Z,19.42
2022-11-05T12:49:33.868Z,19.48
2022-11-05T12:52:18.926Z,19.46
2022-11-05T12:55:16.785Z,19.39
2022-11-05T12:57:47.158Z,19.45
2022-11-05T13:00:20.524Z,19.46
2022-11-05T13:03:18.352Z,19.58
2022-11-05T13:06:01.500Z,19.70
2022-11-05T13:08:45.008Z,19.78
2022-11-05T13:11:21.704Z,19.79
2022-11-05T13:14:11.606Z,19.75
2022-11-05T13:17:11.649Z,19.78
2022-11-05T13:19:50.789Z,19.68
2022-11-05T13:22:42.780Z,19.63
2022-11-05T13:39:45.035Z,19.49
2022-11-05T13:42:38.834Z,19.44
2022-11-05T13:45:43.326Z,19.46
2022-11-05T13:48:28.390Z,19.39
2022-11-05T13:51:16.951Z,19.09
2022-11-05T13:54:21.490Z,18.97
2022-11-05T13:56:53.941Z,19.00
2022-11-05T13:59:38.653Z,19.03
2022-11-05T14:02:25.430Z,18.82
2022-11-05T14:05:00.695Z,18.80
2022-11-05T14:07:35.270Z,18.87
2022-11-05T14:10:21.534Z,18.73
2022-11-05T14:12:51.761Z,18.65
2022-11-05T14:15:23.359Z,18.67
2022-11-05T14:18:00.794Z,18.50
2022-11-05T14:20:30.362Z,18.55
2022-11-05T14:23:28.385Z,18.58
2022-11-05T14:25:58.080Z,18.54
2022-11-05T14:28:46.793Z,18.53
2022-11-05T14:31:19.777Z,18.55
2022-11-05T14:34:12.370Z,18.52
2022-11-05T14:36:41.379Z,18.58
2022-11-05T14:39:17.069Z,18.48
2022-11-05T14:41:54.581Z,18.49
2022-11-05T14:44:22.520Z,18.35
2022-11-05T14:46:54.078Z,18.31
2022-11-05T14:49:28.085Z,18.22
2022-11-05T14:52:00.635Z,18.29
2022-11-05T14:54:30.683Z,18.23
2022-11-05T14:57:00.536Z,18.21
2022-11-05T14:59:28.316Z,18.09
2022-11-05T15:02:13.605Z,18.18
2022-11-05T15:04:42.797Z,18.06
2022-11-05T15:07:09.580Z,18.02
2022-11-05T15:09:58.271Z,17.91
2022-11-05T15:12:30.256Z,17.91
2022-11-05T15:15:22.065Z,17.96
2022-11-05T15:18:00.723Z,17.80
2022-11-05T15:20:39.623Z,17.78
2022-11-05T15:23:12.839Z,17.72
2022-11-05T15:26:01.472Z,17.90
2022-11-05T15:28:38.570Z,17.83
2022-11-05T15:31:06.802Z,17.87
2022-11-05T15:33:33.736Z,17.82
2022-11-05T15:36:18.837Z,17.72
2022-11-05T15:39:08.183Z,17.70
2022-11-05T15:41:34.531Z,17.57
2022-11-05T15:44:02.790Z,17.64
2022-11-05T15:46:30.181Z,17.64
2022-11-05T15:49:06.529Z,17.57
2022-11-05T15:51:33.943Z,17.47
2022-11-05T15:56:56.985Z,17.17
2022-11-05T15:59:25.714Z,17.17
2022-11-05T16:02:02.039Z,17.03
2022-11-05T16:04:31.934Z,16.96
2022-11-05T16:07:09.330Z,17.00
2022-11-05T16:09:40.374Z,16.89
2022-11-05T16:12:15.278Z,16.75
2022-11-05T16:14:42.585Z,16.75
2022-11-05T16:17:24.190Z,16.66
2022-11-05T16:19:52.168Z,16.60
2022-11-05T16:22:19.822Z,16.51
2022-11-05T16:24:47.428Z,16.60
2022-11-05T16:27:20.194Z,16.55
2022-11-05T16:29:48.557Z,16.35
2022-11-05T16:32:19.669Z,16.09
2022-11-05T16:34:53.607Z,16.01
2022-11-05T16:37:23.833Z,15.84
2022-11-05T16:39:51.745Z,15.79
2022-11-05T16:42:24.842Z,15.79
2022-11-05T16:44:55.271Z,15.81
2022-11-05T16:47:22.943Z,15.88
2022-11-05T16:49:50.591Z,15.85
2022-11-05T16:52:17.883Z,15.74
2022-11-05T16:54:44.880Z,15.51
2022-11-05T16:57:23.370Z,15.54
2022-11-05T16:59:50.385Z,15.65
2022-11-05T17:02:17.524Z,15.68
2022-11-05T17:04:44.564Z,15.73
2022-11-05T17:07:11.431Z,15.72
2022-11-05T17:09:38.295Z,15.82
2022-11-05T17:12:05.418Z,15.74
2022-11-05T17:14:32.322Z,15.57
2022-11-05T17:17:02.673Z,15.46
2022-11-05T17:19:29.564Z,15.31
2022-11-05T17:21:56.469Z,15.17
2022-11-05T17:24:23.342Z,15.20
2022-11-05T17:26:50.197Z,15.19
2022-11-05T17:29:17.113Z,15.11
2022-11-05T17:31:44.085Z,15.11
2022-11-05T17:34:11.052Z,14.95
2022-11-05T17:36:37.906Z,14.93
2022-11-05T17:39:04.864Z,14.95
2022-11-05T17:41:31.951Z,15.08
2022-11-05T17:43:59.036Z,15.02
2022-11-05T17:46:26.356Z,14.84
2022-11-05T17:48:53.244Z,14.87
2022-11-05T17:51:20.971Z,14.72
2022-11-05T17:53:49.388Z,14.85
2022-11-05T17:56:28.873Z,14.94
2022-11-05T17:59:01.235Z,14.92
2022-11-05T18:01:34.680Z,14.84
2022-11-05T18:04:08.303Z,14.66
2022-11-05T18:06:40.271Z,14.66
2022-11-05T18:09:08.880Z,14.58
2022-11-05T18:11:36.229Z,14.62
2022-11-05T18:14:03.916Z,14.65
2022-11-05T18:16:31.337Z,14.66
2022-11-05T18:18:58.285Z,14.80
2022-11-05T18:21:25.165Z,14.91
2022-11-05T18:23:52.095Z,14.93
2022-11-05T18:26:19.134Z,14.94
2022-11-05T18:28:46.193Z,14.98
2022-11-05T18:31:18.067Z,14.86
2022-11-05T18:33:45.607Z,15.02
2022-11-05T18:36:18.724Z,14.98
2022-11-05T18:38:47.714Z,15.11
2022-11-05T18:41:15.445Z,15.07
2022-11-05T18:43:42.313Z,15.24
2022-11-05T18:46:23.863Z,15.27
2022-11-05T18:48:58.056Z,15.31
2022-11-05T18:51:25.972Z,15.37
2022-11-05T18:53:54.499Z,15.38
2022-11-05T18:56:22.151Z,15.41
2022-11-05T18:58:49.810Z,15.49
2022-11-05T19:01:23.666Z,15.25
2022-11-05T19:03:58.051Z,15.05
2022-11-05T19:06:25.635Z,14.99
2022-11-05T19:08:52.977Z,15.06
2022-11-05T19:11:22.444Z,15.11
2022-11-05T19:13:49.355Z,15.15
2022-11-05T19:16:27.617Z,15.20
2022-11-05T19:18:57.598Z,15.25
2022-11-05T19:21:26.022Z,15.15
2022-11-05T19:23:53.316Z,15.34
2022-11-05T19:26:28.184Z,15.11
2022-11-05T19:28:58.198Z,15.08
2022-11-05T19:31:25.925Z,15.02
2022-11-05T19:33:53.479Z,15.01
2022-11-05T19:36:21.668Z,15.04
2022-11-05T19:38:53.582Z,14.99
2022-11-05T19:41:21.565Z,14.91
2022-11-05T19:43:48.391Z,14.85
2022-11-05T19:46:17.897Z,14.76
2022-11-05T19:48:45.616Z,14.71
2022-11-05T19:51:24.124Z,14.62
2022-11-05T19:53:52.883Z,14.80
2022-11-05T19:56:24.935Z,14.88
2022-11-05T19:58:53.257Z,15.04
2022-11-05T20:01:22.004Z,15.28
2022-11-05T20:03:49.871Z,15.42
2022-11-05T20:06:32.184Z,15.48
2022-11-05T20:11:50.069Z,15.75
2022-11-05T20:14:17.340Z,15.77
2022-11-05T20:16:45.888Z,15.90
2022-11-05T20:19:17.837Z,15.90
2022-11-05T20:21:45.467Z,15.93
2022-11-05T20:24:17.474Z,15.94
2022-11-05T20:26:50.353Z,15.95
2022-11-05T20:29:17.292Z,16.05
2022-11-05T20:31:44.128Z,15.99
2022-11-05T20:34:10.996Z,16.02
2022-11-05T20:36:38.825Z,16.05
2022-11-05T20:39:05.909Z,16.06
2022-11-05T20:41:33.267Z,15.88
2022-11-05T20:44:00.218Z,15.94
2022-11-05T20:46:27.462Z,15.95
2022-11-05T20:48:54.720Z,16.00
2022-11-05T20:51:24.358Z,16.10
2022-11-05T20:53:59.255Z,16.13
2022-11-05T20:56:29.417Z,16.19
2022-11-05T20:58:58.464Z,16.08
2022-11-05T21:01:27.671Z,16.08
2022-11-05T21:03:54.982Z,15.99
2022-11-05T21:06:22.688Z,15.86
2022-11-05T21:08:51.338Z,15.97
2022-11-05T21:11:19.590Z,15.83
2022-11-05T21:13:47.176Z,15.84
2022-11-05T21:16:18.447Z,15.78
2022-11-05T21:18:46.520Z,15.69
2022-11-05T21:21:16.316Z,15.72
2022-11-05T21:23:43.327Z,15.67
2022-11-05T21:26:13.261Z,15.57
2022-11-05T21:28:41.033Z,15.59
2022-11-05T21:31:19.569Z,15.45
2022-11-05T21:33:50.915Z,15.56
2022-11-05T21:36:20.920Z,15.57
2022-11-05T21:38:47.907Z,15.50
2022-11-05T21:43:42.421Z,15.44
2022-11-05T21:46:12.074Z,15.41
2022-11-05T21:48:39.333Z,15.43
2022-11-05T21:51:24.860Z,15.54
2022-11-05T21:54:10.242Z,15.45
2022-11-05T21:56:56.150Z,15.43
2022-11-05T21:59:43.037Z,15.38
2022-11-05T22:02:12.336Z,15.28
2022-11-05T22:04:41.768Z,15.36
2022-11-05T22:07:11.089Z,15.30
2022-11-05T22:09:38.188Z,15.25
2022-11-05T22:12:05.972Z,15.13
2022-11-05T22:14:32.983Z,14.96
2022-11-05T22:17:00.166Z,14.82
2022-11-05T22:19:27.263Z,14.76
2022-11-05T22:21:54.152Z,14.65
2022-11-05T22:24:21.389Z,14.50
2022-11-05T22:26:49.223Z,14.40
2022-11-05T22:29:16.948Z,14.45
2022-11-05T22:31:44.446Z,14.46
2022-11-05T22:34:12.127Z,14.28
2022-11-05T22:36:39.073Z,14.25
2022-11-05T22:39:06.186Z,14.24
2022-11-05T22:41:33.768Z,14.06
2022-11-05T22:44:00.981Z,13.91
2022-11-05T22:46:27.864Z,13.76
2022-11-05T22:48:56.242Z,13.74
2022-11-05T22:51:25.959Z,13.66
2022-11-05T22:53:54.754Z,13.71
2022-11-05T22:56:24.386Z,13.96
2022-11-05T22:58:51.661Z,13.95
2022-11-05T23:01:19.503Z,13.95
2022-11-05T23:03:48.167Z,13.89
2022-11-05T23:06:39.082Z,13.79
2022-11-05T23:09:30.631Z,13.74
2022-11-05T23:11:57.498Z,13.85
2022-11-05T23:14:24.767Z,13.95
2022-11-05T23:17:10.159Z,13.96
2022-11-05T23:19:56.217Z,13.97
2022-11-05T23:22:45.168Z,14.09
2022-11-05T23:25:18.881Z,14.20
2022-11-05T23:27:48.561Z,14.35
2022-11-05T23:30:21.323Z,14.35
2022-11-05T23:32:48.562Z,14.31
2022-11-05T23:35:16.143Z,13.99
2022-11-05T23:38:02.022Z,14.07
2022-11-05T23:40:51.555Z,14.23
2022-11-05T23:43:37.100Z,14.41
2022-11-05T23:46:22.420Z,14.54
2022-11-05T23:48:50.695Z,14.59
2022-11-05T23:51:17.926Z,14.71
2022-11-05T23:53:44.916Z,14.63
2022-11-05T23:56:14.634Z,14.68
2022-11-05T23:58:42.696Z,14.78
