createdAt,value
2022-10-09T06:29:32.865Z,7.70
2022-10-09T06:32:01.299Z,7.90
2022-10-09T06:34:29.922Z,7.90
2022-10-09T06:36:58.517Z,8.00
2022-10-09T06:39:27.301Z,8.20
2022-10-09T06:41:56.427Z,8.30
2022-10-09T06:44:24.902Z,8.30
2022-10-09T06:46:54.815Z,8.40
2022-10-09T06:49:23.324Z,8.50
2022-10-09T06:51:51.908Z,8.50
2022-10-09T06:54:20.161Z,8.60
2022-10-09T06:56:49.831Z,8.60
2022-10-09T06:59:18.545Z,8.70
2022-10-09T07:01:47.132Z,8.80
2022-10-09T07:04:18.632Z,8.80
2022-10-09T07:06:48.471Z,8.90
2022-10-09T07:09:17.891Z,8.90
2022-10-09T07:11:49.496Z,9.00
2022-10-09T07:14:18.707Z,9.10
2022-10-09T07:16:48.742Z,9.20
2022-10-09T07:19:19.151Z,9.20
2022-10-09T07:21:50.026Z,9.30
2022-10-09T07:24:20.762Z,9.40
2022-10-09T07:26:49.972Z,9.50
2022-10-09T07:29:20.596Z,9.60
2022-10-09T07:31:50.064Z,9.70
2022-10-09T07:34:19.705Z,9.70
2022-10-09T07:36:48.178Z,9.80
2022-10-09T07:39:19.079Z,10.00
2022-10-09T07:41:48.009Z,10.10
2022-10-09T07:44:16.792Z,10.30
2022-10-09T07:46:45.207Z,10.50
2022-10-09T07:49:14.256Z,10.50
2022-10-09T07:51:44.224Z,10.80
2022-10-09T07:54:12.816Z,10.80
2022-10-09T07:56:41.146Z,11.00
2022-10-09T07:59:13.282Z,11.10
2022-10-09T08:01:42.118Z,11.30
2022-10-09T08:04:10.891Z,11.40
2022-10-09T08:06:40.317Z,11.60
2022-10-09T08:09:10.597Z,11.80
2022-10-09T08:11:40.896Z,12.00
2022-10-09T08:14:13.163Z,12.10
2022-10-09T08:16:43.716Z,12.20
2022-10-09T08:19:12.318Z,12.40
2022-10-09T08:21:40.809Z,12.50
2022-10-09T08:24:12.499Z,12.70
2022-10-09T08:26:41.034Z,12.80
2022-10-09T08:29:11.068Z,13.10
2022-10-09T08:31:39.553Z,13.40
2022-10-09T08:34:07.867Z,13.60
2022-10-09T08:36:35.959Z,13.80
2022-10-09T08:39:04.313Z,14.10
2022-10-09T08:41:43.761Z,14.30
2022-10-09T08:44:16.996Z,14.50
2022-10-09T08:47:02.903Z,14.60
2022-10-09T08:49:39.214Z,14.70
2022-10-09T08:52:18.362Z,14.80
2022-10-09T08:54:46.781Z,14.90
2022-10-09T08:57:18.275Z,15.10
2022-10-09T08:59:46.688Z,15.40
2022-10-09T09:02:37.130Z,15.60
2022-10-09T09:05:21.112Z,15.80
2022-10-09T09:08:02.830Z,16.00
2022-10-09T09:10:41.492Z,16.20
2022-10-09T09:13:24.721Z,16.50
2022-10-09T09:16:00.183Z,16.60
2022-10-09T09:18:42.699Z,16.80
2022-10-09T09:21:18.278Z,17.10
2022-10-09T09:23:49.290Z,17.20
2022-10-09T09:26:20.247Z,17.20
2022-10-09T09:28:54.087Z,17.40
2022-10-09T09:31:26.434Z,17.50
2022-10-09T09:34:01.093Z,17.60
2022-10-09T09:36:34.659Z,17.90
2022-10-09T09:41:51.779Z,18.40
2022-10-09T09:44:23.971Z,18.60
2022-10-09T09:46:52.454Z,18.70
2022-10-09T09:49:23.991Z,18.90
2022-10-09T09:51:53.962Z,19.20
2022-10-09T09:54:25.104Z,19.50
2022-10-09T09:57:15.824Z,19.70
2022-10-09T09:59:46.424Z,19.90
2022-10-09T10:02:16.460Z,20.10
2022-10-09T10:04:53.251Z,20.30
2022-10-09T10:07:32.323Z,20.30
2022-10-09T10:10:08.561Z,20.40
2022-10-09T10:12:42.342Z,20.60
2022-10-09T10:15:21.626Z,20.90
2022-10-09T10:17:55.903Z,21.10
2022-10-09T10:20:24.444Z,21.10
2022-10-09T10:22:53.811Z,21.40
2022-10-09T10:25:25.996Z,21.60
2022-10-09T10:27:59.396Z,21.80
2022-10-09T10:30:29.675Z,22.10
2022-10-09T10:33:03.842Z,22.40
2022-10-09T10:35:36.303Z,22.50
2022-10-09T10:38:08.657Z,22.70
2022-10-09T10:40:39.435Z,23.00
2022-10-09T10:43:33.075Z,23.10
2022-10-09T10:46:08.970Z,23.10
2022-10-09T10:48:41.493Z,23.30
2022-10-09T10:51:35.250Z,23.50
2022-10-09T10:54:14.850Z,23.70
2022-10-09T10:56:48.678Z,23.90
2022-10-09T10:59:40.742Z,24.10
2022-10-09T11:03:03.125Z,24.30
2022-10-09T11:05:48.624Z,24.30
2022-10-09T11:08:28.372Z,24.50
2022-10-09T11:11:04.324Z,24.70
2022-10-09T11:13:35.131Z,24.60
2022-10-09T11:16:17.349Z,24.70
2022-10-09T11:19:06.660Z,24.80
2022-10-09T11:21:50.683Z,24.80
2022-10-09T11:24:47.409Z,25.00
2022-10-09T11:27:20.476Z,25.30
2022-10-09T11:29:52.204Z,25.40
2022-10-09T11:32:24.973Z,25.60
2022-10-09T11:35:00.020Z,25.70
2022-10-09T11:37:35.123Z,25.80
2022-10-09T11:40:07.672Z,25.90
2022-10-09T11:42:36.801Z,25.80
2022-10-09T11:45:16.389Z,25.80
2022-10-09T11:47:52.641Z,25.90
2022-10-09T11:50:38.621Z,25.90
2022-10-09T11:53:12.011Z,26.10
2022-10-09T11:55:40.311Z,26.50
2022-10-09T11:58:22.495Z,26.60
2022-10-09T12:00:55.794Z,26.70
2022-10-09T12:03:33.776Z,26.80
2022-10-09T12:06:09.617Z,27.10
2022-10-09T12:08:39.538Z,26.90
2022-10-09T12:11:16.052Z,27.00
2022-10-09T12:13:49.682Z,27.20
2022-10-09T12:16:42.087Z,27.60
2022-10-09T12:19:18.682Z,27.60
2022-10-09T12:22:07.500Z,27.90
2022-10-09T12:24:40.610Z,27.50
2022-10-09T12:27:10.318Z,27.60
2022-10-09T12:29:45.859Z,28.00
2022-10-09T12:32:19.900Z,28.10
2022-10-09T12:34:50.818Z,28.00
2022-10-09T12:37:22.320Z,27.80
2022-10-09T12:39:51.271Z,28.10
2022-10-09T12:42:23.870Z,28.40
2022-10-09T12:44:55.397Z,28.40
2022-10-09T12:47:27.023Z,28.50
2022-10-09T12:50:00.320Z,28.60
2022-10-09T12:52:31.543Z,28.80
2022-10-09T12:54:59.958Z,28.70
2022-10-09T12:57:29.320Z,29.20
2022-10-09T12:59:58.248Z,29.00
2022-10-09T13:02:26.601Z,29.10
2022-10-09T13:05:00.547Z,29.30
2022-10-09T13:07:32.935Z,29.30
2022-10-09T13:10:09.830Z,29.80
2022-10-09T13:12:39.352Z,29.60
2022-10-09T13:15:24.697Z,29.60
2022-10-09T13:17:52.703Z,29.50
2022-10-09T13:20:30.462Z,29.10
2022-10-09T13:23:01.426Z,29.00
2022-10-09T13:25:33.598Z,29.50
2022-10-09T13:28:03.736Z,30.00
2022-10-09T13:30:32.151Z,30.20
2022-10-09T13:33:00.900Z,30.40
2022-10-09T13:35:29.109Z,30.10
2022-10-09T13:37:57.287Z,30.40
2022-10-09T13:40:27.134Z,30.90
2022-10-09T13:42:58.789Z,30.40
2022-10-09T13:45:27.693Z,30.20
2022-10-09T13:47:56.537Z,29.50
2022-10-09T13:50:24.733Z,29.30
2022-10-09T13:52:53.140Z,30.10
2022-10-09T13:55:21.543Z,30.50
2022-10-09T13:57:52.306Z,30.50
2022-10-09T14:00:21.069Z,30.80
2022-10-09T14:02:49.257Z,30.50
2022-10-09T14:05:17.596Z,31.00
2022-10-09T14:07:45.869Z,31.70
2022-10-09T14:10:14.313Z,31.90
2022-10-09T14:12:42.664Z,31.30
2022-10-09T14:15:12.775Z,30.90
2022-10-09T14:17:41.112Z,31.20
2022-10-09T14:20:10.642Z,30.80
2022-10-09T14:22:38.934Z,30.60
2022-10-09T14:25:08.702Z,31.20
2022-10-09T14:27:39.285Z,31.00
2022-10-09T14:30:16.112Z,31.40
2022-10-09T14:32:44.635Z,31.40
2022-10-09T14:35:13.264Z,31.50
2022-10-09T14:37:42.299Z,32.20
2022-10-09T14:40:11.755Z,31.60
2022-10-09T14:42:40.865Z,31.70
2022-10-09T14:45:10.766Z,31.70
2022-10-09T14:47:40.376Z,32.10
2022-10-09T14:50:09.424Z,32.10
2022-10-09T14:52:37.705Z,31.80
2022-10-09T14:55:06.734Z,31.40
2022-10-09T14:57:35.700Z,31.80
2022-10-09T15:00:05.692Z,31.50
2022-10-09T15:02:34.084Z,31.40
2022-10-09T15:05:03.602Z,30.80
2022-10-09T15:07:33.689Z,31.10
2022-10-09T15:10:01.867Z,30.50
2022-10-09T15:12:30.571Z,30.20
2022-10-09T15:14:58.856Z,30.30
2022-10-09T15:17:27.256Z,29.70
2022-10-09T15:19:55.526Z,29.30
2022-10-09T15:22:25.325Z,28.50
2022-10-09T15:24:53.456Z,28.10
2022-10-09T15:27:21.772Z,27.60
2022-10-09T15:29:50.046Z,27.80
2022-10-09T15:32:19.752Z,27.80
2022-10-09T15:34:48.135Z,27.30
2022-10-09T15:37:19.449Z,26.50
2022-10-09T15:39:49.533Z,25.90
2022-10-09T15:42:17.870Z,25.30
2022-10-09T15:44:46.038Z,24.70
2022-10-09T15:47:16.761Z,24.40
2022-10-09T15:49:52.608Z,23.90
2022-10-09T15:52:21.649Z,23.70
2022-10-09T15:54:51.798Z,23.40
2022-10-09T15:57:20.168Z,23.30
2022-10-09T15:59:48.572Z,23.10
2022-10-09T16:02:17.025Z,23.00
