createdAt,value
2018-05-02T00:00:56.232Z,7.00
2018-05-02T00:03:25.315Z,6.20
2018-05-02T00:05:52.931Z,6.67
2018-05-02T00:08:20.520Z,6.83
2018-05-02T00:10:48.121Z,6.60
2018-05-02T00:13:16.488Z,5.83
2018-05-02T00:15:44.073Z,6.17
2018-05-02T00:18:11.688Z,6.60
2018-05-02T00:20:39.271Z,7.23
2018-05-02T00:23:07.645Z,6.37
2018-05-02T00:25:35.990Z,6.50
2018-05-02T00:28:03.579Z,6.57
2018-05-02T00:30:31.267Z,6.13
2018-05-02T00:32:58.811Z,6.67
2018-05-02T00:35:26.426Z,7.00
2018-05-02T00:37:54.000Z,7.20
2018-05-02T00:40:21.614Z,6.73
2018-05-02T00:42:49.958Z,7.00
2018-05-02T00:45:17.564Z,6.67
2018-05-02T00:47:45.151Z,7.40
2018-05-02T00:50:12.728Z,6.80
2018-05-02T00:52:40.333Z,6.97
2018-05-02T00:55:08.685Z,7.53
2018-05-02T00:57:37.799Z,7.17
2018-05-02T01:00:06.225Z,7.03
2018-05-02T01:02:33.828Z,6.80
2018-05-02T01:05:01.405Z,7.10
2018-05-02T01:07:30.109Z,7.70
2018-05-02T01:09:57.720Z,7.40
2018-05-02T01:12:25.304Z,6.97
2018-05-02T01:14:54.830Z,6.87
2018-05-02T01:17:22.412Z,7.50
2018-05-02T01:19:50.021Z,7.10
2018-05-02T01:22:17.611Z,6.67
2018-05-02T01:24:45.227Z,7.10
2018-05-02T01:27:12.851Z,7.60
2018-05-02T01:29:40.424Z,6.93
2018-05-02T01:32:08.028Z,6.37
2018-05-02T01:34:35.612Z,5.80
2018-05-02T01:37:03.979Z,6.20
2018-05-02T01:39:32.367Z,6.20
2018-05-02T01:42:00.736Z,6.40
2018-05-02T01:44:29.085Z,6.50
2018-05-02T01:46:56.668Z,6.00
2018-05-02T01:49:25.040Z,6.77
2018-05-02T01:51:53.391Z,6.80
2018-05-02T01:54:21.029Z,6.30
2018-05-02T01:56:48.609Z,6.80
2018-05-02T01:59:16.226Z,6.43
2018-05-02T02:01:44.564Z,6.33
2018-05-02T02:04:12.169Z,6.33
2018-05-02T02:06:40.511Z,6.40
2018-05-02T02:09:09.597Z,6.50
2018-05-02T02:11:38.914Z,6.67
2018-05-02T02:14:07.252Z,7.07
2018-05-02T02:16:34.853Z,7.30
2018-05-02T02:19:03.935Z,6.87
2018-05-02T02:21:31.537Z,7.03
2018-05-02T02:23:59.164Z,6.63
2018-05-02T02:26:26.736Z,7.23
2018-05-02T02:28:54.340Z,6.70
2018-05-02T02:31:21.916Z,6.77
2018-05-02T02:33:49.518Z,6.90
2018-05-02T02:36:17.103Z,6.90
2018-05-02T02:38:44.684Z,6.50
2018-05-02T02:41:12.295Z,6.70
2018-05-02T02:43:39.879Z,6.90
2018-05-02T02:46:08.271Z,7.03
2018-05-02T02:48:35.861Z,7.77
2018-05-02T02:51:03.465Z,6.90
2018-05-02T02:53:31.821Z,7.20
2018-05-02T02:56:00.170Z,6.50
2018-05-02T02:58:27.769Z,6.33
2018-05-02T03:00:56.843Z,7.20
2018-05-02T03:03:24.464Z,6.80
2018-05-02T03:05:52.187Z,6.60
2018-05-02T03:08:21.306Z,6.80
2018-05-02T03:10:49.649Z,6.70
2018-05-02T03:13:17.263Z,7.00
2018-05-02T03:15:44.844Z,6.80
2018-05-02T03:18:12.439Z,7.67
2018-05-02T03:20:40.037Z,6.53
2018-05-02T03:23:08.380Z,7.17
2018-05-02T03:25:36.754Z,7.10
2018-05-02T03:28:05.113Z,6.83
2018-05-02T03:30:32.723Z,6.73
2018-05-02T03:33:01.080Z,7.17
2018-05-02T03:35:29.421Z,6.87
2018-05-02T03:37:57.028Z,6.60
2018-05-02T03:40:24.607Z,7.83
2018-05-02T03:42:52.984Z,7.90
2018-05-02T03:45:21.336Z,7.97
2018-05-02T03:47:49.717Z,8.03
2018-05-02T03:50:18.863Z,7.80
2018-05-02T03:52:46.444Z,8.73
2018-05-02T03:55:14.052Z,7.77
2018-05-02T03:57:42.399Z,7.70
2018-05-02T04:00:21.939Z,8.53
2018-05-02T04:03:01.344Z,7.67
2018-05-02T04:05:40.931Z,8.23
2018-05-02T04:08:10.031Z,7.80
2018-05-02T04:10:37.632Z,8.00
2018-05-02T04:13:05.220Z,8.43
2018-05-02T04:15:32.796Z,8.77
2018-05-02T04:18:00.400Z,7.87
2018-05-02T04:20:28.748Z,8.07
2018-05-02T04:22:57.113Z,8.37
2018-05-02T04:25:24.720Z,8.10
2018-05-02T04:27:53.095Z,9.30
2018-05-02T04:30:21.439Z,8.20
2018-05-02T04:32:49.018Z,8.70
2018-05-02T04:35:16.620Z,8.87
2018-05-02T04:37:44.198Z,9.03
2018-05-02T04:40:11.807Z,9.20
2018-05-02T04:42:39.403Z,8.93
2018-05-02T04:45:07.024Z,9.10
2018-05-02T04:47:35.376Z,8.80
2018-05-02T04:50:02.955Z,9.43
2018-05-02T04:52:30.561Z,8.93
2018-05-02T04:54:58.151Z,10.30
2018-05-02T04:57:25.757Z,8.83
2018-05-02T04:59:54.110Z,9.90
2018-05-02T05:02:23.231Z,8.93
2018-05-02T05:04:51.577Z,9.07
2018-05-02T05:07:19.154Z,9.90
2018-05-02T05:09:46.805Z,9.60
2018-05-02T05:12:14.908Z,8.70
2018-05-02T05:14:43.265Z,10.30
2018-05-02T05:17:10.847Z,9.97
2018-05-02T05:19:39.228Z,9.73
2018-05-02T05:22:07.583Z,9.30
2018-05-02T05:24:35.171Z,8.90
2018-05-02T05:27:02.782Z,10.20
2018-05-02T05:29:30.364Z,9.00
2018-05-02T05:31:59.480Z,9.87
2018-05-02T05:34:27.901Z,8.47
2018-05-02T05:36:56.208Z,9.07
2018-05-02T05:39:24.578Z,9.30
2018-05-02T05:41:52.155Z,9.20
2018-05-02T05:44:19.760Z,9.00
2018-05-02T05:46:47.370Z,8.50
2018-05-02T05:49:16.451Z,8.67
2018-05-02T05:51:44.056Z,9.20
2018-05-02T05:54:12.471Z,9.13
2018-05-02T05:56:40.795Z,8.27
2018-05-02T05:59:08.395Z,8.97
2018-05-02T06:01:35.971Z,8.87
2018-05-02T06:04:03.577Z,9.00
2018-05-02T06:06:31.161Z,9.10
2018-05-02T06:08:59.535Z,8.87
2018-05-02T06:11:27.880Z,9.03
2018-05-02T06:13:56.225Z,10.03
2018-05-02T06:16:23.840Z,9.33
2018-05-02T06:18:52.264Z,10.40
2018-05-02T06:21:20.608Z,9.30
2018-05-02T06:23:48.960Z,10.10
2018-05-02T06:26:16.635Z,10.30
2018-05-02T06:28:44.216Z,10.40
2018-05-02T06:31:11.838Z,9.43
2018-05-02T06:33:39.474Z,8.77
2018-05-02T06:36:07.144Z,9.33
2018-05-02T06:38:35.512Z,9.30
2018-05-02T06:41:03.118Z,9.77
2018-05-02T06:43:30.727Z,9.10
2018-05-02T06:45:58.343Z,8.70
2018-05-02T06:48:25.937Z,9.10
2018-05-02T06:50:53.519Z,10.10
2018-05-02T06:53:21.124Z,10.07
2018-05-02T06:55:48.843Z,9.53
2018-05-02T06:58:16.453Z,9.20
2018-05-02T07:00:44.856Z,9.30
2018-05-02T07:03:13.189Z,10.20
2018-05-02T07:05:42.320Z,8.70
2018-05-02T07:08:10.669Z,8.77
2018-05-02T07:10:38.289Z,9.00
2018-05-02T07:13:05.880Z,9.57
2018-05-02T07:15:33.488Z,9.30
2018-05-02T07:18:01.126Z,8.83
2018-05-02T07:20:28.708Z,8.70
2018-05-02T07:22:56.327Z,9.10
2018-05-02T07:25:23.917Z,8.80
2018-05-02T07:27:52.267Z,8.70
2018-05-02T07:30:19.889Z,9.30
2018-05-02T07:32:47.600Z,8.20
2018-05-02T07:35:15.883Z,8.77
2018-05-02T07:37:43.464Z,8.50
2018-05-02T07:40:11.810Z,7.80
2018-05-02T07:42:39.424Z,8.53
2018-05-02T07:45:07.018Z,8.37
2018-05-02T07:47:34.628Z,8.00
2018-05-02T07:50:02.976Z,8.83
2018-05-02T07:52:30.570Z,7.77
2018-05-02T07:54:58.241Z,7.60
2018-05-02T07:57:25.851Z,8.00
2018-05-02T07:59:53.481Z,7.10
2018-05-02T08:02:21.059Z,7.53
2018-05-02T08:04:48.644Z,8.57
2018-05-02T08:07:16.260Z,7.73
2018-05-02T08:09:43.846Z,7.50
2018-05-02T08:12:11.463Z,7.90
2018-05-02T08:14:39.052Z,7.83
2018-05-02T08:17:06.631Z,7.70
2018-05-02T08:19:34.253Z,7.80
2018-05-02T08:22:01.872Z,7.90
2018-05-02T08:24:30.259Z,7.00
2018-05-02T08:26:58.632Z,7.83
2018-05-02T08:29:26.236Z,7.00
2018-05-02T08:31:53.847Z,8.03
2018-05-02T08:34:21.429Z,8.50
2018-05-02T08:36:49.812Z,7.73
2018-05-02T08:39:18.211Z,8.17
2018-05-02T08:41:46.542Z,7.93
2018-05-02T08:44:14.160Z,8.50
2018-05-02T08:46:41.743Z,7.40
2018-05-02T08:49:09.354Z,7.97
2018-05-02T08:51:37.707Z,8.83
2018-05-02T08:54:05.291Z,7.87
2018-05-02T08:56:33.713Z,7.53
2018-05-02T08:59:01.295Z,7.90
2018-05-02T09:01:29.037Z,7.50
2018-05-02T09:03:56.655Z,7.87
2018-05-02T09:06:25.024Z,8.00
2018-05-02T09:08:53.489Z,7.83
2018-05-02T09:11:21.851Z,7.97
2018-05-02T09:13:49.464Z,7.47
2018-05-02T09:16:17.807Z,7.60
2018-05-02T09:18:45.396Z,7.60
2018-05-02T09:21:13.775Z,7.00
2018-05-02T09:23:42.134Z,6.80
2018-05-02T09:26:09.736Z,7.30
2018-05-02T09:28:37.319Z,7.57
2018-05-02T09:31:04.904Z,6.77
2018-05-02T09:33:32.515Z,7.00
2018-05-02T09:36:00.108Z,6.50
2018-05-02T09:38:27.719Z,7.43
2018-05-02T09:40:56.072Z,7.10
2018-05-02T09:43:25.167Z,7.20
2018-05-02T09:45:52.773Z,6.87
2018-05-02T09:48:20.352Z,7.63
2018-05-02T09:50:47.956Z,7.00
2018-05-02T09:53:15.555Z,7.70
2018-05-02T09:55:43.131Z,7.70
2018-05-02T09:58:10.731Z,7.00
2018-05-02T10:00:39.107Z,6.33
2018-05-02T10:03:07.478Z,6.97
2018-05-02T10:05:35.074Z,6.50
2018-05-02T10:08:03.435Z,7.40
2018-05-02T10:10:31.032Z,7.27
2018-05-02T10:12:58.626Z,7.17
2018-05-02T10:15:26.231Z,7.50
2018-05-02T10:17:54.584Z,8.00
2018-05-02T10:20:22.172Z,7.77
2018-05-02T10:22:50.551Z,7.37
2018-05-02T10:25:19.156Z,6.93
2018-05-02T10:27:46.855Z,7.73
2018-05-02T10:30:14.412Z,7.23
2018-05-02T10:32:42.003Z,6.50
2018-05-02T10:35:10.371Z,6.77
2018-05-02T10:37:38.719Z,6.50
2018-05-02T10:40:11.873Z,7.67
2018-05-02T10:42:40.223Z,6.30
2018-05-02T10:45:07.800Z,6.40
2018-05-02T10:47:36.197Z,6.17
2018-05-02T10:50:03.800Z,6.80
2018-05-02T10:52:31.410Z,6.23
2018-05-02T10:54:59.773Z,5.83
2018-05-02T10:57:28.128Z,5.90
2018-05-02T10:59:55.758Z,5.57
2018-05-02T11:02:23.348Z,5.27
2018-05-02T11:04:50.971Z,5.17
2018-05-02T11:07:18.566Z,5.20
2018-05-02T11:09:46.155Z,5.17
2018-05-02T11:12:13.802Z,5.10
2018-05-02T11:14:41.389Z,5.57
2018-05-02T11:17:09.771Z,6.27
2018-05-02T11:19:38.127Z,6.90
2018-05-02T11:22:05.744Z,5.37
2018-05-02T11:24:33.499Z,5.03
2018-05-02T11:27:01.092Z,4.50
2018-05-02T11:29:32.675Z,4.63
2018-05-02T11:32:00.272Z,4.67
2018-05-02T11:34:33.849Z,4.60
2018-05-02T11:37:02.213Z,5.50
2018-05-02T11:39:29.795Z,4.57
2018-05-02T11:41:58.168Z,4.60
2018-05-02T11:44:26.523Z,4.50
2018-05-02T11:46:54.156Z,4.20
2018-05-02T11:49:21.735Z,3.70
2018-05-02T11:51:49.315Z,4.13
2018-05-02T11:54:16.944Z,5.83
2018-05-02T11:56:44.523Z,5.00
2018-05-02T11:59:12.144Z,4.90
2018-05-02T12:01:39.727Z,5.20
2018-05-02T12:04:07.348Z,5.00
2018-05-02T12:06:34.965Z,5.47
2018-05-02T12:09:02.543Z,5.00
2018-05-02T12:11:30.935Z,4.77
2018-05-02T12:13:59.343Z,5.07
2018-05-02T12:16:26.944Z,4.23
2018-05-02T12:18:54.793Z,5.10
2018-05-02T12:21:23.393Z,4.70
2018-05-02T12:23:51.007Z,4.57
2018-05-02T12:26:18.668Z,5.27
2018-05-02T12:28:46.262Z,5.43
2018-05-02T12:31:13.867Z,5.00
2018-05-02T12:33:42.297Z,4.50
2018-05-02T12:36:09.907Z,4.70
2018-05-02T12:38:38.262Z,4.60
2018-05-02T12:41:05.872Z,4.63
2018-05-02T12:43:33.492Z,4.73
2018-05-02T12:46:01.241Z,4.13
2018-05-02T12:48:28.887Z,3.97
2018-05-02T12:50:56.467Z,4.60
2018-05-02T12:53:26.070Z,4.17
2018-05-02T12:55:53.756Z,4.13
2018-05-02T12:58:21.347Z,3.63
2018-05-02T13:00:49.488Z,3.73
2018-05-02T13:03:19.799Z,4.17
2018-05-02T13:05:47.780Z,3.63
2018-05-02T13:08:15.558Z,3.60
2018-05-02T13:10:43.916Z,4.00
2018-05-02T13:13:11.527Z,4.03
2018-05-02T13:15:39.203Z,4.70
2018-05-02T13:18:06.740Z,4.23
2018-05-02T13:20:34.352Z,4.10
2018-05-02T13:23:01.927Z,3.90
2018-05-02T13:25:29.537Z,3.83
2018-05-02T13:27:59.068Z,3.70
2018-05-02T13:30:26.644Z,3.70
2018-05-02T13:32:54.251Z,4.50
2018-05-02T13:35:21.824Z,3.70
2018-05-02T13:37:50.469Z,3.57
2018-05-02T13:40:19.090Z,3.03
2018-05-02T13:42:48.629Z,3.73
2018-05-02T13:45:16.250Z,3.33
2018-05-02T13:47:43.832Z,3.50
2018-05-02T13:50:11.446Z,3.37
2018-05-02T13:52:39.804Z,3.47
2018-05-02T13:55:07.386Z,3.27
2018-05-02T13:57:35.753Z,3.50
2018-05-02T14:00:04.308Z,3.50
2018-05-02T14:02:31.911Z,2.97
2018-05-02T14:05:00.255Z,3.30
2018-05-02T14:07:27.832Z,3.20
2018-05-02T14:09:55.445Z,3.33
2018-05-02T14:12:23.035Z,2.50
2018-05-02T14:14:50.643Z,2.80
2018-05-02T14:17:18.991Z,2.30
2018-05-02T14:19:46.572Z,2.50
2018-05-02T14:22:14.973Z,2.60
2018-05-02T14:24:42.646Z,2.97
2018-05-02T14:27:11.001Z,2.87
2018-05-02T14:29:41.384Z,2.73
2018-05-02T14:32:13.564Z,2.77
2018-05-02T14:34:42.131Z,2.50
2018-05-02T14:37:09.719Z,2.83
2018-05-02T14:39:38.095Z,2.90
2018-05-02T14:42:05.926Z,2.40
2018-05-02T14:44:33.556Z,2.60
2018-05-02T14:47:01.135Z,2.60
2018-05-02T14:49:28.716Z,2.00
2018-05-02T14:51:58.344Z,2.00
2018-05-02T14:54:26.707Z,2.30
2018-05-02T14:56:54.635Z,2.30
2018-05-02T14:59:24.187Z,2.30
2018-05-02T15:01:52.676Z,2.43
2018-05-02T15:04:20.227Z,2.70
2018-05-02T15:06:47.808Z,2.50
2018-05-02T15:09:15.709Z,2.33
2018-05-02T15:11:43.290Z,2.50
2018-05-02T15:14:11.621Z,2.70
2018-05-02T15:16:41.313Z,2.20
2018-05-02T15:19:10.929Z,2.50
2018-05-02T15:21:38.524Z,2.87
2018-05-02T15:24:06.115Z,2.70
2018-05-02T15:26:33.716Z,2.40
2018-05-02T15:29:01.299Z,2.60
2018-05-02T15:31:29.683Z,2.70
2018-05-02T15:33:57.265Z,2.90
2018-05-02T15:36:24.895Z,3.03
2018-05-02T15:38:55.195Z,3.00
2018-05-02T15:41:24.383Z,2.80
2018-05-02T15:43:52.125Z,2.63
2018-05-02T15:46:21.760Z,2.77
2018-05-02T15:48:49.364Z,2.43
2018-05-02T15:51:17.057Z,3.00
2018-05-02T15:53:44.702Z,2.43
2018-05-02T15:56:12.348Z,2.47
2018-05-02T15:58:41.404Z,2.70
2018-05-02T16:01:09.014Z,2.70
2018-05-02T16:03:36.592Z,2.93
2018-05-02T16:06:04.227Z,2.47
2018-05-02T16:08:31.808Z,2.67
2018-05-02T16:10:59.396Z,2.80
2018-05-02T16:13:27.008Z,2.67
2018-05-02T16:15:54.590Z,2.77
2018-05-02T16:18:22.197Z,2.90
2018-05-02T16:20:49.791Z,2.47
2018-05-02T16:23:17.369Z,3.17
2018-05-02T16:25:44.980Z,3.13
2018-05-02T16:28:12.567Z,3.17
2018-05-02T16:30:40.966Z,2.40
2018-05-02T16:33:08.571Z,2.90
2018-05-02T16:35:36.919Z,3.33
2018-05-02T16:38:04.525Z,2.70
2018-05-02T16:40:32.880Z,3.37
2018-05-02T16:43:00.485Z,3.30
2018-05-02T16:45:28.835Z,3.70
2018-05-02T16:47:56.420Z,4.07
2018-05-02T16:50:25.523Z,3.57
2018-05-02T16:52:53.099Z,3.70
2018-05-02T16:55:20.712Z,4.20
2018-05-02T16:57:48.296Z,3.90
2018-05-02T17:00:16.649Z,4.20
2018-05-02T17:02:44.252Z,3.73
2018-05-02T17:05:11.835Z,3.80
2018-05-02T17:07:39.447Z,3.50
2018-05-02T17:10:07.797Z,3.67
2018-05-02T17:12:35.380Z,3.43
2018-05-02T17:15:03.817Z,3.83
2018-05-02T17:17:31.396Z,3.33
2018-05-02T17:19:59.014Z,3.80
2018-05-02T17:22:26.606Z,3.87
2018-05-02T17:24:54.193Z,3.80
2018-05-02T17:27:22.569Z,4.30
2018-05-02T17:29:50.156Z,3.80
2018-05-02T17:32:18.544Z,4.03
2018-05-02T17:34:46.130Z,3.07
2018-05-02T17:37:13.731Z,3.70
2018-05-02T17:39:41.322Z,3.50
2018-05-02T17:42:08.985Z,3.83
2018-05-02T17:44:37.337Z,3.87
2018-05-02T17:47:04.983Z,4.50
2018-05-02T17:49:32.574Z,5.67
2018-05-02T17:52:00.181Z,4.50
2018-05-02T17:54:27.767Z,4.20
2018-05-02T17:56:55.375Z,4.33
2018-05-02T17:59:23.575Z,3.97
2018-05-02T18:01:51.175Z,3.83
2018-05-02T18:04:18.759Z,3.73
2018-05-02T18:06:47.138Z,3.93
2018-05-02T18:09:15.492Z,3.90
2018-05-02T18:11:44.608Z,4.10
2018-05-02T18:14:12.964Z,4.43
2018-05-02T18:16:40.548Z,5.20
2018-05-02T18:19:09.252Z,5.77
2018-05-02T18:21:36.875Z,5.27
2018-05-02T18:24:04.479Z,4.97
2018-05-02T18:26:33.006Z,5.20
2018-05-02T18:29:02.623Z,5.80
2018-05-02T18:31:30.212Z,5.13
2018-05-02T18:33:58.590Z,5.60
2018-05-02T18:36:27.007Z,5.70
2018-05-02T18:38:55.564Z,6.20
2018-05-02T18:41:23.144Z,6.27
2018-05-02T18:43:51.883Z,5.93
2018-05-02T18:46:20.440Z,5.90
2018-05-02T18:48:48.044Z,5.03
2018-05-02T18:51:16.387Z,6.10
2018-05-02T18:53:43.975Z,5.73
2018-05-02T18:56:12.335Z,6.17
2018-05-02T18:58:40.976Z,5.60
2018-05-02T19:01:09.309Z,5.63
2018-05-02T19:03:36.895Z,5.80
2018-05-02T19:06:04.572Z,5.60
2018-05-02T19:08:32.345Z,5.77
2018-05-02T19:11:00.971Z,5.80
2018-05-02T19:13:29.314Z,5.50
2018-05-02T19:15:56.930Z,5.90
2018-05-02T19:18:30.955Z,6.30
2018-05-02T19:20:58.542Z,6.90
2018-05-02T19:23:26.139Z,5.77
2018-05-02T19:25:59.572Z,6.07
2018-05-02T19:28:27.916Z,6.90
2018-05-02T19:31:01.212Z,6.80
2018-05-02T19:33:34.610Z,6.77
2018-05-02T19:36:03.197Z,6.10
2018-05-02T19:38:31.129Z,7.33
2018-05-02T19:41:05.511Z,6.20
2018-05-02T19:43:39.446Z,6.93
2018-05-02T19:46:07.078Z,6.40
2018-05-02T19:48:35.472Z,6.63
2018-05-02T19:51:08.738Z,6.90
2018-05-02T19:53:37.108Z,6.77
2018-05-02T19:56:04.688Z,6.70
2018-05-02T19:58:33.065Z,7.47
2018-05-02T20:01:07.102Z,6.80
2018-05-02T20:03:36.647Z,6.70
2018-05-02T20:06:04.234Z,7.57
2018-05-02T20:08:37.647Z,7.17
2018-05-02T20:11:11.739Z,6.73
2018-05-02T20:13:55.101Z,7.27
2018-05-02T20:16:24.656Z,7.00
2018-05-02T20:18:53.052Z,7.43
2018-05-02T20:21:20.639Z,7.80
2018-05-02T20:23:48.983Z,7.70
2018-05-02T20:26:16.583Z,7.53
2018-05-02T20:28:44.175Z,7.10
2018-05-02T20:31:11.778Z,7.30
2018-05-02T20:33:39.369Z,8.00
2018-05-02T20:36:06.991Z,7.20
2018-05-02T20:38:34.570Z,7.27
2018-05-02T20:41:03.966Z,7.40
2018-05-02T20:43:31.622Z,6.70
2018-05-02T20:46:00.006Z,6.70
2018-05-02T20:48:27.594Z,7.40
2018-05-02T20:50:55.206Z,7.73
2018-05-02T20:53:23.134Z,7.57
2018-05-02T20:55:50.741Z,7.63
2018-05-02T20:58:19.116Z,6.83
2018-05-02T21:00:46.720Z,7.30
2018-05-02T21:03:15.072Z,7.20
2018-05-02T21:05:42.681Z,6.80
2018-05-02T21:08:10.262Z,6.90
2018-05-02T21:10:37.867Z,7.90
2018-05-02T21:13:05.498Z,7.37
2018-05-02T21:15:33.107Z,6.90
2018-05-02T21:18:00.690Z,6.87
2018-05-02T21:20:28.299Z,7.07
2018-05-02T21:22:55.892Z,6.80
2018-05-02T21:25:23.500Z,6.90
2018-05-02T21:27:51.090Z,7.10
2018-05-02T21:30:19.473Z,6.93
2018-05-02T21:32:49.768Z,6.87
2018-05-02T21:35:17.383Z,6.67
2018-05-02T21:37:44.971Z,7.00
2018-05-02T21:40:12.573Z,7.50
2018-05-02T21:42:40.935Z,6.70
2018-05-02T21:45:08.552Z,6.73
2018-05-02T21:47:36.143Z,7.60
2018-05-02T21:50:03.751Z,7.17
2018-05-02T21:52:32.244Z,7.03
2018-05-02T21:54:59.807Z,7.33
2018-05-02T21:57:27.387Z,7.47
2018-05-02T21:59:54.997Z,6.73
2018-05-02T22:02:23.380Z,6.67
2018-05-02T22:04:51.727Z,6.97
2018-05-02T22:07:19.347Z,6.97
2018-05-02T22:09:46.939Z,6.80
2018-05-02T22:12:14.548Z,6.60
2018-05-02T22:14:42.893Z,6.70
2018-05-02T22:17:10.504Z,6.70
2018-05-02T22:19:38.090Z,6.23
2018-05-02T22:22:05.708Z,7.47
2018-05-02T22:24:34.057Z,6.07
2018-05-02T22:27:01.678Z,6.97
2018-05-02T22:29:29.270Z,7.03
2018-05-02T22:31:56.875Z,6.53
2018-05-02T22:34:25.228Z,6.40
2018-05-02T22:36:52.836Z,7.50
2018-05-02T22:39:20.419Z,6.40
2018-05-02T22:41:48.024Z,7.50
2018-05-02T22:44:16.451Z,7.10
2018-05-02T22:46:44.052Z,6.97
2018-05-02T22:49:11.644Z,7.23
2018-05-02T22:51:39.243Z,8.40
2018-05-02T22:54:06.826Z,7.87
2018-05-02T22:56:34.431Z,7.10
2018-05-02T22:59:02.118Z,8.30
2018-05-02T23:01:29.727Z,7.80
2018-05-02T23:03:58.087Z,8.17
2018-05-02T23:06:25.686Z,8.83
2018-05-02T23:08:54.044Z,8.90
2018-05-02T23:11:22.425Z,8.63
2018-05-02T23:13:50.776Z,8.07
2018-05-02T23:16:18.375Z,8.43
2018-05-02T23:18:46.727Z,8.70
2018-05-02T23:21:14.330Z,8.00
2018-05-02T23:23:41.912Z,8.07
2018-05-02T23:26:09.522Z,8.00
2018-05-02T23:28:37.876Z,8.43
2018-05-02T23:31:05.487Z,8.87
2018-05-02T23:33:33.063Z,7.97
2018-05-02T23:36:00.668Z,8.50
2018-05-02T23:38:28.247Z,9.03
2018-05-02T23:40:56.614Z,8.37
2018-05-02T23:43:24.195Z,7.70
2018-05-02T23:45:52.614Z,9.47
2018-05-02T23:48:21.225Z,8.83
2018-05-02T23:50:48.840Z,8.33
2018-05-02T23:53:16.428Z,9.17
2018-05-02T23:55:44.039Z,8.87
2018-05-02T23:58:12.387Z,9.10
