createdAt,value
2022-10-23T00:01:56.934Z,22.35
2022-10-23T00:04:25.534Z,22.35
2022-10-23T00:06:52.183Z,22.33
2022-10-23T00:09:21.052Z,22.32
2022-10-23T00:11:48.349Z,22.34
2022-10-23T00:14:15.853Z,22.33
2022-10-23T00:16:42.651Z,22.31
2022-10-23T00:19:09.330Z,22.31
2022-10-23T00:21:36.279Z,22.33
2022-10-23T00:24:03.010Z,22.31
2022-10-23T00:26:29.829Z,22.30
2022-10-23T00:28:56.453Z,22.29
2022-10-23T00:31:23.716Z,22.29
2022-10-23T00:33:50.375Z,22.28
2022-10-23T00:36:18.358Z,22.28
2022-10-23T00:38:45.447Z,22.28
2022-10-23T00:41:23.556Z,22.27
2022-10-23T00:44:01.937Z,22.25
2022-10-23T00:46:28.565Z,22.25
2022-10-23T00:48:56.093Z,22.25
2022-10-23T00:51:22.921Z,22.25
2022-10-23T00:54:01.184Z,22.24
2022-10-23T00:56:41.760Z,22.24
2022-10-23T00:59:08.562Z,22.24
2022-10-23T01:01:35.551Z,22.24
2022-10-23T01:04:03.362Z,22.25
2022-10-23T01:06:38.062Z,22.23
2022-10-23T01:09:18.934Z,22.23
2022-10-23T01:12:04.293Z,22.23
2022-10-23T01:14:49.400Z,22.23
2022-10-23T01:17:25.038Z,22.24
2022-10-23T01:20:10.258Z,22.22
2022-10-23T01:22:36.797Z,22.22
2022-10-23T01:25:21.553Z,22.23
2022-10-23T01:27:51.241Z,22.23
2022-10-23T01:30:18.179Z,22.22
2022-10-23T01:32:49.285Z,22.20
2022-10-23T01:35:24.690Z,22.20
2022-10-23T01:37:56.475Z,22.17
2022-10-23T01:40:31.349Z,22.15
2022-10-23T01:43:00.465Z,22.16
2022-10-23T01:45:37.374Z,22.14
2022-10-23T01:48:05.526Z,22.15
2022-10-23T01:50:32.667Z,22.14
2022-10-23T01:52:59.487Z,22.12
2022-10-23T01:55:26.365Z,22.12
2022-10-23T01:57:53.915Z,22.10
2022-10-23T02:00:20.871Z,22.12
2022-10-23T02:02:49.166Z,22.10
2022-10-23T02:08:25.445Z,22.08
2022-10-23T02:10:54.981Z,22.09
2022-10-23T02:13:35.750Z,22.09
2022-10-23T02:16:21.101Z,22.08
2022-10-23T02:18:53.559Z,22.07
2022-10-23T02:21:38.744Z,22.07
2022-10-23T02:24:13.480Z,22.07
2022-10-23T02:26:47.103Z,22.05
2022-10-23T02:29:18.280Z,22.04
2022-10-23T02:31:45.078Z,22.04
2022-10-23T02:34:12.628Z,22.04
2022-10-23T02:36:39.235Z,22.03
2022-10-23T02:39:06.036Z,22.03
2022-10-23T02:41:42.538Z,22.03
2022-10-23T02:44:15.368Z,22.04
2022-10-23T02:46:50.764Z,22.03
2022-10-23T02:49:31.767Z,22.00
2022-10-23T02:52:04.354Z,22.02
2022-10-23T02:54:37.704Z,22.00
2022-10-23T02:57:16.293Z,22.01
2022-10-23T02:59:48.019Z,21.99
2022-10-23T03:02:14.693Z,22.00
2022-10-23T03:04:43.145Z,21.98
2022-10-23T03:07:13.670Z,21.97
2022-10-23T03:09:40.305Z,21.98
2022-10-23T03:12:07.149Z,21.97
2022-10-23T03:14:33.712Z,21.96
2022-10-23T03:17:00.308Z,21.97
2022-10-23T03:19:26.952Z,21.95
2022-10-23T03:21:53.527Z,21.96
2022-10-23T03:24:20.198Z,21.96
2022-10-23T03:26:46.810Z,21.96
2022-10-23T03:29:13.519Z,21.96
2022-10-23T03:31:40.127Z,21.96
2022-10-23T03:34:11.264Z,21.94
2022-10-23T03:36:38.241Z,21.95
2022-10-23T03:39:04.860Z,21.95
2022-10-23T03:41:31.619Z,21.95
2022-10-23T03:43:58.247Z,21.94
2022-10-23T03:46:24.925Z,21.94
2022-10-23T03:48:51.617Z,21.93
2022-10-23T03:51:18.225Z,21.95
2022-10-23T03:53:44.809Z,21.94
2022-10-23T03:56:11.357Z,21.92
2022-10-23T03:58:37.941Z,21.93
2022-10-23T04:01:04.735Z,21.92
2022-10-23T04:03:31.354Z,21.91
2022-10-23T04:05:57.917Z,21.91
2022-10-23T04:08:24.476Z,21.89
2022-10-23T04:10:51.133Z,21.91
2022-10-23T04:13:17.810Z,21.89
2022-10-23T04:16:00.486Z,21.88
2022-10-23T04:18:27.119Z,21.88
2022-10-23T04:20:54.302Z,21.88
2022-10-23T04:23:20.925Z,21.89
2022-10-23T04:28:34.133Z,21.88
2022-10-23T04:31:00.739Z,21.88
2022-10-23T04:33:27.349Z,21.88
2022-10-23T04:35:57.697Z,21.86
2022-10-23T04:38:24.348Z,21.85
2022-10-23T04:40:50.954Z,21.85
2022-10-23T04:43:17.548Z,21.84
2022-10-23T04:45:44.139Z,21.85
2022-10-23T04:48:10.716Z,21.86
2022-10-23T04:50:37.352Z,21.86
2022-10-23T04:53:04.024Z,21.85
2022-10-23T04:55:30.587Z,21.85
2022-10-23T04:57:57.180Z,21.85
2022-10-23T05:00:23.850Z,21.85
2022-10-23T05:02:50.430Z,21.85
2022-10-23T05:05:17.286Z,21.84
2022-10-23T05:07:44.286Z,21.83
2022-10-23T05:10:11.122Z,21.82
2022-10-23T05:12:37.871Z,21.82
2022-10-23T05:15:04.668Z,21.83
2022-10-23T05:17:35.846Z,21.84
2022-10-23T05:20:03.958Z,21.83
2022-10-23T05:22:31.930Z,21.82
2022-10-23T05:24:58.703Z,21.82
2022-10-23T05:27:25.364Z,21.82
2022-10-23T05:29:51.969Z,21.82
2022-10-23T05:32:18.613Z,21.81
2022-10-23T05:34:45.700Z,21.82
2022-10-23T05:37:14.331Z,21.80
2022-10-23T05:39:41.036Z,21.82
2022-10-23T05:42:07.629Z,21.80
2022-10-23T05:44:34.196Z,21.80
2022-10-23T05:47:00.789Z,21.80
2022-10-23T05:49:27.529Z,21.78
2022-10-23T05:51:54.243Z,21.79
2022-10-23T05:54:20.920Z,21.80
2022-10-23T05:56:47.512Z,21.79
2022-10-23T05:59:15.905Z,21.79
2022-10-23T06:01:47.706Z,21.78
2022-10-23T06:04:14.470Z,21.78
2022-10-23T06:06:41.031Z,21.78
2022-10-23T06:09:07.590Z,21.78
2022-10-23T06:11:34.255Z,21.77
2022-10-23T06:14:01.279Z,21.77
2022-10-23T06:16:28.072Z,21.76
2022-10-23T06:18:54.963Z,21.77
2022-10-23T06:21:21.641Z,21.77
2022-10-23T06:23:48.278Z,21.76
2022-10-23T06:26:15.870Z,21.76
2022-10-23T06:28:42.937Z,21.74
2022-10-23T06:31:10.591Z,21.76
2022-10-23T06:33:37.450Z,21.77
2022-10-23T06:36:05.630Z,21.74
2022-10-23T06:38:37.157Z,21.74
2022-10-23T06:41:04.315Z,21.73
2022-10-23T06:43:30.934Z,21.71
2022-10-23T06:46:04.040Z,21.71
2022-10-23T06:48:31.084Z,21.72
2022-10-23T06:50:57.874Z,21.71
2022-10-23T06:53:25.123Z,21.73
2022-10-23T06:56:04.060Z,21.73
2022-10-23T06:58:31.071Z,21.72
2022-10-23T07:01:00.298Z,21.72
2022-10-23T07:03:27.120Z,21.72
2022-10-23T07:06:01.174Z,21.71
2022-10-23T07:08:28.520Z,21.70
2022-10-23T07:10:55.151Z,21.70
2022-10-23T07:13:22.656Z,21.70
2022-10-23T07:15:49.443Z,21.69
2022-10-23T07:18:17.157Z,21.69
2022-10-23T07:20:44.128Z,21.70
2022-10-23T07:23:11.804Z,21.69
2022-10-23T07:25:38.424Z,21.69
2022-10-23T07:28:05.201Z,21.68
2022-10-23T07:30:31.880Z,21.68
2022-10-23T07:32:58.501Z,21.68
2022-10-23T07:35:25.125Z,21.70
2022-10-23T07:37:51.708Z,21.69
2022-10-23T07:40:19.034Z,21.69
2022-10-23T07:42:45.623Z,21.69
2022-10-23T07:45:12.799Z,21.70
2022-10-23T07:47:39.465Z,21.69
2022-10-23T07:50:06.335Z,21.67
2022-10-23T07:52:35.961Z,21.66
2022-10-23T07:55:02.784Z,21.67
2022-10-23T07:57:29.407Z,21.66
2022-10-23T07:59:56.003Z,21.67
2022-10-23T08:02:22.697Z,21.66
2022-10-23T08:04:49.813Z,21.67
2022-10-23T08:07:16.487Z,21.67
2022-10-23T08:09:43.074Z,21.67
2022-10-23T08:12:10.300Z,21.68
2022-10-23T08:14:36.980Z,21.68
2022-10-23T08:17:05.475Z,21.68
2022-10-23T08:19:32.309Z,21.66
2022-10-23T08:21:58.933Z,21.67
2022-10-23T08:24:25.673Z,21.67
2022-10-23T08:26:52.328Z,21.66
2022-10-23T08:29:19.072Z,21.65
2022-10-23T08:31:45.736Z,21.65
2022-10-23T08:34:12.751Z,21.65
2022-10-23T08:36:39.529Z,21.63
2022-10-23T08:39:06.672Z,21.63
2022-10-23T08:41:42.843Z,21.62
2022-10-23T08:44:25.345Z,21.61
2022-10-23T08:47:04.108Z,21.60
2022-10-23T08:49:36.619Z,21.59
2022-10-23T08:52:10.403Z,21.58
2022-10-23T08:54:39.825Z,21.58
2022-10-23T08:57:13.059Z,21.58
2022-10-23T08:59:42.682Z,21.58
2022-10-23T09:02:24.544Z,21.57
2022-10-23T09:04:52.404Z,21.58
2022-10-23T09:07:41.574Z,21.56
2022-10-23T09:10:14.605Z,21.57
2022-10-23T09:12:42.001Z,21.56
2022-10-23T09:15:25.675Z,21.55
2022-10-23T09:17:57.789Z,21.55
2022-10-23T09:20:25.730Z,21.56
2022-10-23T09:22:57.919Z,21.57
2022-10-23T09:25:34.053Z,21.55
2022-10-23T09:28:05.246Z,21.54
2022-10-23T09:30:34.314Z,21.52
2022-10-23T09:33:01.363Z,21.52
2022-10-23T09:35:29.762Z,21.52
2022-10-23T09:37:57.064Z,21.55
2022-10-23T09:40:33.499Z,21.48
2022-10-23T09:43:01.655Z,21.46
2022-10-23T09:45:30.246Z,21.44
2022-10-23T09:48:11.472Z,21.43
2022-10-23T09:50:38.360Z,21.40
2022-10-23T09:53:04.975Z,21.39
2022-10-23T09:55:31.625Z,21.38
2022-10-23T09:57:58.265Z,21.40
2022-10-23T10:00:26.194Z,21.40
2022-10-23T10:03:03.196Z,21.39
2022-10-23T10:05:33.208Z,21.39
2022-10-23T10:08:04.009Z,21.37
2022-10-23T10:10:35.742Z,21.35
2022-10-23T10:13:09.943Z,21.35
2022-10-23T10:15:47.678Z,21.36
2022-10-23T10:18:32.943Z,21.35
2022-10-23T10:21:29.143Z,21.34
2022-10-23T10:24:22.053Z,21.34
2022-10-23T10:26:56.328Z,21.34
2022-10-23T10:29:31.049Z,21.32
2022-10-23T10:32:00.473Z,21.32
2022-10-23T10:34:33.111Z,21.32
2022-10-23T10:37:02.672Z,21.30
2022-10-23T10:39:45.671Z,21.32
2022-10-23T10:42:21.443Z,21.29
2022-10-23T10:44:50.765Z,21.32
2022-10-23T10:47:39.606Z,21.34
2022-10-23T10:50:23.658Z,21.36
2022-10-23T10:53:03.196Z,21.39
2022-10-23T10:55:41.211Z,21.44
2022-10-23T10:58:21.397Z,21.50
2022-10-23T11:00:50.557Z,21.54
2022-10-23T11:03:28.298Z,21.59
2022-10-23T11:06:04.023Z,21.61
2022-10-23T11:08:49.869Z,21.65
2022-10-23T11:11:42.217Z,21.69
2022-10-23T11:14:33.167Z,21.72
2022-10-23T11:17:09.928Z,21.78
2022-10-23T11:19:40.881Z,21.85
2022-10-23T11:22:13.288Z,21.94
2022-10-23T11:25:01.553Z,22.00
2022-10-23T11:27:37.033Z,22.06
2022-10-23T11:30:09.649Z,22.11
2022-10-23T11:32:49.813Z,22.21
2022-10-23T11:35:23.134Z,22.26
2022-10-23T11:38:09.248Z,22.29
2022-10-23T11:40:36.238Z,22.38
2022-10-23T11:43:02.874Z,22.46
2022-10-23T11:45:32.747Z,22.53
2022-10-23T11:48:04.281Z,22.61
2022-10-23T11:50:49.849Z,22.66
2022-10-23T11:53:38.490Z,22.72
2022-10-23T11:56:11.127Z,22.74
2022-10-23T11:58:42.694Z,22.77
2022-10-23T12:01:24.488Z,22.80
2022-10-23T12:03:54.590Z,22.83
2022-10-23T12:06:26.397Z,22.86
2022-10-23T12:08:55.208Z,22.87
2022-10-23T12:11:27.709Z,22.87
2022-10-23T12:14:08.228Z,22.91
2022-10-23T12:16:54.420Z,22.92
2022-10-23T12:19:46.812Z,22.94
2022-10-23T12:22:43.937Z,22.94
2022-10-23T12:25:42.457Z,22.96
2022-10-23T12:28:20.857Z,22.97
2022-10-23T12:31:08.389Z,22.98
2022-10-23T12:33:46.250Z,22.99
2022-10-23T12:36:33.989Z,22.99
2022-10-23T12:39:45.688Z,22.99
2022-10-23T12:42:34.785Z,23.00
2022-10-23T12:45:21.435Z,23.01
2022-10-23T12:48:11.536Z,23.01
2022-10-23T12:50:52.485Z,23.00
2022-10-23T12:53:36.175Z,23.02
2022-10-23T12:56:34.455Z,23.02
2022-10-23T12:59:02.389Z,23.03
2022-10-23T13:01:43.553Z,23.03
2022-10-23T13:04:33.987Z,23.04
2022-10-23T13:07:13.354Z,23.04
2022-10-23T13:09:51.540Z,23.05
2022-10-23T13:12:37.048Z,23.05
2022-10-23T13:15:16.060Z,23.07
2022-10-23T13:18:04.866Z,23.13
2022-10-23T13:21:08.398Z,23.09
2022-10-23T13:23:36.458Z,23.03
2022-10-23T13:26:23.647Z,22.99
2022-10-23T13:28:50.599Z,22.96
2022-10-23T13:31:18.186Z,23.01
2022-10-23T13:33:49.053Z,23.06
2022-10-23T13:36:16.720Z,23.11
2022-10-23T13:38:44.885Z,23.11
2022-10-23T13:41:19.029Z,23.11
2022-10-23T13:43:46.316Z,23.12
2022-10-23T13:46:20.297Z,23.19
2022-10-23T13:48:47.171Z,23.21
2022-10-23T13:51:20.141Z,23.22
2022-10-23T13:53:47.362Z,23.19
2022-10-23T13:56:14.856Z,23.18
2022-10-23T13:58:41.486Z,23.19
2022-10-23T14:01:16.495Z,23.19
2022-10-23T14:03:43.199Z,23.17
2022-10-23T14:06:10.817Z,23.16
2022-10-23T14:08:37.555Z,23.17
2022-10-23T14:11:04.135Z,23.16
2022-10-23T14:13:31.988Z,23.13
2022-10-23T14:16:04.966Z,23.13
2022-10-23T14:18:31.589Z,23.15
2022-10-23T14:21:01.752Z,23.14
2022-10-23T14:23:28.378Z,23.13
2022-10-23T14:26:07.150Z,23.12
2022-10-23T14:28:34.144Z,23.11
2022-10-23T14:31:06.394Z,23.11
2022-10-23T14:33:33.326Z,23.09
2022-10-23T14:36:03.708Z,23.08
2022-10-23T14:38:30.301Z,23.07
2022-10-23T14:40:56.930Z,23.07
2022-10-23T14:43:23.994Z,23.05
2022-10-23T14:45:50.606Z,23.05
2022-10-23T14:48:17.395Z,23.04
2022-10-23T14:50:45.829Z,23.05
2022-10-23T14:53:12.479Z,23.02
2022-10-23T14:55:39.095Z,23.02
2022-10-23T14:58:06.077Z,23.02
2022-10-23T15:00:33.071Z,22.98
2022-10-23T15:02:59.959Z,23.00
2022-10-23T15:05:26.634Z,22.98
2022-10-23T15:07:54.921Z,22.99
2022-10-23T15:10:21.670Z,22.98
2022-10-23T15:12:48.836Z,22.98
2022-10-23T15:15:15.425Z,22.98
2022-10-23T15:17:42.545Z,22.98
2022-10-23T15:20:09.449Z,22.96
2022-10-23T15:22:36.097Z,22.95
2022-10-23T15:25:02.794Z,22.95
2022-10-23T15:27:29.369Z,22.93
2022-10-23T15:29:55.939Z,22.92
2022-10-23T15:32:22.631Z,22.91
2022-10-23T15:34:49.862Z,22.92
2022-10-23T15:37:16.470Z,22.89
2022-10-23T15:39:43.319Z,22.89
2022-10-23T15:42:10.258Z,22.88
2022-10-23T15:44:37.313Z,22.88
2022-10-23T15:47:03.970Z,22.85
2022-10-23T15:49:30.788Z,22.84
2022-10-23T15:51:57.600Z,22.83
2022-10-23T15:54:26.946Z,22.82
2022-10-23T15:56:56.028Z,22.81
2022-10-23T15:59:24.386Z,22.81
2022-10-23T16:01:51.620Z,22.78
2022-10-23T16:04:18.651Z,22.77
2022-10-23T16:06:45.440Z,22.75
2022-10-23T16:09:12.046Z,22.73
2022-10-23T16:11:39.779Z,22.72
2022-10-23T16:14:07.001Z,22.71
2022-10-23T16:16:33.922Z,22.70
2022-10-23T16:19:03.828Z,22.70
2022-10-23T16:21:31.686Z,22.68
2022-10-23T16:24:00.072Z,22.65
2022-10-23T16:26:27.617Z,22.64
2022-10-23T16:28:55.333Z,22.61
2022-10-23T16:31:23.466Z,22.59
2022-10-23T16:33:50.771Z,22.57
2022-10-23T16:36:17.770Z,22.54
2022-10-23T16:38:44.373Z,22.53
2022-10-23T16:41:10.991Z,22.51
2022-10-23T16:43:37.723Z,22.49
2022-10-23T16:46:23.354Z,22.47
2022-10-23T16:48:53.444Z,22.47
2022-10-23T16:51:21.526Z,22.46
2022-10-23T16:53:48.493Z,22.44
2022-10-23T16:56:16.077Z,22.42
2022-10-23T16:58:43.471Z,22.42
2022-10-23T17:01:18.103Z,22.40
2022-10-23T17:03:48.285Z,22.38
2022-10-23T17:06:17.489Z,22.36
2022-10-23T17:08:56.488Z,22.35
2022-10-23T17:11:42.486Z,22.34
2022-10-23T17:14:30.608Z,22.33
2022-10-23T17:17:26.535Z,22.33
2022-10-23T17:20:15.960Z,22.33
2022-10-23T17:22:42.610Z,22.32
2022-10-23T17:25:28.969Z,22.32
2022-10-23T17:28:12.500Z,22.32
2022-10-23T17:30:56.497Z,22.34
2022-10-23T17:33:24.460Z,22.35
2022-10-23T17:35:59.025Z,22.37
2022-10-23T17:38:34.532Z,22.39
2022-10-23T17:41:33.448Z,22.41
2022-10-23T17:44:06.325Z,22.42
2022-10-23T17:46:45.551Z,22.43
2022-10-23T17:49:31.267Z,22.44
2022-10-23T17:52:23.959Z,22.45
2022-10-23T17:55:07.788Z,22.46
2022-10-23T17:57:47.584Z,22.46
2022-10-23T18:00:19.956Z,22.49
2022-10-23T18:02:56.855Z,22.49
2022-10-23T18:05:44.794Z,22.49
2022-10-23T18:08:11.527Z,22.51
2022-10-23T18:10:54.422Z,22.51
2022-10-23T18:13:32.417Z,22.52
2022-10-23T18:16:12.285Z,22.53
2022-10-23T18:18:43.775Z,22.53
2022-10-23T18:21:24.617Z,22.56
2022-10-23T18:24:12.010Z,22.54
2022-10-23T18:26:57.042Z,22.56
2022-10-23T18:29:39.678Z,22.56
2022-10-23T18:32:23.980Z,22.57
2022-10-23T18:35:02.047Z,22.57
2022-10-23T18:37:41.804Z,22.58
2022-10-23T18:40:15.695Z,22.59
2022-10-23T18:42:53.692Z,22.59
2022-10-23T18:45:39.774Z,22.59
2022-10-23T18:48:23.406Z,22.60
2022-10-23T18:51:10.333Z,22.61
2022-10-23T18:54:02.139Z,22.60
2022-10-23T18:56:48.512Z,22.63
2022-10-23T18:59:27.887Z,22.63
2022-10-23T19:02:12.917Z,22.62
2022-10-23T19:04:39.584Z,22.62
2022-10-23T19:07:13.237Z,22.63
2022-10-23T19:09:54.551Z,22.63
2022-10-23T19:12:37.079Z,22.64
2022-10-23T19:15:28.072Z,22.64
2022-10-23T19:18:17.171Z,22.64
2022-10-23T19:21:03.164Z,22.63
2022-10-23T19:23:46.769Z,22.61
2022-10-23T19:26:13.749Z,22.61
2022-10-23T19:28:42.992Z,22.59
2022-10-23T19:31:10.256Z,22.59
2022-10-23T19:33:38.698Z,22.59
2022-10-23T19:36:07.906Z,22.60
2022-10-23T19:38:36.741Z,22.63
2022-10-23T19:41:04.065Z,22.66
2022-10-23T19:43:44.552Z,22.68
2022-10-23T19:46:31.351Z,22.71
2022-10-23T19:49:21.817Z,22.72
2022-10-23T19:51:55.813Z,22.74
2022-10-23T19:54:22.582Z,22.76
2022-10-23T19:57:06.366Z,22.78
2022-10-23T19:59:56.428Z,22.79
2022-10-23T20:05:17.559Z,22.82
2022-10-23T20:08:02.099Z,22.82
2022-10-23T20:10:50.937Z,22.85
2022-10-23T20:13:36.428Z,22.86
2022-10-23T20:19:06.930Z,22.88
2022-10-23T20:21:58.387Z,22.90
2022-10-23T20:24:25.085Z,22.91
2022-10-23T20:27:07.423Z,22.91
2022-10-23T20:29:50.526Z,22.92
2022-10-23T20:32:17.274Z,22.90
2022-10-23T20:34:44.306Z,22.93
2022-10-23T20:37:11.422Z,22.92
2022-10-23T20:39:43.181Z,22.92
2022-10-23T20:42:10.111Z,22.93
2022-10-23T20:44:36.804Z,22.94
2022-10-23T20:47:03.522Z,22.92
2022-10-23T20:49:30.433Z,22.91
2022-10-23T20:51:57.291Z,22.92
2022-10-23T20:54:24.719Z,22.92
2022-10-23T20:56:51.365Z,22.94
2022-10-23T20:59:19.137Z,22.93
2022-10-23T21:01:49.721Z,22.94
2022-10-23T21:04:17.591Z,22.95
2022-10-23T21:07:08.322Z,22.95
2022-10-23T21:09:31.014Z,22.96
2022-10-23T21:11:57.658Z,22.96
2022-10-23T21:14:24.297Z,22.97
2022-10-23T21:16:50.878Z,22.96
2022-10-23T21:19:17.733Z,22.99
2022-10-23T21:21:44.389Z,22.99
2022-10-23T21:24:13.676Z,22.98
2022-10-23T21:26:40.296Z,22.98
2022-10-23T21:29:18.048Z,22.97
2022-10-23T21:31:45.685Z,22.97
2022-10-23T21:34:12.550Z,22.96
2022-10-23T21:36:48.503Z,22.96
2022-10-23T21:39:25.966Z,22.95
2022-10-23T21:41:52.493Z,22.95
2022-10-23T21:44:19.134Z,22.94
2022-10-23T21:46:45.931Z,22.93
2022-10-23T21:49:12.950Z,22.93
2022-10-23T21:51:39.613Z,22.92
2022-10-23T21:54:06.984Z,22.90
2022-10-23T21:56:42.113Z,22.91
2022-10-23T21:59:13.509Z,22.90
2022-10-23T22:01:41.403Z,22.89
2022-10-23T22:04:08.189Z,22.89
2022-10-23T22:06:34.939Z,22.89
2022-10-23T22:09:01.575Z,22.88
2022-10-23T22:11:28.698Z,22.88
2022-10-23T22:13:55.712Z,22.85
2022-10-23T22:16:23.192Z,22.86
2022-10-23T22:18:49.898Z,22.84
2022-10-23T22:21:18.522Z,22.83
2022-10-23T22:23:45.718Z,22.82
2022-10-23T22:26:19.333Z,22.81
2022-10-23T22:28:45.884Z,22.79
2022-10-23T22:31:16.551Z,22.68
2022-10-23T22:33:43.301Z,22.66
2022-10-23T22:36:16.118Z,22.63
2022-10-23T22:38:42.788Z,22.62
2022-10-23T22:41:09.491Z,22.62
2022-10-23T22:43:36.235Z,22.62
2022-10-23T22:46:13.391Z,22.63
2022-10-23T22:48:40.197Z,22.63
2022-10-23T22:51:08.963Z,22.59
2022-10-23T22:53:35.927Z,22.58
2022-10-23T22:56:06.558Z,22.59
2022-10-23T22:58:33.486Z,22.60
2022-10-23T23:01:05.058Z,22.60
2022-10-23T23:03:31.959Z,22.60
2022-10-23T23:06:02.516Z,22.59
2022-10-23T23:08:29.290Z,22.58
2022-10-23T23:10:56.701Z,22.60
2022-10-23T23:13:24.747Z,22.61
2022-10-23T23:15:51.535Z,22.62
2022-10-23T23:18:18.486Z,22.62
2022-10-23T23:20:45.365Z,22.63
2022-10-23T23:23:14.260Z,22.62
2022-10-23T23:25:45.211Z,22.63
2022-10-23T23:28:12.507Z,22.63
2022-10-23T23:30:39.896Z,22.63
2022-10-23T23:33:07.218Z,22.61
2022-10-23T23:35:33.829Z,22.61
2022-10-23T23:38:00.603Z,22.62
2022-10-23T23:40:27.183Z,22.61
2022-10-23T23:42:54.053Z,22.63
2022-10-23T23:45:20.685Z,22.61
2022-10-23T23:47:47.431Z,22.61
2022-10-23T23:50:14.547Z,22.61
2022-10-23T23:52:41.155Z,22.61
2022-10-23T23:55:07.945Z,22.59
2022-10-23T23:57:34.527Z,22.58
