createdAt,value
2023-05-27T00:02:06.146Z,4.82
2023-05-27T00:04:33.477Z,4.90
2023-05-27T00:07:01.293Z,4.57
2023-05-27T00:09:28.595Z,4.82
2023-05-27T00:11:56.125Z,4.18
2023-05-27T00:14:23.759Z,4.50
2023-05-27T00:16:51.024Z,5.32
2023-05-27T00:19:18.805Z,5.47
2023-05-27T00:21:46.092Z,4.63
2023-05-27T00:24:13.396Z,4.85
2023-05-27T00:26:40.980Z,4.43
2023-05-27T00:29:13.979Z,4.85
2023-05-27T00:31:42.719Z,5.53
2023-05-27T00:34:10.178Z,4.50
2023-05-27T00:36:37.658Z,4.72
2023-05-27T00:39:06.854Z,4.50
2023-05-27T00:41:34.509Z,4.85
2023-05-27T00:44:02.847Z,4.93
2023-05-27T00:46:30.236Z,5.13
2023-05-27T00:48:57.531Z,4.70
2023-05-27T00:51:27.302Z,4.43
2023-05-27T00:53:55.050Z,4.95
2023-05-27T00:56:22.626Z,5.00
2023-05-27T00:58:50.043Z,4.85
2023-05-27T01:01:46.316Z,5.38
2023-05-27T01:04:14.572Z,4.90
2023-05-27T01:07:01.023Z,4.90
2023-05-27T01:09:41.473Z,4.32
2023-05-27T01:12:36.441Z,4.72
2023-05-27T01:15:08.787Z,4.93
2023-05-27T01:20:16.097Z,5.20
2023-05-27T01:22:47.688Z,4.45
2023-05-27T01:25:15.680Z,4.82
2023-05-27T01:27:43.828Z,5.38
2023-05-27T01:30:11.791Z,4.22
2023-05-27T01:32:47.913Z,4.97
2023-05-27T01:35:51.336Z,4.25
2023-05-27T01:38:21.167Z,4.85
2023-05-27T01:40:49.470Z,4.68
2023-05-27T01:43:20.191Z,4.70
2023-05-27T01:45:47.753Z,4.47
2023-05-27T01:48:14.988Z,4.88
2023-05-27T01:50:42.384Z,4.85
2023-05-27T01:53:10.031Z,4.57
2023-05-27T01:55:37.175Z,5.18
2023-05-27T01:58:05.030Z,4.43
2023-05-27T02:00:32.540Z,4.97
2023-05-27T02:03:00.213Z,4.40
2023-05-27T02:05:27.924Z,5.88
2023-05-27T02:07:56.972Z,5.07
2023-05-27T02:10:25.052Z,5.60
2023-05-27T02:12:53.932Z,4.60
2023-05-27T02:15:24.705Z,5.18
2023-05-27T02:17:56.826Z,4.90
2023-05-27T02:20:24.720Z,5.40
2023-05-27T02:22:52.479Z,4.47
2023-05-27T02:25:19.966Z,5.53
2023-05-27T02:27:49.970Z,5.13
2023-05-27T02:30:17.734Z,5.07
2023-05-27T02:32:45.260Z,5.00
2023-05-27T02:35:35.324Z,5.30
2023-05-27T02:38:02.747Z,5.25
2023-05-27T02:40:30.736Z,5.15
2023-05-27T02:42:58.483Z,5.07
2023-05-27T02:45:26.481Z,5.20
2023-05-27T02:47:56.201Z,5.47
2023-05-27T02:50:23.601Z,5.57
2023-05-27T02:52:50.996Z,4.97
2023-05-27T02:55:18.424Z,5.43
2023-05-27T02:57:45.941Z,5.03
2023-05-27T03:08:12.372Z,4.95
2023-05-27T03:14:21.349Z,5.63
2023-05-27T03:16:48.599Z,4.93
2023-05-27T03:19:15.932Z,4.85
2023-05-27T03:21:43.040Z,5.22
2023-05-27T03:24:10.258Z,5.47
2023-05-27T03:26:37.519Z,5.68
2023-05-27T03:29:04.744Z,5.03
2023-05-27T03:31:31.945Z,5.38
2023-05-27T03:33:59.132Z,5.55
2023-05-27T03:36:26.426Z,5.43
2023-05-27T03:38:54.036Z,5.38
2023-05-27T03:41:21.448Z,5.47
2023-05-27T03:43:48.806Z,4.93
2023-05-27T03:46:16.172Z,6.03
2023-05-27T03:48:43.728Z,6.25
2023-05-27T03:51:11.508Z,5.28
2023-05-27T03:53:38.759Z,5.63
2023-05-27T03:56:06.192Z,6.18
2023-05-27T03:58:33.601Z,6.07
2023-05-27T04:01:00.858Z,5.43
2023-05-27T04:03:28.712Z,5.85
2023-05-27T04:05:58.184Z,5.13
2023-05-27T04:08:29.346Z,6.22
2023-05-27T04:10:57.413Z,5.95
2023-05-27T04:13:28.114Z,5.50
2023-05-27T04:15:58.292Z,5.90
2023-05-27T04:18:26.559Z,6.55
2023-05-27T04:21:02.731Z,6.43
2023-05-27T04:23:30.455Z,4.95
2023-05-27T04:25:59.054Z,5.07
2023-05-27T04:28:27.732Z,5.10
2023-05-27T04:30:57.658Z,5.28
2023-05-27T04:33:24.905Z,5.80
2023-05-27T04:35:54.920Z,5.65
2023-05-27T04:38:22.911Z,4.78
2023-05-27T04:40:54.648Z,5.43
2023-05-27T04:43:21.972Z,5.22
2023-05-27T04:45:49.583Z,5.00
2023-05-27T04:48:17.237Z,4.97
2023-05-27T04:50:44.407Z,5.53
2023-05-27T04:53:14.255Z,4.55
2023-05-27T04:55:42.933Z,4.72
2023-05-27T04:58:09.902Z,4.88
2023-05-27T05:00:40.260Z,4.30
2023-05-27T05:03:08.643Z,5.30
2023-05-27T05:05:36.231Z,5.05
2023-05-27T05:08:03.247Z,4.75
2023-05-27T05:10:31.426Z,4.53
2023-05-27T05:13:06.125Z,4.68
2023-05-27T05:15:33.195Z,5.05
2023-05-27T05:18:02.771Z,5.75
2023-05-27T05:20:29.948Z,4.93
2023-05-27T05:22:57.248Z,4.38
2023-05-27T05:25:24.320Z,5.43
2023-05-27T05:27:56.150Z,4.35
2023-05-27T05:30:23.649Z,4.38
2023-05-27T05:32:51.025Z,5.03
2023-05-27T05:35:18.193Z,4.88
2023-05-27T05:37:47.348Z,5.00
2023-05-27T05:40:17.925Z,4.65
2023-05-27T05:42:45.018Z,4.70
2023-05-27T05:45:12.105Z,4.25
2023-05-27T05:47:39.213Z,4.53
2023-05-27T05:50:06.873Z,4.22
2023-05-27T05:52:33.889Z,4.15
2023-05-27T05:55:00.912Z,3.25
2023-05-27T05:57:28.006Z,3.45
2023-05-27T05:59:55.580Z,3.78
2023-05-27T06:02:22.653Z,3.45
2023-05-27T06:04:49.854Z,3.38
2023-05-27T06:07:16.944Z,3.10
2023-05-27T06:09:43.912Z,3.25
2023-05-27T06:12:11.027Z,3.63
2023-05-27T06:14:38.045Z,3.17
2023-05-27T06:17:07.645Z,2.90
2023-05-27T06:19:35.020Z,3.00
2023-05-27T06:22:06.359Z,2.70
2023-05-27T06:24:36.159Z,2.30
2023-05-27T06:27:03.344Z,2.25
2023-05-27T06:29:30.723Z,2.78
2023-05-27T06:31:57.806Z,2.30
2023-05-27T06:34:24.997Z,2.47
2023-05-27T06:36:51.957Z,1.90
2023-05-27T06:39:18.976Z,2.15
2023-05-27T06:41:46.007Z,2.00
2023-05-27T06:44:13.385Z,2.10
2023-05-27T06:46:40.455Z,2.28
2023-05-27T06:49:07.485Z,1.65
2023-05-27T06:51:34.496Z,1.75
2023-05-27T06:54:01.814Z,1.98
2023-05-27T06:56:29.281Z,2.03
2023-05-27T06:58:56.396Z,2.00
2023-05-27T07:01:23.475Z,1.60
2023-05-27T07:03:50.814Z,1.80
2023-05-27T07:06:17.912Z,1.83
2023-05-27T07:08:45.419Z,1.60
2023-05-27T07:11:14.683Z,1.70
2023-05-27T07:13:42.009Z,2.20
2023-05-27T07:16:09.156Z,1.92
2023-05-27T07:18:36.165Z,2.10
2023-05-27T07:21:03.247Z,1.30
2023-05-27T07:23:30.352Z,1.98
2023-05-27T07:25:57.384Z,1.40
2023-05-27T07:28:24.384Z,1.70
2023-05-27T07:30:51.556Z,1.40
2023-05-27T07:33:19.225Z,1.60
2023-05-27T07:35:46.561Z,1.70
2023-05-27T07:38:13.830Z,1.30
2023-05-27T07:40:40.926Z,1.40
2023-05-27T07:43:08.150Z,1.33
2023-05-27T07:45:35.298Z,1.50
2023-05-27T07:48:02.761Z,1.40
2023-05-27T07:50:29.837Z,1.70
2023-05-27T07:52:57.160Z,1.77
2023-05-27T07:55:24.250Z,1.75
2023-05-27T07:57:51.878Z,2.05
2023-05-27T08:00:19.109Z,1.70
2023-05-27T08:02:46.403Z,1.80
2023-05-27T08:05:13.603Z,1.33
2023-05-27T08:07:41.191Z,1.90
2023-05-27T08:10:12.171Z,1.98
2023-05-27T08:12:39.187Z,2.20
2023-05-27T08:15:07.378Z,1.75
2023-05-27T08:17:34.522Z,1.80
2023-05-27T08:20:02.427Z,1.33
2023-05-27T08:22:29.619Z,1.13
2023-05-27T08:24:57.032Z,1.35
2023-05-27T08:27:47.687Z,1.17
2023-05-27T08:30:15.252Z,1.13
2023-05-27T08:32:43.324Z,1.00
2023-05-27T08:35:11.632Z,1.10
2023-05-27T08:37:39.629Z,1.10
2023-05-27T08:40:11.651Z,1.15
2023-05-27T08:42:38.566Z,1.15
2023-05-27T08:45:06.861Z,1.10
2023-05-27T08:47:34.519Z,1.13
2023-05-27T08:50:02.148Z,1.25
2023-05-27T08:52:30.037Z,1.20
2023-05-27T08:55:01.937Z,1.05
2023-05-27T08:57:34.540Z,1.30
2023-05-27T09:00:02.156Z,1.10
2023-05-27T09:02:29.324Z,0.90
2023-05-27T09:04:57.022Z,1.17
2023-05-27T09:07:24.421Z,1.20
2023-05-27T09:09:58.809Z,1.20
2023-05-27T09:12:29.774Z,1.25
2023-05-27T09:14:57.623Z,1.23
2023-05-27T09:17:25.134Z,1.30
2023-05-27T09:19:56.350Z,1.08
2023-05-27T09:22:30.389Z,1.10
2023-05-27T09:24:58.214Z,1.15
2023-05-27T09:27:29.945Z,1.35
2023-05-27T09:29:57.532Z,1.08
2023-05-27T09:32:34.179Z,0.95
2023-05-27T09:35:02.694Z,1.27
2023-05-27T09:37:33.151Z,1.13
2023-05-27T09:40:01.942Z,1.30
2023-05-27T09:42:29.885Z,1.30
2023-05-27T09:44:57.229Z,1.30
2023-05-27T09:47:24.718Z,2.22
2023-05-27T09:49:54.968Z,1.27
2023-05-27T09:52:23.035Z,1.52
2023-05-27T09:54:52.262Z,1.60
2023-05-27T09:57:19.868Z,1.52
2023-05-27T09:59:47.541Z,1.45
2023-05-27T10:02:20.288Z,1.30
2023-05-27T10:04:49.458Z,1.27
2023-05-27T10:07:24.783Z,1.25
2023-05-27T10:09:57.880Z,1.30
2023-05-27T10:12:24.923Z,1.50
2023-05-27T10:14:52.049Z,1.23
2023-05-27T10:17:19.192Z,1.73
2023-05-27T10:19:58.788Z,1.60
2023-05-27T10:22:26.062Z,1.67
2023-05-27T10:24:54.452Z,1.45
2023-05-27T10:27:23.745Z,1.38
2023-05-27T10:30:00.010Z,1.35
2023-05-27T10:32:27.570Z,1.55
2023-05-27T10:34:56.824Z,1.63
2023-05-27T10:37:24.504Z,1.92
2023-05-27T10:39:58.440Z,1.45
2023-05-27T10:42:26.189Z,1.58
2023-05-27T10:45:06.151Z,1.42
2023-05-27T10:47:37.502Z,1.63
2023-05-27T10:50:15.233Z,1.65
2023-05-27T10:52:43.368Z,1.33
2023-05-27T10:55:10.514Z,1.27
2023-05-27T10:57:37.599Z,1.35
2023-05-27T11:00:10.605Z,1.20
2023-05-27T11:02:40.140Z,1.45
2023-05-27T11:05:15.703Z,2.03
2023-05-27T11:07:43.131Z,1.40
2023-05-27T11:10:10.773Z,1.65
2023-05-27T11:12:37.910Z,1.80
2023-05-27T11:15:05.488Z,1.45
2023-05-27T11:17:32.542Z,1.67
2023-05-27T11:20:00.262Z,1.42
2023-05-27T11:22:27.591Z,1.50
2023-05-27T11:24:59.646Z,1.30
2023-05-27T11:27:34.291Z,1.55
2023-05-27T11:30:04.651Z,1.20
2023-05-27T11:32:35.159Z,1.30
2023-05-27T11:35:04.344Z,1.67
2023-05-27T11:37:36.489Z,1.30
2023-05-27T11:40:03.835Z,1.30
2023-05-27T11:42:33.879Z,1.60
2023-05-27T11:45:01.551Z,1.40
2023-05-27T11:47:28.919Z,1.60
2023-05-27T11:49:56.121Z,1.40
2023-05-27T11:52:27.247Z,1.88
2023-05-27T11:54:58.282Z,1.50
2023-05-27T11:57:26.102Z,1.33
2023-05-27T11:59:53.118Z,1.50
2023-05-27T12:02:22.700Z,1.70
2023-05-27T12:04:50.233Z,1.42
2023-05-27T12:07:20.502Z,1.30
2023-05-27T12:09:50.440Z,1.50
2023-05-27T12:12:21.008Z,1.33
2023-05-27T12:14:48.032Z,1.10
2023-05-27T12:17:15.256Z,1.30
2023-05-27T12:19:42.382Z,1.70
2023-05-27T12:22:09.322Z,1.33
2023-05-27T12:24:36.438Z,1.70
2023-05-27T12:27:03.670Z,1.50
2023-05-27T12:29:31.525Z,1.10
2023-05-27T12:31:58.724Z,1.25
2023-05-27T12:34:26.856Z,1.38
2023-05-27T12:36:53.918Z,1.63
2023-05-27T12:39:22.007Z,1.48
2023-05-27T12:41:49.232Z,1.65
2023-05-27T12:44:16.990Z,1.60
2023-05-27T12:46:44.359Z,1.30
2023-05-27T12:49:11.586Z,1.33
2023-05-27T12:51:39.595Z,1.50
2023-05-27T12:54:06.667Z,1.30
2023-05-27T12:56:33.636Z,1.33
2023-05-27T12:59:00.800Z,1.60
2023-05-27T13:01:28.006Z,1.60
2023-05-27T13:03:55.149Z,1.65
2023-05-27T13:06:22.289Z,1.35
2023-05-27T13:08:51.430Z,1.20
2023-05-27T13:11:18.579Z,1.50
2023-05-27T13:13:45.551Z,1.55
2023-05-27T13:16:13.502Z,1.48
2023-05-27T13:18:40.471Z,1.35
2023-05-27T13:21:07.685Z,1.50
2023-05-27T13:23:34.755Z,1.40
2023-05-27T13:26:01.729Z,1.27
2023-05-27T13:28:28.855Z,1.33
2023-05-27T13:30:58.456Z,1.65
2023-05-27T13:33:25.521Z,1.70
2023-05-27T13:35:52.880Z,1.15
2023-05-27T13:38:19.899Z,1.30
2023-05-27T13:40:46.980Z,1.40
2023-05-27T13:43:14.154Z,1.35
2023-05-27T13:45:41.487Z,1.35
2023-05-27T13:48:09.740Z,1.30
2023-05-27T13:50:37.382Z,1.40
2023-05-27T13:53:04.388Z,1.30
2023-05-27T13:55:31.696Z,1.30
2023-05-27T13:57:59.043Z,1.20
2023-05-27T14:00:26.188Z,1.30
2023-05-27T14:02:55.368Z,1.67
2023-05-27T14:05:22.675Z,1.30
2023-05-27T14:07:49.761Z,1.63
2023-05-27T14:10:16.871Z,1.38
2023-05-27T14:12:43.803Z,1.50
2023-05-27T14:15:11.764Z,1.50
2023-05-27T14:17:39.004Z,1.20
2023-05-27T14:20:12.011Z,1.27
2023-05-27T14:22:39.602Z,1.40
2023-05-27T14:25:07.409Z,1.10
2023-05-27T14:27:35.896Z,1.20
2023-05-27T14:30:03.601Z,1.50
2023-05-27T14:32:30.609Z,1.10
2023-05-27T14:34:57.624Z,1.60
2023-05-27T14:37:24.631Z,1.30
2023-05-27T14:39:54.778Z,1.42
2023-05-27T14:42:21.930Z,1.30
2023-05-27T14:44:49.052Z,1.23
2023-05-27T14:47:16.268Z,1.30
2023-05-27T14:49:46.985Z,1.30
2023-05-27T14:52:14.179Z,1.20
2023-05-27T14:54:41.205Z,1.17
2023-05-27T14:57:08.173Z,1.20
2023-05-27T14:59:35.300Z,1.20
2023-05-27T15:02:02.400Z,1.17
2023-05-27T15:04:29.527Z,1.38
2023-05-27T15:06:56.697Z,1.63
2023-05-27T15:09:23.685Z,1.40
2023-05-27T15:11:50.720Z,1.63
2023-05-27T15:14:17.799Z,1.60
2023-05-27T15:16:44.735Z,1.40
2023-05-27T15:19:11.774Z,1.23
2023-05-27T15:21:38.906Z,1.17
2023-05-27T15:24:05.961Z,1.25
2023-05-27T15:26:33.140Z,1.50
2023-05-27T15:29:00.273Z,1.05
2023-05-27T15:31:27.360Z,1.90
2023-05-27T15:33:55.666Z,1.80
2023-05-27T15:36:22.666Z,1.60
2023-05-27T15:38:51.746Z,1.10
2023-05-27T15:41:19.090Z,1.55
2023-05-27T15:43:49.291Z,1.30
2023-05-27T15:46:20.063Z,1.35
2023-05-27T15:48:47.095Z,1.35
2023-05-27T15:51:14.030Z,1.50
2023-05-27T15:53:41.038Z,1.55
2023-05-27T15:56:08.094Z,1.42
2023-05-27T15:58:35.094Z,1.42
2023-05-27T16:01:02.585Z,1.52
2023-05-27T16:03:30.045Z,1.30
2023-05-27T16:05:57.018Z,1.40
2023-05-27T16:08:24.173Z,1.35
2023-05-27T16:10:53.461Z,1.27
2023-05-27T16:13:26.035Z,1.63
2023-05-27T16:15:56.050Z,1.02
2023-05-27T16:18:25.926Z,1.48
2023-05-27T16:20:53.386Z,1.42
2023-05-27T16:23:21.179Z,1.23
2023-05-27T16:25:50.507Z,1.48
2023-05-27T16:28:18.710Z,1.55
2023-05-27T16:30:45.993Z,1.42
2023-05-27T16:33:13.079Z,1.08
2023-05-27T16:35:40.418Z,1.33
2023-05-27T16:38:07.415Z,1.45
2023-05-27T16:40:34.538Z,1.42
2023-05-27T16:43:01.556Z,1.30
2023-05-27T16:45:28.525Z,1.40
2023-05-27T16:47:56.761Z,1.27
2023-05-27T16:50:25.165Z,1.13
2023-05-27T16:52:52.828Z,1.30
2023-05-27T16:55:19.939Z,1.13
2023-05-27T16:57:46.936Z,1.42
2023-05-27T17:00:14.120Z,1.48
2023-05-27T17:02:41.245Z,1.45
2023-05-27T17:05:09.064Z,0.98
2023-05-27T17:07:36.085Z,1.35
2023-05-27T17:10:03.437Z,1.90
2023-05-27T17:12:31.957Z,1.52
2023-05-27T17:15:02.279Z,1.65
2023-05-27T17:17:29.474Z,1.55
2023-05-27T17:19:56.751Z,1.45
2023-05-27T17:22:25.987Z,1.30
2023-05-27T17:24:53.077Z,1.52
2023-05-27T17:27:22.309Z,1.33
2023-05-27T17:29:49.527Z,1.15
2023-05-27T17:32:16.528Z,1.25
2023-05-27T17:34:43.697Z,1.55
2023-05-27T17:37:10.822Z,1.25
2023-05-27T17:39:37.792Z,1.40
2023-05-27T17:42:05.067Z,1.58
2023-05-27T17:44:32.431Z,1.52
2023-05-27T17:47:02.190Z,1.20
2023-05-27T17:49:29.213Z,1.55
2023-05-27T17:51:57.475Z,1.45
2023-05-27T17:54:27.433Z,1.42
2023-05-27T17:56:54.556Z,1.55
2023-05-27T17:59:21.706Z,1.10
2023-05-27T18:01:49.189Z,1.40
2023-05-27T18:04:16.325Z,1.98
2023-05-27T18:06:43.374Z,1.40
2023-05-27T18:09:10.518Z,1.80
2023-05-27T18:11:37.565Z,1.65
2023-05-27T18:14:06.454Z,1.50
2023-05-27T18:16:34.028Z,1.70
2023-05-27T18:19:01.317Z,3.63
2023-05-27T18:21:28.538Z,2.17
2023-05-27T18:23:55.802Z,2.40
2023-05-27T18:26:22.953Z,3.67
2023-05-27T18:28:49.930Z,2.65
2023-05-27T18:31:19.037Z,2.60
2023-05-27T18:33:46.115Z,2.85
2023-05-27T18:36:13.553Z,2.42
2023-05-27T18:38:40.984Z,2.13
2023-05-27T18:41:08.392Z,2.45
2023-05-27T18:43:35.382Z,2.83
2023-05-27T18:46:03.721Z,2.08
2023-05-27T18:48:31.781Z,2.80
2023-05-27T18:51:02.889Z,1.90
2023-05-27T18:53:29.988Z,1.48
2023-05-27T18:55:57.164Z,1.80
2023-05-27T18:58:24.229Z,2.15
2023-05-27T19:00:51.627Z,1.80
2023-05-27T19:03:20.159Z,2.30
2023-05-27T19:05:47.347Z,2.47
2023-05-27T19:08:14.957Z,2.28
2023-05-27T19:10:44.479Z,2.63
2023-05-27T19:13:11.590Z,3.30
2023-05-27T19:15:38.790Z,4.88
2023-05-27T19:18:06.111Z,3.97
2023-05-27T19:20:33.581Z,3.70
2023-05-27T19:23:01.329Z,4.72
2023-05-27T19:25:30.408Z,4.38
2023-05-27T19:27:57.545Z,5.65
2023-05-27T19:30:25.888Z,3.80
2023-05-27T19:32:53.314Z,4.18
2023-05-27T19:35:20.582Z,4.22
2023-05-27T19:37:47.829Z,4.45
2023-05-27T19:40:14.963Z,4.80
2023-05-27T19:42:42.282Z,5.05
2023-05-27T19:45:09.950Z,5.53
2023-05-27T19:47:37.257Z,6.93
2023-05-27T19:50:05.365Z,7.18
2023-05-27T19:52:32.488Z,7.05
2023-05-27T19:55:02.365Z,7.47
2023-05-27T19:57:29.880Z,7.25
2023-05-27T19:59:56.900Z,6.10
2023-05-27T20:02:26.305Z,6.40
2023-05-27T20:04:53.512Z,7.50
2023-05-27T20:07:20.768Z,6.97
2023-05-27T20:09:48.365Z,6.60
2023-05-27T20:12:15.532Z,5.72
2023-05-27T20:14:42.727Z,5.18
2023-05-27T20:17:10.924Z,5.18
2023-05-27T20:19:38.289Z,4.68
2023-05-27T20:22:05.768Z,6.18
2023-05-27T20:24:32.801Z,4.97
2023-05-27T20:26:59.831Z,5.22
2023-05-27T20:29:28.973Z,4.00
2023-05-27T20:31:56.170Z,4.15
2023-05-27T20:34:23.420Z,3.95
2023-05-27T20:36:50.552Z,3.53
2023-05-27T20:39:17.743Z,3.80
2023-05-27T20:41:44.943Z,3.58
2023-05-27T20:44:12.168Z,4.00
2023-05-27T20:46:40.057Z,3.55
2023-05-27T20:49:07.268Z,3.70
2023-05-27T20:51:34.345Z,3.70
2023-05-27T20:54:01.526Z,3.97
2023-05-27T20:56:29.711Z,4.13
2023-05-27T20:58:57.976Z,3.97
2023-05-27T21:01:34.738Z,4.22
2023-05-27T21:04:08.741Z,3.50
2023-05-27T21:06:37.437Z,3.75
2023-05-27T21:09:05.424Z,3.67
2023-05-27T21:11:35.188Z,4.78
2023-05-27T21:14:38.288Z,5.20
2023-05-27T21:18:03.452Z,6.35
2023-05-27T21:38:48.091Z,5.70
2023-05-27T21:54:23.661Z,10.73
2023-05-27T22:10:19.450Z,19.70
2023-05-27T22:12:46.788Z,20.85
2023-05-27T22:15:13.881Z,20.05
2023-05-27T22:17:43.930Z,20.58
2023-05-27T22:20:11.809Z,18.35
2023-05-27T22:22:39.139Z,15.35
2023-05-27T22:25:07.492Z,15.15
2023-05-27T22:27:36.581Z,15.10
2023-05-27T22:30:07.426Z,14.02
2023-05-27T22:32:38.668Z,12.95
2023-05-27T22:35:12.506Z,12.43
2023-05-27T22:37:39.906Z,11.85
2023-05-27T22:40:08.006Z,10.52
2023-05-27T22:42:35.867Z,8.93
2023-05-27T22:45:03.376Z,7.78
2023-05-27T22:47:30.867Z,6.43
2023-05-27T22:50:01.393Z,6.97
2023-05-27T22:52:28.978Z,7.50
2023-05-27T22:54:56.247Z,5.10
2023-05-27T22:57:23.622Z,5.65
2023-05-27T22:59:50.884Z,5.35
2023-05-27T23:02:18.458Z,4.38
2023-05-27T23:04:46.034Z,4.85
2023-05-27T23:07:13.260Z,4.70
2023-05-27T23:09:40.607Z,4.57
2023-05-27T23:12:08.021Z,4.68
2023-05-27T23:14:35.761Z,4.85
2023-05-27T23:17:07.098Z,3.80
2023-05-27T23:19:34.394Z,4.03
2023-05-27T23:22:01.584Z,4.00
2023-05-27T23:24:28.752Z,3.63
2023-05-27T23:26:56.070Z,4.05
2023-05-27T23:29:23.272Z,3.90
2023-05-27T23:31:53.244Z,4.20
2023-05-27T23:34:20.861Z,4.28
2023-05-27T23:36:49.214Z,4.63
2023-05-27T23:39:17.476Z,3.78
2023-05-27T23:41:45.089Z,4.03
2023-05-27T23:44:13.272Z,4.00
2023-05-27T23:46:40.563Z,3.90
2023-05-27T23:49:07.876Z,4.40
2023-05-27T23:51:38.095Z,3.53
2023-05-27T23:54:05.545Z,3.67
2023-05-27T23:56:33.026Z,3.95
2023-05-27T23:59:00.326Z,4.57
