createdAt,value
2018-12-30T00:00:09.085Z,2.60
2018-12-30T00:02:38.736Z,2.70
2018-12-30T00:05:08.666Z,2.80
2018-12-30T00:07:38.710Z,2.80
2018-12-30T00:10:08.385Z,2.80
2018-12-30T00:12:38.045Z,2.90
2018-12-30T00:15:07.675Z,2.90
2018-12-30T00:17:37.332Z,2.80
2018-12-30T00:20:07.044Z,2.90
2018-12-30T00:22:36.656Z,2.90
2018-12-30T00:25:06.345Z,2.90
2018-12-30T00:27:35.993Z,2.90
2018-12-30T00:30:07.696Z,2.90
2018-12-30T00:32:37.349Z,2.90
2018-12-30T00:35:07.035Z,2.90
2018-12-30T00:37:36.685Z,2.90
2018-12-30T00:40:06.455Z,2.90
2018-12-30T00:42:36.305Z,3.00
2018-12-30T00:45:06.364Z,3.00
2018-12-30T00:47:35.994Z,3.00
2018-12-30T00:50:05.778Z,2.90
2018-12-30T00:52:35.405Z,3.00
2018-12-30T00:55:05.435Z,3.00
2018-12-30T00:57:35.056Z,3.00
2018-12-30T01:00:07.513Z,3.10
2018-12-30T01:02:37.136Z,3.10
2018-12-30T01:05:06.807Z,3.00
2018-12-30T01:07:36.432Z,3.00
2018-12-30T01:10:08.878Z,3.10
2018-12-30T01:12:38.575Z,3.00
2018-12-30T01:15:08.297Z,3.00
2018-12-30T01:17:37.925Z,3.10
2018-12-30T01:20:07.574Z,3.10
2018-12-30T01:22:37.269Z,3.10
2018-12-30T01:25:06.988Z,3.20
2018-12-30T01:27:36.610Z,3.00
2018-12-30T01:30:07.096Z,3.10
2018-12-30T01:32:36.725Z,3.10
2018-12-30T01:35:06.379Z,3.10
2018-12-30T01:37:36.002Z,3.10
2018-12-30T01:40:06.177Z,3.10
2018-12-30T01:42:35.807Z,3.10
2018-12-30T01:45:06.108Z,3.10
2018-12-30T01:47:35.734Z,3.10
2018-12-30T01:50:06.335Z,3.10
2018-12-30T01:52:35.958Z,3.00
2018-12-30T01:55:06.319Z,3.00
2018-12-30T01:57:36.001Z,2.90
2018-12-30T02:00:06.534Z,3.00
2018-12-30T02:02:36.157Z,2.90
2018-12-30T02:05:05.875Z,3.00
2018-12-30T02:07:35.511Z,2.90
2018-12-30T02:10:06.405Z,3.00
2018-12-30T02:12:36.026Z,3.10
2018-12-30T02:15:05.825Z,3.10
2018-12-30T02:17:35.516Z,3.00
2018-12-30T02:20:06.153Z,3.10
2018-12-30T02:22:35.985Z,3.10
2018-12-30T02:25:05.758Z,3.20
2018-12-30T02:27:35.372Z,3.20
2018-12-30T02:30:06.174Z,3.10
2018-12-30T02:32:35.795Z,3.10
2018-12-30T02:35:05.576Z,3.00
2018-12-30T02:37:35.202Z,2.90
2018-12-30T02:40:05.589Z,3.00
2018-12-30T02:42:35.212Z,2.90
2018-12-30T02:45:05.540Z,3.00
2018-12-30T02:47:35.167Z,3.00
2018-12-30T02:50:05.958Z,3.00
2018-12-30T02:52:35.586Z,3.10
2018-12-30T02:55:06.106Z,3.10
2018-12-30T02:57:35.754Z,3.10
2018-12-30T03:00:07.611Z,3.10
2018-12-30T03:02:37.268Z,3.10
2018-12-30T03:05:06.963Z,3.20
2018-12-30T03:07:36.914Z,3.10
2018-12-30T03:10:06.732Z,3.10
2018-12-30T03:12:36.393Z,3.20
2018-12-30T03:15:06.585Z,3.20
2018-12-30T03:17:36.232Z,3.30
2018-12-30T03:20:06.639Z,3.30
2018-12-30T03:22:36.289Z,3.20
2018-12-30T03:25:05.986Z,3.10
2018-12-30T03:27:35.732Z,3.30
2018-12-30T03:30:07.607Z,3.30
2018-12-30T03:32:37.329Z,3.30
2018-12-30T03:35:07.053Z,3.30
2018-12-30T03:37:36.702Z,3.40
2018-12-30T03:40:08.414Z,3.40
2018-12-30T03:42:38.063Z,3.40
2018-12-30T03:45:07.957Z,3.40
2018-12-30T03:47:37.601Z,3.50
2018-12-30T03:50:08.292Z,3.50
2018-12-30T03:52:37.940Z,3.40
2018-12-30T03:55:07.562Z,3.40
2018-12-30T03:57:37.217Z,3.40
2018-12-30T04:00:07.576Z,3.40
2018-12-30T04:02:37.226Z,3.40
2018-12-30T04:05:06.852Z,3.40
2018-12-30T04:07:36.499Z,3.30
2018-12-30T04:10:06.121Z,3.50
2018-12-30T04:12:35.779Z,3.50
2018-12-30T04:15:06.058Z,3.50
2018-12-30T04:17:35.712Z,3.50
2018-12-30T04:20:06.274Z,3.50
2018-12-30T04:22:35.928Z,3.50
2018-12-30T04:25:05.609Z,3.50
2018-12-30T04:27:35.258Z,3.50
2018-12-30T04:30:06.332Z,3.40
2018-12-30T04:32:35.987Z,3.40
2018-12-30T04:35:06.089Z,3.40
2018-12-30T04:37:35.749Z,3.40
2018-12-30T04:40:06.121Z,3.40
2018-12-30T04:42:35.780Z,3.50
2018-12-30T04:45:05.642Z,3.50
2018-12-30T04:47:35.353Z,3.50
2018-12-30T04:50:06.334Z,3.50
2018-12-30T04:52:35.980Z,3.50
2018-12-30T04:55:05.606Z,3.50
2018-12-30T04:57:35.263Z,3.40
2018-12-30T05:00:05.926Z,3.50
2018-12-30T05:02:35.591Z,3.50
2018-12-30T05:05:05.884Z,3.50
2018-12-30T05:07:35.605Z,3.50
2018-12-30T05:10:05.877Z,3.50
2018-12-30T05:12:35.520Z,3.60
2018-12-30T05:15:06.084Z,3.60
2018-12-30T05:17:35.738Z,3.50
2018-12-30T05:20:06.749Z,3.60
2018-12-30T05:22:36.401Z,3.50
2018-12-30T05:25:06.311Z,3.60
2018-12-30T05:27:36.045Z,3.60
2018-12-30T05:30:06.521Z,3.50
2018-12-30T05:32:36.180Z,3.50
2018-12-30T05:35:05.973Z,3.60
2018-12-30T05:37:35.625Z,3.60
2018-12-30T05:40:05.519Z,3.60
2018-12-30T05:42:35.161Z,3.60
2018-12-30T05:45:06.630Z,3.60
2018-12-30T05:47:36.280Z,3.60
2018-12-30T05:50:09.020Z,3.60
2018-12-30T05:52:42.075Z,3.60
2018-12-30T05:55:09.924Z,3.60
2018-12-30T05:57:39.604Z,3.70
2018-12-30T06:00:09.344Z,3.60
2018-12-30T06:02:38.989Z,3.70
2018-12-30T06:05:08.613Z,3.70
2018-12-30T06:07:38.261Z,3.70
2018-12-30T06:10:08.065Z,3.70
2018-12-30T06:12:37.716Z,3.80
2018-12-30T06:15:07.413Z,3.80
2018-12-30T06:17:37.064Z,3.80
2018-12-30T06:20:06.830Z,3.80
2018-12-30T06:22:36.484Z,3.80
2018-12-30T06:25:06.114Z,3.80
2018-12-30T06:27:35.743Z,3.80
2018-12-30T06:30:06.445Z,3.80
2018-12-30T06:32:36.096Z,3.80
2018-12-30T06:35:05.793Z,3.80
2018-12-30T06:37:35.417Z,3.90
2018-12-30T06:40:11.339Z,3.90
2018-12-30T06:42:37.760Z,3.90
2018-12-30T06:45:07.416Z,3.90
2018-12-30T06:47:37.041Z,3.90
2018-12-30T06:50:07.440Z,3.90
2018-12-30T06:52:37.066Z,3.90
2018-12-30T06:55:06.726Z,3.90
2018-12-30T06:57:36.350Z,3.90
2018-12-30T07:00:06.675Z,3.90
2018-12-30T07:02:36.293Z,3.90
2018-12-30T07:05:06.290Z,3.90
2018-12-30T07:07:35.909Z,4.60
2018-12-30T07:10:07.205Z,4.90
2018-12-30T07:12:36.892Z,5.10
2018-12-30T07:15:06.891Z,4.90
2018-12-30T07:17:38.362Z,4.60
2018-12-30T07:20:08.495Z,4.60
2018-12-30T07:22:38.125Z,4.50
2018-12-30T07:25:07.789Z,4.50
2018-12-30T07:27:37.421Z,4.40
2018-12-30T07:30:07.482Z,4.60
2018-12-30T07:32:37.108Z,4.50
2018-12-30T07:35:06.782Z,4.50
2018-12-30T07:37:36.417Z,4.40
2018-12-30T07:40:06.829Z,4.40
2018-12-30T07:42:36.461Z,4.40
2018-12-30T07:45:06.194Z,4.30
2018-12-30T07:47:35.886Z,4.30
2018-12-30T07:50:07.666Z,4.30
2018-12-30T07:52:37.295Z,4.40
2018-12-30T07:55:06.961Z,4.30
2018-12-30T07:57:36.594Z,4.30
2018-12-30T08:00:08.369Z,4.40
2018-12-30T08:02:37.982Z,4.40
2018-12-30T08:05:07.626Z,4.40
2018-12-30T08:07:37.257Z,4.40
2018-12-30T08:10:07.078Z,4.40
2018-12-30T08:12:36.706Z,4.40
2018-12-30T08:15:06.920Z,4.40
2018-12-30T08:17:36.561Z,4.40
2018-12-30T08:20:07.533Z,4.40
2018-12-30T08:22:37.157Z,4.40
2018-12-30T08:25:06.809Z,4.40
2018-12-30T08:27:36.429Z,4.40
2018-12-30T08:30:07.153Z,4.30
2018-12-30T08:32:36.785Z,4.30
2018-12-30T08:35:06.436Z,4.30
2018-12-30T08:37:36.048Z,4.30
2018-12-30T08:40:07.517Z,4.30
2018-12-30T08:42:37.137Z,4.30
2018-12-30T08:45:07.021Z,4.30
2018-12-30T08:47:36.646Z,4.40
2018-12-30T08:50:07.397Z,4.40
2018-12-30T08:52:37.024Z,4.30
2018-12-30T08:55:06.729Z,4.40
2018-12-30T08:57:36.349Z,4.40
2018-12-30T09:00:06.973Z,4.40
2018-12-30T09:02:36.691Z,4.40
2018-12-30T09:05:06.409Z,4.40
2018-12-30T09:07:36.031Z,4.40
2018-12-30T09:10:07.838Z,4.40
2018-12-30T09:12:37.461Z,4.50
2018-12-30T09:15:07.249Z,4.50
2018-12-30T09:17:36.876Z,4.50
2018-12-30T09:20:06.710Z,4.50
2018-12-30T09:22:36.338Z,4.60
2018-12-30T09:25:06.274Z,4.60
2018-12-30T09:27:35.964Z,4.60
2018-12-30T09:30:06.553Z,5.60
2018-12-30T09:32:36.179Z,5.70
2018-12-30T09:35:05.958Z,5.20
2018-12-30T09:37:35.581Z,5.10
2018-12-30T09:40:06.608Z,5.00
2018-12-30T09:42:36.234Z,5.00
2018-12-30T09:45:06.146Z,4.90
2018-12-30T09:47:35.769Z,4.90
2018-12-30T09:50:06.478Z,4.90
2018-12-30T09:52:36.105Z,4.90
2018-12-30T09:55:05.778Z,4.90
2018-12-30T09:57:35.399Z,4.80
2018-12-30T10:00:07.786Z,4.90
2018-12-30T10:02:37.409Z,4.90
2018-12-30T10:05:07.121Z,4.80
2018-12-30T10:07:36.822Z,4.80
2018-12-30T10:10:06.854Z,4.80
2018-12-30T10:12:36.469Z,4.80
2018-12-30T10:15:09.968Z,4.90
2018-12-30T10:17:37.501Z,4.90
2018-12-30T10:20:08.021Z,4.90
2018-12-30T10:22:37.641Z,5.20
2018-12-30T10:25:07.286Z,5.60
2018-12-30T10:27:36.905Z,5.50
2018-12-30T10:30:08.795Z,5.40
2018-12-30T10:32:38.421Z,5.30
2018-12-30T10:35:08.073Z,5.40
2018-12-30T10:37:37.694Z,5.40
2018-12-30T10:40:07.582Z,5.30
2018-12-30T10:42:37.228Z,5.30
2018-12-30T10:45:07.317Z,5.30
2018-12-30T10:47:36.969Z,5.30
2018-12-30T10:50:07.021Z,5.30
2018-12-30T10:52:36.673Z,5.30
2018-12-30T10:55:06.361Z,5.30
2018-12-30T10:57:36.013Z,5.30
2018-12-30T11:00:07.533Z,5.40
2018-12-30T11:02:37.183Z,5.40
2018-12-30T11:05:06.942Z,5.40
2018-12-30T11:07:36.593Z,5.30
2018-12-30T11:10:06.444Z,5.40
2018-12-30T11:12:36.094Z,5.40
2018-12-30T11:15:06.949Z,5.40
2018-12-30T11:17:36.609Z,5.30
2018-12-30T11:20:07.597Z,5.40
2018-12-30T11:22:37.245Z,5.40
2018-12-30T11:25:06.950Z,5.40
2018-12-30T11:27:36.574Z,5.30
2018-12-30T11:30:08.640Z,5.40
2018-12-30T11:32:38.294Z,5.40
2018-12-30T11:35:07.974Z,5.40
2018-12-30T11:37:37.613Z,5.50
2018-12-30T11:40:07.721Z,5.50
2018-12-30T11:42:37.349Z,5.50
2018-12-30T11:45:07.137Z,5.60
2018-12-30T11:47:36.777Z,5.60
2018-12-30T11:50:08.837Z,5.60
2018-12-30T11:52:38.485Z,5.60
2018-12-30T11:55:08.179Z,5.60
2018-12-30T11:57:37.907Z,5.60
2018-12-30T12:00:09.394Z,5.60
2018-12-30T12:02:39.040Z,5.60
2018-12-30T12:05:08.661Z,5.60
2018-12-30T12:07:38.310Z,5.60
2018-12-30T12:10:08.364Z,5.60
2018-12-30T12:12:38.011Z,5.70
2018-12-30T12:15:07.709Z,5.70
2018-12-30T12:17:37.348Z,5.70
2018-12-30T12:20:07.129Z,5.70
2018-12-30T12:22:36.779Z,5.70
2018-12-30T12:25:06.670Z,5.60
2018-12-30T12:27:36.389Z,5.60
2018-12-30T12:30:07.045Z,5.60
2018-12-30T12:32:36.693Z,5.60
2018-12-30T12:35:06.761Z,5.50
2018-12-30T12:37:36.410Z,5.60
2018-12-30T12:40:06.149Z,5.60
2018-12-30T12:42:35.794Z,5.60
2018-12-30T12:45:06.250Z,5.60
2018-12-30T12:47:35.901Z,5.60
2018-12-30T12:50:06.377Z,5.60
2018-12-30T12:52:36.021Z,5.60
2018-12-30T12:55:05.786Z,5.60
2018-12-30T12:57:35.436Z,5.60
2018-12-30T13:00:08.149Z,5.60
2018-12-30T13:02:37.799Z,5.60
2018-12-30T13:05:07.484Z,5.70
2018-12-30T13:07:37.128Z,5.70
2018-12-30T13:10:09.958Z,5.70
2018-12-30T13:12:39.601Z,5.70
2018-12-30T13:15:09.393Z,5.60
2018-12-30T13:17:39.037Z,5.60
2018-12-30T13:20:08.802Z,5.60
2018-12-30T13:22:38.452Z,5.60
2018-12-30T13:25:08.066Z,5.60
2018-12-30T13:27:37.709Z,5.60
2018-12-30T13:30:08.481Z,5.60
2018-12-30T13:32:38.134Z,5.60
2018-12-30T13:35:07.747Z,5.60
2018-12-30T13:37:37.389Z,5.50
2018-12-30T13:40:07.376Z,5.60
2018-12-30T13:42:37.017Z,5.60
2018-12-30T13:45:06.973Z,5.60
2018-12-30T13:47:36.698Z,5.60
2018-12-30T13:50:07.270Z,5.60
2018-12-30T13:52:36.912Z,5.60
2018-12-30T13:55:06.674Z,5.40
2018-12-30T13:57:36.325Z,5.50
2018-12-30T14:00:08.757Z,5.50
2018-12-30T14:02:38.410Z,5.50
2018-12-30T14:05:08.273Z,5.60
2018-12-30T14:07:37.943Z,5.50
2018-12-30T14:10:09.257Z,5.50
2018-12-30T14:12:38.929Z,5.50
2018-12-30T14:15:08.629Z,5.50
2018-12-30T14:17:38.262Z,5.40
2018-12-30T14:20:09.049Z,5.40
2018-12-30T14:22:38.678Z,5.50
2018-12-30T14:25:08.341Z,5.30
2018-12-30T14:27:37.962Z,5.30
2018-12-30T14:30:08.818Z,5.40
2018-12-30T14:32:38.433Z,5.30
2018-12-30T14:35:08.151Z,5.30
2018-12-30T14:37:37.782Z,5.40
2018-12-30T14:40:07.493Z,5.40
2018-12-30T14:42:37.118Z,5.30
2018-12-30T14:45:08.607Z,5.30
2018-12-30T14:47:38.243Z,5.40
2018-12-30T14:50:10.326Z,5.40
2018-12-30T14:52:39.878Z,5.30
2018-12-30T14:55:09.529Z,5.40
2018-12-30T14:57:39.175Z,5.30
2018-12-30T15:00:09.189Z,5.20
2018-12-30T15:02:38.813Z,5.20
2018-12-30T15:05:08.531Z,5.20
2018-12-30T15:07:38.282Z,5.10
2018-12-30T15:10:07.997Z,5.00
2018-12-30T15:12:37.626Z,5.10
2018-12-30T15:15:07.345Z,5.20
2018-12-30T15:17:36.974Z,5.50
2018-12-30T15:20:07.934Z,5.70
2018-12-30T15:22:37.563Z,5.60
2018-12-30T15:25:11.581Z,5.50
2018-12-30T15:27:38.622Z,5.30
2018-12-30T15:30:09.353Z,5.20
2018-12-30T15:32:38.984Z,5.20
2018-12-30T15:35:08.780Z,5.20
2018-12-30T15:37:38.413Z,5.10
2018-12-30T15:40:08.267Z,5.10
2018-12-30T15:42:37.898Z,5.10
2018-12-30T15:45:08.049Z,5.10
2018-12-30T15:47:37.641Z,5.00
2018-12-30T15:50:08.258Z,5.00
2018-12-30T15:52:37.880Z,4.90
2018-12-30T15:55:07.612Z,4.80
2018-12-30T15:57:37.229Z,4.70
2018-12-30T16:00:09.816Z,4.50
2018-12-30T16:02:39.445Z,4.50
2018-12-30T16:05:09.091Z,4.50
2018-12-30T16:07:38.722Z,4.60
2018-12-30T16:10:09.065Z,4.60
2018-12-30T16:12:38.693Z,4.60
2018-12-30T16:15:08.416Z,4.50
2018-12-30T16:17:38.042Z,4.60
2018-12-30T16:20:08.805Z,4.60
2018-12-30T16:22:38.434Z,4.80
2018-12-30T16:25:08.230Z,4.80
2018-12-30T16:27:37.877Z,4.70
2018-12-30T16:30:09.308Z,4.60
2018-12-30T16:32:38.963Z,4.80
2018-12-30T16:35:08.585Z,4.60
2018-12-30T16:37:38.237Z,4.60
2018-12-30T16:40:20.142Z,4.50
2018-12-30T16:43:02.932Z,4.40
2018-12-30T16:45:32.570Z,4.40
2018-12-30T16:48:02.224Z,4.40
2018-12-30T16:50:31.856Z,4.40
2018-12-30T16:53:01.506Z,4.40
2018-12-30T16:55:34.832Z,4.40
2018-12-30T16:58:02.407Z,4.50
2018-12-30T17:00:32.035Z,4.40
2018-12-30T17:03:01.689Z,4.20
2018-12-30T17:05:31.313Z,4.20
2018-12-30T17:08:00.971Z,4.20
2018-12-30T17:10:30.592Z,4.30
2018-12-30T17:13:00.241Z,4.30
2018-12-30T17:15:29.865Z,4.30
2018-12-30T17:17:59.522Z,4.00
2018-12-30T17:20:29.145Z,4.30
2018-12-30T17:22:58.788Z,4.30
2018-12-30T17:25:30.861Z,4.30
2018-12-30T17:28:00.485Z,4.40
2018-12-30T17:30:30.111Z,4.50
2018-12-30T17:32:59.769Z,4.40
2018-12-30T17:35:29.398Z,4.30
2018-12-30T17:37:59.051Z,4.50
2018-12-30T17:40:28.673Z,4.20
2018-12-30T17:42:58.323Z,4.00
2018-12-30T17:45:28.022Z,4.30
2018-12-30T17:47:57.677Z,4.30
2018-12-30T17:50:27.297Z,4.20
2018-12-30T17:52:56.954Z,4.30
2018-12-30T17:55:26.590Z,4.20
2018-12-30T17:57:56.249Z,4.20
2018-12-30T18:00:25.868Z,4.30
2018-12-30T18:02:55.532Z,4.30
2018-12-30T18:05:25.158Z,4.40
2018-12-30T18:07:54.819Z,4.40
2018-12-30T18:10:24.433Z,4.20
2018-12-30T18:12:54.108Z,4.30
2018-12-30T18:15:23.717Z,4.40
2018-12-30T18:17:53.374Z,4.20
2018-12-30T18:20:22.992Z,4.10
2018-12-30T18:22:52.708Z,4.00
2018-12-30T18:25:22.333Z,4.10
2018-12-30T18:27:51.996Z,4.00
2018-12-30T18:30:21.625Z,4.10
2018-12-30T18:32:51.271Z,4.00
2018-12-30T18:35:20.897Z,4.00
2018-12-30T18:37:50.514Z,3.90
2018-12-30T18:40:20.173Z,4.00
2018-12-30T18:42:49.799Z,3.80
2018-12-30T18:45:19.466Z,3.80
2018-12-30T18:47:49.107Z,3.80
2018-12-30T18:50:20.611Z,4.10
2018-12-30T18:52:50.073Z,4.10
2018-12-30T18:55:19.726Z,4.10
2018-12-30T18:57:49.360Z,4.00
2018-12-30T19:00:19.169Z,3.80
2018-12-30T19:02:48.802Z,3.90
2018-12-30T19:05:18.521Z,3.90
2018-12-30T19:07:48.153Z,4.00
2018-12-30T19:10:17.802Z,4.10
2018-12-30T19:12:47.435Z,4.00
2018-12-30T19:15:17.089Z,4.10
2018-12-30T19:17:46.716Z,4.20
2018-12-30T19:20:16.369Z,4.30
2018-12-30T19:22:45.993Z,4.20
2018-12-30T19:25:15.641Z,4.20
2018-12-30T19:27:45.269Z,4.10
2018-12-30T19:30:14.917Z,3.90
2018-12-30T19:32:44.556Z,4.20
2018-12-30T19:35:14.213Z,4.20
2018-12-30T19:37:43.837Z,4.20
2018-12-30T19:40:13.486Z,4.20
2018-12-30T19:42:43.103Z,4.00
2018-12-30T19:45:12.749Z,3.80
2018-12-30T19:47:42.458Z,3.80
2018-12-30T19:50:12.170Z,3.80
2018-12-30T19:52:41.777Z,4.00
2018-12-30T19:55:11.429Z,4.10
2018-12-30T19:57:41.049Z,4.10
2018-12-30T20:00:11.205Z,4.20
2018-12-30T20:02:40.900Z,4.10
2018-12-30T20:05:10.541Z,3.90
2018-12-30T20:07:40.170Z,3.80
2018-12-30T20:10:09.885Z,4.00
2018-12-30T20:12:39.504Z,4.10
2018-12-30T20:15:09.156Z,4.10
2018-12-30T20:17:38.777Z,4.00
2018-12-30T20:20:08.884Z,3.80
2018-12-30T20:22:38.505Z,3.90
2018-12-30T20:25:08.157Z,4.00
2018-12-30T20:27:37.790Z,4.10
2018-12-30T20:30:08.976Z,3.90
2018-12-30T20:32:38.604Z,3.80
2018-12-30T20:35:08.333Z,3.80
2018-12-30T20:37:37.953Z,3.80
2018-12-30T20:40:07.700Z,4.00
2018-12-30T20:42:37.327Z,3.90
2018-12-30T20:45:07.046Z,3.80
2018-12-30T20:47:36.681Z,4.00
2018-12-30T20:50:07.170Z,4.00
2018-12-30T20:52:36.793Z,4.50
2018-12-30T20:55:06.509Z,4.40
2018-12-30T20:57:36.129Z,4.00
2018-12-30T21:00:08.302Z,3.90
2018-12-30T21:02:37.920Z,3.90
2018-12-30T21:05:07.573Z,3.80
2018-12-30T21:07:37.201Z,3.60
2018-12-30T21:10:07.624Z,3.60
2018-12-30T21:12:37.254Z,3.70
2018-12-30T21:15:07.443Z,3.90
2018-12-30T21:17:37.063Z,3.90
2018-12-30T21:20:07.004Z,3.90
2018-12-30T21:22:36.634Z,3.90
2018-12-30T21:25:06.349Z,3.80
2018-12-30T21:27:35.974Z,3.70
2018-12-30T21:30:07.789Z,3.90
2018-12-30T21:32:37.412Z,3.90
2018-12-30T21:35:07.333Z,3.90
2018-12-30T21:37:36.958Z,4.00
2018-12-30T21:40:07.391Z,4.00
2018-12-30T21:42:43.789Z,4.00
2018-12-30T21:45:08.459Z,4.10
2018-12-30T21:47:38.085Z,4.00
2018-12-30T21:50:08.364Z,3.90
2018-12-30T21:52:37.985Z,3.90
2018-12-30T21:55:07.642Z,4.10
2018-12-30T21:57:37.270Z,4.40
2018-12-30T22:00:09.033Z,4.30
2018-12-30T22:02:38.658Z,4.30
2018-12-30T22:05:08.382Z,4.10
2018-12-30T22:07:38.038Z,4.00
2018-12-30T22:10:08.327Z,3.90
2018-12-30T22:12:39.198Z,4.00
2018-12-30T22:15:10.239Z,4.00
2018-12-30T22:17:40.135Z,4.10
2018-12-30T22:20:09.784Z,4.10
2018-12-30T22:22:39.436Z,4.50
2018-12-30T22:25:09.135Z,4.60
2018-12-30T22:27:38.786Z,4.50
2018-12-30T22:30:08.553Z,4.20
2018-12-30T22:32:38.193Z,4.30
2018-12-30T22:35:07.886Z,4.30
2018-12-30T22:37:37.937Z,4.30
2018-12-30T22:40:08.734Z,4.20
2018-12-30T22:42:38.686Z,4.10
2018-12-30T22:45:08.581Z,4.00
2018-12-30T22:47:38.594Z,4.20
2018-12-30T22:50:08.580Z,4.20
2018-12-30T22:52:38.550Z,4.20
2018-12-30T22:55:08.470Z,4.20
2018-12-30T22:57:38.454Z,4.20
2018-12-30T23:00:11.077Z,4.10
2018-12-30T23:02:40.725Z,4.00
2018-12-30T23:05:10.685Z,3.90
2018-12-30T23:07:40.337Z,4.00
2018-12-30T23:10:09.994Z,4.20
2018-12-30T23:12:39.652Z,4.00
2018-12-30T23:15:09.291Z,4.00
2018-12-30T23:17:39.076Z,4.00
2018-12-30T23:20:09.123Z,3.90
2018-12-30T23:22:39.132Z,4.00
2018-12-30T23:25:09.146Z,3.90
2018-12-30T23:27:38.796Z,3.90
2018-12-30T23:30:08.561Z,3.90
2018-12-30T23:32:38.444Z,4.10
2018-12-30T23:35:08.070Z,4.10
2018-12-30T23:37:37.828Z,4.10
2018-12-30T23:40:07.782Z,4.10
2018-12-30T23:42:37.594Z,4.10
2018-12-30T23:45:07.293Z,4.00
2018-12-30T23:47:37.019Z,4.00
2018-12-30T23:50:07.110Z,4.10
2018-12-30T23:52:37.069Z,4.10
2018-12-30T23:55:06.833Z,4.10
2018-12-30T23:57:36.488Z,4.10
