createdAt,value
2022-09-06T00:02:38.129Z,3.60
2022-09-06T00:05:23.649Z,3.80
2022-09-06T00:08:09.101Z,3.63
2022-09-06T00:11:01.060Z,3.72
2022-09-06T00:13:47.436Z,3.70
2022-09-06T00:16:33.087Z,4.18
2022-09-06T00:19:18.715Z,3.90
2022-09-06T00:22:04.313Z,4.15
2022-09-06T00:24:50.014Z,3.92
2022-09-06T00:27:36.232Z,3.97
2022-09-06T00:30:22.046Z,4.30
2022-09-06T00:33:07.721Z,4.07
2022-09-06T00:35:59.663Z,4.25
2022-09-06T00:38:45.808Z,4.30
2022-09-06T00:41:31.803Z,3.75
2022-09-06T00:44:17.605Z,3.85
2022-09-06T00:47:03.928Z,4.28
2022-09-06T00:49:52.664Z,4.22
2022-09-06T00:52:39.269Z,3.75
2022-09-06T00:55:26.258Z,3.95
2022-09-06T00:58:13.009Z,3.55
2022-09-06T01:00:58.499Z,3.60
2022-09-06T01:03:44.232Z,4.40
2022-09-06T01:06:45.164Z,4.20
2022-09-06T01:09:52.517Z,4.05
2022-09-06T01:12:52.951Z,4.50
2022-09-06T01:16:03.029Z,3.95
2022-09-06T01:19:03.088Z,3.45
2022-09-06T01:22:37.961Z,4.00
2022-09-06T01:25:59.965Z,3.88
2022-09-06T01:28:47.029Z,3.95
2022-09-06T01:31:39.329Z,3.97
2022-09-06T01:34:34.465Z,4.00
2022-09-06T01:37:23.133Z,3.70
2022-09-06T01:40:09.087Z,3.80
2022-09-06T01:42:56.694Z,3.95
2022-09-06T01:46:08.728Z,3.85
2022-09-06T01:49:28.975Z,4.03
2022-09-06T01:52:17.265Z,3.47
2022-09-06T01:55:23.027Z,3.35
2022-09-06T01:58:20.397Z,4.00
2022-09-06T02:01:21.469Z,3.90
2022-09-06T02:04:28.139Z,3.80
2022-09-06T02:07:17.199Z,3.70
2022-09-06T02:10:10.917Z,4.20
2022-09-06T02:13:00.859Z,4.10
2022-09-06T02:15:54.037Z,3.53
2022-09-06T02:18:59.421Z,3.92
2022-09-06T02:21:47.358Z,3.63
2022-09-06T02:24:35.311Z,3.50
2022-09-06T02:27:21.111Z,4.05
2022-09-06T02:30:07.361Z,3.78
2022-09-06T02:33:10.303Z,4.40
2022-09-06T02:35:56.948Z,3.83
2022-09-06T02:38:44.017Z,3.60
2022-09-06T02:41:31.108Z,3.97
2022-09-06T02:44:16.601Z,3.88
2022-09-06T02:47:03.372Z,3.85
2022-09-06T02:49:49.235Z,4.00
2022-09-06T02:52:34.776Z,3.80
2022-09-06T02:55:20.143Z,3.80
2022-09-06T02:58:07.452Z,3.75
2022-09-06T03:00:54.064Z,3.75
2022-09-06T03:03:39.534Z,3.97
2022-09-06T03:06:25.445Z,4.13
2022-09-06T03:09:11.087Z,3.97
2022-09-06T03:11:56.465Z,4.13
2022-09-06T03:14:41.949Z,4.28
2022-09-06T03:17:27.399Z,3.85
2022-09-06T03:20:13.454Z,4.07
2022-09-06T03:22:58.882Z,4.18
2022-09-06T03:25:44.699Z,4.03
2022-09-06T03:28:30.262Z,4.25
2022-09-06T03:31:16.022Z,4.32
2022-09-06T03:34:01.932Z,3.50
2022-09-06T03:36:47.293Z,4.05
2022-09-06T03:39:33.916Z,3.63
2022-09-06T03:42:19.665Z,4.10
2022-09-06T03:45:05.871Z,4.43
2022-09-06T03:47:51.272Z,3.88
2022-09-06T03:50:36.815Z,4.28
2022-09-06T03:53:23.406Z,4.35
2022-09-06T03:56:09.326Z,4.32
2022-09-06T03:58:54.865Z,4.35
2022-09-06T04:01:40.352Z,3.72
2022-09-06T04:04:25.904Z,3.85
2022-09-06T04:07:11.383Z,4.00
2022-09-06T04:09:57.028Z,4.30
2022-09-06T04:12:42.497Z,3.92
2022-09-06T04:15:28.165Z,3.90
2022-09-06T04:18:14.334Z,4.28
2022-09-06T04:21:00.168Z,4.53
2022-09-06T04:23:45.709Z,4.47
2022-09-06T04:26:31.093Z,4.28
2022-09-06T04:29:16.577Z,4.45
2022-09-06T04:32:02.399Z,4.90
2022-09-06T04:34:47.959Z,4.53
2022-09-06T04:37:33.830Z,4.60
2022-09-06T04:40:19.501Z,5.00
2022-09-06T04:43:05.029Z,4.38
2022-09-06T04:45:50.850Z,4.35
2022-09-06T04:48:36.224Z,4.55
2022-09-06T04:51:22.523Z,4.70
2022-09-06T04:54:08.380Z,4.35
2022-09-06T04:56:53.867Z,4.55
2022-09-06T04:59:39.547Z,4.68
2022-09-06T05:02:25.018Z,5.32
2022-09-06T05:05:11.327Z,4.70
2022-09-06T05:07:57.420Z,4.55
2022-09-06T05:10:42.978Z,4.55
2022-09-06T05:13:28.508Z,4.78
2022-09-06T05:16:14.160Z,4.53
2022-09-06T05:18:59.558Z,5.22
2022-09-06T05:21:45.449Z,4.82
2022-09-06T05:24:31.097Z,4.05
2022-09-06T05:27:16.853Z,4.72
2022-09-06T05:30:04.155Z,4.70
2022-09-06T05:32:50.985Z,4.10
2022-09-06T05:35:36.567Z,4.93
2022-09-06T05:38:21.995Z,5.20
2022-09-06T05:41:07.468Z,4.57
2022-09-06T05:43:53.044Z,4.55
2022-09-06T05:46:46.172Z,4.55
2022-09-06T05:49:32.409Z,5.18
2022-09-06T05:52:19.805Z,5.25
2022-09-06T05:55:06.652Z,4.68
2022-09-06T05:57:52.156Z,5.25
2022-09-06T06:00:37.836Z,5.15
2022-09-06T06:03:23.424Z,4.95
2022-09-06T06:06:08.998Z,4.85
2022-09-06T06:08:54.925Z,4.93
2022-09-06T06:11:41.217Z,5.10
2022-09-06T06:14:27.055Z,4.43
2022-09-06T06:17:12.538Z,4.63
2022-09-06T06:19:58.348Z,4.57
2022-09-06T06:22:43.841Z,4.30
2022-09-06T06:25:29.359Z,5.10
2022-09-06T06:28:15.050Z,4.78
2022-09-06T06:31:00.648Z,4.97
2022-09-06T06:33:46.399Z,4.70
2022-09-06T06:36:34.586Z,4.35
2022-09-06T06:39:20.052Z,4.50
2022-09-06T06:42:05.586Z,5.00
2022-09-06T06:45:08.093Z,5.07
2022-09-06T06:47:53.731Z,5.50
2022-09-06T06:50:39.280Z,5.35
2022-09-06T06:53:25.038Z,5.28
2022-09-06T06:56:32.098Z,5.60
2022-09-06T06:59:17.792Z,6.32
2022-09-06T07:02:03.338Z,5.38
2022-09-06T07:04:49.177Z,5.35
2022-09-06T07:07:36.752Z,5.40
2022-09-06T07:13:18.972Z,5.05
2022-09-06T07:16:16.466Z,5.43
2022-09-06T07:19:02.232Z,5.63
2022-09-06T07:21:47.910Z,5.00
2022-09-06T07:24:33.414Z,5.88
2022-09-06T07:30:24.598Z,5.20
2022-09-06T07:33:10.006Z,5.18
2022-09-06T07:36:06.704Z,5.05
2022-09-06T07:38:52.260Z,4.55
2022-09-06T07:41:38.059Z,4.13
2022-09-06T07:44:23.708Z,5.43
2022-09-06T07:53:29.789Z,4.93
2022-09-06T07:56:17.841Z,5.00
2022-09-06T07:59:03.917Z,5.75
2022-09-06T08:01:50.118Z,4.90
2022-09-06T08:04:35.802Z,5.53
2022-09-06T08:10:22.873Z,5.88
2022-09-06T08:13:08.745Z,4.95
2022-09-06T08:16:02.309Z,4.68
2022-09-06T08:18:53.786Z,5.20
2022-09-06T08:21:39.593Z,5.68
2022-09-06T08:24:25.345Z,6.25
2022-09-06T08:27:11.531Z,5.50
2022-09-06T08:29:57.282Z,5.65
2022-09-06T08:32:43.023Z,5.50
2022-09-06T08:35:28.784Z,4.03
2022-09-06T08:38:14.788Z,5.25
2022-09-06T08:41:29.437Z,4.00
2022-09-06T08:47:26.155Z,4.32
2022-09-06T08:50:12.093Z,4.20
2022-09-06T08:53:16.818Z,4.00
2022-09-06T08:56:34.779Z,4.10
2022-09-06T08:59:20.448Z,4.15
2022-09-06T09:02:13.566Z,4.43
2022-09-06T09:05:04.382Z,3.67
2022-09-06T09:08:00.310Z,3.25
2022-09-06T09:10:54.045Z,4.40
2022-09-06T09:14:03.416Z,3.90
2022-09-06T09:16:53.517Z,3.88
2022-09-06T09:19:41.806Z,4.32
2022-09-06T09:22:28.667Z,4.18
2022-09-06T09:25:20.304Z,3.80
2022-09-06T09:28:12.685Z,4.13
2022-09-06T09:30:58.795Z,3.50
2022-09-06T09:33:44.483Z,3.53
2022-09-06T09:36:30.507Z,4.22
2022-09-06T09:39:16.718Z,3.70
2022-09-06T09:42:03.765Z,3.72
2022-09-06T09:44:49.557Z,3.90
2022-09-06T09:47:35.180Z,3.72
2022-09-06T09:50:31.858Z,4.05
2022-09-06T09:53:22.129Z,3.92
2022-09-06T09:56:08.314Z,4.10
2022-09-06T09:58:56.690Z,3.78
2022-09-06T10:01:42.294Z,4.40
2022-09-06T10:04:44.447Z,4.38
2022-09-06T10:07:33.008Z,4.35
2022-09-06T10:10:34.833Z,4.13
2022-09-06T10:13:32.992Z,4.43
2022-09-06T10:16:43.791Z,4.40
2022-09-06T10:19:35.202Z,4.25
2022-09-06T10:22:56.114Z,4.07
2022-09-06T10:25:58.545Z,4.50
2022-09-06T10:28:45.461Z,4.20
2022-09-06T10:32:04.796Z,3.92
2022-09-06T10:35:19.595Z,3.80
2022-09-06T10:38:43.416Z,4.63
2022-09-06T10:41:51.082Z,3.97
2022-09-06T10:45:02.966Z,4.53
2022-09-06T10:48:14.479Z,3.80
2022-09-06T10:51:36.994Z,3.90
2022-09-06T10:54:24.387Z,3.97
2022-09-06T11:00:48.969Z,3.83
2022-09-06T11:04:01.858Z,4.38
2022-09-06T11:06:54.545Z,3.65
2022-09-06T11:10:03.984Z,4.00
2022-09-06T11:12:52.583Z,3.83
2022-09-06T11:15:49.244Z,3.67
2022-09-06T11:18:57.764Z,3.58
2022-09-06T11:22:13.419Z,3.80
2022-09-06T11:25:16.760Z,4.20
2022-09-06T11:28:08.497Z,3.65
2022-09-06T11:30:57.644Z,3.85
2022-09-06T11:33:43.649Z,3.70
2022-09-06T11:36:59.415Z,3.70
2022-09-06T11:42:50.535Z,3.85
2022-09-06T11:45:43.409Z,3.72
2022-09-06T11:49:06.945Z,3.15
2022-09-06T11:51:52.939Z,4.15
2022-09-06T11:54:46.745Z,3.15
2022-09-06T11:57:32.841Z,3.10
2022-09-06T12:00:23.888Z,3.75
2022-09-06T12:06:41.830Z,3.50
2022-09-06T12:09:36.427Z,3.22
2022-09-06T12:12:41.801Z,3.53
2022-09-06T12:15:30.992Z,2.78
2022-09-06T12:18:55.955Z,3.50
2022-09-06T12:21:43.154Z,3.05
2022-09-06T12:24:35.200Z,3.35
2022-09-06T12:27:24.454Z,2.85
2022-09-06T12:30:12.806Z,2.88
2022-09-06T12:33:00.271Z,3.50
2022-09-06T12:36:03.379Z,3.30
2022-09-06T12:39:03.140Z,3.25
2022-09-06T12:41:57.110Z,2.97
2022-09-06T12:44:49.196Z,3.03
2022-09-06T12:47:37.273Z,3.30
2022-09-06T12:50:25.974Z,2.90
2022-09-06T12:53:25.017Z,3.03
2022-09-06T12:56:12.682Z,3.13
2022-09-06T12:59:25.469Z,3.40
2022-09-06T13:02:16.607Z,2.97
2022-09-06T13:05:09.248Z,3.05
2022-09-06T13:07:58.304Z,3.40
2022-09-06T13:10:47.113Z,3.25
2022-09-06T13:13:32.623Z,2.67
2022-09-06T13:16:21.188Z,3.50
2022-09-06T13:19:17.805Z,3.28
2022-09-06T13:22:07.487Z,3.00
2022-09-06T13:24:56.511Z,3.10
2022-09-06T13:27:50.004Z,3.35
2022-09-06T13:30:38.873Z,2.90
2022-09-06T13:33:26.097Z,3.03
2022-09-06T13:36:11.798Z,2.90
2022-09-06T13:38:57.937Z,3.20
2022-09-06T13:41:44.433Z,3.60
2022-09-06T13:44:32.081Z,3.22
2022-09-06T13:47:17.869Z,3.10
2022-09-06T13:50:03.529Z,2.80
2022-09-06T13:52:49.049Z,2.92
2022-09-06T13:55:34.913Z,2.95
2022-09-06T13:58:21.716Z,2.92
2022-09-06T14:01:10.470Z,3.30
2022-09-06T14:03:55.920Z,2.47
2022-09-06T14:06:42.174Z,3.10
2022-09-06T14:09:27.621Z,3.08
2022-09-06T14:12:13.132Z,3.05
2022-09-06T14:14:58.708Z,2.90
2022-09-06T14:17:44.299Z,3.08
2022-09-06T14:20:30.720Z,2.70
2022-09-06T14:23:17.013Z,2.75
2022-09-06T14:26:04.685Z,2.75
2022-09-06T14:28:50.879Z,2.95
2022-09-06T14:31:36.515Z,2.90
2022-09-06T14:34:22.429Z,3.03
2022-09-06T14:37:12.836Z,3.00
2022-09-06T14:39:59.135Z,3.55
2022-09-06T14:42:47.600Z,3.00
2022-09-06T14:45:36.449Z,2.50
2022-09-06T14:48:28.413Z,2.83
2022-09-06T14:51:24.104Z,2.83
2022-09-06T14:54:11.753Z,2.70
2022-09-06T14:56:57.713Z,2.72
2022-09-06T14:59:43.588Z,2.95
2022-09-06T15:02:29.402Z,2.90
2022-09-06T15:05:15.105Z,2.67
2022-09-06T15:08:00.720Z,2.63
2022-09-06T15:10:54.234Z,3.00
2022-09-06T15:13:40.554Z,2.60
2022-09-06T15:16:26.979Z,2.53
2022-09-06T15:19:13.654Z,3.00
2022-09-06T15:21:59.470Z,2.60
2022-09-06T15:24:45.151Z,2.72
2022-09-06T15:27:31.753Z,2.47
2022-09-06T15:30:17.521Z,2.78
2022-09-06T15:33:02.983Z,3.00
2022-09-06T15:35:55.117Z,3.08
2022-09-06T15:38:52.283Z,3.25
2022-09-06T15:41:40.459Z,2.88
2022-09-06T15:44:26.516Z,2.92
2022-09-06T15:47:12.076Z,2.97
2022-09-06T15:49:57.731Z,3.28
2022-09-06T15:52:43.575Z,3.22
2022-09-06T15:55:49.443Z,3.72
2022-09-06T15:58:35.705Z,3.20
2022-09-06T16:01:23.701Z,3.60
2022-09-06T16:04:09.544Z,3.28
2022-09-06T16:06:56.782Z,3.30
2022-09-06T16:09:42.893Z,3.20
2022-09-06T16:12:28.620Z,3.42
2022-09-06T16:15:14.780Z,3.58
2022-09-06T16:18:05.149Z,3.28
2022-09-06T16:20:50.909Z,5.45
2022-09-06T16:23:37.378Z,3.40
2022-09-06T16:26:24.862Z,3.90
2022-09-06T16:29:12.582Z,3.70
2022-09-06T16:32:00.009Z,3.78
2022-09-06T16:34:45.991Z,3.35
2022-09-06T16:37:33.039Z,2.95
2022-09-06T16:40:18.725Z,3.17
2022-09-06T16:43:04.432Z,3.17
2022-09-06T16:46:01.115Z,3.10
2022-09-06T16:48:59.534Z,3.25
2022-09-06T16:51:46.363Z,3.08
2022-09-06T16:54:31.829Z,3.22
2022-09-06T16:57:17.500Z,3.47
2022-09-06T17:00:04.066Z,3.10
2022-09-06T17:02:50.140Z,3.20
2022-09-06T17:05:35.813Z,3.22
2022-09-06T17:08:21.348Z,3.13
2022-09-06T17:11:14.770Z,3.35
2022-09-06T17:14:01.165Z,3.38
2022-09-06T17:17:05.092Z,3.67
2022-09-06T17:19:50.983Z,3.53
2022-09-06T17:22:36.736Z,3.42
2022-09-06T17:25:22.150Z,3.30
2022-09-06T17:28:07.668Z,3.13
2022-09-06T17:30:53.716Z,3.20
2022-09-06T17:33:39.692Z,3.28
2022-09-06T17:36:30.433Z,3.53
2022-09-06T17:39:18.705Z,3.33
2022-09-06T17:42:04.638Z,3.20
2022-09-06T17:44:50.249Z,3.45
2022-09-06T17:47:36.145Z,3.45
2022-09-06T17:50:21.510Z,3.42
2022-09-06T17:53:07.193Z,3.45
2022-09-06T17:55:52.969Z,3.30
2022-09-06T17:58:40.895Z,3.63
2022-09-06T18:01:29.638Z,3.00
2022-09-06T18:04:16.040Z,3.50
2022-09-06T18:07:01.469Z,3.35
2022-09-06T18:09:47.537Z,3.20
2022-09-06T18:12:34.370Z,3.83
2022-09-06T18:15:20.247Z,3.30
2022-09-06T18:18:06.472Z,3.25
2022-09-06T18:20:51.986Z,3.28
2022-09-06T18:23:37.675Z,3.47
2022-09-06T18:26:24.026Z,3.53
2022-09-06T18:29:16.546Z,3.63
2022-09-06T18:32:02.983Z,3.20
2022-09-06T18:34:48.473Z,3.50
2022-09-06T18:37:37.191Z,3.78
2022-09-06T18:40:22.865Z,3.50
2022-09-06T18:43:08.400Z,3.75
2022-09-06T18:46:00.123Z,3.83
2022-09-06T18:48:47.420Z,5.25
2022-09-06T18:51:34.274Z,9.00
2022-09-06T18:54:20.698Z,9.77
2022-09-06T18:57:06.768Z,8.20
2022-09-06T18:59:52.389Z,8.15
2022-09-06T19:02:37.991Z,5.25
2022-09-06T19:05:23.511Z,4.93
2022-09-06T19:08:10.116Z,6.00
2022-09-06T19:11:01.137Z,4.88
2022-09-06T19:13:50.725Z,4.80
2022-09-06T19:16:36.345Z,6.55
2022-09-06T19:19:23.170Z,4.85
2022-09-06T19:22:08.873Z,5.00
2022-09-06T19:24:54.677Z,4.82
2022-09-06T19:27:40.161Z,4.75
2022-09-06T19:30:25.877Z,5.25
2022-09-06T19:33:12.132Z,4.72
2022-09-06T19:36:10.861Z,4.70
2022-09-06T19:39:03.408Z,5.00
2022-09-06T19:41:50.701Z,4.43
2022-09-06T19:44:36.414Z,4.88
2022-09-06T19:47:22.258Z,4.38
2022-09-06T19:50:08.994Z,4.88
2022-09-06T19:52:55.816Z,4.85
2022-09-06T19:55:41.788Z,5.13
2022-09-06T19:58:27.629Z,5.28
2022-09-06T20:01:17.962Z,5.35
2022-09-06T20:04:07.072Z,5.68
2022-09-06T20:06:52.665Z,5.28
2022-09-06T20:09:38.158Z,5.15
2022-09-06T20:12:24.325Z,5.25
2022-09-06T20:15:10.905Z,5.30
2022-09-06T20:17:56.590Z,4.68
2022-09-06T20:20:43.365Z,5.18
2022-09-06T20:23:30.408Z,4.93
2022-09-06T20:26:16.302Z,5.90
2022-09-06T20:29:04.585Z,5.15
2022-09-06T20:31:50.466Z,5.95
2022-09-06T20:34:36.181Z,4.88
2022-09-06T20:37:22.777Z,5.68
2022-09-06T20:40:09.345Z,5.50
2022-09-06T20:42:55.009Z,4.90
2022-09-06T20:45:40.690Z,5.15
2022-09-06T20:48:27.018Z,4.82
2022-09-06T20:51:15.912Z,5.05
2022-09-06T20:54:02.649Z,4.57
2022-09-06T20:56:48.273Z,5.13
2022-09-06T20:59:33.976Z,5.05
2022-09-06T21:02:19.868Z,5.10
2022-09-06T21:05:05.514Z,4.93
2022-09-06T21:07:51.698Z,5.30
2022-09-06T21:10:37.732Z,5.53
2022-09-06T21:13:23.688Z,5.20
2022-09-06T21:16:09.472Z,5.18
2022-09-06T21:19:00.915Z,4.93
2022-09-06T21:21:46.632Z,5.43
2022-09-06T21:24:33.169Z,5.40
2022-09-06T21:27:18.675Z,5.00
2022-09-06T21:30:04.697Z,5.22
2022-09-06T21:32:53.733Z,5.80
2022-09-06T21:35:39.510Z,4.97
2022-09-06T21:38:25.009Z,5.90
2022-09-06T21:41:11.956Z,5.43
2022-09-06T21:44:02.272Z,5.47
2022-09-06T21:46:47.737Z,5.78
2022-09-06T21:49:33.352Z,4.90
2022-09-06T21:52:19.015Z,5.63
2022-09-06T21:55:06.092Z,5.60
2022-09-06T21:57:51.641Z,5.20
2022-09-06T22:00:37.585Z,5.40
2022-09-06T22:03:22.985Z,5.05
2022-09-06T22:06:13.934Z,5.60
2022-09-06T22:09:01.420Z,5.30
2022-09-06T22:11:46.906Z,5.85
2022-09-06T22:14:32.425Z,5.07
2022-09-06T22:17:18.034Z,5.80
2022-09-06T22:20:08.506Z,5.28
2022-09-06T22:22:54.329Z,5.15
2022-09-06T22:25:40.975Z,5.53
2022-09-06T22:28:26.927Z,5.38
2022-09-06T22:31:12.788Z,6.10
2022-09-06T22:33:58.914Z,6.03
2022-09-06T22:36:44.643Z,5.63
2022-09-06T22:39:31.039Z,5.97
2022-09-06T22:42:16.905Z,5.18
2022-09-06T22:45:03.093Z,5.60
2022-09-06T22:47:50.997Z,5.65
2022-09-06T22:50:36.520Z,5.30
2022-09-06T22:53:22.184Z,6.00
2022-09-06T22:56:07.880Z,5.50
2022-09-06T22:58:53.297Z,5.38
2022-09-06T23:01:39.341Z,5.25
2022-09-06T23:04:25.004Z,5.25
2022-09-06T23:07:10.558Z,5.43
2022-09-06T23:09:56.101Z,5.40
2022-09-06T23:12:41.642Z,5.65
2022-09-06T23:15:27.108Z,5.63
2022-09-06T23:18:13.710Z,5.50
2022-09-06T23:21:04.450Z,5.60
2022-09-06T23:23:51.710Z,5.47
2022-09-06T23:26:38.058Z,6.25
2022-09-06T23:29:23.912Z,5.47
2022-09-06T23:32:10.211Z,5.72
2022-09-06T23:34:55.974Z,6.43
2022-09-06T23:37:41.888Z,6.25
2022-09-06T23:40:27.488Z,6.05
2022-09-06T23:43:13.125Z,5.97
2022-09-06T23:45:58.994Z,5.82
2022-09-06T23:48:44.933Z,5.90
2022-09-06T23:51:30.370Z,5.43
2022-09-06T23:54:16.076Z,5.55
2022-09-06T23:57:01.750Z,4.90
2022-09-06T23:59:47.484Z,4.88
