createdAt,value
2022-12-11T00:00:55.753Z,38.50
2022-12-11T00:01:55.786Z,37.70
2022-12-11T00:02:55.779Z,38.60
2022-12-11T00:03:55.710Z,41.10
2022-12-11T00:04:55.701Z,41.20
2022-12-11T00:05:55.687Z,40.90
2022-12-11T00:06:55.676Z,41.00
2022-12-11T00:07:55.756Z,40.90
2022-12-11T00:08:55.648Z,39.00
2022-12-11T00:09:55.658Z,41.50
2022-12-11T00:10:55.625Z,42.50
2022-12-11T00:11:55.615Z,42.80
2022-12-11T00:12:55.623Z,42.90
2022-12-11T00:13:55.586Z,40.80
2022-12-11T00:14:55.571Z,43.30
2022-12-11T00:15:55.561Z,43.60
2022-12-11T00:16:55.604Z,45.20
2022-12-11T00:17:55.549Z,42.90
2022-12-11T00:18:55.523Z,42.90
2022-12-11T00:19:55.516Z,43.70
2022-12-11T00:20:55.495Z,43.30
2022-12-11T00:21:55.481Z,45.50
2022-12-11T00:22:55.490Z,43.80
2022-12-11T00:23:55.457Z,44.20
2022-12-11T00:24:55.442Z,40.10
2022-12-11T00:25:55.449Z,42.20
2022-12-11T00:26:55.440Z,39.70
2022-12-11T00:27:55.428Z,40.60
2022-12-11T00:28:55.393Z,40.30
2022-12-11T00:29:55.378Z,41.30
2022-12-11T00:30:55.370Z,40.20
2022-12-11T00:31:55.399Z,39.30
2022-12-11T00:32:55.351Z,40.90
2022-12-11T00:33:55.356Z,42.80
2022-12-11T00:34:55.318Z,41.10
2022-12-11T00:35:55.306Z,42.40
2022-12-11T00:36:55.295Z,41.40
2022-12-11T00:37:55.275Z,40.30
2022-12-11T00:38:55.280Z,44.10
2022-12-11T00:39:55.252Z,44.70
2022-12-11T00:40:55.239Z,43.60
2022-12-11T00:41:55.250Z,43.20
2022-12-11T00:42:55.217Z,44.50
2022-12-11T00:43:55.213Z,44.30
2022-12-11T00:44:55.188Z,43.50
2022-12-11T00:45:55.200Z,42.70
2022-12-11T00:46:55.164Z,42.50
2022-12-11T00:47:55.155Z,41.60
2022-12-11T00:48:55.162Z,42.20
2022-12-11T00:49:55.125Z,43.30
2022-12-11T00:50:55.114Z,42.30
2022-12-11T00:51:55.102Z,43.80
2022-12-11T00:52:55.089Z,44.90
2022-12-11T00:53:55.087Z,43.40
2022-12-11T00:54:55.061Z,45.90
2022-12-11T00:55:55.048Z,47.70
2022-12-11T00:56:55.036Z,48.60
2022-12-11T00:57:55.051Z,48.10
2022-12-11T00:58:55.030Z,46.90
2022-12-11T00:59:54.999Z,44.80
2022-12-11T01:00:55.135Z,46.30
2022-12-11T01:01:54.974Z,45.60
2022-12-11T01:02:55.029Z,44.30
2022-12-11T01:03:54.986Z,46.50
2022-12-11T01:04:54.938Z,47.70
2022-12-11T01:05:54.921Z,49.00
2022-12-11T01:06:54.909Z,47.60
2022-12-11T01:07:54.952Z,46.10
2022-12-11T01:08:54.900Z,47.80
2022-12-11T01:09:54.869Z,50.40
2022-12-11T01:10:54.900Z,49.00
2022-12-11T01:11:54.847Z,49.60
2022-12-11T01:12:54.834Z,47.90
2022-12-11T01:13:54.855Z,51.00
2022-12-11T01:14:54.814Z,52.60
2022-12-11T01:15:54.842Z,53.20
2022-12-11T01:16:54.837Z,55.50
2022-12-11T01:17:54.772Z,56.20
2022-12-11T01:18:54.777Z,58.50
2022-12-11T01:19:54.748Z,63.10
2022-12-11T01:20:54.737Z,59.10
2022-12-11T01:21:54.723Z,63.70
2022-12-11T01:22:54.711Z,61.10
2022-12-11T01:23:54.714Z,56.20
2022-12-11T01:24:54.687Z,58.60
2022-12-11T01:25:54.670Z,53.70
2022-12-11T01:26:54.661Z,50.80
2022-12-11T01:27:54.648Z,49.60
2022-12-11T01:28:54.655Z,52.60
2022-12-11T01:29:54.642Z,49.70
2022-12-11T01:30:54.666Z,45.70
2022-12-11T01:31:54.596Z,47.90
2022-12-11T01:32:54.592Z,43.80
2022-12-11T01:33:54.598Z,48.50
2022-12-11T01:34:54.567Z,48.70
2022-12-11T01:35:54.557Z,45.60
2022-12-11T01:36:54.537Z,47.90
2022-12-11T01:37:54.523Z,46.60
2022-12-11T01:38:54.557Z,47.00
2022-12-11T01:39:54.497Z,46.10
2022-12-11T01:40:54.498Z,46.80
2022-12-11T01:41:54.470Z,47.80
2022-12-11T01:42:54.462Z,46.00
2022-12-11T01:43:54.475Z,45.20
2022-12-11T01:44:54.436Z,45.20
2022-12-11T01:45:54.466Z,47.00
2022-12-11T01:46:54.416Z,46.90
2022-12-11T01:47:54.401Z,46.30
2022-12-11T01:48:54.387Z,44.80
2022-12-11T01:49:54.385Z,44.30
2022-12-11T01:50:54.365Z,44.00
2022-12-11T01:51:54.342Z,44.60
2022-12-11T01:52:54.333Z,41.30
2022-12-11T01:53:54.319Z,41.40
2022-12-11T01:54:54.322Z,41.80
2022-12-11T01:55:54.293Z,43.10
2022-12-11T01:56:54.280Z,39.60
2022-12-11T01:57:54.267Z,37.60
2022-12-11T01:58:54.254Z,37.60
2022-12-11T01:59:54.258Z,38.20
2022-12-11T02:00:54.287Z,37.50
2022-12-11T02:01:54.248Z,36.70
2022-12-11T02:02:54.264Z,37.30
2022-12-11T02:03:54.191Z,37.80
2022-12-11T02:04:54.191Z,36.60
2022-12-11T02:05:54.164Z,37.70
2022-12-11T02:06:54.179Z,38.10
2022-12-11T02:07:54.197Z,38.60
2022-12-11T02:08:54.129Z,37.60
2022-12-11T02:09:54.132Z,38.60
2022-12-11T02:10:54.117Z,41.50
2022-12-11T02:11:54.096Z,40.70
2022-12-11T02:12:54.105Z,38.60
2022-12-11T02:13:54.064Z,39.40
2022-12-11T02:14:54.066Z,36.00
2022-12-11T02:15:54.054Z,36.80
2022-12-11T02:16:54.026Z,33.90
2022-12-11T02:17:54.034Z,36.10
2022-12-11T02:18:54.003Z,34.60
2022-12-11T02:19:54.010Z,33.50
2022-12-11T02:20:53.982Z,35.80
2022-12-11T02:21:53.988Z,35.20
2022-12-11T02:22:53.951Z,34.70
2022-12-11T02:23:53.969Z,34.80
2022-12-11T02:24:53.938Z,34.90
2022-12-11T02:25:53.908Z,35.00
2022-12-11T02:26:53.901Z,33.30
2022-12-11T02:27:53.883Z,34.30
2022-12-11T02:28:53.871Z,36.00
2022-12-11T02:29:53.874Z,36.20
2022-12-11T02:30:53.848Z,33.80
2022-12-11T02:31:53.946Z,33.00
2022-12-11T02:32:53.820Z,36.40
2022-12-11T02:33:53.829Z,35.00
2022-12-11T02:34:53.815Z,36.30
2022-12-11T02:35:53.786Z,34.80
2022-12-11T02:36:53.774Z,36.00
2022-12-11T02:37:53.757Z,37.00
2022-12-11T02:38:53.742Z,33.40
2022-12-11T02:39:53.731Z,34.90
2022-12-11T02:40:53.735Z,35.90
2022-12-11T02:41:53.708Z,35.00
2022-12-11T02:42:53.693Z,35.20
2022-12-11T02:43:53.678Z,34.30
2022-12-11T02:44:53.687Z,32.90
2022-12-11T02:45:53.692Z,32.80
2022-12-11T02:46:53.654Z,33.20
2022-12-11T02:47:53.634Z,32.80
2022-12-11T02:48:53.618Z,33.60
2022-12-11T02:49:53.625Z,35.30
2022-12-11T02:50:53.609Z,34.00
2022-12-11T02:51:53.579Z,35.00
2022-12-11T02:52:53.566Z,36.20
2022-12-11T02:53:53.552Z,33.90
2022-12-11T02:54:53.543Z,34.20
2022-12-11T02:55:53.540Z,33.80
2022-12-11T02:56:53.519Z,33.00
2022-12-11T02:57:53.502Z,34.30
2022-12-11T02:58:58.338Z,34.40
2022-12-11T02:59:53.478Z,36.00
2022-12-11T03:00:53.484Z,35.10
2022-12-11T03:01:53.451Z,35.60
2022-12-11T03:02:53.450Z,36.70
2022-12-11T03:03:53.427Z,38.30
2022-12-11T03:04:53.413Z,37.00
2022-12-11T03:05:53.451Z,37.80
2022-12-11T03:06:53.395Z,39.60
2022-12-11T03:07:53.426Z,40.30
2022-12-11T03:08:53.367Z,40.00
2022-12-11T03:09:53.349Z,41.40
2022-12-11T03:10:53.352Z,38.60
2022-12-11T03:11:53.324Z,43.30
2022-12-11T03:12:54.021Z,39.70
2022-12-11T03:13:53.302Z,41.60
2022-12-11T03:14:53.288Z,42.40
2022-12-11T03:15:53.293Z,42.10
2022-12-11T03:16:53.280Z,38.50
2022-12-11T03:17:53.253Z,42.00
2022-12-11T03:18:53.240Z,39.30
2022-12-11T03:19:53.223Z,41.20
2022-12-11T03:20:53.239Z,40.50
2022-12-11T03:21:53.327Z,39.00
2022-12-11T03:22:53.190Z,41.00
2022-12-11T03:23:53.965Z,41.80
2022-12-11T03:24:53.161Z,42.70
2022-12-11T03:25:53.159Z,42.10
2022-12-11T03:26:56.311Z,41.10
2022-12-11T03:27:53.127Z,42.40
2022-12-11T03:28:53.125Z,42.50
2022-12-11T03:29:53.132Z,39.70
2022-12-11T03:30:53.195Z,36.70
2022-12-11T03:31:53.075Z,38.70
2022-12-11T03:32:53.060Z,39.20
2022-12-11T03:33:53.044Z,40.60
2022-12-11T03:34:58.046Z,41.00
2022-12-11T03:35:53.050Z,39.70
2022-12-11T03:36:53.022Z,37.90
2022-12-11T03:37:53.008Z,40.90
2022-12-11T03:38:52.993Z,42.00
2022-12-11T03:39:52.973Z,41.10
2022-12-11T03:40:52.974Z,40.60
2022-12-11T03:41:52.941Z,40.20
2022-12-11T03:42:52.937Z,41.10
2022-12-11T03:43:52.926Z,39.20
2022-12-11T03:44:52.905Z,41.90
2022-12-11T03:45:52.994Z,42.80
2022-12-11T03:46:52.877Z,39.60
2022-12-11T03:47:52.865Z,39.60
2022-12-11T03:48:52.860Z,38.80
2022-12-11T03:49:52.844Z,40.30
2022-12-11T03:50:52.855Z,41.10
2022-12-11T03:51:52.820Z,39.60
2022-12-11T03:52:52.805Z,37.60
2022-12-11T03:53:52.810Z,37.60
2022-12-11T03:54:52.780Z,37.30
2022-12-11T03:55:52.782Z,36.70
2022-12-11T03:56:52.755Z,37.20
2022-12-11T03:57:52.742Z,41.60
2022-12-11T03:58:52.725Z,41.00
2022-12-11T03:59:52.724Z,37.80
2022-12-11T04:00:52.721Z,36.90
2022-12-11T04:01:52.727Z,41.10
2022-12-11T04:02:52.678Z,42.60
2022-12-11T04:03:52.726Z,39.80
2022-12-11T04:04:52.652Z,41.80
2022-12-11T04:05:52.655Z,41.10
2022-12-11T04:06:52.627Z,43.40
2022-12-11T04:07:52.649Z,42.40
2022-12-11T04:08:52.601Z,42.10
2022-12-11T04:09:52.615Z,42.20
2022-12-11T04:10:52.608Z,44.50
2022-12-11T04:11:52.564Z,41.60
2022-12-11T04:12:52.550Z,43.70
2022-12-11T04:13:52.538Z,43.50
2022-12-11T04:14:52.523Z,42.80
2022-12-11T04:15:52.564Z,43.60
2022-12-11T04:16:52.511Z,45.40
2022-12-11T04:17:52.486Z,48.00
2022-12-11T04:18:52.475Z,47.50
2022-12-11T04:19:52.463Z,45.80
2022-12-11T04:20:52.446Z,47.70
2022-12-11T04:21:52.450Z,47.20
2022-12-11T04:22:52.421Z,46.90
2022-12-11T04:23:52.409Z,43.30
2022-12-11T04:24:52.395Z,45.30
2022-12-11T04:25:52.403Z,43.30
2022-12-11T04:26:52.392Z,44.10
2022-12-11T04:27:52.362Z,44.20
2022-12-11T04:28:52.354Z,48.70
2022-12-11T04:29:52.335Z,48.90
2022-12-11T04:30:52.403Z,46.60
2022-12-11T04:31:52.321Z,47.90
2022-12-11T04:32:52.297Z,48.50
2022-12-11T04:33:52.283Z,49.20
2022-12-11T04:34:52.273Z,53.60
2022-12-11T04:35:52.264Z,52.10
2022-12-11T04:36:52.265Z,52.30
2022-12-11T04:37:52.236Z,50.60
2022-12-11T04:38:52.217Z,51.50
2022-12-11T04:39:52.206Z,49.90
2022-12-11T04:40:52.206Z,55.10
2022-12-11T04:41:52.220Z,53.20
2022-12-11T04:42:52.182Z,50.90
2022-12-11T04:43:52.159Z,51.50
2022-12-11T04:44:52.141Z,53.10
2022-12-11T04:45:52.141Z,55.40
2022-12-11T04:46:52.189Z,53.00
2022-12-11T04:47:52.108Z,56.40
2022-12-11T04:48:57.103Z,53.10
2022-12-11T04:49:52.080Z,52.60
2022-12-11T04:50:52.065Z,54.30
2022-12-11T04:51:52.076Z,54.70
2022-12-11T04:52:52.042Z,52.60
2022-12-11T04:53:52.033Z,52.00
2022-12-11T04:54:52.013Z,52.10
2022-12-11T04:55:52.006Z,53.90
2022-12-11T04:56:52.003Z,53.70
2022-12-11T04:57:51.998Z,50.30
2022-12-11T04:58:51.965Z,53.70
2022-12-11T04:59:51.954Z,50.10
2022-12-11T05:00:51.948Z,52.80
2022-12-11T05:01:51.969Z,52.00
2022-12-11T05:02:51.956Z,55.00
2022-12-11T05:03:51.901Z,54.30
2022-12-11T05:04:51.889Z,52.50
2022-12-11T05:05:51.908Z,54.10
2022-12-11T05:06:51.880Z,57.10
2022-12-11T05:07:51.913Z,52.90
2022-12-11T05:08:51.833Z,52.10
2022-12-11T05:09:51.824Z,55.00
2022-12-11T05:10:51.810Z,56.50
2022-12-11T05:11:51.811Z,55.20
2022-12-11T05:12:51.790Z,52.80
2022-12-11T05:13:51.790Z,50.80
2022-12-11T05:14:51.759Z,55.80
2022-12-11T05:15:51.843Z,53.50
2022-12-11T05:16:51.749Z,53.10
2022-12-11T05:17:51.727Z,55.10
2022-12-11T05:18:51.712Z,50.20
2022-12-11T05:19:51.698Z,52.00
2022-12-11T05:20:51.683Z,54.40
2022-12-11T05:21:51.710Z,50.40
2022-12-11T05:22:51.670Z,50.80
2022-12-11T05:23:51.647Z,50.20
2022-12-11T05:24:51.630Z,49.90
2022-12-11T05:25:51.619Z,49.00
2022-12-11T05:26:51.609Z,46.20
2022-12-11T05:27:51.614Z,45.90
2022-12-11T05:28:51.582Z,48.60
2022-12-11T05:29:54.867Z,50.80
2022-12-11T05:30:52.616Z,51.20
2022-12-11T05:31:51.543Z,50.70
2022-12-11T05:32:51.546Z,55.00
2022-12-11T05:33:51.542Z,52.10
2022-12-11T05:34:51.504Z,54.50
2022-12-11T05:35:51.497Z,55.00
2022-12-11T05:36:51.484Z,53.60
2022-12-11T05:37:51.497Z,52.80
2022-12-11T05:38:51.456Z,54.80
2022-12-11T05:39:51.445Z,53.80
2022-12-11T05:40:51.428Z,50.70
2022-12-11T05:41:51.418Z,53.00
2022-12-11T05:42:51.420Z,51.90
2022-12-11T05:43:51.392Z,52.90
2022-12-11T05:44:51.383Z,51.30
2022-12-11T05:45:57.181Z,53.30
2022-12-11T05:46:52.489Z,56.70
2022-12-11T05:47:51.364Z,55.70
2022-12-11T05:48:51.327Z,54.10
2022-12-11T05:49:51.317Z,54.40
2022-12-11T05:50:51.304Z,53.80
2022-12-11T05:51:51.290Z,54.70
2022-12-11T05:52:51.290Z,51.90
2022-12-11T05:53:51.282Z,57.30
2022-12-11T05:54:51.255Z,50.20
2022-12-11T05:55:51.244Z,53.00
2022-12-11T05:56:51.230Z,53.40
2022-12-11T05:57:51.237Z,54.10
2022-12-11T05:58:51.204Z,54.20
2022-12-11T05:59:51.192Z,53.60
2022-12-11T06:00:51.176Z,51.50
2022-12-11T06:01:51.282Z,54.10
2022-12-11T06:02:51.288Z,55.00
2022-12-11T06:03:51.146Z,53.40
2022-12-11T06:04:51.127Z,55.20
2022-12-11T06:05:51.116Z,55.20
2022-12-11T06:06:51.101Z,54.20
2022-12-11T06:07:51.130Z,54.20
2022-12-11T06:08:51.090Z,51.40
2022-12-11T06:09:51.075Z,50.60
2022-12-11T06:10:51.054Z,49.20
2022-12-11T06:11:51.041Z,51.80
2022-12-11T06:12:51.049Z,50.00
2022-12-11T06:13:51.015Z,52.50
2022-12-11T06:14:50.997Z,51.60
2022-12-11T06:15:50.991Z,52.60
2022-12-11T06:16:51.032Z,51.90
2022-12-11T06:17:50.975Z,47.20
2022-12-11T06:18:50.969Z,45.80
2022-12-11T06:19:50.946Z,46.90
2022-12-11T06:20:50.924Z,48.90
2022-12-11T06:21:50.911Z,46.00
2022-12-11T06:22:50.915Z,46.30
2022-12-11T06:23:50.891Z,47.60
2022-12-11T06:24:50.870Z,49.80
2022-12-11T06:25:50.861Z,51.50
2022-12-11T06:26:50.848Z,51.40
2022-12-11T06:27:50.857Z,51.20
2022-12-11T06:28:50.823Z,50.30
2022-12-11T06:29:50.832Z,49.60
2022-12-11T06:30:50.801Z,50.30
2022-12-11T06:31:50.818Z,49.00
2022-12-11T06:32:50.785Z,50.60
2022-12-11T06:33:50.760Z,50.10
2022-12-11T06:34:50.763Z,48.20
2022-12-11T06:35:50.736Z,50.20
2022-12-11T06:36:50.722Z,52.50
2022-12-11T06:37:50.745Z,52.50
2022-12-11T06:38:50.695Z,50.00
2022-12-11T06:39:50.692Z,50.00
2022-12-11T06:40:50.671Z,50.90
2022-12-11T06:41:50.663Z,51.70
2022-12-11T06:42:50.646Z,54.20
2022-12-11T06:43:50.652Z,50.80
2022-12-11T06:44:50.621Z,51.10
2022-12-11T06:45:50.663Z,48.80
2022-12-11T06:46:50.600Z,51.00
2022-12-11T06:47:50.589Z,49.50
2022-12-11T06:48:50.591Z,50.80
2022-12-11T06:49:50.562Z,51.70
2022-12-11T06:50:50.574Z,50.80
2022-12-11T06:51:50.539Z,50.90
2022-12-11T06:52:50.521Z,52.00
2022-12-11T06:53:50.545Z,51.80
2022-12-11T06:54:50.497Z,47.80
2022-12-11T06:55:50.490Z,52.40
2022-12-11T06:56:50.471Z,48.60
2022-12-11T06:57:50.460Z,46.90
2022-12-11T06:58:50.469Z,45.70
2022-12-11T06:59:50.437Z,46.80
2022-12-11T07:00:50.456Z,46.00
2022-12-11T07:01:50.449Z,41.70
2022-12-11T07:02:50.396Z,49.20
2022-12-11T07:03:50.417Z,45.60
2022-12-11T07:04:54.909Z,44.50
2022-12-11T07:05:50.359Z,42.20
2022-12-11T07:06:50.368Z,44.90
2022-12-11T07:07:50.373Z,43.60
2022-12-11T07:08:50.335Z,41.40
2022-12-11T07:09:50.316Z,41.90
2022-12-11T07:10:50.298Z,44.90
2022-12-11T07:11:50.293Z,44.00
2022-12-11T07:12:50.274Z,42.60
2022-12-11T07:13:50.278Z,42.30
2022-12-11T07:14:50.246Z,45.50
2022-12-11T07:15:50.235Z,42.20
2022-12-11T07:16:50.253Z,42.70
2022-12-11T07:17:50.216Z,43.50
2022-12-11T07:18:50.220Z,44.00
2022-12-11T07:19:50.188Z,41.70
2022-12-11T07:20:50.173Z,43.80
2022-12-11T07:21:50.167Z,43.30
2022-12-11T07:22:50.173Z,42.30
2022-12-11T07:23:50.154Z,43.50
2022-12-11T07:24:50.120Z,40.70
2022-12-11T07:25:50.115Z,44.70
2022-12-11T07:26:50.099Z,42.90
2022-12-11T07:27:50.096Z,40.40
2022-12-11T07:28:50.088Z,41.30
2022-12-11T07:29:50.064Z,42.20
2022-12-11T07:30:50.049Z,45.10
2022-12-11T07:31:50.111Z,42.80
2022-12-11T07:32:50.109Z,42.80
2022-12-11T07:33:50.034Z,43.50
2022-12-11T07:34:52.019Z,42.60
2022-12-11T07:35:49.988Z,44.30
2022-12-11T07:36:49.996Z,44.70
2022-12-11T07:37:49.965Z,45.60
2022-12-11T07:38:50.004Z,44.30
2022-12-11T07:39:49.939Z,45.30
2022-12-11T07:40:49.922Z,44.90
2022-12-11T07:41:49.911Z,45.50
2022-12-11T07:42:49.896Z,44.80
2022-12-11T07:43:49.919Z,45.20
2022-12-11T07:44:49.870Z,43.80
2022-12-11T07:45:49.889Z,46.40
2022-12-11T07:46:49.851Z,45.70
2022-12-11T07:47:49.837Z,45.00
2022-12-11T07:48:49.837Z,45.00
2022-12-11T07:49:49.820Z,44.60
2022-12-11T07:50:49.797Z,43.40
2022-12-11T07:51:49.788Z,44.30
2022-12-11T07:52:49.772Z,41.80
2022-12-11T07:53:49.794Z,42.40
2022-12-11T07:54:49.766Z,42.40
2022-12-11T07:55:49.744Z,42.30
2022-12-11T07:56:53.496Z,42.80
2022-12-11T07:57:49.714Z,39.90
2022-12-11T07:58:49.726Z,41.60
2022-12-11T07:59:49.685Z,41.60
2022-12-11T08:00:49.747Z,41.40
2022-12-11T08:01:49.662Z,41.70
2022-12-11T08:02:49.721Z,39.30
2022-12-11T08:03:49.636Z,40.50
2022-12-11T08:04:49.645Z,38.70
2022-12-11T08:05:49.613Z,38.60
2022-12-11T08:06:49.600Z,42.80
2022-12-11T08:07:49.653Z,39.20
2022-12-11T08:08:49.574Z,41.40
2022-12-11T08:09:49.575Z,39.30
2022-12-11T08:10:49.569Z,41.30
2022-12-11T08:11:49.536Z,40.50
2022-12-11T08:12:49.523Z,39.00
2022-12-11T08:13:49.517Z,40.10
2022-12-11T08:14:49.516Z,38.30
2022-12-11T08:15:49.486Z,39.10
2022-12-11T08:16:49.537Z,39.90
2022-12-11T08:17:49.463Z,41.10
2022-12-11T08:18:49.451Z,40.60
2022-12-11T08:19:49.450Z,38.30
2022-12-11T08:20:49.426Z,39.80
2022-12-11T08:21:49.417Z,40.90
2022-12-11T08:22:50.736Z,40.90
2022-12-11T08:23:49.387Z,40.60
2022-12-11T08:24:49.387Z,39.10
2022-12-11T08:25:49.359Z,39.10
2022-12-11T08:26:49.367Z,37.80
2022-12-11T08:27:49.337Z,40.40
2022-12-11T08:28:49.324Z,40.20
2022-12-11T08:29:49.324Z,42.80
2022-12-11T08:30:49.332Z,42.00
2022-12-11T08:31:49.286Z,41.50
2022-12-11T08:32:49.273Z,41.50
2022-12-11T08:33:49.261Z,40.10
2022-12-11T08:34:49.274Z,41.00
2022-12-11T08:35:49.236Z,42.10
2022-12-11T08:36:49.225Z,40.20
2022-12-11T08:37:49.210Z,41.30
2022-12-11T08:38:49.202Z,40.80
2022-12-11T08:39:49.205Z,42.00
2022-12-11T08:40:49.178Z,40.90
2022-12-11T08:41:49.159Z,39.70
2022-12-11T08:42:49.168Z,40.90
2022-12-11T08:43:49.136Z,44.20
2022-12-11T08:44:49.140Z,52.60
2022-12-11T08:45:49.191Z,59.30
2022-12-11T08:46:49.101Z,54.70
2022-12-11T08:47:49.086Z,58.10
2022-12-11T08:48:49.088Z,47.50
2022-12-11T08:49:49.061Z,45.10
2022-12-11T08:50:49.077Z,40.80
2022-12-11T08:51:49.034Z,39.00
2022-12-11T08:52:49.024Z,39.30
2022-12-11T08:53:49.008Z,42.70
2022-12-11T08:54:48.999Z,41.40
2022-12-11T08:55:49.033Z,41.40
2022-12-11T08:56:52.306Z,42.90
2022-12-11T08:57:48.965Z,42.40
2022-12-11T08:58:48.970Z,40.80
2022-12-11T08:59:48.937Z,41.40
2022-12-11T09:00:48.947Z,40.90
2022-12-11T09:01:48.962Z,44.40
2022-12-11T09:02:48.949Z,46.10
2022-12-11T09:03:48.884Z,41.80
2022-12-11T09:04:48.874Z,45.00
2022-12-11T09:05:48.878Z,40.10
2022-12-11T09:06:48.850Z,40.90
2022-12-11T09:07:48.904Z,41.90
2022-12-11T09:08:52.691Z,41.30
2022-12-11T09:09:48.809Z,40.90
2022-12-11T09:10:48.822Z,42.80
2022-12-11T09:11:48.785Z,41.50
2022-12-11T09:12:48.779Z,43.10
2022-12-11T09:13:48.765Z,40.80
2022-12-11T09:14:48.765Z,41.70
2022-12-11T09:15:48.788Z,43.00
2022-12-11T09:16:48.725Z,41.40
2022-12-11T09:17:48.708Z,39.00
2022-12-11T09:18:48.700Z,43.00
2022-12-11T09:19:48.686Z,39.70
2022-12-11T09:20:48.689Z,37.60
2022-12-11T09:21:48.665Z,39.20
2022-12-11T09:22:48.653Z,39.30
2022-12-11T09:23:48.666Z,42.90
2022-12-11T09:24:48.622Z,39.90
2022-12-11T09:25:48.622Z,42.60
2022-12-11T09:26:48.602Z,43.80
2022-12-11T09:27:48.592Z,41.80
2022-12-11T09:28:48.593Z,38.70
2022-12-11T09:29:48.561Z,40.00
2022-12-11T09:30:48.639Z,40.20
2022-12-11T09:31:48.534Z,39.50
2022-12-11T09:32:48.551Z,41.80
2022-12-11T09:33:48.509Z,37.00
2022-12-11T09:34:48.500Z,38.90
2022-12-11T09:35:48.514Z,39.70
2022-12-11T09:36:48.499Z,41.40
2022-12-11T09:37:48.470Z,38.70
2022-12-11T09:38:48.485Z,40.40
2022-12-11T09:39:48.437Z,38.90
2022-12-11T09:40:48.421Z,38.80
2022-12-11T09:41:48.422Z,41.60
2022-12-11T09:42:48.398Z,39.80
2022-12-11T09:43:48.413Z,40.90
2022-12-11T09:44:48.379Z,44.20
2022-12-11T09:45:48.439Z,38.80
2022-12-11T09:46:48.478Z,39.90
2022-12-11T09:47:48.353Z,42.00
2022-12-11T09:48:48.320Z,40.10
2022-12-11T09:49:48.314Z,42.60
2022-12-11T09:50:48.302Z,40.90
2022-12-11T09:51:48.311Z,42.00
2022-12-11T09:52:48.279Z,41.20
2022-12-11T09:53:48.262Z,41.20
2022-12-11T09:54:48.249Z,42.40
2022-12-11T09:55:48.234Z,41.80
2022-12-11T09:56:48.241Z,41.00
2022-12-11T09:57:48.217Z,39.40
2022-12-11T09:58:48.205Z,37.70
2022-12-11T09:59:48.202Z,41.40
2022-12-11T10:00:48.175Z,38.10
2022-12-11T10:01:48.231Z,39.00
2022-12-11T10:02:48.231Z,39.90
2022-12-11T10:03:48.142Z,39.30
2022-12-11T10:04:48.137Z,37.00
2022-12-11T10:05:48.117Z,38.30
2022-12-11T10:06:48.120Z,35.50
2022-12-11T10:07:48.151Z,38.40
2022-12-11T10:08:48.068Z,37.90
2022-12-11T10:09:48.066Z,37.10
2022-12-11T10:10:48.044Z,36.60
2022-12-11T10:11:54.448Z,41.90
2022-12-11T10:12:48.021Z,41.90
2022-12-11T10:13:48.004Z,38.00
2022-12-11T10:14:48.022Z,35.20
2022-12-11T10:15:48.039Z,37.30
2022-12-11T10:16:47.987Z,35.00
2022-12-11T10:17:47.954Z,36.40
2022-12-11T10:18:47.969Z,33.90
2022-12-11T10:19:47.930Z,35.50
2022-12-11T10:20:47.921Z,33.80
2022-12-11T10:21:47.919Z,32.60
2022-12-11T10:22:47.894Z,33.40
2022-12-11T10:23:47.879Z,36.60
2022-12-11T10:25:47.857Z,38.20
2022-12-11T10:26:47.858Z,36.50
2022-12-11T10:27:47.836Z,37.50
2022-12-11T10:28:47.815Z,37.50
2022-12-11T10:29:47.805Z,38.50
2022-12-11T10:30:47.896Z,39.50
2022-12-11T10:31:47.793Z,40.40
2022-12-11T10:32:47.803Z,40.50
2022-12-11T10:33:47.757Z,39.00
2022-12-11T10:34:47.763Z,41.00
2022-12-11T10:35:47.734Z,39.80
2022-12-11T10:36:47.729Z,40.20
2022-12-11T10:37:47.702Z,39.50
2022-12-11T10:38:47.692Z,40.20
2022-12-11T10:39:47.678Z,40.10
2022-12-11T10:40:47.670Z,42.90
2022-12-11T10:41:47.665Z,40.90
2022-12-11T10:42:47.643Z,41.90
2022-12-11T10:43:47.633Z,39.30
2022-12-11T10:44:47.617Z,37.70
2022-12-11T10:45:47.610Z,38.40
2022-12-11T10:46:47.700Z,37.90
2022-12-11T10:47:47.587Z,37.40
2022-12-11T10:48:47.569Z,36.40
2022-12-11T10:49:47.551Z,39.40
2022-12-11T10:50:47.568Z,39.10
2022-12-11T10:51:47.635Z,42.10
2022-12-11T10:52:47.516Z,43.10
2022-12-11T10:53:47.502Z,42.30
2022-12-11T10:54:47.490Z,40.20
2022-12-11T10:55:47.476Z,37.80
2022-12-11T10:56:47.465Z,38.90
2022-12-11T10:57:47.469Z,39.60
2022-12-11T10:58:47.446Z,44.10
2022-12-11T10:59:47.444Z,47.80
2022-12-11T11:00:47.420Z,47.90
2022-12-11T11:01:47.459Z,47.60
2022-12-11T11:02:47.438Z,46.90
2022-12-11T11:03:47.374Z,48.50
2022-12-11T11:04:47.365Z,46.40
2022-12-11T11:05:49.573Z,49.20
2022-12-11T11:06:47.379Z,52.10
2022-12-11T11:07:47.420Z,49.60
2022-12-11T11:08:47.312Z,50.60
2022-12-11T11:09:47.306Z,48.40
2022-12-11T11:10:47.291Z,48.20
2022-12-11T11:11:47.278Z,48.50
2022-12-11T11:12:47.283Z,42.10
2022-12-11T11:13:47.255Z,39.50
2022-12-11T11:14:47.241Z,35.90
2022-12-11T11:15:47.303Z,36.50
2022-12-11T11:16:47.211Z,35.40
2022-12-11T11:17:54.463Z,33.30
2022-12-11T11:18:47.191Z,33.90
2022-12-11T11:19:47.180Z,34.40
2022-12-11T11:20:47.164Z,32.20
2022-12-11T11:21:47.148Z,33.20
2022-12-11T11:22:47.176Z,33.70
2022-12-11T11:23:51.901Z,31.60
2022-12-11T11:24:47.113Z,32.40
2022-12-11T11:25:47.102Z,31.20
2022-12-11T11:27:12.103Z,31.80
2022-12-11T11:27:48.087Z,31.60
2022-12-11T11:28:47.059Z,33.90
2022-12-11T11:29:51.662Z,35.10
2022-12-11T11:30:48.126Z,33.70
2022-12-11T11:31:47.021Z,31.30
2022-12-11T11:32:47.026Z,30.50
2022-12-11T11:33:46.995Z,34.30
2022-12-11T11:34:46.990Z,32.20
2022-12-11T11:35:46.970Z,34.10
2022-12-11T11:36:46.961Z,34.80
2022-12-11T11:37:46.966Z,34.00
2022-12-11T11:38:46.954Z,31.70
2022-12-11T11:39:46.931Z,28.80
2022-12-11T11:40:46.912Z,27.70
2022-12-11T11:41:46.899Z,26.90
2022-12-11T11:42:46.902Z,28.80
2022-12-11T11:43:46.870Z,32.80
2022-12-11T11:44:46.859Z,31.20
2022-12-11T11:45:46.843Z,30.10
2022-12-11T11:46:46.924Z,30.40
2022-12-11T11:47:46.837Z,26.60
2022-12-11T11:48:46.808Z,26.40
2022-12-11T11:49:46.794Z,26.60
2022-12-11T11:50:46.797Z,27.20
2022-12-11T11:51:46.764Z,26.40
2022-12-11T11:52:46.774Z,27.80
2022-12-11T11:53:46.739Z,26.60
2022-12-11T11:54:46.752Z,25.90
2022-12-11T11:55:46.718Z,25.10
2022-12-11T11:56:46.707Z,24.80
2022-12-11T11:57:46.710Z,26.20
2022-12-11T11:58:46.683Z,23.80
2022-12-11T11:59:46.665Z,25.50
2022-12-11T12:00:46.658Z,24.40
2022-12-11T12:01:46.647Z,24.60
2022-12-11T12:02:46.702Z,25.30
2022-12-11T12:03:46.617Z,24.90
2022-12-11T12:04:46.603Z,25.00
2022-12-11T12:05:46.593Z,25.30
2022-12-11T12:06:50.700Z,24.20
2022-12-11T12:07:46.628Z,24.60
2022-12-11T12:08:46.576Z,26.60
2022-12-11T12:09:46.585Z,25.20
2022-12-11T12:10:46.548Z,23.50
2022-12-11T12:11:46.519Z,24.90
2022-12-11T12:12:46.503Z,23.70
2022-12-11T12:13:50.473Z,21.60
2022-12-11T12:14:53.740Z,22.50
2022-12-11T12:15:47.462Z,23.00
2022-12-11T12:16:53.982Z,23.00
2022-12-11T12:17:51.976Z,23.30
2022-12-11T12:18:46.440Z,20.30
2022-12-11T12:19:46.411Z,22.10
2022-12-11T12:20:46.399Z,25.10
2022-12-11T12:21:46.390Z,22.80
2022-12-11T12:22:46.381Z,22.70
2022-12-11T12:23:46.394Z,23.50
2022-12-11T12:24:46.357Z,21.90
2022-12-11T12:25:46.343Z,22.90
2022-12-11T12:26:46.342Z,22.90
2022-12-11T12:27:53.679Z,23.10
2022-12-11T12:28:47.317Z,23.00
2022-12-11T12:29:46.290Z,23.00
2022-12-11T12:30:46.271Z,24.00
2022-12-11T12:31:46.343Z,24.10
2022-12-11T12:32:46.251Z,24.50
2022-12-11T12:33:47.556Z,25.50
2022-12-11T12:34:46.230Z,22.50
2022-12-11T12:35:46.211Z,22.90
2022-12-11T12:36:46.202Z,24.50
2022-12-11T12:37:46.185Z,26.30
2022-12-11T12:38:47.051Z,24.60
2022-12-11T12:39:46.165Z,24.70
2022-12-11T12:40:46.148Z,25.00
2022-12-11T12:41:46.134Z,24.80
2022-12-11T12:42:46.141Z,23.80
2022-12-11T12:43:46.228Z,25.90
2022-12-11T12:44:46.092Z,24.40
2022-12-11T12:45:46.188Z,25.10
2022-12-11T12:46:46.070Z,24.90
2022-12-11T12:47:50.350Z,25.00
2022-12-11T12:48:46.057Z,26.00
2022-12-11T12:49:46.032Z,23.30
2022-12-11T12:50:46.050Z,24.50
2022-12-11T12:51:46.006Z,25.30
2022-12-11T12:52:45.992Z,25.00
2022-12-11T12:53:46.000Z,26.50