createdAt,value
2018-04-19T17:10:16.956Z,1692.00
2018-04-19T17:11:16.922Z,1672.00
2018-04-19T17:13:11.361Z,1380.00
2018-04-19T17:14:11.311Z,1308.00
2018-04-19T17:16:05.704Z,1264.00
2018-04-19T17:17:05.717Z,1268.00
2018-04-19T17:19:00.140Z,1088.00
2018-04-19T17:20:00.271Z,948.00
2018-04-19T17:21:54.498Z,880.00
2018-04-19T17:22:54.477Z,868.00
2018-04-19T17:24:48.967Z,820.00
2018-04-19T17:25:48.867Z,800.00
2018-04-19T17:27:43.559Z,764.00
2018-04-19T17:28:43.461Z,744.00
2018-04-19T17:30:37.905Z,700.00
2018-04-19T17:31:37.847Z,676.00
2018-04-19T17:33:32.249Z,628.00
2018-04-19T17:34:32.344Z,604.00
2018-04-19T17:36:26.729Z,564.00
2018-04-19T17:37:26.656Z,548.00
2018-04-19T17:39:21.027Z,520.00
2018-04-19T17:40:21.051Z,504.00
2018-04-19T17:41:21.035Z,484.00
2018-04-19T17:42:21.041Z,460.00
2018-04-19T17:43:21.046Z,440.00
2018-04-19T17:44:21.144Z,424.00
2018-04-19T17:45:21.056Z,408.00
2018-04-19T17:46:21.058Z,388.00
2018-04-19T17:47:21.065Z,372.00
2018-04-19T17:48:21.074Z,356.00
2018-04-19T17:49:21.085Z,336.00
2018-04-19T17:50:21.077Z,320.00
2018-04-19T17:51:21.087Z,304.00
2018-04-19T17:52:22.006Z,288.00
2018-04-19T17:53:21.188Z,276.00
2018-04-19T17:54:21.100Z,264.00
2018-04-19T17:55:21.104Z,248.00
2018-04-19T17:56:21.110Z,240.00
2018-04-19T17:57:21.116Z,228.00
2018-04-19T17:58:21.120Z,216.00
2018-04-19T17:59:21.129Z,204.00
2018-04-19T18:00:21.129Z,192.00
2018-04-19T18:01:21.136Z,184.00
2018-04-19T18:02:21.154Z,176.00
2018-04-19T18:03:21.145Z,164.00
2018-04-19T18:04:21.153Z,152.00
2018-04-19T18:05:21.158Z,140.00
2018-04-19T18:06:21.161Z,128.00
2018-04-19T18:07:21.168Z,120.00
2018-04-19T18:08:21.170Z,108.00
2018-04-19T18:09:21.176Z,100.00
2018-04-19T18:10:21.180Z,88.00
2018-04-19T18:11:21.184Z,80.00
2018-04-19T18:12:21.192Z,72.00
2018-04-19T18:13:21.195Z,64.00
2018-04-19T18:14:21.318Z,56.00
2018-04-19T18:15:21.321Z,52.00
2018-04-19T18:16:21.211Z,48.00
2018-04-19T18:17:21.216Z,40.00
2018-04-19T18:18:21.223Z,40.00
2018-04-19T18:19:21.241Z,36.00
2018-04-19T18:20:21.240Z,32.00
2018-04-19T18:21:21.258Z,32.00
2018-04-19T18:22:21.240Z,32.00
2018-04-19T18:23:21.244Z,24.00
2018-04-19T18:24:21.250Z,24.00
2018-04-19T18:25:21.257Z,24.00
2018-04-19T18:26:21.264Z,20.00
2018-04-19T18:27:21.269Z,20.00
2018-04-19T18:28:21.322Z,16.00
2018-04-19T18:29:21.276Z,12.00
2018-04-19T18:30:21.301Z,12.00
2018-04-19T18:31:21.358Z,12.00
2018-04-19T18:32:21.298Z,12.00
2018-04-19T18:33:21.316Z,12.00
2018-04-19T18:34:21.299Z,12.00
2018-04-19T18:35:21.305Z,12.00
2018-04-19T18:36:21.309Z,8.00
2018-04-19T18:37:21.315Z,12.00
2018-04-19T18:38:21.320Z,12.00
2018-04-19T18:39:21.324Z,12.00
2018-04-19T18:40:21.329Z,8.00
2018-04-19T18:41:21.336Z,12.00
2018-04-19T18:42:21.338Z,12.00
2018-04-19T18:43:21.344Z,8.00
2018-04-19T18:44:21.356Z,8.00
2018-04-19T18:45:21.358Z,8.00
2018-04-19T18:46:21.357Z,8.00
2018-04-19T18:47:21.362Z,12.00
2018-04-19T18:48:21.371Z,12.00
2018-04-19T18:49:21.374Z,8.00
2018-04-19T18:50:21.378Z,8.00
2018-04-19T18:51:21.388Z,8.00
2018-04-19T18:52:21.393Z,8.00
2018-04-19T18:53:21.402Z,8.00
2018-04-19T18:54:21.395Z,8.00
2018-04-19T18:55:21.399Z,12.00
2018-04-19T18:56:21.407Z,8.00
2018-04-19T18:57:21.427Z,8.00
2018-04-19T18:58:21.420Z,8.00
2018-04-19T18:59:21.416Z,8.00
2018-04-19T19:00:21.423Z,8.00
2018-04-19T19:01:21.432Z,8.00
2018-04-19T19:02:21.446Z,8.00
2018-04-19T19:03:21.436Z,8.00
2018-04-19T19:04:21.440Z,8.00
2018-04-19T19:05:21.442Z,8.00
2018-04-19T19:06:21.450Z,8.00
2018-04-19T19:07:21.452Z,8.00
2018-04-19T19:08:21.455Z,8.00
2018-04-19T19:09:21.460Z,8.00
2018-04-19T19:10:21.463Z,8.00
2018-04-19T19:11:21.480Z,8.00
2018-04-19T19:12:21.518Z,8.00
2018-04-19T19:13:21.499Z,8.00
2018-04-19T19:14:21.480Z,8.00
2018-04-19T19:15:21.487Z,8.00
2018-04-19T19:16:21.488Z,8.00
2018-04-19T19:17:21.494Z,8.00
2018-04-19T19:18:21.496Z,8.00
2018-04-19T19:19:21.500Z,8.00
2018-04-19T19:20:21.503Z,8.00
2018-04-19T19:21:21.509Z,8.00
2018-04-19T19:22:21.519Z,8.00
2018-04-19T19:23:21.522Z,8.00
2018-04-19T19:24:21.527Z,8.00
2018-04-19T19:25:21.528Z,8.00
2018-04-19T19:26:21.549Z,8.00
2018-04-19T19:27:21.556Z,8.00
2018-04-19T19:28:21.548Z,8.00
2018-04-19T19:29:21.542Z,8.00
2018-04-19T19:30:21.543Z,8.00
2018-04-19T19:31:21.550Z,8.00
2018-04-19T19:32:21.553Z,8.00
2018-04-19T19:33:21.562Z,8.00
2018-04-19T19:34:21.557Z,8.00
2018-04-19T19:35:21.562Z,8.00
2018-04-19T19:36:21.569Z,8.00
2018-04-19T19:37:21.578Z,8.00
2018-04-19T19:38:21.576Z,8.00
2018-04-19T19:39:21.579Z,8.00
2018-04-19T19:40:21.675Z,8.00
2018-04-19T19:41:21.583Z,8.00
2018-04-19T19:42:21.650Z,8.00
2018-04-19T19:43:21.590Z,8.00
2018-04-19T19:44:21.641Z,8.00
2018-04-19T19:45:21.597Z,8.00
2018-04-19T19:46:21.623Z,8.00
2018-04-19T19:47:21.603Z,8.00
2018-04-19T19:48:21.648Z,8.00
2018-04-19T19:49:21.654Z,8.00
2018-04-19T19:50:21.632Z,8.00
2018-04-19T19:51:21.622Z,8.00
2018-04-19T19:52:21.673Z,8.00
2018-04-19T19:53:21.636Z,8.00
2018-04-19T19:54:21.633Z,8.00
2018-04-19T19:55:21.655Z,8.00
2018-04-19T19:56:21.636Z,8.00
2018-04-19T19:57:21.648Z,4.00
2018-04-19T19:58:21.642Z,4.00
2018-04-19T19:59:21.643Z,4.00
2018-04-19T20:00:22.553Z,8.00
2018-04-19T20:01:21.651Z,4.00
2018-04-19T20:02:21.653Z,8.00
2018-04-19T20:03:21.699Z,8.00
2018-04-19T20:04:21.661Z,8.00
2018-04-19T20:05:21.767Z,8.00
2018-04-19T20:06:21.670Z,8.00
2018-04-19T20:07:21.669Z,8.00
2018-04-19T20:08:21.673Z,8.00
2018-04-19T20:09:21.694Z,8.00
2018-04-19T20:10:21.680Z,8.00
2018-04-19T20:11:21.684Z,8.00
2018-04-19T20:12:21.768Z,8.00
2018-04-19T20:13:21.691Z,4.00
2018-04-19T20:14:21.690Z,8.00
2018-04-19T20:15:21.694Z,8.00
2018-04-19T20:16:21.704Z,8.00
2018-04-19T20:17:21.706Z,8.00
2018-04-19T20:18:21.705Z,8.00
2018-04-19T20:19:21.706Z,8.00
2018-04-19T20:20:21.709Z,8.00
2018-04-19T20:21:21.711Z,8.00
2018-04-19T20:22:21.716Z,8.00
2018-04-19T20:23:21.737Z,8.00
2018-04-19T20:24:21.801Z,8.00
2018-04-19T20:25:21.722Z,8.00
2018-04-19T20:26:21.731Z,8.00
2018-04-19T20:27:21.728Z,8.00
2018-04-19T20:28:21.731Z,8.00
2018-04-19T20:29:21.746Z,8.00
2018-04-19T20:30:21.748Z,8.00
2018-04-19T20:31:21.742Z,8.00
2018-04-19T20:32:21.742Z,8.00
2018-04-19T20:33:21.754Z,8.00
2018-04-19T20:34:21.746Z,8.00
2018-04-19T20:35:21.754Z,8.00
2018-04-19T20:36:21.753Z,8.00
2018-04-19T20:37:21.756Z,8.00
2018-04-19T20:38:21.756Z,8.00
2018-04-19T20:39:21.807Z,8.00
2018-04-19T20:40:21.764Z,8.00
2018-04-19T20:41:21.769Z,8.00
2018-04-19T20:42:22.648Z,8.00
2018-04-19T20:43:21.771Z,8.00
2018-04-19T20:44:21.772Z,8.00
2018-04-19T20:45:21.778Z,8.00
2018-04-19T20:46:21.776Z,8.00
2018-04-19T20:47:21.779Z,8.00
2018-04-19T20:48:21.782Z,8.00
2018-04-19T20:49:21.784Z,8.00
2018-04-19T20:50:21.789Z,8.00
2018-04-19T20:51:21.790Z,8.00
2018-04-19T20:52:21.794Z,8.00
2018-04-19T20:53:21.816Z,8.00
2018-04-19T20:54:21.800Z,8.00
2018-04-19T20:55:21.801Z,8.00
2018-04-19T20:56:21.806Z,8.00
2018-04-19T20:57:21.807Z,8.00
2018-04-19T20:58:21.811Z,8.00
2018-04-19T20:59:21.808Z,8.00
2018-04-19T21:00:21.809Z,8.00
2018-04-19T21:01:21.812Z,8.00
2018-04-19T21:02:21.818Z,8.00
2018-04-19T21:03:21.816Z,8.00
2018-04-19T21:04:21.849Z,8.00
2018-04-19T21:05:21.821Z,8.00
2018-04-19T21:06:21.840Z,8.00
2018-04-19T21:07:21.828Z,8.00
2018-04-19T21:08:21.832Z,8.00
2018-04-19T21:09:21.832Z,8.00
2018-04-19T21:10:21.844Z,8.00
2018-04-19T21:11:21.846Z,8.00
2018-04-19T21:12:21.850Z,8.00
2018-04-19T21:13:21.844Z,8.00
2018-04-19T21:14:21.841Z,8.00
2018-04-19T21:15:21.843Z,8.00
2018-04-19T21:16:21.846Z,8.00
2018-04-19T21:17:21.849Z,8.00
2018-04-19T21:18:21.850Z,8.00
2018-04-19T21:19:21.853Z,8.00
2018-04-19T21:20:21.867Z,8.00
2018-04-19T21:21:21.861Z,8.00
2018-04-19T21:22:21.862Z,8.00
2018-04-19T21:23:21.871Z,8.00
2018-04-19T21:24:21.875Z,8.00
2018-04-19T21:25:21.870Z,8.00
2018-04-19T21:26:21.866Z,8.00
2018-04-19T21:27:21.868Z,8.00
2018-04-19T21:28:21.900Z,8.00
2018-04-19T21:29:21.875Z,8.00
2018-04-19T21:30:21.879Z,8.00
2018-04-19T21:31:21.878Z,8.00
2018-04-19T21:32:22.771Z,8.00
2018-04-19T21:33:21.898Z,8.00
2018-04-19T21:34:21.896Z,8.00
2018-04-19T21:35:21.886Z,8.00
2018-04-19T21:36:21.917Z,8.00
2018-04-19T21:37:21.906Z,8.00
2018-04-19T21:38:21.893Z,8.00
2018-04-19T21:39:21.894Z,8.00
2018-04-19T21:40:21.897Z,8.00
2018-04-19T21:41:21.902Z,8.00
2018-04-19T21:42:21.904Z,8.00
2018-04-19T21:43:21.901Z,8.00
2018-04-19T21:44:21.904Z,8.00
2018-04-19T21:45:21.909Z,8.00
2018-04-19T21:46:21.910Z,8.00
2018-04-19T21:47:21.910Z,8.00
2018-04-19T21:48:21.941Z,8.00
2018-04-19T21:49:21.929Z,8.00
2018-04-19T21:50:21.916Z,8.00
2018-04-19T21:51:21.943Z,8.00
2018-04-19T21:52:21.921Z,8.00
2018-04-19T21:53:21.933Z,8.00
2018-04-19T21:54:21.925Z,8.00
2018-04-19T21:55:21.934Z,8.00
2018-04-19T21:56:21.932Z,8.00
2018-04-19T21:57:21.930Z,8.00
2018-04-19T21:58:21.929Z,8.00
2018-04-19T21:59:21.933Z,8.00
2018-04-19T22:00:21.935Z,8.00
2018-04-19T22:01:21.935Z,8.00
2018-04-19T22:02:21.938Z,8.00
2018-04-19T22:03:21.940Z,8.00
2018-04-19T22:04:21.942Z,8.00
2018-04-19T22:05:21.947Z,8.00
2018-04-19T22:06:21.948Z,8.00
2018-04-19T22:07:21.948Z,8.00
2018-04-19T22:08:22.020Z,8.00
2018-04-19T22:09:21.955Z,8.00
2018-04-19T22:10:21.950Z,8.00
2018-04-19T22:11:21.955Z,8.00
2018-04-19T22:12:21.965Z,8.00
2018-04-19T22:13:21.957Z,8.00
2018-04-19T22:14:21.959Z,8.00
2018-04-19T22:15:21.964Z,8.00
2018-04-19T22:16:21.973Z,8.00
2018-04-19T22:17:21.962Z,8.00
2018-04-19T22:18:21.963Z,8.00
2018-04-19T22:19:21.966Z,8.00
2018-04-19T22:20:21.965Z,8.00
2018-04-19T22:21:21.969Z,8.00
2018-04-19T22:22:21.970Z,8.00
2018-04-19T22:23:21.973Z,8.00
2018-04-19T22:24:21.978Z,8.00
2018-04-19T22:25:21.976Z,8.00
2018-04-19T22:26:21.974Z,8.00
2018-04-19T22:27:21.975Z,8.00
2018-04-19T22:28:21.978Z,8.00
2018-04-19T22:29:21.978Z,8.00
2018-04-19T22:30:21.985Z,8.00
2018-04-19T22:31:21.981Z,8.00
2018-04-19T22:32:21.983Z,8.00
2018-04-19T22:33:21.989Z,8.00
2018-04-19T22:34:21.987Z,8.00
2018-04-19T22:35:21.988Z,8.00
2018-04-19T22:36:21.989Z,8.00
2018-04-19T22:37:21.992Z,8.00
2018-04-19T22:38:21.991Z,8.00
2018-04-19T22:39:21.992Z,8.00
2018-04-19T22:40:21.994Z,8.00
2018-04-19T22:41:21.997Z,8.00
2018-04-19T22:42:21.997Z,8.00
2018-04-19T22:43:21.998Z,8.00
2018-04-19T22:44:21.999Z,8.00
2018-04-19T22:45:22.002Z,8.00
2018-04-19T22:46:22.005Z,8.00
2018-04-19T22:47:22.003Z,8.00
2018-04-19T22:48:22.004Z,8.00
2018-04-19T22:49:22.007Z,8.00
2018-04-19T22:50:22.006Z,8.00
2018-04-19T22:51:22.016Z,8.00
2018-04-19T22:52:22.009Z,8.00
2018-04-19T22:53:22.011Z,8.00
2018-04-19T22:54:22.024Z,8.00
2018-04-19T22:55:22.014Z,8.00
2018-04-19T22:56:22.019Z,8.00
2018-04-19T22:57:22.014Z,8.00
2018-04-19T22:58:22.016Z,8.00
2018-04-19T22:59:22.022Z,8.00
2018-04-19T23:00:22.021Z,8.00
2018-04-19T23:01:22.020Z,8.00
2018-04-19T23:02:22.020Z,8.00
2018-04-19T23:03:22.024Z,8.00
2018-04-19T23:04:22.058Z,8.00
2018-04-19T23:05:22.024Z,8.00
2018-04-19T23:06:22.025Z,8.00
2018-04-19T23:07:22.031Z,8.00
2018-04-19T23:08:22.029Z,8.00
2018-04-19T23:09:22.029Z,8.00
2018-04-19T23:10:22.028Z,8.00
2018-04-19T23:11:22.031Z,8.00
2018-04-19T23:12:22.031Z,8.00
2018-04-19T23:13:22.032Z,8.00
2018-04-19T23:14:22.042Z,8.00
2018-04-19T23:15:22.030Z,8.00
2018-04-19T23:16:22.035Z,8.00
2018-04-19T23:17:22.034Z,8.00
2018-04-19T23:18:22.039Z,8.00
2018-04-19T23:19:22.036Z,8.00
2018-04-19T23:20:22.038Z,8.00
2018-04-19T23:21:22.047Z,8.00
2018-04-19T23:22:22.038Z,8.00
2018-04-19T23:23:22.039Z,8.00
2018-04-19T23:24:22.040Z,8.00
2018-04-19T23:25:22.042Z,8.00
2018-04-19T23:26:22.042Z,8.00
2018-04-19T23:27:22.045Z,8.00
2018-04-19T23:28:22.044Z,8.00
2018-04-19T23:29:22.046Z,8.00
2018-04-19T23:30:22.046Z,8.00
2018-04-19T23:31:22.045Z,8.00
2018-04-19T23:32:22.045Z,8.00
2018-04-19T23:33:22.047Z,8.00
2018-04-19T23:34:22.064Z,8.00
2018-04-19T23:35:22.052Z,8.00
2018-04-19T23:36:22.052Z,8.00
2018-04-19T23:37:22.049Z,8.00
2018-04-19T23:38:22.051Z,8.00
2018-04-19T23:39:23.538Z,8.00
2018-04-19T23:40:22.051Z,8.00
2018-04-19T23:41:22.192Z,8.00
2018-04-19T23:42:22.201Z,8.00
2018-04-19T23:43:22.057Z,8.00
2018-04-19T23:44:22.054Z,8.00
2018-04-19T23:45:22.058Z,8.00
2018-04-19T23:46:22.056Z,8.00
2018-04-19T23:47:22.057Z,8.00
2018-04-19T23:48:22.058Z,8.00
2018-04-19T23:49:22.060Z,8.00
2018-04-19T23:50:22.058Z,8.00
2018-04-19T23:51:22.058Z,8.00
2018-04-19T23:52:22.061Z,8.00
2018-04-19T23:53:22.059Z,8.00
2018-04-19T23:54:22.059Z,8.00
2018-04-19T23:55:22.062Z,8.00
2018-04-19T23:56:22.063Z,8.00
2018-04-19T23:57:22.069Z,8.00
2018-04-19T23:58:22.061Z,8.00
2018-04-19T23:59:22.063Z,8.00
