createdAt,value
2018-05-25T00:00:43.778Z,13.70
2018-05-25T00:01:44.002Z,15.00
2018-05-25T00:02:44.241Z,12.90
2018-05-25T00:03:44.466Z,12.60
2018-05-25T00:04:44.685Z,16.60
2018-05-25T00:05:44.928Z,16.20
2018-05-25T00:06:45.163Z,14.70
2018-05-25T00:07:45.387Z,17.00
2018-05-25T00:08:45.621Z,13.20
2018-05-25T00:09:45.855Z,13.20
2018-05-25T00:10:46.083Z,13.20
2018-05-25T00:11:46.309Z,16.00
2018-05-25T00:12:46.539Z,13.10
2018-05-25T00:13:46.773Z,13.10
2018-05-25T00:14:46.998Z,9.90
2018-05-25T00:15:47.231Z,11.70
2018-05-25T00:16:47.471Z,12.40
2018-05-25T00:17:47.693Z,11.60
2018-05-25T00:18:47.925Z,10.40
2018-05-25T00:19:48.157Z,11.50
2018-05-25T00:20:48.387Z,11.50
2018-05-25T00:21:48.630Z,10.00
2018-05-25T00:22:48.853Z,10.70
2018-05-25T00:23:49.078Z,10.40
2018-05-25T00:24:49.325Z,7.70
2018-05-25T00:25:49.540Z,10.70
2018-05-25T00:26:49.776Z,8.90
2018-05-25T00:27:50.002Z,13.40
2018-05-25T00:28:50.236Z,10.20
2018-05-25T00:29:50.464Z,10.30
2018-05-25T00:30:50.694Z,9.80
2018-05-25T00:31:50.924Z,10.00
2018-05-25T00:32:51.150Z,8.50
2018-05-25T00:33:51.378Z,11.80
2018-05-25T00:34:51.606Z,9.50
2018-05-25T00:35:51.845Z,10.10
2018-05-25T00:36:52.074Z,10.00
2018-05-25T00:37:52.309Z,10.00
2018-05-25T00:38:52.528Z,9.40
2018-05-25T00:39:52.753Z,8.30
2018-05-25T00:40:52.985Z,10.50
2018-05-25T00:41:53.213Z,11.10
2018-05-25T00:42:53.443Z,12.40
2018-05-25T00:43:53.684Z,10.30
2018-05-25T00:44:53.903Z,14.80
2018-05-25T00:45:54.127Z,15.30
2018-05-25T00:46:54.373Z,12.30
2018-05-25T00:47:54.602Z,13.10
2018-05-25T00:48:54.844Z,10.60
2018-05-25T00:49:55.056Z,9.30
2018-05-25T00:50:55.288Z,12.10
2018-05-25T00:51:55.517Z,11.40
2018-05-25T00:52:55.744Z,11.30
2018-05-25T00:53:55.980Z,11.30
2018-05-25T00:54:56.209Z,10.10
2018-05-25T00:55:56.434Z,9.60
2018-05-25T00:56:56.657Z,10.40
2018-05-25T00:57:56.888Z,8.90
2018-05-25T00:58:57.135Z,14.30
2018-05-25T00:59:57.379Z,13.50
2018-05-25T01:00:57.599Z,9.50
2018-05-25T01:01:57.829Z,11.80
2018-05-25T01:02:58.060Z,10.70
2018-05-25T01:03:58.298Z,12.90
2018-05-25T01:04:58.525Z,10.30
2018-05-25T01:05:58.751Z,8.10
2018-05-25T01:06:58.973Z,12.20
2018-05-25T01:07:59.211Z,11.30
2018-05-25T01:08:59.445Z,11.20
2018-05-25T01:09:59.671Z,9.60
2018-05-25T01:10:59.916Z,10.20
2018-05-25T01:12:00.129Z,15.00
2018-05-25T01:13:00.354Z,11.00
2018-05-25T01:14:00.577Z,13.80
2018-05-25T01:15:00.807Z,15.10
2018-05-25T01:16:01.042Z,10.60
2018-05-25T01:17:01.287Z,15.10
2018-05-25T01:18:01.517Z,11.30
2018-05-25T01:19:01.736Z,11.80
2018-05-25T01:20:01.965Z,13.60
2018-05-25T01:21:02.190Z,13.50
2018-05-25T01:22:02.432Z,13.70
2018-05-25T01:23:02.650Z,13.60
2018-05-25T01:24:02.876Z,15.00
2018-05-25T01:25:03.086Z,12.80
2018-05-25T01:26:03.319Z,11.20
2018-05-25T01:27:03.546Z,13.50
2018-05-25T01:28:03.776Z,15.20
2018-05-25T01:29:04.024Z,15.50
2018-05-25T01:30:04.236Z,13.90
2018-05-25T01:31:04.459Z,14.20
2018-05-25T01:32:04.687Z,16.10
2018-05-25T01:33:04.917Z,16.10
2018-05-25T01:34:05.147Z,13.00
2018-05-25T01:35:05.376Z,13.00
2018-05-25T01:36:05.614Z,12.20
2018-05-25T01:37:05.848Z,14.50
2018-05-25T01:38:06.077Z,13.30
2018-05-25T01:39:06.308Z,13.40
2018-05-25T01:40:06.554Z,14.00
2018-05-25T01:41:06.759Z,13.40
2018-05-25T01:42:06.996Z,16.70
2018-05-25T01:43:07.225Z,17.90
2018-05-25T01:44:07.456Z,19.60
2018-05-25T01:45:07.687Z,12.50
2018-05-25T01:46:07.913Z,13.60
2018-05-25T01:47:08.141Z,18.90
2018-05-25T01:48:08.375Z,17.30
2018-05-25T01:49:08.602Z,14.80
2018-05-25T01:50:08.831Z,15.00
2018-05-25T01:51:09.062Z,15.80
2018-05-25T01:52:09.309Z,14.20
2018-05-25T01:53:09.521Z,16.70
2018-05-25T01:54:09.759Z,15.50
2018-05-25T01:55:09.989Z,15.50
2018-05-25T01:56:10.221Z,13.90
2018-05-25T01:57:10.445Z,16.50
2018-05-25T01:58:10.681Z,16.00
2018-05-25T01:59:10.911Z,14.30
2018-05-25T02:00:11.141Z,17.50
2018-05-25T02:01:11.376Z,20.00
2018-05-25T02:02:11.634Z,16.70
2018-05-25T02:03:11.837Z,12.80
2018-05-25T02:04:12.051Z,16.60
2018-05-25T02:05:12.275Z,13.20
2018-05-25T02:06:12.505Z,12.90
2018-05-25T02:07:12.737Z,14.80
2018-05-25T02:08:12.969Z,14.90
2018-05-25T02:09:13.195Z,14.50
2018-05-25T02:10:13.426Z,14.80
2018-05-25T02:11:13.669Z,14.60
2018-05-25T02:12:13.902Z,13.80
2018-05-25T02:13:14.141Z,13.80
2018-05-25T02:14:14.349Z,13.30
2018-05-25T02:15:14.579Z,12.10
2018-05-25T02:16:14.814Z,14.00
2018-05-25T02:17:15.046Z,17.50
2018-05-25T02:18:15.278Z,12.90
2018-05-25T02:19:15.507Z,15.80
2018-05-25T02:20:15.744Z,15.60
2018-05-25T02:21:15.968Z,15.00
2018-05-25T02:22:16.199Z,14.80
2018-05-25T02:23:16.430Z,15.50
2018-05-25T02:24:16.659Z,15.40
2018-05-25T02:25:16.889Z,13.80
2018-05-25T02:26:17.125Z,14.00
2018-05-25T02:27:17.353Z,15.80
2018-05-25T02:28:17.584Z,20.40
2018-05-25T02:29:17.820Z,14.50
2018-05-25T02:30:18.048Z,14.70
2018-05-25T02:31:18.273Z,16.20
2018-05-25T02:32:18.509Z,11.80
2018-05-25T02:33:18.740Z,15.60
2018-05-25T02:34:18.971Z,15.40
2018-05-25T02:35:19.206Z,13.80
2018-05-25T02:36:19.432Z,12.50
2018-05-25T02:37:19.665Z,17.90
2018-05-25T02:38:19.895Z,13.50
2018-05-25T02:39:20.143Z,12.90
2018-05-25T02:40:20.358Z,12.70
2018-05-25T02:41:20.592Z,13.90
2018-05-25T02:42:20.824Z,14.40
2018-05-25T02:43:21.053Z,13.30
2018-05-25T02:44:21.285Z,16.80
2018-05-25T02:45:21.515Z,15.00
2018-05-25T02:46:21.738Z,14.40
2018-05-25T02:47:21.994Z,11.80
2018-05-25T02:48:22.181Z,14.10
2018-05-25T02:49:22.424Z,16.40
2018-05-25T02:50:22.647Z,17.10
2018-05-25T02:51:22.876Z,18.00
2018-05-25T02:52:23.108Z,17.50
2018-05-25T02:53:23.337Z,14.40
2018-05-25T02:54:23.568Z,18.30
2018-05-25T02:55:23.797Z,19.50
2018-05-25T02:56:24.026Z,12.40
2018-05-25T02:57:24.257Z,13.90
2018-05-25T02:58:24.490Z,11.90
2018-05-25T02:59:24.709Z,14.50
2018-05-25T03:00:24.940Z,14.80
2018-05-25T03:01:25.169Z,15.10
2018-05-25T03:02:25.399Z,14.40
2018-05-25T03:03:25.625Z,16.00
2018-05-25T03:04:25.856Z,18.80
2018-05-25T03:05:26.088Z,15.00
2018-05-25T03:06:26.319Z,16.60
2018-05-25T03:07:26.550Z,16.50
2018-05-25T03:08:26.782Z,18.20
2018-05-25T03:09:27.026Z,18.50
2018-05-25T03:10:27.243Z,15.90
2018-05-25T03:11:27.476Z,19.90
2018-05-25T03:12:27.708Z,18.60
2018-05-25T03:13:27.942Z,18.20
2018-05-25T03:14:28.174Z,20.00
2018-05-25T03:15:28.403Z,19.70
2018-05-25T03:16:28.634Z,17.90
2018-05-25T03:17:28.865Z,19.80
2018-05-25T03:18:29.097Z,18.70
2018-05-25T03:19:29.334Z,19.90
2018-05-25T03:20:29.562Z,17.20
2018-05-25T03:21:29.786Z,19.50
2018-05-25T03:22:30.015Z,16.90
2018-05-25T03:23:30.252Z,18.40
2018-05-25T03:24:30.476Z,20.40
2018-05-25T03:25:30.711Z,20.40
2018-05-25T03:26:30.938Z,19.00
2018-05-25T03:27:31.166Z,17.90
2018-05-25T03:28:31.402Z,18.60
2018-05-25T03:29:31.634Z,17.20
2018-05-25T03:30:31.862Z,16.40
2018-05-25T03:31:32.094Z,19.80
2018-05-25T03:32:32.324Z,16.40
2018-05-25T03:33:32.556Z,16.90
2018-05-25T03:34:32.789Z,17.90
2018-05-25T03:35:33.036Z,16.30
2018-05-25T03:36:33.248Z,16.90
2018-05-25T03:37:33.478Z,18.70
2018-05-25T03:38:33.713Z,17.80
2018-05-25T03:39:33.936Z,19.50
2018-05-25T03:40:34.168Z,18.10
2018-05-25T03:41:34.411Z,17.70
2018-05-25T03:42:34.623Z,16.80
2018-05-25T03:43:34.855Z,16.20
2018-05-25T03:44:35.085Z,19.50
2018-05-25T03:45:35.321Z,16.30
2018-05-25T03:46:35.550Z,17.30
2018-05-25T03:47:35.791Z,18.90
2018-05-25T03:48:36.007Z,16.80
2018-05-25T03:49:36.239Z,17.40
2018-05-25T03:50:36.471Z,16.10
2018-05-25T03:51:36.699Z,16.40
2018-05-25T03:52:36.952Z,18.20
2018-05-25T03:53:37.149Z,18.20
2018-05-25T03:54:37.383Z,16.00
2018-05-25T03:55:37.648Z,18.70
2018-05-25T03:56:37.849Z,17.60
2018-05-25T03:57:38.078Z,13.60
2018-05-25T03:58:38.322Z,18.80
2018-05-25T03:59:38.529Z,14.70
2018-05-25T04:00:38.759Z,19.60
2018-05-25T04:01:39.039Z,16.20
2018-05-25T04:02:39.224Z,14.90
2018-05-25T04:03:39.452Z,17.30
2018-05-25T04:04:39.682Z,16.20
2018-05-25T04:05:39.913Z,17.00
2018-05-25T04:06:40.147Z,15.70
2018-05-25T04:07:40.377Z,15.20
2018-05-25T04:08:40.607Z,15.10
2018-05-25T04:09:40.838Z,14.50
2018-05-25T04:10:41.070Z,14.40
2018-05-25T04:11:41.300Z,13.80
2018-05-25T04:12:41.533Z,13.90
2018-05-25T04:13:41.766Z,15.10
2018-05-25T04:14:41.998Z,12.20
2018-05-25T04:15:42.222Z,17.20
2018-05-25T04:16:42.455Z,13.90
2018-05-25T04:17:42.681Z,16.40
2018-05-25T04:18:42.904Z,14.80
2018-05-25T04:19:43.145Z,17.40
2018-05-25T04:20:43.371Z,14.30
2018-05-25T04:21:43.592Z,16.20
2018-05-25T04:22:43.830Z,13.90
2018-05-25T04:23:44.065Z,12.70
2018-05-25T04:24:44.291Z,15.70
2018-05-25T04:25:44.521Z,14.80
2018-05-25T04:26:44.750Z,14.50
2018-05-25T04:27:44.987Z,14.70
2018-05-25T04:28:45.216Z,16.70
2018-05-25T04:29:45.448Z,14.30
2018-05-25T04:30:45.678Z,14.10
2018-05-25T04:31:45.911Z,12.90
2018-05-25T04:32:46.150Z,11.60
2018-05-25T04:33:46.381Z,17.50
2018-05-25T04:34:46.608Z,14.70
2018-05-25T04:35:46.834Z,16.80
2018-05-25T04:36:47.066Z,11.80
2018-05-25T04:37:47.295Z,12.60
2018-05-25T04:38:47.525Z,16.60
2018-05-25T04:39:47.758Z,11.90
2018-05-25T04:40:47.986Z,12.70
2018-05-25T04:41:48.221Z,14.10
2018-05-25T04:42:48.460Z,14.40
2018-05-25T04:43:48.683Z,12.90
2018-05-25T04:44:48.912Z,15.70
2018-05-25T04:45:49.145Z,11.90
2018-05-25T04:46:49.375Z,15.10
2018-05-25T04:47:49.609Z,11.80
2018-05-25T04:48:49.848Z,14.10
2018-05-25T04:49:50.071Z,14.10
2018-05-25T04:50:50.300Z,11.50
2018-05-25T04:51:50.539Z,13.30
2018-05-25T04:52:50.766Z,11.80
2018-05-25T04:53:50.984Z,12.40
2018-05-25T04:54:51.214Z,12.00
2018-05-25T04:55:51.443Z,13.20
2018-05-25T04:56:51.673Z,15.70
2018-05-25T04:57:51.909Z,13.40
2018-05-25T04:58:52.194Z,17.20
2018-05-25T04:59:52.365Z,12.70
2018-05-25T05:00:52.599Z,16.90
2018-05-25T05:01:52.829Z,13.90
2018-05-25T05:02:53.060Z,14.40
2018-05-25T05:03:53.291Z,14.20
2018-05-25T05:04:53.546Z,13.60
2018-05-25T05:05:53.746Z,10.50
2018-05-25T05:06:53.985Z,17.50
2018-05-25T05:07:54.216Z,16.00
2018-05-25T05:08:54.449Z,15.20
2018-05-25T05:09:54.679Z,12.60
2018-05-25T05:10:54.909Z,16.50
2018-05-25T05:11:55.138Z,13.30
2018-05-25T05:12:55.370Z,17.60
2018-05-25T05:13:55.607Z,15.80
2018-05-25T05:14:55.834Z,14.20
2018-05-25T05:15:56.066Z,15.10
2018-05-25T05:16:56.298Z,12.60
2018-05-25T05:17:56.526Z,11.90
2018-05-25T05:18:56.758Z,11.30
2018-05-25T05:19:56.988Z,10.50
2018-05-25T05:20:57.216Z,13.50
2018-05-25T05:21:57.443Z,12.20
2018-05-25T05:22:57.678Z,10.80
2018-05-25T05:23:57.911Z,11.50
2018-05-25T05:24:58.137Z,9.80
2018-05-25T05:25:58.368Z,12.30
2018-05-25T05:26:58.596Z,12.90
2018-05-25T05:27:58.828Z,10.70
2018-05-25T05:28:59.064Z,11.60
2018-05-25T05:29:59.299Z,11.90
2018-05-25T05:30:59.530Z,11.10
2018-05-25T05:31:59.761Z,13.30
2018-05-25T05:32:59.992Z,11.90
2018-05-25T05:34:00.897Z,12.80
2018-05-25T05:35:00.500Z,11.20
2018-05-25T05:36:00.733Z,12.40
2018-05-25T05:37:00.965Z,10.20
2018-05-25T05:38:01.193Z,14.10
2018-05-25T05:39:01.427Z,12.60
2018-05-25T05:40:01.653Z,12.10
2018-05-25T05:41:01.893Z,11.80
2018-05-25T05:42:02.119Z,11.10
2018-05-25T05:43:02.354Z,12.20
2018-05-25T05:44:02.583Z,10.50
2018-05-25T05:45:02.813Z,11.60
2018-05-25T05:46:03.045Z,10.20
2018-05-25T05:47:03.277Z,12.00
2018-05-25T05:48:03.521Z,12.80
2018-05-25T05:49:03.743Z,14.10
2018-05-25T05:50:03.973Z,16.50
2018-05-25T05:51:04.208Z,12.70
2018-05-25T05:52:04.439Z,13.70
2018-05-25T05:53:04.672Z,11.70
2018-05-25T05:54:04.903Z,9.50
2018-05-25T05:55:05.137Z,10.40
2018-05-25T05:56:05.371Z,10.60
2018-05-25T05:57:05.604Z,9.20
2018-05-25T05:58:05.836Z,10.70
2018-05-25T05:59:06.073Z,10.00
2018-05-25T06:00:06.305Z,12.30
2018-05-25T06:01:06.537Z,11.10
2018-05-25T06:02:06.778Z,13.50
2018-05-25T06:03:07.009Z,10.60
2018-05-25T06:04:07.224Z,9.30
2018-05-25T06:05:07.459Z,8.10
2018-05-25T06:06:07.691Z,11.30
2018-05-25T06:07:07.927Z,11.60
2018-05-25T06:08:08.160Z,10.50
2018-05-25T06:09:08.394Z,9.40
2018-05-25T06:10:08.613Z,10.10
2018-05-25T06:11:08.849Z,9.60
2018-05-25T06:12:09.083Z,12.10
2018-05-25T06:13:09.319Z,10.00
2018-05-25T06:14:09.549Z,10.90
2018-05-25T06:15:09.790Z,9.50
2018-05-25T06:16:10.008Z,8.00
2018-05-25T06:17:10.241Z,11.40
2018-05-25T06:18:10.471Z,9.00
2018-05-25T06:19:10.707Z,9.60
2018-05-25T06:20:10.931Z,9.40
2018-05-25T06:21:11.164Z,10.20
2018-05-25T06:22:11.395Z,9.40
2018-05-25T06:23:11.626Z,9.20
2018-05-25T06:24:11.857Z,12.40
2018-05-25T06:25:12.093Z,8.00
2018-05-25T06:26:12.315Z,8.20
2018-05-25T06:27:12.549Z,12.60
2018-05-25T06:28:12.781Z,9.20
2018-05-25T06:29:13.016Z,11.90
2018-05-25T06:30:13.233Z,9.10
2018-05-25T06:31:13.462Z,9.60
2018-05-25T06:32:13.703Z,12.30
2018-05-25T06:33:13.939Z,14.10
2018-05-25T06:34:14.174Z,12.60
2018-05-25T06:35:14.401Z,9.00
2018-05-25T06:36:14.640Z,8.20
2018-05-25T06:37:14.871Z,7.60
2018-05-25T06:38:15.112Z,8.50
2018-05-25T06:39:15.339Z,9.90
2018-05-25T06:40:15.566Z,8.90
2018-05-25T06:41:15.807Z,8.30
2018-05-25T06:42:16.035Z,10.00
2018-05-25T06:43:16.273Z,10.40
2018-05-25T06:44:16.505Z,10.90
2018-05-25T06:45:16.731Z,8.30
2018-05-25T06:46:16.963Z,7.90
2018-05-25T06:47:17.198Z,10.70
2018-05-25T06:48:17.432Z,8.40
2018-05-25T06:49:17.664Z,5.70
2018-05-25T06:50:17.909Z,8.80
2018-05-25T06:51:18.133Z,6.40
2018-05-25T06:52:18.369Z,6.60
2018-05-25T06:53:18.598Z,8.00
2018-05-25T06:54:18.836Z,13.70
2018-05-25T06:55:19.073Z,6.20
2018-05-25T06:56:19.313Z,8.50
2018-05-25T06:57:19.541Z,7.80
2018-05-25T06:58:19.772Z,7.30
2018-05-25T06:59:20.009Z,9.70
2018-05-25T07:00:20.249Z,7.60
2018-05-25T07:01:20.483Z,8.00
2018-05-25T07:02:20.726Z,10.40
2018-05-25T07:03:20.951Z,9.80
2018-05-25T07:04:21.188Z,8.30
2018-05-25T07:05:21.422Z,6.80
2018-05-25T07:06:21.657Z,8.30
2018-05-25T07:07:21.894Z,7.10
2018-05-25T07:08:22.132Z,8.20
2018-05-25T07:09:22.363Z,9.30
2018-05-25T07:10:22.598Z,7.10
2018-05-25T07:11:22.835Z,8.30
2018-05-25T07:12:23.075Z,7.90
2018-05-25T07:13:23.311Z,6.70
2018-05-25T07:14:23.541Z,8.30
2018-05-25T07:15:23.774Z,10.70
2018-05-25T07:16:24.908Z,10.80
2018-05-25T07:17:24.268Z,10.60
2018-05-25T07:18:24.508Z,12.60
2018-05-25T07:19:24.743Z,7.60
2018-05-25T07:20:24.975Z,7.40
2018-05-25T07:21:25.215Z,7.70
2018-05-25T07:22:25.449Z,10.10
2018-05-25T07:23:25.684Z,9.00
2018-05-25T07:24:25.956Z,7.00
2018-05-25T07:25:26.154Z,10.20
2018-05-25T07:26:26.406Z,8.90
2018-05-25T07:27:26.624Z,8.90
2018-05-25T07:28:26.859Z,9.80
2018-05-25T07:29:27.096Z,9.90
2018-05-25T07:30:27.332Z,9.30
2018-05-25T07:31:27.573Z,11.70
2018-05-25T07:32:27.810Z,11.00
2018-05-25T07:33:28.064Z,6.30
2018-05-25T07:34:28.284Z,9.90
2018-05-25T07:35:28.512Z,7.70
2018-05-25T07:36:28.759Z,12.80
2018-05-25T07:37:28.982Z,11.20
2018-05-25T07:38:29.220Z,8.70
2018-05-25T07:39:29.456Z,8.10
2018-05-25T07:40:29.690Z,7.60
2018-05-25T07:41:29.930Z,9.70
2018-05-25T07:42:30.165Z,8.50
2018-05-25T07:43:30.398Z,7.20
2018-05-25T07:44:30.634Z,6.20
2018-05-25T07:45:30.872Z,8.40
2018-05-25T07:46:31.109Z,7.80
2018-05-25T07:47:31.349Z,7.20
2018-05-25T07:48:31.583Z,5.60
2018-05-25T07:49:31.820Z,9.10
2018-05-25T07:50:32.057Z,7.40
2018-05-25T07:51:32.291Z,6.60
2018-05-25T07:52:32.526Z,7.30
2018-05-25T07:53:32.763Z,6.10
2018-05-25T07:54:33.003Z,5.90
2018-05-25T07:55:33.243Z,7.80
2018-05-25T07:56:33.473Z,8.40
2018-05-25T07:57:33.706Z,9.20
2018-05-25T07:58:33.943Z,6.60
2018-05-25T07:59:34.181Z,6.90
2018-05-25T08:00:34.411Z,7.70
2018-05-25T08:01:34.655Z,6.70
2018-05-25T08:02:34.883Z,5.70
2018-05-25T08:03:35.123Z,6.60
2018-05-25T08:04:35.357Z,7.40
2018-05-25T08:05:35.592Z,6.60
2018-05-25T08:06:35.829Z,5.70
2018-05-25T08:07:36.065Z,5.60
2018-05-25T08:08:36.300Z,5.60
2018-05-25T08:09:36.539Z,7.70
2018-05-25T08:10:36.772Z,6.20
2018-05-25T08:11:37.007Z,5.60
2018-05-25T08:12:37.247Z,6.40
2018-05-25T08:13:37.485Z,7.60
2018-05-25T08:14:37.722Z,7.20
2018-05-25T08:15:37.963Z,9.30
2018-05-25T08:16:38.197Z,8.50
2018-05-25T08:17:38.433Z,7.10
2018-05-25T08:18:38.668Z,9.40
2018-05-25T08:19:38.909Z,6.50
2018-05-25T08:20:39.139Z,6.60
2018-05-25T08:21:39.393Z,7.60
2018-05-25T08:22:39.612Z,8.10
2018-05-25T08:23:39.856Z,8.60
2018-05-25T08:24:40.088Z,9.10
2018-05-25T08:25:40.324Z,7.10
2018-05-25T08:26:40.566Z,9.40
2018-05-25T08:27:40.802Z,7.20
2018-05-25T08:28:41.037Z,7.20
2018-05-25T08:29:41.274Z,9.00
2018-05-25T08:30:41.511Z,6.50
2018-05-25T08:31:41.750Z,7.60
2018-05-25T08:32:41.981Z,5.80
2018-05-25T08:33:42.223Z,6.90
2018-05-25T08:34:42.459Z,8.20
2018-05-25T08:35:42.697Z,7.60
2018-05-25T08:36:42.934Z,6.70
2018-05-25T08:37:43.170Z,6.60
2018-05-25T08:38:43.409Z,6.20
2018-05-25T08:39:43.647Z,6.00
2018-05-25T08:40:43.883Z,8.20
2018-05-25T08:41:44.118Z,7.30
2018-05-25T08:42:44.358Z,5.30
2018-05-25T08:43:44.593Z,6.90
2018-05-25T08:44:44.828Z,11.10
2018-05-25T08:45:45.067Z,7.50
2018-05-25T08:46:45.307Z,8.20
2018-05-25T08:47:45.541Z,9.20
2018-05-25T08:48:45.777Z,8.30
2018-05-25T08:49:46.018Z,6.20
2018-05-25T08:50:46.254Z,7.70
2018-05-25T08:51:46.488Z,6.40
2018-05-25T08:52:46.723Z,8.00
2018-05-25T08:53:46.965Z,10.10
2018-05-25T08:54:47.198Z,6.70
2018-05-25T08:55:47.447Z,7.70
2018-05-25T08:56:47.679Z,6.30
2018-05-25T08:57:47.919Z,6.20
2018-05-25T08:58:48.142Z,8.20
2018-05-25T08:59:48.386Z,6.20
2018-05-25T09:00:48.612Z,6.50
2018-05-25T09:01:48.851Z,7.80
2018-05-25T09:02:49.086Z,10.40
2018-05-25T09:03:49.322Z,11.40
2018-05-25T09:04:49.565Z,6.00
2018-05-25T09:05:49.789Z,7.30
2018-05-25T09:06:50.078Z,7.30
2018-05-25T09:07:50.262Z,7.00
2018-05-25T09:08:50.499Z,6.70
2018-05-25T09:09:50.739Z,7.90
2018-05-25T09:10:50.975Z,7.50
2018-05-25T09:11:51.254Z,6.00
2018-05-25T09:12:51.446Z,6.50
2018-05-25T09:13:51.685Z,5.50
2018-05-25T09:14:51.921Z,5.70
2018-05-25T09:15:52.159Z,7.40
2018-05-25T09:16:52.398Z,6.00
2018-05-25T09:17:52.633Z,7.80
2018-05-25T09:18:52.873Z,6.20
2018-05-25T09:19:53.109Z,9.00
2018-05-25T09:20:53.345Z,5.80
2018-05-25T09:21:53.662Z,5.60
2018-05-25T09:22:53.818Z,6.70
2018-05-25T09:23:54.053Z,4.50
2018-05-25T09:24:54.289Z,5.70
2018-05-25T09:25:54.530Z,4.40
2018-05-25T09:26:54.770Z,4.20
2018-05-25T09:27:55.002Z,4.90
2018-05-25T09:28:55.238Z,5.90
2018-05-25T09:29:55.472Z,4.00
2018-05-25T09:30:55.761Z,4.30
2018-05-25T09:31:55.947Z,5.20
2018-05-25T09:32:56.182Z,4.80
2018-05-25T09:33:56.424Z,4.10
2018-05-25T09:34:56.658Z,5.70
2018-05-25T09:35:56.896Z,3.50
2018-05-25T09:36:57.134Z,6.00
2018-05-25T09:37:57.377Z,5.70
2018-05-25T09:38:57.614Z,5.20
2018-05-25T09:39:57.850Z,7.10
2018-05-25T09:40:58.087Z,5.40
2018-05-25T09:41:58.326Z,4.70
2018-05-25T09:42:58.562Z,4.30
2018-05-25T09:43:58.799Z,4.30
2018-05-25T09:44:59.041Z,9.50
2018-05-25T09:45:59.278Z,5.80
2018-05-25T09:46:59.515Z,5.20
2018-05-25T09:47:59.756Z,6.90
2018-05-25T09:48:59.992Z,8.30
2018-05-25T09:50:00.231Z,3.40
2018-05-25T09:51:00.468Z,5.30
2018-05-25T09:52:00.703Z,7.70
2018-05-25T09:53:00.948Z,5.60
2018-05-25T09:54:01.184Z,5.20
2018-05-25T09:55:01.420Z,5.00
2018-05-25T09:56:01.678Z,5.40
2018-05-25T09:57:01.895Z,5.50
2018-05-25T09:58:02.135Z,4.70
2018-05-25T09:59:02.373Z,8.10
2018-05-25T10:00:09.476Z,5.70
2018-05-25T10:01:02.808Z,5.00
2018-05-25T10:02:03.043Z,6.30
2018-05-25T10:03:03.277Z,5.50
2018-05-25T10:04:03.525Z,5.40
2018-05-25T10:05:03.754Z,5.60
2018-05-25T10:06:03.988Z,4.80
2018-05-25T10:07:04.229Z,4.90
2018-05-25T10:08:04.463Z,4.90
2018-05-25T10:09:04.704Z,7.10
2018-05-25T10:10:04.942Z,5.40
2018-05-25T10:11:05.188Z,4.60
2018-05-25T10:12:05.469Z,6.50
2018-05-25T10:13:05.663Z,5.60
2018-05-25T10:14:05.903Z,8.50
2018-05-25T10:15:06.139Z,7.00
2018-05-25T10:16:06.379Z,6.50
2018-05-25T10:17:06.612Z,8.40
2018-05-25T10:18:06.850Z,5.80
2018-05-25T10:19:07.091Z,6.90
2018-05-25T10:20:07.326Z,5.70
2018-05-25T10:21:07.560Z,7.60
2018-05-25T10:22:07.799Z,5.40
2018-05-25T10:23:08.037Z,10.10
2018-05-25T10:24:08.280Z,6.40
2018-05-25T10:25:08.513Z,5.80
2018-05-25T10:26:08.749Z,5.40
2018-05-25T10:27:08.984Z,6.60
2018-05-25T10:28:09.231Z,6.30
2018-05-25T10:29:09.461Z,5.60
2018-05-25T10:30:09.697Z,6.70
2018-05-25T10:31:09.937Z,5.20
2018-05-25T10:32:10.175Z,4.70
2018-05-25T10:33:10.413Z,4.20
2018-05-25T10:34:10.661Z,6.20
2018-05-25T10:35:10.948Z,4.70
2018-05-25T10:36:11.126Z,4.60
2018-05-25T10:37:11.359Z,5.80
2018-05-25T10:38:11.596Z,5.60
2018-05-25T10:39:11.833Z,5.90
2018-05-25T10:40:12.077Z,4.30
2018-05-25T10:41:12.300Z,6.50
2018-05-25T10:42:12.553Z,4.90
2018-05-25T10:43:12.791Z,6.90
2018-05-25T10:44:13.025Z,7.40
2018-05-25T10:45:13.265Z,5.90
2018-05-25T10:46:13.501Z,3.90
2018-05-25T10:47:13.739Z,6.70
2018-05-25T10:48:13.978Z,4.10
2018-05-25T10:49:14.211Z,4.50
2018-05-25T10:50:14.447Z,5.30
2018-05-25T10:51:14.683Z,3.90
2018-05-25T10:52:14.920Z,7.00
2018-05-25T10:53:15.157Z,4.20
2018-05-25T10:54:15.396Z,4.10
2018-05-25T10:55:15.632Z,10.40
2018-05-25T10:56:15.868Z,5.50
2018-05-25T10:57:16.105Z,5.20
2018-05-25T10:58:16.344Z,6.00
2018-05-25T10:59:16.585Z,6.10
2018-05-25T11:00:16.813Z,5.10
2018-05-25T11:01:17.047Z,7.40
2018-05-25T11:02:17.281Z,6.90
2018-05-25T11:03:17.516Z,4.00
2018-05-25T11:04:17.754Z,4.50
2018-05-25T11:05:17.992Z,6.00
2018-05-25T11:06:18.218Z,4.60
2018-05-25T11:07:18.457Z,3.90
2018-05-25T11:08:18.695Z,4.40
2018-05-25T11:09:18.919Z,4.00
2018-05-25T11:10:19.167Z,3.70
2018-05-25T11:11:19.380Z,4.30
2018-05-25T11:12:19.614Z,4.90
2018-05-25T11:13:19.851Z,3.90
2018-05-25T11:14:20.085Z,6.00
2018-05-25T11:15:20.365Z,3.90
2018-05-25T11:16:20.611Z,4.10
2018-05-25T11:17:20.837Z,4.60
2018-05-25T11:18:21.075Z,5.60
2018-05-25T11:19:21.311Z,5.20
2018-05-25T11:20:21.565Z,4.80
2018-05-25T11:21:21.787Z,4.10
2018-05-25T11:22:22.019Z,4.30
2018-05-25T11:23:22.261Z,6.40
2018-05-25T11:24:22.499Z,3.40
2018-05-25T11:25:22.729Z,3.70
2018-05-25T11:26:22.963Z,4.90
2018-05-25T11:27:23.204Z,3.90
2018-05-25T11:28:23.432Z,3.70
2018-05-25T11:29:23.664Z,3.60
2018-05-25T11:30:23.892Z,2.90
2018-05-25T11:31:24.127Z,5.10
2018-05-25T11:32:24.364Z,3.40
2018-05-25T11:33:24.602Z,2.70
2018-05-25T11:34:24.840Z,3.20
2018-05-25T11:35:25.076Z,3.00
2018-05-25T11:36:25.313Z,3.60
2018-05-25T11:37:25.551Z,3.60
2018-05-25T11:38:25.792Z,3.50
2018-05-25T11:39:26.029Z,4.60
2018-05-25T11:40:26.266Z,4.00
2018-05-25T11:41:26.506Z,4.20
2018-05-25T11:42:26.741Z,5.50
2018-05-25T11:43:26.980Z,5.90
2018-05-25T11:44:27.215Z,4.50
2018-05-25T11:45:27.455Z,4.20
2018-05-25T11:46:27.693Z,3.50
2018-05-25T11:47:27.930Z,6.40
2018-05-25T11:48:28.183Z,3.80
2018-05-25T11:49:28.407Z,4.00
2018-05-25T11:50:28.645Z,4.50
2018-05-25T11:51:28.883Z,3.70
2018-05-25T11:52:29.124Z,3.00
2018-05-25T11:53:29.356Z,3.70
2018-05-25T11:54:29.592Z,4.70
2018-05-25T11:55:29.829Z,3.10
2018-05-25T11:56:30.071Z,3.50
2018-05-25T11:57:30.301Z,3.20
2018-05-25T11:58:30.540Z,6.30
2018-05-25T11:59:30.785Z,5.90
2018-05-25T12:00:31.024Z,6.70
2018-05-25T12:01:31.291Z,3.20
2018-05-25T12:02:31.501Z,5.00
2018-05-25T12:03:31.740Z,4.30
2018-05-25T12:04:31.976Z,4.30
2018-05-25T12:05:32.217Z,4.00
2018-05-25T12:06:32.494Z,5.10
2018-05-25T12:07:32.692Z,7.40
2018-05-25T12:08:32.930Z,4.30
2018-05-25T12:09:33.170Z,4.10
2018-05-25T12:10:33.425Z,3.50
2018-05-25T12:11:33.650Z,4.30
2018-05-25T12:12:33.878Z,4.30
2018-05-25T12:13:34.115Z,3.50
2018-05-25T12:14:34.354Z,2.90
2018-05-25T12:15:34.590Z,3.20
2018-05-25T12:16:34.894Z,3.90
2018-05-25T12:17:35.061Z,4.40
2018-05-25T12:18:35.296Z,4.40
2018-05-25T12:19:35.535Z,4.30
2018-05-25T12:20:35.774Z,3.80
2018-05-25T12:21:36.009Z,4.40
2018-05-25T12:22:36.249Z,4.80
2018-05-25T12:23:36.483Z,3.10
2018-05-25T12:24:36.715Z,6.70
2018-05-25T12:25:36.951Z,2.60
2018-05-25T12:26:37.190Z,4.20
2018-05-25T12:27:37.426Z,4.70
2018-05-25T12:28:37.666Z,3.10
2018-05-25T12:29:37.908Z,2.90
2018-05-25T12:30:38.141Z,4.20
2018-05-25T12:31:38.379Z,3.10
2018-05-25T12:32:38.617Z,2.70
2018-05-25T12:33:38.854Z,2.90
2018-05-25T12:34:39.090Z,3.50
2018-05-25T12:35:39.335Z,4.40
2018-05-25T12:36:39.569Z,4.40
2018-05-25T12:37:39.804Z,2.60
2018-05-25T12:38:40.042Z,3.30
2018-05-25T12:39:40.282Z,4.60
2018-05-25T12:40:40.519Z,3.20
2018-05-25T12:41:40.754Z,3.80
2018-05-25T12:42:40.992Z,2.50
2018-05-25T12:43:41.232Z,4.00
2018-05-25T12:44:41.469Z,3.30
2018-05-25T12:45:41.714Z,4.50
2018-05-25T12:46:41.949Z,2.80
2018-05-25T12:47:42.204Z,3.10
2018-05-25T12:48:42.429Z,2.60
2018-05-25T12:49:42.665Z,3.00
2018-05-25T12:50:42.902Z,2.60
2018-05-25T12:51:43.142Z,3.60
2018-05-25T12:52:43.382Z,3.40
2018-05-25T12:53:43.619Z,2.90
2018-05-25T12:54:43.864Z,3.60
2018-05-25T12:55:44.097Z,5.20
2018-05-25T12:56:44.388Z,3.00
2018-05-25T12:57:44.574Z,4.20
2018-05-25T12:58:44.814Z,3.10
2018-05-25T12:59:45.044Z,4.70
2018-05-25T13:00:45.282Z,2.50
2018-05-25T13:01:45.522Z,3.20
2018-05-25T13:02:45.765Z,4.60
2018-05-25T13:03:46.007Z,2.30
2018-05-25T13:04:46.247Z,2.70
2018-05-25T13:05:46.488Z,2.90
2018-05-25T13:06:46.725Z,3.20
2018-05-25T13:07:46.968Z,4.10
2018-05-25T13:08:47.206Z,6.40