createdAt,value
2023-05-15T00:00:52.749Z,9.23
2023-05-15T00:03:19.457Z,9.00
2023-05-15T00:05:46.115Z,9.90
2023-05-15T00:08:12.786Z,10.98
2023-05-15T00:10:42.798Z,10.02
2023-05-15T00:13:14.249Z,9.95
2023-05-15T00:15:40.874Z,11.45
2023-05-15T00:18:07.465Z,7.50
2023-05-15T00:20:34.095Z,14.65
2023-05-15T00:23:00.659Z,10.45
2023-05-15T00:25:27.288Z,9.80
2023-05-15T00:27:53.902Z,10.55
2023-05-15T00:30:20.670Z,10.30
2023-05-15T00:32:47.282Z,13.73
2023-05-15T00:35:13.804Z,10.57
2023-05-15T00:37:41.312Z,13.20
2023-05-15T00:40:10.525Z,14.88
2023-05-15T00:42:37.147Z,13.98
2023-05-15T00:45:08.541Z,14.48
2023-05-15T00:47:35.512Z,14.55
2023-05-15T00:50:03.148Z,13.98
2023-05-15T00:52:30.045Z,16.52
2023-05-15T00:54:56.666Z,12.13
2023-05-15T00:57:27.306Z,12.55
2023-05-15T00:59:55.918Z,11.45
2023-05-15T01:02:22.669Z,14.63
2023-05-15T01:04:49.946Z,16.20
2023-05-15T01:07:16.618Z,18.98
2023-05-15T01:09:43.892Z,13.52
2023-05-15T01:12:15.068Z,14.90
2023-05-15T01:14:41.762Z,15.85
2023-05-15T01:17:08.703Z,13.90
2023-05-15T01:19:36.495Z,14.02
2023-05-15T01:22:31.634Z,29.38
2023-05-15T01:25:19.993Z,14.40
2023-05-15T01:27:52.559Z,13.45
2023-05-15T01:30:34.899Z,15.80
2023-05-15T01:33:26.135Z,16.63
2023-05-15T01:36:02.506Z,16.10
2023-05-15T01:38:53.549Z,13.95
2023-05-15T01:41:31.601Z,15.43
2023-05-15T01:44:13.330Z,19.02
2023-05-15T01:46:44.795Z,16.83
2023-05-15T01:49:13.670Z,15.60
2023-05-15T01:51:42.661Z,16.92
2023-05-15T01:54:10.913Z,13.48
2023-05-15T01:56:40.077Z,15.15
2023-05-15T01:59:07.838Z,20.60
2023-05-15T02:01:37.400Z,15.93
2023-05-15T02:04:04.576Z,21.15
2023-05-15T02:06:32.153Z,22.40
2023-05-15T02:08:59.340Z,21.35
2023-05-15T02:11:25.840Z,22.48
2023-05-15T02:13:54.643Z,20.65
2023-05-15T02:16:21.509Z,21.92
2023-05-15T02:18:48.965Z,23.02
2023-05-15T02:21:15.929Z,23.13
2023-05-15T02:23:42.448Z,21.70
2023-05-15T02:26:27.398Z,22.77
2023-05-15T02:29:06.946Z,25.75
2023-05-15T02:32:02.149Z,28.75
2023-05-15T02:34:35.994Z,26.95
2023-05-15T02:37:04.608Z,22.58
2023-05-15T02:39:32.526Z,22.98
2023-05-15T02:42:01.172Z,22.08
2023-05-15T02:44:28.751Z,24.52
2023-05-15T02:46:57.376Z,24.88
2023-05-15T02:49:24.542Z,27.27
2023-05-15T02:51:51.180Z,31.70
2023-05-15T02:54:18.299Z,27.42
2023-05-15T02:56:44.966Z,28.98
2023-05-15T02:59:11.526Z,30.45
2023-05-15T03:01:38.231Z,25.50
2023-05-15T03:04:04.901Z,29.35
2023-05-15T03:06:31.660Z,31.90
2023-05-15T03:08:58.344Z,30.20
2023-05-15T03:11:25.225Z,36.45
2023-05-15T03:13:51.841Z,34.90
2023-05-15T03:16:18.516Z,31.33
2023-05-15T03:18:45.064Z,30.98
2023-05-15T03:21:11.699Z,29.63
2023-05-15T03:23:38.297Z,34.63
2023-05-15T03:26:04.897Z,36.20
2023-05-15T03:28:31.485Z,34.75
2023-05-15T03:30:58.147Z,31.83
2023-05-15T03:33:25.245Z,34.90
2023-05-15T03:35:52.466Z,44.50
2023-05-15T03:38:19.777Z,35.50
2023-05-15T03:40:46.314Z,35.20
2023-05-15T03:43:12.919Z,31.58
2023-05-15T03:45:40.808Z,30.20
2023-05-15T03:48:07.573Z,33.30
2023-05-15T03:50:34.116Z,31.67
2023-05-15T03:53:00.737Z,39.80
2023-05-15T03:55:27.525Z,33.15
2023-05-15T03:57:54.582Z,34.00
2023-05-15T04:00:22.031Z,36.17
2023-05-15T04:02:48.613Z,40.15
2023-05-15T04:05:15.640Z,34.92
2023-05-15T04:07:42.180Z,33.17
2023-05-15T04:10:09.066Z,41.75
2023-05-15T04:12:35.636Z,34.42
2023-05-15T04:15:24.641Z,34.30
2023-05-15T04:17:53.106Z,36.30
2023-05-15T04:20:22.908Z,41.90
2023-05-15T04:22:50.139Z,34.38
2023-05-15T04:25:18.063Z,33.65
2023-05-15T04:27:45.076Z,38.88
2023-05-15T04:30:12.637Z,32.40
2023-05-15T04:32:40.215Z,40.28
2023-05-15T04:35:13.243Z,33.85
2023-05-15T04:37:41.179Z,38.47
2023-05-15T04:40:09.194Z,35.72
2023-05-15T04:42:37.772Z,41.00
2023-05-15T04:45:05.840Z,35.83
2023-05-15T04:47:32.483Z,33.47
2023-05-15T04:49:59.149Z,37.88
2023-05-15T04:52:25.763Z,39.53
2023-05-15T04:54:53.463Z,35.55
2023-05-15T04:57:20.151Z,36.08
2023-05-15T04:59:46.802Z,30.45
2023-05-15T05:02:13.360Z,40.72
2023-05-15T05:04:42.906Z,34.67
2023-05-15T05:07:09.521Z,32.85
2023-05-15T05:09:36.060Z,33.85
2023-05-15T05:12:02.765Z,34.67
2023-05-15T05:14:29.492Z,37.30
2023-05-15T05:16:56.142Z,35.22
2023-05-15T05:19:22.779Z,37.88
2023-05-15T05:21:49.359Z,32.33
2023-05-15T05:24:16.025Z,42.72
2023-05-15T05:26:45.597Z,41.72
2023-05-15T05:29:12.195Z,54.35
2023-05-15T05:31:38.878Z,56.20
2023-05-15T05:34:05.639Z,46.45
2023-05-15T05:36:32.159Z,47.78
2023-05-15T05:38:59.115Z,48.78
2023-05-15T05:41:25.854Z,46.95
2023-05-15T05:43:52.460Z,48.00
2023-05-15T05:46:19.223Z,52.20
2023-05-15T05:48:45.823Z,52.25
2023-05-15T05:51:12.356Z,43.58
2023-05-15T05:53:39.670Z,35.75
2023-05-15T05:56:06.822Z,33.67
2023-05-15T05:58:33.438Z,32.35
2023-05-15T06:01:00.793Z,35.22
2023-05-15T06:03:27.803Z,34.45
2023-05-15T06:05:54.570Z,32.95
2023-05-15T06:08:21.138Z,31.88
2023-05-15T06:10:48.153Z,31.75
2023-05-15T06:13:15.133Z,34.45
2023-05-15T06:15:42.329Z,37.10
2023-05-15T06:18:09.054Z,38.80
2023-05-15T06:20:35.841Z,32.90
2023-05-15T06:23:02.422Z,36.60
2023-05-15T06:25:29.068Z,33.65
2023-05-15T06:27:55.762Z,36.00
2023-05-15T06:30:22.496Z,40.83
2023-05-15T06:32:49.158Z,38.70
2023-05-15T06:35:15.996Z,37.83
2023-05-15T06:37:42.595Z,32.53
2023-05-15T06:40:09.696Z,36.45
2023-05-15T06:42:36.250Z,40.58
2023-05-15T06:45:02.942Z,44.67
2023-05-15T06:47:29.654Z,42.38
2023-05-15T06:49:56.382Z,39.20
2023-05-15T06:52:23.250Z,36.22
2023-05-15T06:54:49.894Z,40.38
2023-05-15T06:57:16.447Z,37.70
2023-05-15T06:59:43.072Z,40.00
2023-05-15T07:02:09.690Z,36.75
2023-05-15T07:04:36.522Z,40.53
2023-05-15T07:07:03.133Z,35.88
2023-05-15T07:09:29.815Z,34.88
2023-05-15T07:11:56.431Z,39.85
2023-05-15T07:14:22.998Z,35.05
2023-05-15T07:16:49.617Z,34.30
2023-05-15T07:19:20.964Z,32.22
2023-05-15T07:21:47.744Z,31.80
2023-05-15T07:24:14.305Z,28.75
2023-05-15T07:26:46.936Z,29.02
2023-05-15T07:29:23.943Z,28.65
2023-05-15T07:31:50.619Z,23.48
2023-05-15T07:34:17.297Z,27.92
2023-05-15T07:36:43.959Z,24.50
2023-05-15T07:39:10.733Z,25.67
2023-05-15T07:41:37.308Z,26.45
2023-05-15T07:44:04.054Z,26.85
2023-05-15T07:46:30.719Z,25.65
2023-05-15T07:48:57.391Z,25.63
2023-05-15T07:51:24.086Z,31.08
2023-05-15T07:53:50.726Z,20.85
2023-05-15T07:56:17.364Z,20.02
2023-05-15T07:58:44.244Z,23.00
2023-05-15T08:01:11.286Z,20.38
2023-05-15T08:03:38.043Z,19.00
2023-05-15T08:06:04.993Z,27.70
2023-05-15T08:08:31.664Z,25.58
2023-05-15T08:10:58.221Z,20.77
2023-05-15T08:13:24.802Z,20.92
2023-05-15T08:15:51.524Z,24.40
2023-05-15T08:18:18.096Z,20.85
2023-05-15T08:20:44.618Z,25.75
2023-05-15T08:23:13.326Z,22.25
2023-05-15T08:25:39.952Z,19.02
2023-05-15T08:28:06.678Z,23.50
2023-05-15T08:30:33.302Z,26.33
2023-05-15T08:32:59.927Z,19.30
2023-05-15T08:35:26.860Z,21.02
2023-05-15T08:37:54.067Z,23.80
2023-05-15T08:40:34.456Z,17.55
2023-05-15T08:43:15.599Z,19.40
2023-05-15T08:45:43.162Z,16.75
2023-05-15T08:48:21.149Z,17.83
2023-05-15T08:50:48.698Z,17.75
2023-05-15T08:53:16.036Z,17.05
2023-05-15T08:55:43.147Z,19.92
2023-05-15T08:58:09.986Z,16.25
2023-05-15T09:00:37.435Z,23.10
2023-05-15T09:03:04.197Z,18.73
2023-05-15T09:05:31.394Z,18.50
2023-05-15T09:08:04.291Z,17.25
2023-05-15T09:10:32.379Z,18.80
2023-05-15T09:13:01.493Z,15.52
2023-05-15T09:15:28.277Z,18.40
2023-05-15T09:17:55.438Z,16.90
2023-05-15T09:20:27.683Z,13.80
2023-05-15T09:22:58.503Z,18.13
2023-05-15T09:25:40.340Z,16.33
2023-05-15T09:28:08.728Z,16.88
2023-05-15T09:30:39.304Z,17.33
2023-05-15T09:33:06.136Z,20.40
2023-05-15T09:35:40.533Z,13.85
2023-05-15T09:38:12.769Z,20.20
2023-05-15T09:40:42.884Z,17.80
2023-05-15T09:43:12.330Z,16.05
2023-05-15T09:45:43.262Z,15.52
2023-05-15T09:48:12.156Z,16.23
2023-05-15T09:50:39.794Z,13.75
2023-05-15T09:53:07.014Z,16.33
2023-05-15T09:55:35.058Z,15.02
2023-05-15T09:58:08.423Z,13.82
2023-05-15T10:00:36.077Z,20.42
2023-05-15T10:03:07.179Z,18.33
2023-05-15T10:05:43.135Z,15.43
2023-05-15T10:08:11.278Z,15.15
2023-05-15T10:10:38.342Z,15.73
2023-05-15T10:13:07.806Z,12.10
2023-05-15T10:15:34.889Z,18.75
2023-05-15T10:18:04.502Z,15.80
2023-05-15T10:20:35.450Z,13.60
2023-05-15T10:23:04.771Z,15.48
2023-05-15T10:25:43.991Z,14.40
2023-05-15T10:28:12.057Z,15.90
2023-05-15T10:30:38.905Z,14.73
2023-05-15T10:33:08.012Z,14.05
2023-05-15T10:35:36.341Z,12.50
2023-05-15T10:38:06.698Z,15.50
2023-05-15T10:40:36.584Z,12.93
2023-05-15T10:43:04.862Z,10.95
2023-05-15T10:45:32.328Z,11.63
2023-05-15T10:48:00.033Z,9.20
2023-05-15T10:50:27.327Z,10.77
2023-05-15T10:52:55.809Z,8.18
2023-05-15T10:55:22.976Z,8.20
2023-05-15T10:57:49.748Z,13.18
2023-05-15T11:00:22.446Z,9.85
2023-05-15T11:02:50.771Z,9.80
2023-05-15T11:05:17.463Z,8.55
2023-05-15T11:07:44.138Z,10.00
2023-05-15T11:10:36.447Z,8.57
2023-05-15T11:13:04.380Z,12.50
2023-05-15T11:15:44.871Z,7.38
2023-05-15T11:18:11.887Z,9.90
2023-05-15T11:20:58.661Z,8.65
2023-05-15T11:23:25.507Z,11.35
2023-05-15T11:25:58.695Z,8.68
2023-05-15T11:28:29.219Z,14.05
2023-05-15T11:31:07.884Z,11.65
2023-05-15T11:33:34.618Z,11.75
2023-05-15T11:36:04.507Z,14.20
2023-05-15T11:38:38.496Z,8.50
2023-05-15T11:41:17.667Z,14.18
2023-05-15T11:43:44.639Z,17.20
2023-05-15T11:46:14.198Z,10.35
2023-05-15T11:48:43.324Z,8.07
2023-05-15T11:51:25.734Z,9.43
2023-05-15T11:53:55.335Z,6.55
2023-05-15T11:56:25.739Z,5.80
2023-05-15T11:58:56.872Z,5.95
2023-05-15T12:01:23.908Z,9.68
2023-05-15T12:03:52.025Z,6.78
2023-05-15T12:06:19.016Z,7.03
2023-05-15T12:08:53.128Z,6.53
2023-05-15T12:11:24.757Z,5.85
2023-05-15T12:13:54.160Z,8.45
2023-05-15T12:16:28.403Z,6.30
2023-05-15T12:18:58.311Z,5.90
2023-05-15T12:21:27.946Z,8.18
2023-05-15T12:24:07.165Z,4.65
2023-05-15T12:26:35.726Z,5.80
2023-05-15T12:29:03.480Z,7.88
2023-05-15T12:31:30.382Z,4.18
2023-05-15T12:33:57.305Z,6.05
2023-05-15T12:36:24.053Z,3.47
2023-05-15T12:38:51.265Z,9.15
2023-05-15T12:41:19.896Z,7.50
2023-05-15T12:43:46.593Z,11.05
2023-05-15T12:50:51.496Z,11.68
2023-05-15T12:53:18.128Z,9.52
2023-05-15T12:55:46.456Z,8.15
2023-05-15T12:58:15.650Z,4.75
2023-05-15T13:00:43.419Z,11.90
2023-05-15T13:03:12.069Z,12.05
2023-05-15T13:05:41.952Z,6.72
2023-05-15T13:08:08.507Z,12.90
2023-05-15T13:10:37.687Z,6.88
2023-05-15T13:13:04.432Z,8.00
2023-05-15T13:15:43.934Z,11.43
2023-05-15T13:18:16.023Z,15.90
2023-05-15T13:20:42.727Z,6.18
2023-05-15T13:23:11.764Z,7.85
2023-05-15T13:25:38.789Z,7.47
2023-05-15T13:28:06.710Z,9.77
2023-05-15T13:30:34.520Z,9.27
2023-05-15T13:33:02.094Z,11.60
2023-05-15T13:35:28.940Z,9.13
2023-05-15T13:37:56.627Z,8.52
2023-05-15T13:40:23.828Z,10.35
2023-05-15T13:42:50.771Z,7.15
2023-05-15T13:45:17.467Z,8.57
2023-05-15T13:47:44.951Z,9.25
2023-05-15T13:50:16.132Z,7.68
2023-05-15T13:52:44.793Z,8.93
2023-05-15T13:55:11.937Z,11.10
2023-05-15T13:57:43.147Z,11.48
2023-05-15T14:00:12.790Z,8.75
2023-05-15T14:02:40.894Z,12.80
2023-05-15T14:05:08.317Z,12.52
2023-05-15T14:07:35.042Z,12.95
2023-05-15T14:10:02.118Z,12.60
2023-05-15T14:12:28.859Z,13.98
2023-05-15T14:14:55.597Z,13.20
2023-05-15T14:17:23.256Z,15.70
2023-05-15T14:19:49.926Z,24.10
2023-05-15T14:22:16.513Z,16.65
2023-05-15T14:24:43.182Z,13.95
2023-05-15T14:27:09.829Z,11.48
2023-05-15T14:29:36.693Z,10.05
2023-05-15T14:32:03.359Z,13.43
2023-05-15T14:34:30.208Z,9.60
2023-05-15T14:36:56.706Z,10.88
2023-05-15T14:39:23.387Z,12.30
2023-05-15T14:41:50.370Z,14.18
2023-05-15T14:44:17.123Z,10.43
2023-05-15T14:46:44.190Z,13.88
2023-05-15T14:49:10.983Z,9.65
2023-05-15T14:51:37.910Z,8.10
2023-05-15T14:54:05.000Z,9.95
2023-05-15T14:56:32.167Z,12.98
2023-05-15T14:58:58.807Z,7.43
2023-05-15T15:01:25.789Z,9.68
2023-05-15T15:03:52.917Z,9.95
2023-05-15T15:06:19.745Z,14.00
2023-05-15T15:08:46.383Z,7.40
2023-05-15T15:11:12.987Z,8.77
2023-05-15T15:13:39.580Z,8.68
2023-05-15T15:16:08.171Z,8.27
2023-05-15T15:18:35.148Z,7.40
2023-05-15T15:21:02.012Z,8.00
2023-05-15T15:23:28.639Z,5.97
2023-05-15T15:25:55.220Z,13.75
2023-05-15T15:28:21.770Z,52.20
2023-05-15T15:30:48.406Z,8.88
2023-05-15T15:33:15.133Z,9.63
2023-05-15T15:35:41.781Z,11.43
2023-05-15T15:38:11.381Z,8.13
2023-05-15T15:40:37.899Z,7.95
2023-05-15T15:43:04.762Z,7.65
2023-05-15T15:45:31.410Z,6.95
2023-05-15T15:47:58.101Z,7.95
2023-05-15T15:50:24.862Z,7.75
2023-05-15T15:52:51.720Z,5.93
2023-05-15T15:55:18.358Z,6.20
2023-05-15T15:57:45.121Z,4.75
2023-05-15T16:00:12.707Z,4.32
2023-05-15T16:02:40.689Z,7.38
2023-05-15T16:05:07.809Z,5.10
2023-05-15T16:07:34.834Z,7.60
2023-05-15T16:10:11.402Z,6.55
2023-05-15T16:12:40.725Z,7.97
2023-05-15T16:15:21.561Z,7.78
2023-05-15T16:17:52.312Z,4.18
2023-05-15T16:20:19.547Z,5.70
2023-05-15T16:22:46.188Z,6.13
2023-05-15T16:25:12.890Z,4.20
2023-05-15T16:27:39.552Z,4.35
2023-05-15T16:30:06.765Z,4.15
2023-05-15T16:32:34.035Z,4.13
2023-05-15T16:35:00.884Z,4.10
2023-05-15T16:37:27.578Z,7.50
2023-05-15T16:39:54.173Z,6.22
2023-05-15T16:42:20.827Z,9.10
2023-05-15T16:44:47.422Z,7.47
2023-05-15T16:47:14.116Z,15.52
2023-05-15T16:49:44.036Z,11.07
2023-05-15T16:52:11.231Z,11.65
2023-05-15T16:54:37.915Z,10.60
2023-05-15T16:57:05.011Z,11.20
2023-05-15T16:59:31.683Z,9.63
2023-05-15T17:01:59.274Z,10.80
2023-05-15T17:04:25.935Z,7.32
2023-05-15T17:06:53.403Z,5.85
2023-05-15T17:09:21.140Z,7.43
2023-05-15T17:11:47.880Z,5.75
2023-05-15T17:14:14.563Z,8.23
2023-05-15T17:16:41.205Z,7.80
2023-05-15T17:19:08.269Z,7.78
2023-05-15T17:21:37.205Z,12.77
2023-05-15T17:24:03.964Z,10.82
2023-05-15T17:26:30.554Z,6.65
2023-05-15T17:28:57.052Z,6.05
2023-05-15T17:31:23.870Z,8.40
2023-05-15T17:33:50.713Z,7.55
2023-05-15T17:36:17.647Z,6.20
2023-05-15T17:38:44.528Z,7.07
2023-05-15T17:41:11.246Z,7.63
2023-05-15T17:43:37.798Z,6.03
2023-05-15T17:46:05.549Z,7.50
2023-05-15T17:48:33.446Z,5.45
2023-05-15T17:51:00.394Z,5.85
2023-05-15T17:53:27.070Z,7.78
2023-05-15T17:55:53.769Z,8.98
2023-05-15T17:58:21.221Z,8.30
2023-05-15T18:00:48.021Z,7.80
2023-05-15T18:03:14.758Z,11.18
2023-05-15T18:05:41.583Z,9.15
2023-05-15T18:08:08.142Z,6.63
2023-05-15T18:10:34.828Z,7.47
2023-05-15T18:13:01.405Z,11.77
2023-05-15T18:15:28.236Z,8.30
2023-05-15T18:17:55.034Z,9.45
2023-05-15T18:20:21.833Z,14.75
2023-05-15T18:22:49.504Z,8.73
2023-05-15T18:25:16.298Z,8.43
2023-05-15T18:27:42.979Z,12.77
2023-05-15T18:30:09.961Z,9.73
2023-05-15T18:32:36.659Z,8.90
2023-05-15T18:35:03.746Z,9.35
2023-05-15T18:37:30.510Z,15.25
2023-05-15T18:39:58.625Z,9.52
2023-05-15T18:42:26.073Z,12.63
2023-05-15T18:44:52.859Z,10.55
2023-05-15T18:47:19.504Z,14.60
2023-05-15T18:49:46.737Z,12.43
2023-05-15T18:52:13.403Z,15.70
2023-05-15T18:54:41.433Z,11.82
2023-05-15T18:57:08.282Z,14.82
2023-05-15T18:59:35.024Z,9.43
2023-05-15T19:02:01.806Z,13.65
2023-05-15T19:04:28.425Z,11.18
2023-05-15T19:06:54.949Z,12.95
2023-05-15T19:09:21.559Z,12.48
2023-05-15T19:11:51.596Z,11.00
2023-05-15T19:14:18.564Z,10.77
2023-05-15T19:16:46.082Z,15.85
2023-05-15T19:19:13.354Z,10.43
2023-05-15T19:21:40.030Z,15.80
2023-05-15T19:24:07.032Z,9.88
2023-05-15T19:26:33.742Z,11.63
2023-05-15T19:29:00.445Z,10.32
2023-05-15T19:31:31.553Z,12.25
2023-05-15T19:33:59.104Z,9.57
2023-05-15T19:36:25.798Z,9.68
2023-05-15T19:38:52.789Z,8.00
2023-05-15T19:41:19.363Z,8.60
2023-05-15T19:43:46.948Z,9.63
2023-05-15T19:46:13.749Z,11.68
2023-05-15T19:48:40.600Z,11.75
2023-05-15T19:51:07.291Z,10.40
2023-05-15T19:53:34.349Z,9.18
2023-05-15T19:56:00.958Z,10.77
2023-05-15T19:58:27.800Z,8.95
2023-05-15T20:00:54.636Z,7.95
2023-05-15T20:03:22.137Z,10.52
2023-05-15T20:05:48.852Z,13.10
2023-05-15T20:08:17.011Z,12.23
2023-05-15T20:10:44.404Z,10.25
2023-05-15T20:13:11.515Z,11.38
2023-05-15T20:15:39.768Z,9.60
2023-05-15T20:18:07.232Z,10.30
2023-05-15T20:20:35.676Z,10.82
2023-05-15T20:23:02.275Z,10.05
2023-05-15T20:25:29.606Z,8.88
2023-05-15T20:27:58.437Z,8.77
2023-05-15T20:30:25.402Z,7.57
2023-05-15T20:32:52.256Z,7.80
2023-05-15T20:35:19.588Z,9.25
2023-05-15T20:37:46.209Z,8.65
2023-05-15T20:40:13.043Z,9.18
2023-05-15T20:42:39.959Z,8.00
2023-05-15T20:45:08.507Z,5.97
2023-05-15T20:47:35.787Z,9.32
2023-05-15T20:50:02.362Z,6.10
2023-05-15T20:52:28.901Z,7.60
2023-05-15T20:54:55.385Z,10.18
2023-05-15T20:57:22.356Z,4.53
2023-05-15T20:59:48.881Z,4.93
2023-05-15T21:02:15.926Z,7.63
2023-05-15T21:04:42.921Z,5.75
2023-05-15T21:07:09.865Z,11.57
2023-05-15T21:09:36.401Z,8.05
2023-05-15T21:12:03.838Z,9.32
2023-05-15T21:14:30.612Z,4.80
2023-05-15T21:16:57.548Z,5.05
2023-05-15T21:19:24.245Z,4.32
2023-05-15T21:21:51.007Z,6.55
2023-05-15T21:24:17.742Z,5.15
2023-05-15T21:26:44.316Z,2.97
2023-05-15T21:29:11.152Z,4.57
2023-05-15T21:31:37.780Z,4.47
2023-05-15T21:34:04.362Z,5.35
2023-05-15T21:36:31.277Z,3.65
2023-05-15T21:38:57.890Z,3.88
2023-05-15T21:41:25.873Z,4.18
2023-05-15T21:43:52.529Z,4.90
2023-05-15T21:46:19.250Z,7.80
2023-05-15T21:48:46.438Z,6.60
2023-05-15T21:51:13.005Z,4.55
2023-05-15T21:53:39.682Z,6.82
2023-05-15T21:56:06.718Z,7.55
2023-05-15T21:58:33.252Z,6.35
2023-05-15T22:00:59.916Z,6.93
2023-05-15T22:03:26.881Z,9.30
2023-05-15T22:05:53.710Z,6.85
2023-05-15T22:08:21.060Z,5.85
2023-05-15T22:10:48.325Z,7.85
2023-05-15T22:13:15.362Z,9.88
2023-05-15T22:15:42.098Z,12.25
2023-05-15T22:18:08.772Z,11.15
2023-05-15T22:20:36.050Z,11.55
2023-05-15T22:23:02.807Z,13.38
2023-05-15T22:25:29.416Z,12.90
2023-05-15T22:27:56.012Z,13.75
2023-05-15T22:30:22.787Z,14.32
2023-05-15T22:32:49.299Z,16.35
2023-05-15T22:35:15.984Z,17.40
2023-05-15T22:37:42.631Z,20.73
2023-05-15T22:40:10.499Z,14.43
2023-05-15T22:42:37.328Z,12.95
2023-05-15T22:45:05.829Z,13.77
2023-05-15T22:47:32.959Z,15.45
2023-05-15T22:49:59.615Z,11.85
2023-05-15T22:52:26.326Z,11.05
2023-05-15T22:54:52.940Z,11.75
2023-05-15T22:57:19.554Z,9.27
2023-05-15T22:59:46.626Z,13.18
2023-05-15T23:02:13.156Z,13.90
2023-05-15T23:04:39.879Z,13.98
2023-05-15T23:09:33.674Z,15.25
2023-05-15T23:12:00.595Z,13.80
2023-05-15T23:14:27.199Z,14.38
2023-05-15T23:16:53.710Z,17.08
2023-05-15T23:19:20.696Z,8.93
2023-05-15T23:21:47.512Z,10.00
2023-05-15T23:24:14.120Z,6.63
2023-05-15T23:26:40.639Z,3.58
2023-05-15T23:29:07.249Z,4.00
2023-05-15T23:31:34.089Z,0.20
2023-05-15T23:34:00.869Z,0.10
2023-05-15T23:36:27.479Z,0.10
2023-05-15T23:38:54.266Z,0.20
2023-05-15T23:41:21.913Z,0.10
2023-05-15T23:43:50.402Z,0.10
2023-05-15T23:46:17.605Z,0.10
2023-05-15T23:48:44.345Z,0.45
2023-05-15T23:51:11.205Z,0.10
2023-05-15T23:53:37.793Z,0.10
2023-05-15T23:56:04.667Z,0.10
2023-05-15T23:58:31.219Z,0.10
