createdAt,value
2023-03-11T00:06:32.434Z,9.40
2023-03-11T00:09:34.845Z,8.90
2023-03-11T00:15:38.881Z,8.50
2023-03-11T00:18:40.660Z,9.10
2023-03-11T00:21:42.232Z,9.70
2023-03-11T00:27:45.680Z,10.70
2023-03-11T00:30:47.439Z,8.00
2023-03-11T00:33:49.036Z,8.80
2023-03-11T00:42:53.954Z,10.40
2023-03-11T00:45:55.638Z,7.80
2023-03-11T00:51:58.794Z,8.00
2023-03-11T00:58:04.893Z,6.50
2023-03-11T01:01:15.195Z,7.00
2023-03-11T01:04:17.001Z,6.10
2023-03-11T01:07:18.800Z,6.50
2023-03-11T01:10:20.706Z,6.20
2023-03-11T01:13:22.490Z,6.10
2023-03-11T01:16:24.447Z,6.50
2023-03-11T01:19:26.170Z,6.60
2023-03-11T01:22:28.500Z,6.50
2023-03-11T01:25:30.587Z,5.90
2023-03-11T01:28:32.285Z,6.20
2023-03-11T01:31:34.223Z,6.20
2023-03-11T01:37:37.552Z,5.80
2023-03-11T01:43:45.420Z,6.20
2023-03-11T01:46:53.290Z,6.20
2023-03-11T01:49:55.383Z,5.80
2023-03-11T01:52:57.048Z,5.90
2023-03-11T01:55:58.726Z,5.90
2023-03-11T01:59:00.672Z,6.10
2023-03-11T02:02:09.738Z,5.80
2023-03-11T02:05:11.380Z,5.80
2023-03-11T02:11:18.278Z,5.90
2023-03-11T02:14:20.415Z,5.90
2023-03-11T02:17:22.316Z,5.80
2023-03-11T02:20:36.306Z,5.70
2023-03-11T02:24:01.103Z,5.10
2023-03-11T02:27:10.684Z,5.00
2023-03-11T02:30:13.822Z,4.50
2023-03-11T02:33:15.850Z,4.50
2023-03-11T02:36:41.748Z,3.80
2023-03-11T02:39:45.624Z,3.70
2023-03-11T02:42:47.267Z,3.60
2023-03-11T02:45:49.713Z,3.30
2023-03-11T02:48:52.014Z,3.10
2023-03-11T02:51:53.557Z,2.90
2023-03-11T02:54:55.446Z,2.80
2023-03-11T02:57:57.240Z,2.70
2023-03-11T03:00:58.926Z,2.50
2023-03-11T03:04:00.649Z,2.70
2023-03-11T03:07:02.729Z,2.50
2023-03-11T03:10:05.721Z,2.30
2023-03-11T03:13:07.370Z,2.30
2023-03-11T03:16:08.974Z,2.20
2023-03-11T03:19:10.619Z,2.30
2023-03-11T03:22:12.325Z,2.20
2023-03-11T03:25:13.980Z,2.20
2023-03-11T03:28:15.543Z,2.20
2023-03-11T03:34:18.772Z,1.90
2023-03-11T03:37:21.064Z,2.20
2023-03-11T03:43:24.228Z,1.80
2023-03-11T03:46:25.953Z,2.60
2023-03-11T03:49:27.673Z,2.00
2023-03-11T03:52:29.594Z,1.90
2023-03-11T03:55:31.321Z,2.00
2023-03-11T03:58:33.177Z,2.10
2023-03-11T04:01:34.731Z,2.00
2023-03-11T04:07:37.705Z,2.40
2023-03-11T04:13:40.716Z,1.60
2023-03-11T04:22:45.755Z,2.20
2023-03-11T04:28:48.751Z,1.80
2023-03-11T04:34:51.811Z,2.30
2023-03-11T04:40:54.919Z,2.30
2023-03-11T04:43:56.673Z,2.40
2023-03-11T04:46:58.243Z,2.80
2023-03-11T04:53:01.257Z,2.20
2023-03-11T04:56:02.920Z,2.60
2023-03-11T05:02:06.140Z,2.70
2023-03-11T05:05:09.248Z,2.30
2023-03-11T05:08:10.898Z,2.80
2023-03-11T05:11:12.478Z,2.50
2023-03-11T05:17:15.640Z,2.70
2023-03-11T05:23:19.108Z,2.70
2023-03-11T05:26:20.693Z,2.40
2023-03-11T05:35:26.109Z,3.40
2023-03-11T05:38:27.925Z,2.90
2023-03-11T05:44:31.763Z,3.10
2023-03-11T05:47:33.662Z,3.00
2023-03-11T05:50:35.262Z,2.40
2023-03-11T05:59:40.236Z,2.60
2023-03-11T06:05:50.193Z,2.90
2023-03-11T06:08:51.936Z,2.70
2023-03-11T06:11:53.560Z,3.00
2023-03-11T06:17:56.698Z,3.30
2023-03-11T06:20:59.440Z,3.40
2023-03-11T06:24:01.305Z,3.80
2023-03-11T06:27:03.179Z,3.20
2023-03-11T06:30:05.434Z,4.30
2023-03-11T06:33:07.018Z,3.90
2023-03-11T06:36:08.807Z,3.70
2023-03-11T06:39:13.359Z,4.10
2023-03-11T06:42:15.075Z,4.10
2023-03-11T06:48:21.947Z,3.30
2023-03-11T06:54:25.110Z,3.00
2023-03-11T06:57:26.738Z,3.80
2023-03-11T07:03:30.677Z,3.40
2023-03-11T07:06:32.243Z,3.50
2023-03-11T07:09:34.129Z,3.70
2023-03-11T07:12:35.893Z,3.90
2023-03-11T07:18:38.973Z,3.40
2023-03-11T07:27:47.184Z,3.90
2023-03-11T07:30:48.981Z,3.80
2023-03-11T07:33:51.342Z,4.10
2023-03-11T07:36:52.929Z,4.20
2023-03-11T07:39:54.870Z,4.40
2023-03-11T07:42:56.480Z,4.40
2023-03-11T07:46:04.600Z,4.20
2023-03-11T07:49:06.182Z,3.50
2023-03-11T07:55:09.859Z,3.40
2023-03-11T07:58:11.369Z,3.30
2023-03-11T08:04:15.786Z,2.90
2023-03-11T08:07:17.577Z,2.80
2023-03-11T08:13:21.140Z,2.80
2023-03-11T08:16:22.884Z,2.60
2023-03-11T08:22:26.232Z,3.10
2023-03-11T08:25:27.858Z,3.30
2023-03-11T08:28:29.630Z,3.50
2023-03-11T08:31:32.659Z,3.40
2023-03-11T08:34:34.361Z,3.40
2023-03-11T08:37:36.240Z,4.10
2023-03-11T08:43:39.898Z,4.00
2023-03-11T08:46:41.878Z,3.80
2023-03-11T08:52:45.682Z,3.80
2023-03-11T08:55:47.229Z,3.80
2023-03-11T09:01:50.579Z,4.00
2023-03-11T09:04:52.106Z,3.50
2023-03-11T09:10:55.666Z,3.80
2023-03-11T09:16:58.858Z,3.70
2023-03-11T09:23:02.143Z,3.90
2023-03-11T09:26:04.173Z,4.20
2023-03-11T09:29:05.740Z,4.30
2023-03-11T09:35:09.657Z,4.50
2023-03-11T09:38:11.300Z,3.80
2023-03-11T09:44:43.417Z,4.00
2023-03-11T09:47:44.976Z,4.00
2023-03-11T09:53:53.151Z,4.90
2023-03-11T09:56:55.278Z,4.60
2023-03-11T09:59:57.184Z,5.40
2023-03-11T10:03:00.018Z,5.10
2023-03-11T10:06:25.308Z,5.10
2023-03-11T10:09:37.590Z,5.10
2023-03-11T10:12:43.684Z,4.70
2023-03-11T10:15:59.453Z,4.80
2023-03-11T10:19:25.064Z,4.50
2023-03-11T10:22:30.588Z,4.80
2023-03-11T10:26:03.771Z,4.00
2023-03-11T10:29:28.199Z,4.50
2023-03-11T10:32:36.100Z,4.80
2023-03-11T10:35:42.163Z,4.60
2023-03-11T10:38:48.247Z,4.90
2023-03-11T10:41:53.761Z,4.50
2023-03-11T10:44:55.397Z,4.90
2023-03-11T10:47:56.940Z,5.60
2023-03-11T10:51:11.190Z,5.20
2023-03-11T10:54:30.824Z,6.00
2023-03-11T10:57:37.327Z,5.20
2023-03-11T11:00:38.950Z,5.80
2023-03-11T11:03:46.273Z,5.70
2023-03-11T11:06:47.885Z,5.60
2023-03-11T11:10:12.022Z,6.00
2023-03-11T11:13:13.819Z,6.50
2023-03-11T11:19:20.957Z,6.10
2023-03-11T11:22:23.751Z,5.70
2023-03-11T11:25:32.837Z,5.70
2023-03-11T11:28:34.864Z,6.10
2023-03-11T11:31:37.730Z,5.90
2023-03-11T11:34:39.535Z,6.90
2023-03-11T11:37:49.834Z,7.40
2023-03-11T11:40:52.147Z,7.60
2023-03-11T11:43:56.236Z,8.90
2023-03-11T11:47:06.222Z,8.00
2023-03-11T11:50:15.631Z,6.60
2023-03-11T11:53:45.427Z,6.20
2023-03-11T11:56:47.007Z,7.70
2023-03-11T11:59:48.861Z,7.80
2023-03-11T12:03:12.123Z,7.60
2023-03-11T12:06:19.612Z,8.90
2023-03-11T12:09:24.398Z,9.10
2023-03-11T12:12:46.728Z,9.80
2023-03-11T12:15:55.724Z,10.50
2023-03-11T12:18:59.654Z,9.80
2023-03-11T12:22:35.307Z,10.50
2023-03-11T12:26:10.866Z,11.30
2023-03-11T12:29:26.580Z,16.00
2023-03-11T12:32:40.339Z,16.70
2023-03-11T12:35:48.806Z,13.00
2023-03-11T12:38:51.068Z,11.10
2023-03-11T12:42:22.571Z,11.10
2023-03-11T12:45:50.764Z,11.60
2023-03-11T12:49:07.830Z,12.20
2023-03-11T12:52:13.187Z,11.20
2023-03-11T12:55:17.869Z,11.60
2023-03-11T12:58:35.549Z,11.50
2023-03-11T13:01:42.953Z,8.10
2023-03-11T13:04:51.589Z,9.00
2023-03-11T13:08:12.133Z,8.20
2023-03-11T13:11:36.871Z,8.30
2023-03-11T13:14:38.546Z,7.10
2023-03-11T13:20:41.804Z,9.30
2023-03-11T13:23:43.385Z,9.40
2023-03-11T13:27:04.672Z,7.60
2023-03-11T13:30:17.323Z,7.90
2023-03-11T13:33:45.290Z,7.50
2023-03-11T13:36:55.486Z,8.80
2023-03-11T13:40:02.743Z,6.70
2023-03-11T13:43:17.856Z,7.60
2023-03-11T13:46:19.467Z,8.20
2023-03-11T13:49:39.733Z,8.20
2023-03-11T13:52:49.194Z,8.50
2023-03-11T13:55:50.919Z,8.60
2023-03-11T14:01:56.887Z,7.60
2023-03-11T14:05:06.406Z,7.50
2023-03-11T14:08:27.581Z,7.00
2023-03-11T14:11:29.576Z,7.00
2023-03-11T14:14:42.866Z,7.00
2023-03-11T14:17:45.688Z,8.50
2023-03-11T14:20:49.381Z,9.70
2023-03-11T14:23:54.291Z,10.30
2023-03-11T14:27:00.148Z,9.70
2023-03-11T14:30:01.851Z,8.80
2023-03-11T14:36:11.831Z,8.00
2023-03-11T14:39:22.515Z,8.90
2023-03-11T14:42:38.803Z,8.80
2023-03-11T14:45:42.256Z,9.00
2023-03-11T14:48:43.936Z,8.90
2023-03-11T14:54:47.803Z,8.00
2023-03-11T14:57:55.611Z,8.40
2023-03-11T15:01:19.752Z,7.60
2023-03-11T15:04:33.738Z,8.80
2023-03-11T15:07:36.732Z,9.20
2023-03-11T15:10:38.479Z,9.60
2023-03-11T15:13:42.815Z,10.30
2023-03-11T15:16:44.398Z,9.50
2023-03-11T15:19:45.999Z,9.60
2023-03-11T15:22:56.688Z,10.30
2023-03-11T15:25:59.155Z,10.00
2023-03-11T15:29:03.737Z,15.50
2023-03-11T15:32:25.174Z,14.20
2023-03-11T15:35:29.152Z,19.30
2023-03-11T15:38:32.135Z,11.90
2023-03-11T15:41:33.734Z,9.90
2023-03-11T15:45:00.388Z,9.30
2023-03-11T15:48:02.024Z,9.70
2023-03-11T15:51:03.612Z,10.20
2023-03-11T15:54:05.243Z,10.90
2023-03-11T16:00:21.720Z,11.70
2023-03-11T16:03:24.346Z,12.70
2023-03-11T16:06:25.912Z,14.20
2023-03-11T16:09:27.511Z,12.90
2023-03-11T16:12:29.124Z,13.30
2023-03-11T16:18:33.626Z,12.80
2023-03-11T16:21:40.200Z,12.50
2023-03-11T16:24:41.841Z,13.10
2023-03-11T16:27:43.378Z,13.50
2023-03-11T16:30:45.537Z,13.40
2023-03-11T16:33:47.248Z,14.00
2023-03-11T16:36:48.780Z,13.80
2023-03-11T16:39:50.406Z,12.60
2023-03-11T16:42:58.398Z,13.40
2023-03-11T16:45:59.981Z,13.50
2023-03-11T16:49:01.599Z,13.80
2023-03-11T16:52:03.295Z,14.10
2023-03-11T16:55:05.530Z,13.70
2023-03-11T16:58:07.147Z,14.00
2023-03-11T17:01:12.170Z,14.00
2023-03-11T17:04:13.776Z,13.90
2023-03-11T17:07:15.530Z,13.50
2023-03-11T17:10:17.743Z,15.20
2023-03-11T17:13:19.475Z,15.40
2023-03-11T17:19:25.264Z,19.70
2023-03-11T17:22:26.816Z,19.50
2023-03-11T17:25:28.460Z,20.20
2023-03-11T17:28:30.114Z,18.50
2023-03-11T17:31:31.702Z,18.00
2023-03-11T17:34:33.566Z,17.20
2023-03-11T17:40:38.059Z,18.60
2023-03-11T17:43:40.540Z,19.10
2023-03-11T17:46:42.182Z,17.60
2023-03-11T17:49:43.935Z,16.10
2023-03-11T17:55:50.169Z,14.20
2023-03-11T17:58:52.248Z,13.50
2023-03-11T18:01:53.895Z,15.40
2023-03-11T18:07:57.329Z,16.60
2023-03-11T18:11:02.354Z,15.10
2023-03-11T18:14:04.111Z,13.00
2023-03-11T18:17:05.773Z,14.20
2023-03-11T18:23:09.414Z,10.70
2023-03-11T18:26:13.619Z,9.70
2023-03-11T18:29:15.180Z,7.30
2023-03-11T18:35:18.686Z,7.20
2023-03-11T18:38:20.274Z,7.40
2023-03-11T18:41:22.409Z,8.00
2023-03-11T18:44:24.107Z,8.20
2023-03-11T18:47:26.277Z,8.00
2023-03-11T18:53:30.365Z,8.60
2023-03-11T18:56:31.954Z,8.00
2023-03-11T18:59:33.765Z,8.90
2023-03-11T19:05:37.009Z,8.80
2023-03-11T19:11:40.515Z,11.30
2023-03-11T19:14:42.301Z,10.10
2023-03-11T19:20:56.436Z,10.30
2023-03-11T19:26:59.883Z,9.50
2023-03-11T19:33:03.097Z,8.70
2023-03-11T19:36:06.190Z,8.70
2023-03-11T19:39:08.416Z,9.70
2023-03-11T19:42:09.999Z,9.10
2023-03-11T19:45:11.617Z,8.10
2023-03-11T19:48:13.370Z,8.60
2023-03-11T19:54:17.163Z,9.80
2023-03-11T19:57:18.864Z,9.10
2023-03-11T20:00:21.078Z,10.70
2023-03-11T20:03:23.145Z,11.70
2023-03-11T20:06:24.714Z,10.80
2023-03-11T20:09:26.433Z,10.10
2023-03-11T20:12:31.048Z,9.50
2023-03-11T20:15:32.937Z,8.80
2023-03-11T20:18:34.657Z,9.10
2023-03-11T20:21:36.330Z,9.70
2023-03-11T20:27:39.765Z,10.10
2023-03-11T20:30:41.494Z,9.80
2023-03-11T20:33:43.548Z,9.80
2023-03-11T20:36:45.271Z,9.90
2023-03-11T20:42:48.506Z,11.80
2023-03-11T20:45:50.122Z,8.80
2023-03-11T20:48:51.942Z,8.30
2023-03-11T20:54:55.210Z,8.50
2023-03-11T20:57:56.786Z,8.50
2023-03-11T21:00:58.386Z,9.10
2023-03-11T21:04:02.131Z,8.30
2023-03-11T21:07:03.883Z,8.80
2023-03-11T21:10:07.760Z,9.70
2023-03-11T21:13:09.321Z,11.10
2023-03-11T21:16:11.121Z,9.90
2023-03-11T21:22:14.828Z,10.10
2023-03-11T21:28:18.003Z,9.50
2023-03-11T21:31:21.578Z,9.80
2023-03-11T21:34:23.352Z,9.80
2023-03-11T21:40:27.253Z,11.20
2023-03-11T21:43:28.949Z,12.30
2023-03-11T21:49:33.382Z,12.50
2023-03-11T21:55:36.547Z,15.40
2023-03-11T21:58:38.300Z,17.00
2023-03-11T22:04:42.690Z,15.80
2023-03-11T22:07:44.465Z,14.40
2023-03-11T22:13:49.694Z,15.10
2023-03-11T22:16:51.744Z,14.90
2023-03-11T22:19:53.691Z,14.30
2023-03-11T22:22:55.230Z,15.30
2023-03-11T22:25:57.051Z,14.80
2023-03-11T22:32:00.245Z,14.90
2023-03-11T22:38:03.836Z,15.70
2023-03-11T22:41:06.818Z,16.40
2023-03-11T22:44:08.422Z,18.80
2023-03-11T22:47:10.063Z,20.00
2023-03-11T22:50:11.685Z,18.80
2023-03-11T22:53:13.494Z,18.50
2023-03-11T22:59:17.843Z,19.80
2023-03-11T23:02:19.419Z,19.00
2023-03-11T23:05:22.063Z,18.70
2023-03-11T23:08:23.726Z,18.60
2023-03-11T23:11:25.699Z,19.80
2023-03-11T23:14:33.984Z,19.80
2023-03-11T23:17:45.571Z,18.80
2023-03-11T23:20:47.134Z,18.70
2023-03-11T23:23:48.798Z,18.10
2023-03-11T23:26:50.350Z,17.90
2023-03-11T23:29:51.944Z,18.20
2023-03-11T23:32:53.521Z,18.90
2023-03-11T23:35:55.119Z,18.90
2023-03-11T23:38:57.617Z,20.10
2023-03-11T23:41:59.226Z,18.40
2023-03-11T23:45:01.122Z,19.30
2023-03-11T23:51:04.882Z,17.70
2023-03-11T23:54:07.571Z,16.00
2023-03-11T23:57:10.322Z,15.40
