createdAt,value
2023-04-06T04:58:01.617Z,2.90
2023-04-06T05:00:33.322Z,2.90
2023-04-06T05:03:06.475Z,2.70
2023-04-06T05:10:43.398Z,2.70
2023-04-06T05:13:15.052Z,2.40
2023-04-06T05:15:46.769Z,2.90
2023-04-06T05:18:19.821Z,2.90
2023-04-06T05:20:51.482Z,3.10
2023-04-06T05:23:23.119Z,3.20
2023-04-06T05:25:54.808Z,3.50
2023-04-06T05:28:26.503Z,3.70
2023-04-06T05:30:58.332Z,3.80
2023-04-06T05:33:31.373Z,4.00
2023-04-06T05:36:03.091Z,4.50
2023-04-06T05:38:34.759Z,4.50
2023-04-06T05:58:52.071Z,9.50
2023-04-06T06:01:23.775Z,8.70
2023-04-06T06:03:56.792Z,9.10
2023-04-06T06:06:28.775Z,9.50
2023-04-06T06:34:23.920Z,13.00
2023-04-06T06:36:55.863Z,13.50
2023-04-06T06:39:27.763Z,13.80
2023-04-06T06:41:59.458Z,13.90
2023-04-06T06:44:31.404Z,14.00
2023-04-06T06:47:03.160Z,13.90
2023-04-06T06:49:36.294Z,13.80
2023-04-06T06:52:08.007Z,13.90
2023-04-06T06:54:39.698Z,13.90
2023-04-06T06:57:11.349Z,14.00
2023-04-06T06:59:43.072Z,14.10
2023-04-06T07:02:14.966Z,14.30
2023-04-06T07:04:50.208Z,14.30
2023-04-06T07:07:21.972Z,14.70
2023-04-06T07:09:53.664Z,15.10
2023-04-06T07:12:25.392Z,15.50
2023-04-06T07:14:57.118Z,15.70
2023-04-06T07:17:28.823Z,15.70
2023-04-06T07:20:02.154Z,15.50
2023-04-06T07:22:33.846Z,15.60
2023-04-06T07:25:06.455Z,16.00
2023-04-06T07:27:38.189Z,16.40
2023-04-06T07:30:10.367Z,16.80
2023-04-06T07:32:42.109Z,16.90
2023-04-06T07:35:15.471Z,17.20
2023-04-06T07:37:47.238Z,16.80
2023-04-06T07:40:18.976Z,15.70
2023-04-06T07:42:50.674Z,14.50
2023-04-06T07:45:22.341Z,13.80
2023-04-06T07:47:54.092Z,13.40
2023-04-06T07:50:27.149Z,13.50
2023-04-06T07:52:58.793Z,13.30
2023-04-06T07:55:30.556Z,13.20
2023-04-06T07:58:02.238Z,13.10
2023-04-06T08:00:33.897Z,13.20
2023-04-06T08:03:05.632Z,13.20
2023-04-06T08:05:38.712Z,13.00
2023-04-06T08:08:10.358Z,12.70
2023-04-06T08:10:42.064Z,12.70
2023-04-06T08:13:13.726Z,12.60
2023-04-06T08:15:45.501Z,12.60
2023-04-06T08:18:17.178Z,12.50
2023-04-06T08:20:50.210Z,12.30
2023-04-06T08:23:21.865Z,12.10
2023-04-06T08:25:53.563Z,11.90
2023-04-06T08:28:25.258Z,11.90
2023-04-06T08:30:57.005Z,11.80
2023-04-06T08:33:28.691Z,11.80
2023-04-06T08:36:07.166Z,11.90
2023-04-06T08:38:38.870Z,11.90
2023-04-06T08:41:10.653Z,12.00
2023-04-06T08:43:44.125Z,11.90
2023-04-06T08:46:15.953Z,11.80
2023-04-06T08:48:47.640Z,11.70
2023-04-06T08:51:20.670Z,11.70
2023-04-06T08:53:52.360Z,11.60
2023-04-06T08:56:24.119Z,11.60
2023-04-06T08:58:56.254Z,11.70
2023-04-06T09:01:28.561Z,11.70
2023-04-06T09:04:00.916Z,11.80
2023-04-06T09:06:34.105Z,12.00
2023-04-06T09:09:05.780Z,12.20
2023-04-06T09:11:44.842Z,12.30
2023-04-06T09:14:16.548Z,12.40
2023-04-06T09:16:48.263Z,12.50
2023-04-06T09:19:19.932Z,12.70
2023-04-06T09:22:01.762Z,12.90
2023-04-06T09:24:42.083Z,13.20
2023-04-06T09:27:13.901Z,13.40
2023-04-06T09:29:45.650Z,13.50
2023-04-06T09:32:17.312Z,13.60
2023-04-06T09:34:50.684Z,13.70
2023-04-06T09:37:24.091Z,13.80
2023-04-06T09:40:03.316Z,13.90
2023-04-06T09:42:35.067Z,14.00
2023-04-06T09:45:07.845Z,14.10
2023-04-06T09:47:40.393Z,14.10
2023-04-06T09:50:12.933Z,14.20
2023-04-06T09:52:48.006Z,14.30
2023-04-06T09:55:23.632Z,14.40
2023-04-06T09:57:58.683Z,14.60
2023-04-06T10:00:30.350Z,14.60
2023-04-06T10:03:07.088Z,14.70
2023-04-06T10:05:44.884Z,14.80
2023-04-06T10:08:17.921Z,15.00
2023-04-06T10:10:50.099Z,15.00
2023-04-06T10:13:21.799Z,15.10
2023-04-06T10:15:53.591Z,15.20
2023-04-06T10:18:25.278Z,15.30
2023-04-06T10:20:58.528Z,15.40
2023-04-06T10:23:33.651Z,15.50
2023-04-06T10:26:05.380Z,15.50
2023-04-06T10:28:37.196Z,15.50
2023-04-06T10:31:08.961Z,15.60
2023-04-06T10:33:40.621Z,15.70
2023-04-06T10:36:12.879Z,15.90
2023-04-06T10:38:45.909Z,15.70
2023-04-06T10:41:18.247Z,15.80
2023-04-06T10:43:55.890Z,15.90
2023-04-06T10:46:28.288Z,16.00
2023-04-06T10:49:10.605Z,16.10
2023-04-06T10:51:42.313Z,16.10
2023-04-06T10:54:15.309Z,15.90
2023-04-06T10:56:46.994Z,16.00
2023-04-06T10:59:20.188Z,16.00
2023-04-06T11:01:51.950Z,15.80
2023-04-06T11:04:23.730Z,15.80
2023-04-06T11:06:55.428Z,15.80
2023-04-06T11:09:29.689Z,15.70
2023-04-06T11:12:01.419Z,15.80
2023-04-06T11:14:33.056Z,15.90
2023-04-06T11:17:04.803Z,15.90
2023-04-06T11:19:36.501Z,16.00
2023-04-06T11:22:08.743Z,16.00
2023-04-06T11:24:41.756Z,16.00
2023-04-06T11:27:13.446Z,16.00
2023-04-06T11:29:45.205Z,16.10
2023-04-06T11:32:22.938Z,16.20
2023-04-06T11:34:54.629Z,16.40
2023-04-06T11:37:27.378Z,16.50
2023-04-06T11:40:01.504Z,16.70
2023-04-06T11:42:33.149Z,16.80
2023-04-06T11:45:06.039Z,16.80
2023-04-06T11:47:38.280Z,16.60
2023-04-06T11:50:11.202Z,16.70
2023-04-06T11:52:42.968Z,16.70
2023-04-06T11:55:17.175Z,16.60
2023-04-06T11:57:48.823Z,16.50
2023-04-06T12:00:21.482Z,16.60
2023-04-06T12:02:53.216Z,16.60
2023-04-06T12:05:24.983Z,16.80
2023-04-06T12:07:57.510Z,16.80
2023-04-06T12:10:32.065Z,16.80
2023-04-06T12:13:05.638Z,16.90
2023-04-06T12:15:37.469Z,17.10
2023-04-06T12:18:09.178Z,17.20
2023-04-06T12:20:40.928Z,17.00
2023-04-06T12:23:12.565Z,17.10
2023-04-06T12:25:45.622Z,17.20
2023-04-06T12:28:17.523Z,17.30
2023-04-06T12:30:49.366Z,17.20
2023-04-06T12:33:21.110Z,17.10
2023-04-06T12:35:52.839Z,17.00
2023-04-06T12:38:24.567Z,17.00
2023-04-06T12:40:57.585Z,16.90
2023-04-06T12:43:29.267Z,16.90
2023-04-06T12:46:00.927Z,16.80
2023-04-06T12:48:32.614Z,16.50
2023-04-06T12:51:06.044Z,16.50
2023-04-06T12:53:37.743Z,16.40
2023-04-06T12:56:14.625Z,16.50
2023-04-06T12:58:46.510Z,16.60
2023-04-06T13:01:18.245Z,16.60
2023-04-06T13:03:50.136Z,16.50
2023-04-06T13:06:21.784Z,16.40
2023-04-06T13:08:53.471Z,16.30
2023-04-06T13:11:28.241Z,16.20
2023-04-06T13:14:00.372Z,16.10
2023-04-06T13:16:32.060Z,16.00
2023-04-06T13:19:03.830Z,16.00
2023-04-06T13:21:35.500Z,16.00
2023-04-06T13:24:07.431Z,15.90
2023-04-06T13:26:40.468Z,15.90
2023-04-06T13:29:12.158Z,15.90
2023-04-06T13:31:43.896Z,15.80
2023-04-06T13:34:15.676Z,15.80
2023-04-06T13:36:47.352Z,15.70
2023-04-06T13:39:19.049Z,15.60
2023-04-06T13:41:54.352Z,15.40
2023-04-06T13:44:26.043Z,15.10
2023-04-06T13:46:57.688Z,15.00
2023-04-06T13:49:29.398Z,14.70
2023-04-06T13:52:01.061Z,14.50
2023-04-06T13:54:32.757Z,14.30
2023-04-06T13:57:05.890Z,14.20
2023-04-06T13:59:37.627Z,14.00
2023-04-06T14:02:10.458Z,13.90
2023-04-06T14:04:42.182Z,13.70
2023-04-06T14:07:13.871Z,13.50
2023-04-06T14:09:45.623Z,13.20
2023-04-06T14:12:18.627Z,13.20
2023-04-06T14:14:50.395Z,13.10
2023-04-06T14:17:22.101Z,13.00
2023-04-06T14:19:53.837Z,13.00
2023-04-06T14:22:25.557Z,13.10
2023-04-06T14:24:57.253Z,13.20
2023-04-06T14:27:30.282Z,13.40
2023-04-06T14:30:01.947Z,13.50
2023-04-06T14:32:33.647Z,13.50
2023-04-06T14:35:07.145Z,13.40
2023-04-06T14:37:39.294Z,13.30
2023-04-06T14:40:11.716Z,13.30
2023-04-06T14:42:44.709Z,13.30
2023-04-06T14:45:16.491Z,13.30
2023-04-06T14:47:48.172Z,13.20
2023-04-06T14:50:19.870Z,13.00
2023-04-06T14:52:51.537Z,12.90
2023-04-06T14:55:23.199Z,12.90
2023-04-06T14:57:56.197Z,13.00
2023-04-06T15:00:27.966Z,12.80
2023-04-06T15:02:59.936Z,12.80
2023-04-06T15:05:32.140Z,12.60
2023-04-06T15:08:03.981Z,12.50
2023-04-06T15:10:35.681Z,12.30
2023-04-06T15:13:08.690Z,12.20
2023-04-06T15:15:41.557Z,12.00
2023-04-06T15:18:13.302Z,11.90
2023-04-06T15:20:45.008Z,11.70
2023-04-06T15:23:16.658Z,11.50
2023-04-06T15:25:48.322Z,11.40
2023-04-06T15:28:21.343Z,11.30
2023-04-06T15:30:53.960Z,11.20
2023-04-06T15:33:25.639Z,11.10
2023-04-06T15:35:57.367Z,11.10
2023-04-06T15:38:29.083Z,10.90
2023-04-06T15:41:00.762Z,10.90
2023-04-06T15:43:33.757Z,10.80
2023-04-06T15:48:37.109Z,10.70
2023-04-06T15:51:08.776Z,10.70
2023-04-06T15:53:40.431Z,10.60
2023-04-06T15:56:12.306Z,10.40
2023-04-06T15:58:45.448Z,10.30
2023-04-06T16:01:17.939Z,10.30
2023-04-06T16:03:49.755Z,10.20
2023-04-06T16:06:21.531Z,10.10
2023-04-06T16:08:53.253Z,10.10
2023-04-06T16:11:24.911Z,10.10
2023-04-06T16:13:58.225Z,10.00
2023-04-06T16:16:30.129Z,10.00
2023-04-06T16:19:01.936Z,10.00
2023-04-06T16:21:33.650Z,9.90
2023-04-06T16:24:05.661Z,9.90
2023-04-06T16:26:37.356Z,9.90
2023-04-06T16:29:10.412Z,9.80
2023-04-06T16:31:42.125Z,9.80
2023-04-06T16:34:13.964Z,9.70
2023-04-06T16:36:45.618Z,9.60
2023-04-06T16:39:17.335Z,9.60
2023-04-06T16:41:49.013Z,9.60
2023-04-06T16:44:22.042Z,9.50
2023-04-06T16:46:53.704Z,9.50
2023-04-06T16:49:25.390Z,9.40
2023-04-06T16:51:57.224Z,9.40
2023-04-06T16:54:28.916Z,9.40
2023-04-06T16:57:00.588Z,9.30
2023-04-06T16:59:33.640Z,9.20
2023-04-06T17:02:05.414Z,9.20
2023-04-06T17:04:37.162Z,9.10
2023-04-06T17:07:08.823Z,9.10
2023-04-06T17:09:40.529Z,9.00
2023-04-06T17:12:12.164Z,8.90
2023-04-06T17:14:45.276Z,8.90
2023-04-06T17:17:17.051Z,8.80
2023-04-06T17:19:48.832Z,8.80
2023-04-06T17:22:20.624Z,8.70
2023-04-06T17:24:52.506Z,8.80
2023-04-06T17:27:24.161Z,8.70
2023-04-06T17:29:57.256Z,8.70
2023-04-06T17:32:29.001Z,8.60
2023-04-06T17:35:00.674Z,8.60
2023-04-06T17:37:32.361Z,8.60
2023-04-06T17:40:04.958Z,8.50
2023-04-06T17:42:36.628Z,8.50
2023-04-06T17:45:10.058Z,8.50
2023-04-06T17:47:41.781Z,8.50
2023-04-06T17:50:13.482Z,8.50
2023-04-06T17:55:21.769Z,8.40
2023-04-06T17:57:53.433Z,8.50
2023-04-06T18:00:26.590Z,8.30
2023-04-06T18:02:58.355Z,8.30
2023-04-06T18:05:30.044Z,8.30
2023-04-06T18:08:01.727Z,8.30
2023-04-06T18:10:37.030Z,8.20
2023-04-06T18:13:08.694Z,8.20
2023-04-06T18:38:31.459Z,8.40
2023-04-06T18:41:03.161Z,8.30
2023-04-06T18:43:35.009Z,8.20
2023-04-06T18:46:11.599Z,8.10
2023-04-06T18:48:43.318Z,8.10
2023-04-06T18:51:14.989Z,8.10
2023-04-06T18:53:46.651Z,8.00
2023-04-06T18:56:19.015Z,8.00
2023-04-06T18:58:50.996Z,8.00
2023-04-06T19:01:24.865Z,7.90
2023-04-06T19:03:57.206Z,7.90
2023-04-06T19:06:29.195Z,7.90
2023-04-06T19:09:00.845Z,7.80
2023-04-06T19:11:32.503Z,7.80
2023-04-06T19:14:04.205Z,7.80
2023-04-06T19:16:37.307Z,7.80
2023-04-06T19:19:09.023Z,7.90
2023-04-06T19:21:40.700Z,7.90
2023-04-06T19:24:12.363Z,7.90
2023-04-06T19:26:44.053Z,7.90
2023-04-06T19:29:15.754Z,8.00
2023-04-06T19:31:48.827Z,8.00
2023-04-06T19:34:20.519Z,8.00
2023-04-06T19:36:52.148Z,8.00
2023-04-06T19:39:23.837Z,7.90
2023-04-06T19:41:56.130Z,7.90
2023-04-06T19:44:27.853Z,7.90
2023-04-06T19:47:00.847Z,7.90
2023-04-06T19:49:32.497Z,7.90
2023-04-06T19:52:04.289Z,7.90
2023-04-06T19:54:36.109Z,7.90
2023-04-06T19:57:07.834Z,7.90
2023-04-06T19:59:39.497Z,7.90
2023-04-06T20:02:12.571Z,7.90
2023-04-06T20:04:44.364Z,8.00
2023-04-06T20:07:16.027Z,8.00
2023-04-06T20:09:47.683Z,7.90
2023-04-06T20:12:19.319Z,7.90
2023-04-06T20:14:51.134Z,8.00
2023-04-06T20:17:24.158Z,7.90
2023-04-06T20:19:56.018Z,7.90
2023-04-06T20:22:27.699Z,8.00
2023-04-06T20:24:59.373Z,8.00
2023-04-06T20:27:31.010Z,8.00
2023-04-06T20:30:02.726Z,8.00
2023-04-06T20:32:35.831Z,8.00
2023-04-06T20:35:08.208Z,8.00
2023-04-06T20:37:39.881Z,8.00
2023-04-06T20:40:12.256Z,8.00
2023-04-06T20:42:43.932Z,8.00
2023-04-06T20:45:15.651Z,8.00
2023-04-06T20:47:50.730Z,8.00
2023-04-06T20:50:22.547Z,8.00
2023-04-06T20:52:54.256Z,8.00
2023-04-06T20:55:25.958Z,8.00
2023-04-06T20:57:57.590Z,8.00
2023-04-06T21:00:29.255Z,8.00
2023-04-06T21:03:02.485Z,8.10
2023-04-06T21:05:34.303Z,8.10
2023-04-06T21:08:06.055Z,8.10
2023-04-06T21:10:37.999Z,8.10
2023-04-06T21:13:09.630Z,8.10
2023-04-06T21:15:41.344Z,8.10
2023-04-06T21:18:14.473Z,8.10
2023-04-06T21:20:46.209Z,8.10
2023-04-06T21:23:17.851Z,8.10
2023-04-06T21:25:49.605Z,8.10
2023-04-06T21:28:21.272Z,8.10
2023-04-06T21:30:53.061Z,8.10
2023-04-06T21:33:26.094Z,8.10
2023-04-06T21:35:57.757Z,8.10
2023-04-06T21:38:29.411Z,8.10
2023-04-06T21:41:01.133Z,8.10
2023-04-06T21:43:32.789Z,8.10
2023-04-06T21:46:04.533Z,8.10
2023-04-06T21:48:37.530Z,8.10
2023-04-06T21:51:09.221Z,8.10
2023-04-06T21:53:40.871Z,8.10
2023-04-06T21:56:12.730Z,8.10
2023-04-06T21:58:44.421Z,8.10
