createdAt,value
2017-10-29T00:00:24.407Z,0.90
2017-10-29T00:00:59.119Z,1.15
2017-10-29T00:01:33.826Z,1.20
2017-10-29T00:02:08.590Z,1.15
2017-10-29T00:02:43.296Z,1.27
2017-10-29T00:03:17.992Z,1.33
2017-10-29T00:03:52.684Z,1.10
2017-10-29T00:04:27.400Z,1.20
2017-10-29T00:05:02.214Z,1.50
2017-10-29T00:05:36.928Z,1.40
2017-10-29T00:06:11.641Z,2.10
2017-10-29T00:06:46.171Z,1.42
2017-10-29T00:07:20.876Z,1.52
2017-10-29T00:07:55.576Z,1.48
2017-10-29T00:08:30.189Z,1.48
2017-10-29T00:09:04.557Z,1.50
2017-10-29T00:09:39.286Z,0.95
2017-10-29T00:10:14.023Z,1.12
2017-10-29T00:10:48.737Z,1.60
2017-10-29T00:11:23.451Z,1.50
2017-10-29T00:11:58.164Z,1.27
2017-10-29T00:12:32.879Z,1.10
2017-10-29T00:13:07.592Z,1.80
2017-10-29T00:13:42.300Z,1.25
2017-10-29T00:14:17.022Z,1.20
2017-10-29T00:14:51.759Z,0.93
2017-10-29T00:15:26.790Z,1.30
2017-10-29T00:16:01.491Z,1.77
2017-10-29T00:16:36.204Z,2.03
2017-10-29T00:17:10.901Z,1.40
2017-10-29T00:17:45.612Z,1.52
2017-10-29T00:18:20.342Z,1.23
2017-10-29T00:18:55.071Z,1.20
2017-10-29T00:19:29.772Z,1.52
2017-10-29T00:20:04.474Z,1.17
2017-10-29T00:20:39.182Z,1.37
2017-10-29T00:21:13.892Z,1.15
2017-10-29T00:21:48.612Z,1.33
2017-10-29T00:22:23.332Z,1.30
2017-10-29T00:22:58.035Z,1.42
2017-10-29T00:23:32.753Z,1.20
2017-10-29T00:24:07.462Z,1.15
2017-10-29T00:24:42.173Z,1.40
2017-10-29T00:25:16.875Z,1.33
2017-10-29T00:25:51.611Z,1.25
2017-10-29T00:26:26.352Z,1.35
2017-10-29T00:27:01.052Z,1.40
2017-10-29T00:27:35.763Z,1.17
2017-10-29T00:28:10.515Z,1.52
2017-10-29T00:28:45.239Z,1.27
2017-10-29T00:29:19.991Z,1.15
2017-10-29T00:29:54.702Z,1.52
2017-10-29T00:30:29.422Z,1.40
2017-10-29T00:31:04.190Z,1.10
2017-10-29T00:31:38.929Z,1.50
2017-10-29T00:32:13.645Z,1.10
2017-10-29T00:32:48.359Z,1.77
2017-10-29T00:33:23.061Z,1.30
2017-10-29T00:33:57.765Z,1.30
2017-10-29T00:34:32.484Z,1.05
2017-10-29T00:35:07.183Z,1.40
2017-10-29T00:35:41.898Z,1.30
2017-10-29T00:36:16.660Z,1.55
2017-10-29T00:36:51.034Z,1.55
2017-10-29T00:37:27.126Z,1.10
2017-10-29T00:38:01.833Z,1.35
2017-10-29T00:38:36.184Z,1.70
2017-10-29T00:39:10.907Z,1.67
2017-10-29T00:39:45.627Z,1.10
2017-10-29T00:40:20.332Z,1.45
2017-10-29T00:40:55.048Z,1.67
2017-10-29T00:41:30.035Z,1.40
2017-10-29T00:42:04.398Z,1.50
2017-10-29T00:42:38.744Z,1.20
2017-10-29T00:43:13.486Z,1.20
2017-10-29T00:43:48.069Z,1.62
2017-10-29T00:44:22.856Z,1.50
2017-10-29T00:44:57.569Z,1.35
2017-10-29T00:45:32.278Z,1.25
2017-10-29T00:46:06.981Z,1.35
2017-10-29T00:46:42.045Z,1.55
2017-10-29T00:47:16.731Z,1.45
2017-10-29T00:47:51.428Z,1.05
2017-10-29T00:48:26.144Z,1.05
2017-10-29T00:49:00.851Z,1.35
2017-10-29T00:49:35.568Z,1.35
2017-10-29T00:50:10.298Z,1.58
2017-10-29T00:50:44.994Z,1.40
2017-10-29T00:51:19.690Z,1.50
2017-10-29T00:51:54.535Z,1.35
2017-10-29T00:52:28.891Z,1.27
2017-10-29T00:53:03.591Z,1.45
2017-10-29T00:53:38.286Z,1.48
2017-10-29T00:54:12.987Z,1.10
2017-10-29T00:54:47.692Z,1.20
2017-10-29T00:55:22.393Z,1.30
2017-10-29T00:55:57.091Z,1.20
2017-10-29T00:56:31.792Z,1.30
2017-10-29T00:57:06.535Z,1.40
2017-10-29T00:57:41.240Z,1.73
2017-10-29T00:58:15.644Z,2.10
2017-10-29T00:58:50.339Z,1.52
2017-10-29T00:59:25.032Z,1.50
2017-10-29T00:59:59.380Z,1.52
2017-10-29T01:00:33.775Z,1.60
2017-10-29T01:01:08.115Z,1.80
2017-10-29T01:01:42.500Z,1.73
2017-10-29T01:02:16.883Z,1.80
2017-10-29T01:02:51.347Z,1.60
2017-10-29T01:03:25.708Z,1.87
2017-10-29T01:04:00.081Z,1.37
2017-10-29T01:04:34.432Z,1.70
2017-10-29T01:05:08.787Z,1.30
2017-10-29T01:05:43.485Z,1.85
2017-10-29T01:06:18.187Z,2.37
2017-10-29T01:06:52.891Z,2.05
2017-10-29T01:07:27.724Z,1.83
2017-10-29T01:08:02.076Z,1.48
2017-10-29T01:08:36.600Z,1.58
2017-10-29T01:09:11.300Z,1.90
2017-10-29T01:09:46.020Z,1.60
2017-10-29T01:10:20.714Z,1.40
2017-10-29T01:10:55.412Z,1.30
2017-10-29T01:11:30.169Z,1.67
2017-10-29T01:12:04.539Z,1.58
2017-10-29T01:12:39.283Z,1.20
2017-10-29T01:13:13.975Z,1.25
2017-10-29T01:13:48.678Z,1.20
2017-10-29T01:14:23.387Z,1.62
2017-10-29T01:14:58.111Z,1.85
2017-10-29T01:15:32.814Z,1.20
2017-10-29T01:16:07.547Z,1.58
2017-10-29T01:16:42.241Z,1.12
2017-10-29T01:17:16.945Z,1.55
2017-10-29T01:17:51.668Z,1.85
2017-10-29T01:18:26.365Z,1.00
2017-10-29T01:19:00.730Z,1.35
2017-10-29T01:19:35.440Z,1.30
2017-10-29T01:20:10.139Z,1.33
2017-10-29T01:20:44.866Z,1.80
2017-10-29T01:21:19.576Z,1.40
2017-10-29T01:21:54.443Z,1.30
2017-10-29T01:22:28.799Z,1.48
2017-10-29T01:23:03.543Z,1.80
2017-10-29T01:23:38.278Z,1.40
2017-10-29T01:24:12.983Z,1.60
2017-10-29T01:24:47.688Z,1.83
2017-10-29T01:25:22.051Z,1.30
2017-10-29T01:25:56.826Z,1.75
2017-10-29T01:26:31.519Z,1.20
2017-10-29T01:27:06.216Z,1.00
2017-10-29T01:27:40.911Z,1.30
2017-10-29T01:28:15.659Z,1.77
2017-10-29T01:28:50.024Z,1.30
2017-10-29T01:29:24.726Z,1.17
2017-10-29T01:29:59.431Z,1.45
2017-10-29T01:30:34.143Z,1.20
2017-10-29T01:31:08.945Z,1.00
2017-10-29T01:31:43.663Z,1.02
2017-10-29T01:32:18.359Z,1.30
2017-10-29T01:32:53.064Z,1.20
2017-10-29T01:33:27.451Z,1.30
2017-10-29T01:34:01.812Z,1.27
2017-10-29T01:34:36.514Z,1.00
2017-10-29T01:35:11.234Z,1.50
2017-10-29T01:35:45.947Z,1.60
2017-10-29T01:36:20.697Z,1.10
2017-10-29T01:36:55.412Z,1.20
2017-10-29T01:37:29.771Z,1.27
2017-10-29T01:38:04.481Z,1.30
2017-10-29T01:38:39.234Z,1.70
2017-10-29T01:39:13.934Z,1.15
2017-10-29T01:39:48.643Z,1.50
2017-10-29T01:40:23.356Z,1.10
2017-10-29T01:40:58.065Z,1.10
2017-10-29T01:41:32.779Z,1.37
2017-10-29T01:42:07.138Z,1.35
2017-10-29T01:42:41.913Z,1.90
2017-10-29T01:43:16.613Z,1.35
2017-10-29T01:43:51.355Z,1.50
2017-10-29T01:44:26.080Z,1.60
2017-10-29T01:45:00.832Z,1.87
2017-10-29T01:45:35.535Z,1.60
2017-10-29T01:46:10.252Z,2.00
2017-10-29T01:46:45.001Z,1.77
2017-10-29T01:47:19.701Z,1.65
2017-10-29T01:47:54.401Z,1.95
2017-10-29T01:48:29.100Z,1.67
2017-10-29T01:49:03.823Z,1.55
2017-10-29T01:49:38.535Z,1.52
2017-10-29T01:50:13.246Z,1.48
2017-10-29T01:50:47.970Z,2.00
2017-10-29T01:51:22.671Z,1.92
2017-10-29T01:51:57.385Z,1.87
2017-10-29T01:52:32.139Z,1.83
2017-10-29T01:53:06.854Z,1.70
2017-10-29T01:53:41.566Z,1.80
2017-10-29T01:54:16.275Z,2.15
2017-10-29T01:54:50.996Z,1.90
2017-10-29T01:55:25.692Z,1.98
2017-10-29T01:56:00.399Z,2.50
2017-10-29T01:56:35.108Z,2.28
2017-10-29T01:57:09.809Z,1.87
2017-10-29T01:57:44.525Z,1.80
2017-10-29T01:58:19.222Z,1.50
2017-10-29T01:58:53.951Z,2.10
2017-10-29T01:59:28.689Z,1.70
2017-10-29T02:00:03.061Z,2.08
2017-10-29T02:00:37.787Z,2.12
2017-10-29T02:01:12.496Z,2.08
2017-10-29T02:01:47.209Z,1.92
2017-10-29T02:02:21.926Z,1.62
2017-10-29T02:02:56.640Z,2.08
2017-10-29T02:03:31.355Z,2.00
2017-10-29T02:04:06.071Z,1.95
2017-10-29T02:04:40.612Z,1.60
2017-10-29T02:05:15.132Z,2.40
2017-10-29T02:05:49.833Z,1.85
2017-10-29T02:06:24.548Z,1.83
2017-10-29T02:06:58.932Z,1.90
2017-10-29T02:07:33.632Z,1.80
2017-10-29T02:08:07.998Z,1.42
2017-10-29T02:08:42.723Z,1.33
2017-10-29T02:09:17.432Z,1.55
2017-10-29T02:09:52.454Z,1.60
2017-10-29T02:10:27.167Z,1.80
2017-10-29T02:11:01.873Z,1.00
2017-10-29T02:11:36.561Z,1.23
2017-10-29T02:12:11.274Z,1.25
2017-10-29T02:12:45.985Z,1.12
2017-10-29T02:13:20.761Z,0.90
2017-10-29T02:13:55.483Z,1.08
2017-10-29T02:14:30.179Z,1.00
2017-10-29T02:15:04.982Z,1.10
2017-10-29T02:15:39.319Z,0.70
2017-10-29T02:16:14.019Z,1.00
2017-10-29T02:16:48.727Z,1.20
2017-10-29T02:17:23.423Z,0.80
2017-10-29T02:17:58.127Z,0.90
2017-10-29T02:18:32.843Z,0.60
2017-10-29T02:19:07.534Z,0.80
2017-10-29T02:19:42.244Z,1.25
2017-10-29T02:20:16.991Z,0.93
2017-10-29T02:20:51.742Z,0.90
2017-10-29T02:21:26.471Z,0.82
2017-10-29T02:22:00.879Z,1.05
2017-10-29T02:22:35.575Z,0.80
2017-10-29T02:23:10.292Z,1.12
2017-10-29T02:23:45.009Z,1.30
2017-10-29T02:24:19.367Z,0.90
2017-10-29T02:24:53.748Z,1.30
2017-10-29T02:25:28.502Z,1.27
2017-10-29T02:26:02.869Z,1.77
2017-10-29T02:26:37.567Z,1.02
2017-10-29T02:27:12.263Z,1.00
2017-10-29T02:27:47.011Z,1.00
2017-10-29T02:28:21.720Z,1.40
2017-10-29T02:28:56.422Z,1.02
2017-10-29T02:29:31.112Z,1.30
2017-10-29T02:30:05.815Z,1.27
2017-10-29T02:30:40.544Z,1.48
2017-10-29T02:31:15.365Z,1.10
2017-10-29T02:31:50.076Z,1.30
2017-10-29T02:32:24.792Z,1.30
2017-10-29T02:32:59.525Z,1.30
2017-10-29T02:33:34.236Z,1.52
2017-10-29T02:34:08.949Z,1.40
2017-10-29T02:34:43.659Z,1.58
2017-10-29T02:35:18.391Z,2.00
2017-10-29T02:35:53.128Z,1.40
2017-10-29T02:36:27.824Z,1.80
2017-10-29T02:37:06.611Z,1.73
2017-10-29T02:37:41.303Z,1.70
2017-10-29T02:38:16.024Z,1.85
2017-10-29T02:38:50.736Z,2.10
2017-10-29T02:39:25.444Z,2.05
2017-10-29T02:40:00.159Z,2.30
2017-10-29T02:40:34.877Z,2.58
2017-10-29T02:41:09.594Z,1.98
2017-10-29T02:41:44.300Z,2.20
2017-10-29T02:42:19.023Z,2.70
2017-10-29T02:42:53.972Z,2.42
2017-10-29T02:43:28.682Z,1.83
2017-10-29T02:44:03.385Z,1.75
2017-10-29T02:44:38.091Z,1.50
2017-10-29T02:45:12.788Z,1.90
2017-10-29T02:45:47.505Z,1.30
2017-10-29T02:46:22.253Z,1.50
2017-10-29T02:46:56.972Z,1.30
2017-10-29T02:47:35.611Z,1.40
2017-10-29T02:48:10.308Z,2.00
2017-10-29T02:48:45.032Z,1.67
2017-10-29T02:49:19.730Z,1.30
2017-10-29T02:49:54.437Z,2.08
2017-10-29T02:50:29.142Z,2.70
2017-10-29T02:51:03.512Z,1.60
2017-10-29T02:51:38.601Z,1.95
2017-10-29T02:52:13.310Z,1.80
2017-10-29T02:52:48.015Z,1.40
2017-10-29T02:53:22.732Z,1.45
2017-10-29T02:53:57.627Z,1.90
2017-10-29T02:54:32.337Z,1.20
2017-10-29T02:55:07.037Z,1.50
2017-10-29T02:55:41.736Z,0.95
2017-10-29T02:56:16.440Z,1.35
2017-10-29T02:56:51.767Z,1.37
2017-10-29T02:57:27.479Z,1.40
2017-10-29T02:58:02.203Z,1.17
2017-10-29T02:58:36.956Z,1.40
2017-10-29T02:59:12.640Z,1.23
2017-10-29T02:59:47.348Z,1.25
2017-10-29T03:00:22.046Z,1.92
2017-10-29T03:00:56.748Z,2.22
2017-10-29T03:01:31.449Z,1.12
2017-10-29T03:02:06.227Z,1.20
2017-10-29T03:02:41.029Z,1.10
2017-10-29T03:03:15.772Z,1.45
2017-10-29T03:03:50.533Z,1.30
2017-10-29T03:04:25.235Z,1.55
2017-10-29T03:04:59.945Z,1.08
2017-10-29T03:05:34.664Z,1.35
2017-10-29T03:06:09.486Z,1.80
2017-10-29T03:06:44.180Z,1.40
2017-10-29T03:07:19.072Z,1.30
2017-10-29T03:07:53.768Z,1.20
2017-10-29T03:08:28.472Z,1.62
2017-10-29T03:09:02.830Z,1.50
2017-10-29T03:09:37.571Z,1.50
2017-10-29T03:10:12.270Z,1.70
2017-10-29T03:10:46.983Z,1.80
2017-10-29T03:11:21.697Z,1.45
2017-10-29T03:11:56.425Z,1.80
2017-10-29T03:12:31.175Z,1.90
2017-10-29T03:13:05.869Z,1.67
2017-10-29T03:13:40.583Z,2.05
2017-10-29T03:14:15.313Z,1.87
2017-10-29T03:14:50.028Z,2.03
2017-10-29T03:15:24.741Z,1.80
2017-10-29T03:15:59.446Z,2.10
2017-10-29T03:16:34.152Z,1.83
2017-10-29T03:17:08.848Z,2.08
2017-10-29T03:17:43.818Z,2.10
2017-10-29T03:18:18.515Z,2.08
2017-10-29T03:18:53.231Z,2.00
2017-10-29T03:19:27.960Z,1.90
2017-10-29T03:20:02.725Z,2.20
2017-10-29T03:20:37.427Z,2.47
2017-10-29T03:21:12.137Z,2.25
2017-10-29T03:21:46.866Z,2.15
2017-10-29T03:22:21.567Z,2.30
2017-10-29T03:22:56.310Z,2.60
2017-10-29T03:23:31.834Z,2.90
2017-10-29T03:24:06.556Z,2.30
2017-10-29T03:24:41.275Z,2.35
2017-10-29T03:25:15.983Z,2.62
2017-10-29T03:25:50.703Z,2.50
2017-10-29T03:26:25.404Z,2.60
2017-10-29T03:27:00.119Z,2.33
2017-10-29T03:27:34.828Z,3.42
2017-10-29T03:28:09.564Z,2.50
2017-10-29T03:28:44.266Z,2.30
2017-10-29T03:29:18.983Z,3.20
2017-10-29T03:29:53.693Z,3.12
2017-10-29T03:30:28.227Z,3.08
2017-10-29T03:31:02.951Z,3.17
2017-10-29T03:31:37.660Z,2.10
2017-10-29T03:32:12.363Z,2.97
2017-10-29T03:32:46.718Z,3.87
2017-10-29T03:33:21.435Z,2.97
2017-10-29T03:33:55.801Z,3.08
2017-10-29T03:34:30.525Z,3.58
2017-10-29T03:35:05.223Z,3.83
2017-10-29T03:35:39.940Z,3.35
2017-10-29T03:36:14.680Z,3.80
2017-10-29T03:36:49.395Z,4.15
2017-10-29T03:37:24.110Z,4.00
2017-10-29T03:37:58.816Z,3.75
2017-10-29T03:38:33.547Z,4.03
2017-10-29T03:39:08.262Z,3.90
2017-10-29T03:39:42.975Z,4.07
2017-10-29T03:40:17.708Z,3.95
2017-10-29T03:40:52.416Z,4.43
2017-10-29T03:41:27.254Z,3.50
2017-10-29T03:42:01.957Z,4.00
2017-10-29T03:42:36.676Z,3.60
2017-10-29T03:43:11.392Z,3.50
2017-10-29T03:43:46.127Z,4.25
2017-10-29T03:44:20.846Z,3.80
2017-10-29T03:44:55.552Z,3.85
2017-10-29T03:45:30.248Z,3.83
2017-10-29T03:46:04.604Z,4.45
2017-10-29T03:46:39.316Z,4.47
2017-10-29T03:47:14.037Z,3.40
2017-10-29T03:47:48.733Z,3.15
2017-10-29T03:48:23.478Z,3.65
2017-10-29T03:48:58.458Z,3.95
2017-10-29T03:49:34.610Z,4.12
2017-10-29T03:50:09.321Z,4.12
2017-10-29T03:50:44.041Z,4.30
2017-10-29T03:51:18.756Z,3.92
2017-10-29T03:51:53.460Z,4.10
2017-10-29T03:52:28.171Z,5.07
2017-10-29T03:53:02.888Z,4.30
2017-10-29T03:53:37.600Z,4.45
2017-10-29T03:54:12.338Z,3.70
2017-10-29T03:54:46.859Z,4.37
2017-10-29T03:55:21.563Z,4.93
2017-10-29T03:55:56.275Z,4.97
2017-10-29T03:56:30.988Z,4.15
2017-10-29T03:57:05.703Z,4.82
2017-10-29T03:57:40.403Z,3.67
2017-10-29T03:58:15.108Z,4.45
2017-10-29T03:58:49.821Z,3.90
2017-10-29T03:59:24.747Z,3.70
2017-10-29T03:59:59.490Z,4.12
2017-10-29T04:00:34.214Z,3.92
2017-10-29T04:01:08.919Z,3.50
2017-10-29T04:01:43.628Z,3.42
2017-10-29T04:02:18.347Z,3.75
2017-10-29T04:02:53.065Z,3.50
2017-10-29T04:03:27.760Z,3.83
2017-10-29T04:04:02.475Z,3.60
2017-10-29T04:04:37.813Z,3.80
2017-10-29T04:05:12.167Z,4.30
2017-10-29T04:05:46.520Z,3.87
2017-10-29T04:06:21.250Z,3.97
2017-10-29T04:06:55.950Z,3.78
2017-10-29T04:07:30.680Z,3.40
2017-10-29T04:08:05.395Z,3.30
2017-10-29T04:08:40.108Z,4.68
2017-10-29T04:09:14.807Z,5.03
2017-10-29T04:09:49.788Z,3.83
2017-10-29T04:10:24.501Z,4.05
2017-10-29T04:10:59.233Z,4.10
2017-10-29T04:11:33.928Z,3.60
2017-10-29T04:12:08.713Z,3.53
2017-10-29T04:12:43.395Z,2.50
2017-10-29T04:13:18.095Z,2.15
2017-10-29T04:13:52.807Z,2.25
2017-10-29T04:14:27.504Z,2.17
2017-10-29T04:15:02.236Z,2.08
2017-10-29T04:15:36.931Z,1.95
2017-10-29T04:16:11.299Z,1.90
2017-10-29T04:16:46.014Z,1.77
2017-10-29T04:17:20.719Z,1.80
2017-10-29T04:17:55.409Z,1.75
2017-10-29T04:18:30.104Z,2.40
2017-10-29T04:19:04.803Z,2.17
2017-10-29T04:19:39.512Z,2.30
2017-10-29T04:20:14.502Z,2.30
2017-10-29T04:20:49.218Z,2.28
2017-10-29T04:21:23.573Z,1.80
2017-10-29T04:21:58.271Z,3.20
2017-10-29T04:22:32.631Z,3.05
2017-10-29T04:23:07.355Z,2.70
2017-10-29T04:23:42.067Z,3.20
2017-10-29T04:24:16.887Z,3.90
2017-10-29T04:24:51.628Z,3.70
2017-10-29T04:25:26.654Z,3.12
2017-10-29T04:26:01.022Z,2.65
2017-10-29T04:26:35.762Z,3.50
2017-10-29T04:27:10.483Z,2.65
2017-10-29T04:27:45.195Z,3.10
2017-10-29T04:28:19.774Z,3.10
2017-10-29T04:28:54.489Z,3.65
2017-10-29T04:29:29.215Z,3.78
2017-10-29T04:30:03.575Z,3.95
2017-10-29T04:30:38.408Z,3.65
2017-10-29T04:31:13.104Z,5.22
2017-10-29T04:31:47.822Z,3.50
2017-10-29T04:32:22.570Z,3.83
2017-10-29T04:32:57.282Z,4.30
2017-10-29T04:33:31.994Z,4.10
2017-10-29T04:34:06.703Z,4.25
2017-10-29T04:34:41.422Z,4.35
2017-10-29T04:35:16.134Z,4.53
2017-10-29T04:35:50.881Z,4.28
2017-10-29T04:36:25.260Z,4.30
2017-10-29T04:36:59.628Z,5.10
2017-10-29T04:37:33.979Z,5.07
2017-10-29T04:38:08.700Z,5.28
2017-10-29T04:38:43.394Z,5.32
2017-10-29T04:39:18.108Z,4.85
2017-10-29T04:39:52.812Z,4.53
2017-10-29T04:40:27.535Z,4.28
2017-10-29T04:41:02.255Z,5.40
2017-10-29T04:41:36.962Z,4.18
2017-10-29T04:42:11.332Z,4.70
2017-10-29T04:42:46.048Z,4.37
2017-10-29T04:43:20.764Z,5.32
2017-10-29T04:43:55.460Z,3.90
2017-10-29T04:44:30.877Z,6.47
2017-10-29T04:45:05.403Z,5.10
2017-10-29T04:45:40.104Z,4.25
2017-10-29T04:46:14.841Z,5.43
2017-10-29T04:46:49.558Z,4.45
2017-10-29T04:47:24.271Z,5.43
2017-10-29T04:47:58.986Z,4.95
2017-10-29T04:48:33.710Z,4.62
2017-10-29T04:49:08.411Z,4.93
2017-10-29T04:49:43.128Z,5.35
2017-10-29T04:50:17.839Z,4.50
2017-10-29T04:50:52.632Z,4.30
2017-10-29T04:51:27.647Z,5.05
2017-10-29T04:52:02.352Z,4.37
2017-10-29T04:52:37.106Z,4.62
2017-10-29T04:53:11.824Z,4.20
2017-10-29T04:53:46.536Z,4.93
2017-10-29T04:54:21.245Z,4.50
2017-10-29T04:54:56.085Z,4.95
2017-10-29T04:55:30.809Z,4.53
2017-10-29T04:56:05.526Z,4.50
2017-10-29T04:56:40.512Z,3.80
2017-10-29T04:57:15.219Z,5.47
2017-10-29T04:57:49.932Z,4.18
2017-10-29T04:58:24.683Z,5.45
2017-10-29T04:58:59.387Z,5.80
2017-10-29T04:59:34.125Z,5.10
2017-10-29T05:00:08.825Z,3.00
2017-10-29T05:00:43.537Z,3.97
2017-10-29T05:01:19.538Z,3.92
2017-10-29T05:01:54.309Z,2.85
2017-10-29T05:02:29.003Z,2.50
2017-10-29T05:03:03.708Z,2.33
2017-10-29T05:03:38.410Z,1.83
2017-10-29T05:04:13.115Z,2.65
2017-10-29T05:04:47.830Z,2.00
2017-10-29T05:05:22.534Z,2.42
2017-10-29T05:05:57.307Z,2.28
2017-10-29T05:06:32.008Z,2.75
2017-10-29T05:07:06.736Z,2.45
2017-10-29T05:07:41.452Z,2.15
2017-10-29T05:08:16.160Z,2.47
2017-10-29T05:08:50.869Z,2.10
2017-10-29T05:09:25.567Z,1.90
2017-10-29T05:10:00.265Z,2.05
2017-10-29T05:10:34.968Z,2.33
2017-10-29T05:11:09.732Z,2.08
2017-10-29T05:11:44.427Z,2.65
2017-10-29T05:12:19.176Z,2.80
2017-10-29T05:12:53.894Z,3.10
2017-10-29T05:13:28.604Z,2.97
2017-10-29T05:14:03.321Z,3.60
2017-10-29T05:14:38.027Z,2.60
2017-10-29T05:15:12.732Z,2.87
2017-10-29T05:15:47.427Z,3.03
2017-10-29T05:16:22.271Z,3.47
2017-10-29T05:16:56.974Z,4.65
2017-10-29T05:17:32.553Z,3.30
2017-10-29T05:18:07.251Z,4.22
2017-10-29T05:18:41.947Z,3.53
2017-10-29T05:19:16.659Z,4.07
2017-10-29T05:19:51.374Z,4.28
2017-10-29T05:20:26.096Z,4.43
2017-10-29T05:21:00.799Z,4.18
2017-10-29T05:21:35.503Z,3.58
2017-10-29T05:22:10.227Z,4.90
2017-10-29T05:22:45.265Z,4.43
2017-10-29T05:23:19.981Z,4.47
2017-10-29T05:23:54.693Z,4.68
2017-10-29T05:24:29.403Z,4.37
2017-10-29T05:25:04.124Z,4.90
2017-10-29T05:25:38.853Z,5.00
2017-10-29T05:26:13.578Z,4.05
2017-10-29T05:26:48.289Z,4.15
2017-10-29T05:27:22.995Z,4.72
2017-10-29T05:27:57.722Z,5.50
2017-10-29T05:28:32.435Z,4.90
2017-10-29T05:29:07.169Z,3.75
2017-10-29T05:29:41.901Z,4.00
2017-10-29T05:30:16.631Z,4.65
2017-10-29T05:30:51.343Z,5.32
2017-10-29T05:31:31.334Z,4.65
2017-10-29T05:32:06.047Z,5.40
2017-10-29T05:32:40.848Z,4.80
2017-10-29T05:33:15.375Z,3.90
2017-10-29T05:33:50.069Z,4.75
2017-10-29T05:34:24.784Z,4.40
2017-10-29T05:34:59.481Z,4.03
2017-10-29T05:35:34.192Z,5.12
2017-10-29T05:36:08.982Z,4.20
2017-10-29T05:36:43.696Z,4.22
2017-10-29T05:37:18.404Z,4.57
2017-10-29T05:37:53.103Z,4.12
2017-10-29T05:38:28.772Z,4.15
2017-10-29T05:39:03.127Z,4.25
2017-10-29T05:39:37.840Z,3.80
2017-10-29T05:40:12.396Z,4.93
2017-10-29T05:40:46.759Z,4.62
2017-10-29T05:41:21.468Z,5.28
2017-10-29T05:41:56.183Z,5.10
2017-10-29T05:42:30.902Z,4.25
2017-10-29T05:43:05.412Z,4.20
2017-10-29T05:43:40.403Z,5.50
2017-10-29T05:44:15.107Z,3.83
2017-10-29T05:44:49.806Z,5.05
2017-10-29T05:45:24.355Z,3.87
2017-10-29T05:45:58.531Z,5.07
2017-10-29T05:46:32.895Z,4.32
2017-10-29T05:47:07.592Z,4.00
2017-10-29T05:47:42.309Z,4.05
2017-10-29T05:48:17.016Z,5.12
2017-10-29T05:48:52.519Z,3.65
2017-10-29T05:49:27.244Z,4.62
2017-10-29T05:50:01.949Z,3.95
2017-10-29T05:50:36.307Z,4.25
2017-10-29T05:51:11.003Z,4.60
2017-10-29T05:51:45.704Z,3.97
2017-10-29T05:52:20.427Z,4.72
2017-10-29T05:52:55.133Z,3.70
2017-10-29T05:53:29.492Z,4.60
2017-10-29T05:54:04.511Z,4.45
2017-10-29T05:54:39.215Z,3.95
2017-10-29T05:55:13.579Z,4.45
2017-10-29T05:55:48.272Z,4.65
2017-10-29T05:56:22.979Z,3.95
2017-10-29T05:56:57.695Z,4.50
2017-10-29T05:57:32.406Z,3.85
2017-10-29T05:58:06.761Z,3.75
2017-10-29T05:58:41.464Z,4.43
2017-10-29T05:59:16.531Z,4.00
2017-10-29T05:59:51.232Z,3.60
2017-10-29T06:00:25.598Z,4.70
2017-10-29T06:00:59.956Z,3.15
2017-10-29T06:01:34.301Z,3.85
2017-10-29T06:02:09.024Z,3.75
2017-10-29T06:02:43.766Z,4.03
2017-10-29T06:03:18.470Z,3.97
2017-10-29T06:03:53.168Z,3.50
2017-10-29T06:04:27.903Z,4.20
2017-10-29T06:05:02.607Z,3.90
2017-10-29T06:05:37.306Z,3.53
2017-10-29T06:06:11.667Z,3.58
2017-10-29T06:06:46.359Z,4.03
2017-10-29T06:07:21.065Z,3.50
2017-10-29T06:07:55.777Z,5.40
2017-10-29T06:08:30.473Z,3.53
2017-10-29T06:09:04.837Z,3.45
2017-10-29T06:09:39.572Z,3.80
2017-10-29T06:10:14.268Z,3.10
2017-10-29T06:10:48.968Z,4.18
2017-10-29T06:11:23.663Z,4.05
2017-10-29T06:11:58.372Z,3.83
2017-10-29T06:12:33.088Z,3.17
2017-10-29T06:13:07.783Z,3.55
2017-10-29T06:13:42.140Z,3.87
2017-10-29T06:14:16.512Z,3.20
2017-10-29T06:14:51.563Z,3.60
2017-10-29T06:15:26.280Z,4.18
2017-10-29T06:16:00.979Z,2.95
2017-10-29T06:16:35.680Z,3.70
2017-10-29T06:17:10.385Z,3.35
2017-10-29T06:17:45.100Z,3.30
2017-10-29T06:18:19.804Z,4.20
2017-10-29T06:18:54.506Z,3.17
2017-10-29T06:19:29.035Z,2.47
2017-10-29T06:20:03.423Z,4.12
2017-10-29T06:20:38.127Z,3.50
2017-10-29T06:21:12.836Z,3.80
2017-10-29T06:21:47.541Z,3.40
2017-10-29T06:22:21.915Z,3.42
2017-10-29T06:22:56.611Z,3.15
2017-10-29T06:23:31.438Z,3.85
2017-10-29T06:24:06.162Z,3.60
2017-10-29T06:24:40.875Z,3.42
2017-10-29T06:25:15.627Z,2.85
2017-10-29T06:25:50.332Z,3.00
2017-10-29T06:26:25.046Z,4.07
2017-10-29T06:26:59.760Z,2.70
2017-10-29T06:27:34.129Z,3.17
2017-10-29T06:28:08.851Z,3.10
2017-10-29T06:28:43.568Z,3.92
2017-10-29T06:29:18.282Z,3.78
2017-10-29T06:29:52.992Z,3.62
2017-10-29T06:30:27.716Z,2.90
2017-10-29T06:31:02.081Z,3.42
2017-10-29T06:31:36.831Z,3.33
2017-10-29T06:32:11.544Z,3.35
2017-10-29T06:32:46.244Z,3.05
2017-10-29T06:33:21.047Z,3.10
2017-10-29T06:33:55.735Z,3.55
2017-10-29T06:34:30.440Z,2.83
2017-10-29T06:35:05.144Z,4.35
2017-10-29T06:35:39.872Z,4.47
2017-10-29T06:36:14.572Z,3.67
2017-10-29T06:36:49.284Z,3.90
2017-10-29T06:37:24.042Z,3.70
2017-10-29T06:37:58.739Z,3.10
2017-10-29T06:38:33.455Z,4.03
2017-10-29T06:39:08.172Z,3.58
2017-10-29T06:39:42.893Z,3.28
2017-10-29T06:40:17.605Z,3.75
2017-10-29T06:40:52.350Z,3.53
2017-10-29T06:41:27.054Z,3.00
2017-10-29T06:42:01.763Z,3.90
2017-10-29T06:42:36.465Z,2.80
2017-10-29T06:43:11.181Z,3.15
2017-10-29T06:43:45.880Z,2.70
2017-10-29T06:44:20.591Z,3.22
2017-10-29T06:44:55.295Z,2.83
2017-10-29T06:45:30.004Z,2.90
2017-10-29T06:46:04.724Z,2.35
2017-10-29T06:46:39.435Z,3.35
2017-10-29T06:47:14.138Z,2.08
2017-10-29T06:47:48.839Z,2.90
2017-10-29T06:48:23.532Z,2.30
2017-10-29T06:48:58.228Z,2.15
2017-10-29T06:49:32.928Z,2.00
2017-10-29T06:50:07.627Z,2.05
2017-10-29T06:50:41.984Z,2.80
2017-10-29T06:51:16.992Z,2.30
2017-10-29T06:51:51.692Z,2.55
2017-10-29T06:52:26.400Z,1.60
2017-10-29T06:53:01.099Z,2.22
2017-10-29T06:53:35.439Z,1.73
2017-10-29T06:54:10.139Z,1.30
2017-10-29T06:54:44.496Z,1.40
2017-10-29T06:55:18.859Z,1.00
2017-10-29T06:55:53.228Z,1.20
2017-10-29T06:56:28.286Z,2.20
2017-10-29T06:57:03.007Z,1.95
2017-10-29T06:57:37.364Z,1.25
2017-10-29T06:58:11.710Z,1.40
2017-10-29T06:58:46.407Z,1.17
2017-10-29T06:59:21.114Z,1.10
2017-10-29T06:59:55.807Z,1.20
2017-10-29T07:00:30.527Z,1.30
2017-10-29T07:01:04.869Z,1.37
2017-10-29T07:01:39.614Z,1.33
2017-10-29T07:02:13.970Z,1.23
2017-10-29T07:02:48.586Z,1.20
2017-10-29T07:03:23.287Z,1.40
2017-10-29T07:03:57.991Z,1.10
2017-10-29T07:04:32.682Z,1.00
2017-10-29T07:05:07.378Z,1.25
2017-10-29T07:05:42.098Z,1.20
2017-10-29T07:06:16.816Z,1.30
2017-10-29T07:06:51.906Z,1.37
2017-10-29T07:07:26.618Z,1.40
2017-10-29T07:08:00.987Z,1.05
2017-10-29T07:08:35.327Z,1.33
2017-10-29T07:09:09.672Z,1.00
2017-10-29T07:09:44.412Z,1.08
2017-10-29T07:10:18.773Z,1.27
2017-10-29T07:10:53.480Z,1.30
2017-10-29T07:11:27.826Z,1.15
2017-10-29T07:12:03.072Z,1.23
2017-10-29T07:12:37.430Z,1.10
2017-10-29T07:13:11.770Z,1.10
2017-10-29T07:13:46.496Z,1.00
2017-10-29T07:14:21.191Z,0.80
2017-10-29T07:14:56.398Z,0.73
2017-10-29T07:15:30.752Z,1.00
2017-10-29T07:16:05.288Z,1.30
2017-10-29T07:16:39.642Z,0.90
2017-10-29T07:17:14.295Z,1.40
2017-10-29T07:17:48.995Z,1.25
2017-10-29T07:18:23.690Z,1.10
2017-10-29T07:18:58.383Z,1.10
2017-10-29T07:19:32.911Z,1.20
2017-10-29T07:20:07.267Z,1.10
2017-10-29T07:20:41.628Z,1.20
2017-10-29T07:21:15.987Z,1.48
2017-10-29T07:21:50.331Z,1.35
2017-10-29T07:22:25.080Z,1.20
2017-10-29T07:22:59.818Z,1.35
2017-10-29T07:23:34.506Z,1.02
2017-10-29T07:24:09.221Z,1.05
2017-10-29T07:24:43.936Z,1.45
2017-10-29T07:25:18.650Z,1.20
2017-10-29T07:25:53.361Z,1.35
2017-10-29T07:26:28.069Z,1.27
2017-10-29T07:27:02.774Z,1.55
2017-10-29T07:27:37.507Z,1.02
2017-10-29T07:28:12.215Z,0.90
2017-10-29T07:28:46.735Z,1.00
2017-10-29T07:29:21.424Z,0.80
2017-10-29T07:29:56.125Z,1.25
2017-10-29T07:30:30.841Z,1.00
2017-10-29T07:31:05.551Z,1.15
2017-10-29T07:31:40.254Z,1.17
2017-10-29T07:32:14.957Z,1.10
2017-10-29T07:32:49.926Z,1.62
2017-10-29T07:33:24.628Z,1.05
2017-10-29T07:33:59.316Z,1.23
2017-10-29T07:34:34.041Z,1.12
2017-10-29T07:35:08.391Z,1.10
2017-10-29T07:35:43.087Z,1.10
2017-10-29T07:36:17.796Z,1.30
2017-10-29T07:36:52.500Z,0.90
2017-10-29T07:37:27.207Z,1.20
2017-10-29T07:38:01.602Z,1.33
2017-10-29T07:38:36.139Z,1.40
2017-10-29T07:39:10.488Z,1.50
2017-10-29T07:39:45.180Z,1.00
2017-10-29T07:40:19.523Z,1.10
2017-10-29T07:40:53.870Z,1.02
2017-10-29T07:41:28.223Z,1.00
2017-10-29T07:42:02.579Z,1.10