createdAt,value
2018-09-01T00:00:55.633Z,81.30
2018-09-01T00:03:23.400Z,80.77
2018-09-01T00:05:51.161Z,80.56
2018-09-01T00:08:19.878Z,81.60
2018-09-01T00:10:47.650Z,80.89
2018-09-01T00:13:15.431Z,81.51
2018-09-01T00:15:43.208Z,81.97
2018-09-01T00:18:10.945Z,81.86
2018-09-01T00:20:38.701Z,79.77
2018-09-01T00:23:06.452Z,80.63
2018-09-01T00:25:34.302Z,81.61
2018-09-01T00:28:02.034Z,81.39
2018-09-01T00:30:29.850Z,81.90
2018-09-01T00:32:57.610Z,82.42
2018-09-01T00:35:25.361Z,81.77
2018-09-01T00:37:58.733Z,82.53
2018-09-01T00:40:27.138Z,82.99
2018-09-01T00:42:56.538Z,83.14
2018-09-01T00:45:24.325Z,83.06
2018-09-01T00:47:52.093Z,83.13
2018-09-01T00:50:19.890Z,83.27
2018-09-01T00:52:47.778Z,83.19
2018-09-01T00:55:20.987Z,82.23
2018-09-01T00:57:48.806Z,83.26
2018-09-01T01:00:16.576Z,82.91
2018-09-01T01:02:44.357Z,82.71
2018-09-01T01:05:12.158Z,83.15
2018-09-01T01:07:40.002Z,83.07
2018-09-01T01:10:07.815Z,83.69
2018-09-01T01:12:35.564Z,82.91
2018-09-01T01:15:03.362Z,83.33
2018-09-01T01:17:31.115Z,83.00
2018-09-01T01:19:58.857Z,83.55
2018-09-01T01:22:26.604Z,84.10
2018-09-01T01:24:54.379Z,82.73
2018-09-01T01:27:22.147Z,83.86
2018-09-01T01:29:49.901Z,82.49
2018-09-01T01:32:17.677Z,81.94
2018-09-01T01:34:45.441Z,81.87
2018-09-01T01:37:13.185Z,82.68
2018-09-01T01:39:40.949Z,83.77
2018-09-01T01:42:08.933Z,83.71
2018-09-01T01:44:36.722Z,84.13
2018-09-01T01:47:04.544Z,83.62
2018-09-01T01:49:32.331Z,83.67
2018-09-01T01:52:00.089Z,84.27
2018-09-01T01:54:27.845Z,84.18
2018-09-01T01:56:55.605Z,82.72
2018-09-01T01:59:23.354Z,84.28
2018-09-01T02:01:51.103Z,83.97
2018-09-01T02:04:18.878Z,84.42
2018-09-01T02:06:46.626Z,84.48
2018-09-01T02:09:14.413Z,84.27
2018-09-01T02:11:42.234Z,83.98
2018-09-01T02:14:10.108Z,83.20
2018-09-01T02:16:37.855Z,84.03
2018-09-01T02:19:06.002Z,84.80
2018-09-01T02:21:33.760Z,84.44
2018-09-01T02:24:01.510Z,84.28
2018-09-01T02:26:29.279Z,84.52
2018-09-01T02:28:57.034Z,84.41
2018-09-01T02:31:24.866Z,84.19
2018-09-01T02:33:52.610Z,84.35
2018-09-01T02:36:20.366Z,84.48
2018-09-01T02:38:48.120Z,84.43
2018-09-01T02:41:15.840Z,84.77
2018-09-01T02:43:43.630Z,84.74
2018-09-01T02:46:11.389Z,85.03
2018-09-01T02:48:39.162Z,85.17
2018-09-01T02:51:06.943Z,84.17
2018-09-01T02:53:34.778Z,85.26
2018-09-01T02:56:02.605Z,85.02
2018-09-01T02:58:30.518Z,84.94
2018-09-01T03:01:03.918Z,84.78
2018-09-01T03:03:31.698Z,85.10
2018-09-01T03:05:59.454Z,84.78
2018-09-01T03:08:27.250Z,85.23
2018-09-01T03:10:55.031Z,84.69
2018-09-01T03:13:22.787Z,84.89
2018-09-01T03:15:50.561Z,83.81
2018-09-01T03:18:18.321Z,83.87
2018-09-01T03:20:46.077Z,84.38
2018-09-01T03:23:13.819Z,84.36
2018-09-01T03:25:41.573Z,84.99
2018-09-01T03:28:09.330Z,85.09
2018-09-01T03:30:37.001Z,85.04
2018-09-01T03:33:04.697Z,84.76
2018-09-01T03:35:32.365Z,84.40
2018-09-01T03:38:00.086Z,84.75
2018-09-01T03:40:27.736Z,84.99
2018-09-01T03:42:55.385Z,84.62
2018-09-01T03:45:23.025Z,84.55
2018-09-01T03:47:50.928Z,85.11
2018-09-01T03:50:18.590Z,84.97
2018-09-01T03:52:46.311Z,85.29
2018-09-01T03:55:14.029Z,84.91
2018-09-01T03:57:41.657Z,85.28
2018-09-01T04:00:09.317Z,85.14
2018-09-01T04:02:37.234Z,84.85
2018-09-01T04:05:05.267Z,85.57
2018-09-01T04:07:32.900Z,84.73
2018-09-01T04:10:00.548Z,84.58
2018-09-01T04:12:28.221Z,83.88
2018-09-01T04:14:55.845Z,84.93
2018-09-01T04:17:23.503Z,84.79
2018-09-01T04:19:51.161Z,83.75
2018-09-01T04:22:18.849Z,83.45
2018-09-01T04:24:46.503Z,84.57
2018-09-01T04:27:14.171Z,84.31
2018-09-01T04:29:41.858Z,84.32
2018-09-01T04:32:09.614Z,85.10
2018-09-01T04:34:37.229Z,84.87
2018-09-01T04:37:05.007Z,85.26
2018-09-01T04:39:32.682Z,85.08
2018-09-01T04:42:00.385Z,85.03
2018-09-01T04:44:28.043Z,84.09
2018-09-01T04:46:55.872Z,84.42
2018-09-01T04:49:23.517Z,83.76
2018-09-01T04:51:51.153Z,82.71
2018-09-01T04:54:18.818Z,83.95
2018-09-01T04:56:46.488Z,84.49
2018-09-01T04:59:14.134Z,83.91
2018-09-01T05:01:41.789Z,84.26
2018-09-01T05:04:09.451Z,83.71
2018-09-01T05:06:37.106Z,82.96
2018-09-01T05:09:06.170Z,82.52
2018-09-01T05:11:33.815Z,81.82
2018-09-01T05:14:01.485Z,81.70
2018-09-01T05:16:29.244Z,81.44
2018-09-01T05:18:57.000Z,82.30
2018-09-01T05:21:24.662Z,81.58
2018-09-01T05:23:52.399Z,81.39
2018-09-01T05:26:20.056Z,81.59
2018-09-01T05:28:47.828Z,82.14
2018-09-01T05:31:15.500Z,81.29
2018-09-01T05:33:43.249Z,81.14
2018-09-01T05:36:10.948Z,80.95
2018-09-01T05:38:38.761Z,80.25
2018-09-01T05:41:06.453Z,80.28
2018-09-01T05:43:34.208Z,80.19
2018-09-01T05:46:01.833Z,79.72
2018-09-01T05:48:29.485Z,79.36
2018-09-01T05:50:57.141Z,79.24
2018-09-01T05:53:24.800Z,79.63
2018-09-01T05:55:52.473Z,78.86
2018-09-01T05:58:20.160Z,78.70
2018-09-01T06:00:49.751Z,78.98
2018-09-01T06:03:17.724Z,78.85
2018-09-01T06:05:45.909Z,78.51
2018-09-01T06:08:13.576Z,77.79
2018-09-01T06:10:41.241Z,77.91
2018-09-01T06:13:08.912Z,77.71
2018-09-01T06:15:36.774Z,77.19
2018-09-01T06:18:04.905Z,77.63
2018-09-01T06:20:32.681Z,77.02
2018-09-01T06:23:00.447Z,77.55
2018-09-01T06:25:28.115Z,77.74
2018-09-01T06:27:58.699Z,77.59
2018-09-01T06:30:32.905Z,76.91
2018-09-01T06:33:00.800Z,77.28
2018-09-01T06:35:28.368Z,77.24
2018-09-01T06:37:56.941Z,76.65
2018-09-01T06:40:24.608Z,76.66
2018-09-01T06:42:52.320Z,76.79
2018-09-01T06:45:20.069Z,76.51
2018-09-01T06:47:47.757Z,75.66
2018-09-01T06:50:15.450Z,75.17
2018-09-01T06:52:43.102Z,76.40
2018-09-01T06:55:10.759Z,76.04
2018-09-01T06:57:38.440Z,75.62
2018-09-01T07:00:06.703Z,75.78
2018-09-01T07:02:34.385Z,75.64
2018-09-01T07:05:02.020Z,75.29
2018-09-01T07:07:29.715Z,75.52
2018-09-01T07:09:57.386Z,75.60
2018-09-01T07:12:25.107Z,75.15
2018-09-01T07:14:52.812Z,74.70
2018-09-01T07:17:20.471Z,75.23
2018-09-01T07:19:48.190Z,74.92
2018-09-01T07:22:15.840Z,74.04
2018-09-01T07:24:43.512Z,74.70
2018-09-01T07:27:11.165Z,74.67
2018-09-01T07:29:38.850Z,74.58
2018-09-01T07:32:06.520Z,74.06
2018-09-01T07:34:34.259Z,74.27
2018-09-01T07:37:02.038Z,74.23
2018-09-01T07:39:29.722Z,73.97
2018-09-01T07:41:57.446Z,73.46
2018-09-01T07:44:25.148Z,73.21
2018-09-01T07:46:52.868Z,73.35
2018-09-01T07:49:20.589Z,72.78
2018-09-01T07:51:48.281Z,72.61
2018-09-01T07:54:15.989Z,73.20
2018-09-01T07:56:43.721Z,73.05
2018-09-01T07:59:11.429Z,73.50
2018-09-01T08:01:39.116Z,72.71
2018-09-01T08:04:06.828Z,73.05
2018-09-01T08:06:34.535Z,72.83
2018-09-01T08:09:02.343Z,73.21
2018-09-01T08:11:30.042Z,73.12
2018-09-01T08:13:57.876Z,72.82
2018-09-01T08:16:25.468Z,72.97
2018-09-01T08:18:53.145Z,72.99
2018-09-01T08:21:20.833Z,71.72
2018-09-01T08:23:48.506Z,71.74
2018-09-01T08:26:16.171Z,72.14
2018-09-01T08:28:43.851Z,72.16
2018-09-01T08:31:11.537Z,72.01
2018-09-01T08:33:39.311Z,72.05
2018-09-01T08:36:06.967Z,69.84
2018-09-01T08:38:34.733Z,68.23
2018-09-01T08:41:02.401Z,68.59
2018-09-01T08:43:30.074Z,69.02
2018-09-01T08:45:57.853Z,68.56
2018-09-01T08:48:25.600Z,69.50
2018-09-01T08:50:53.293Z,69.40
2018-09-01T08:53:21.062Z,65.41
2018-09-01T08:55:48.778Z,67.08
2018-09-01T08:58:16.465Z,68.04
2018-09-01T09:00:44.253Z,67.65
2018-09-01T09:03:11.931Z,65.68
2018-09-01T09:05:39.612Z,66.66
2018-09-01T09:08:07.398Z,66.21
2018-09-01T09:10:35.077Z,65.34
2018-09-01T09:13:02.765Z,67.16
2018-09-01T09:15:30.605Z,67.41
2018-09-01T09:17:58.261Z,68.15
2018-09-01T09:20:25.958Z,67.36
2018-09-01T09:22:53.770Z,67.06
2018-09-01T09:25:21.462Z,66.53
2018-09-01T09:27:49.141Z,64.50
2018-09-01T09:30:16.933Z,66.11
2018-09-01T09:32:44.625Z,66.90
2018-09-01T09:35:12.347Z,65.49
2018-09-01T09:37:40.134Z,65.61
2018-09-01T09:40:07.835Z,66.43
2018-09-01T09:42:35.518Z,66.65
2018-09-01T09:45:03.443Z,67.71
2018-09-01T09:47:31.108Z,67.06
2018-09-01T09:49:58.767Z,67.16
2018-09-01T09:52:26.524Z,66.99
2018-09-01T09:54:54.217Z,66.50
2018-09-01T09:57:21.878Z,64.14
2018-09-01T09:59:49.662Z,66.44
2018-09-01T10:02:17.351Z,65.91
2018-09-01T10:04:45.048Z,65.80
2018-09-01T10:07:12.777Z,65.81
2018-09-01T10:09:40.433Z,66.56
2018-09-01T10:12:08.115Z,66.72
2018-09-01T10:14:35.849Z,64.88
2018-09-01T10:17:03.521Z,65.65
2018-09-01T10:19:31.170Z,65.43
2018-09-01T10:21:58.965Z,62.23
2018-09-01T10:24:26.619Z,62.37
2018-09-01T10:26:54.330Z,61.84
2018-09-01T10:29:22.095Z,64.52
2018-09-01T10:31:49.797Z,65.42
2018-09-01T10:34:17.473Z,65.40
2018-09-01T10:36:45.326Z,66.06
2018-09-01T10:39:13.032Z,66.03
2018-09-01T10:41:40.714Z,66.44
2018-09-01T10:44:09.174Z,66.68
2018-09-01T10:46:36.855Z,66.99
2018-09-01T10:49:04.778Z,66.86
2018-09-01T10:51:32.538Z,66.67
2018-09-01T10:54:00.242Z,66.71
2018-09-01T10:56:27.909Z,66.87
2018-09-01T10:58:55.704Z,67.28
2018-09-01T11:01:23.474Z,67.20
2018-09-01T11:03:51.152Z,67.28
2018-09-01T11:06:19.017Z,66.98
2018-09-01T11:08:46.665Z,66.73
2018-09-01T11:11:14.346Z,67.00
2018-09-01T11:13:42.175Z,67.17
2018-09-01T11:16:09.822Z,67.03
2018-09-01T11:18:37.517Z,67.25
2018-09-01T11:21:05.290Z,67.20
2018-09-01T11:23:33.001Z,66.46
2018-09-01T11:26:00.693Z,67.12
2018-09-01T11:28:28.458Z,66.85
2018-09-01T11:30:56.239Z,67.21
2018-09-01T11:33:23.945Z,67.20
2018-09-01T11:35:51.859Z,66.57
2018-09-01T11:38:19.563Z,66.96
2018-09-01T11:40:48.820Z,67.22
2018-09-01T11:43:16.730Z,67.29
2018-09-01T11:45:44.406Z,67.33
2018-09-01T11:48:12.113Z,67.35
2018-09-01T11:50:39.900Z,67.42
2018-09-01T11:53:07.697Z,67.68
2018-09-01T11:55:35.418Z,67.63
2018-09-01T11:58:03.239Z,65.65
2018-09-01T12:00:30.935Z,66.88
2018-09-01T12:02:58.622Z,66.94
2018-09-01T12:05:26.513Z,66.87
2018-09-01T12:07:54.400Z,66.66
2018-09-01T12:10:22.112Z,65.41
2018-09-01T12:12:49.918Z,66.37
2018-09-01T12:15:17.654Z,65.74
2018-09-01T12:17:45.422Z,66.35
2018-09-01T12:20:13.269Z,66.46
2018-09-01T12:22:40.993Z,66.15
2018-09-01T12:25:08.693Z,66.14
2018-09-01T12:27:36.535Z,66.02
2018-09-01T12:30:04.382Z,66.03
2018-09-01T12:32:32.074Z,64.82
2018-09-01T12:34:59.945Z,64.74
2018-09-01T12:37:27.645Z,64.68
2018-09-01T12:39:55.413Z,64.93
2018-09-01T12:42:23.236Z,63.44
2018-09-01T12:44:50.919Z,64.45
2018-09-01T12:47:18.657Z,63.89
2018-09-01T12:49:46.485Z,63.70
2018-09-01T12:52:14.195Z,63.87
2018-09-01T12:54:41.880Z,64.51
2018-09-01T12:57:09.590Z,64.17
2018-09-01T12:59:37.363Z,64.50
2018-09-01T13:02:05.250Z,64.55
2018-09-01T13:04:32.988Z,64.11
2018-09-01T13:07:00.723Z,63.70
2018-09-01T13:09:28.422Z,63.70
2018-09-01T13:11:56.134Z,63.83
2018-09-01T13:14:23.845Z,62.91
2018-09-01T13:16:51.549Z,63.20
2018-09-01T13:19:19.273Z,63.44
2018-09-01T13:21:47.010Z,62.05
2018-09-01T13:24:14.706Z,63.12
2018-09-01T13:26:42.425Z,63.06
2018-09-01T13:29:10.142Z,63.19
2018-09-01T13:31:37.921Z,62.78
2018-09-01T13:34:05.755Z,62.83
2018-09-01T13:36:33.461Z,62.66
2018-09-01T13:39:01.254Z,62.98
2018-09-01T13:41:28.958Z,62.94
2018-09-01T13:43:56.686Z,62.99
2018-09-01T13:46:24.409Z,61.94
2018-09-01T13:48:52.200Z,62.79
2018-09-01T13:51:19.926Z,62.39
2018-09-01T13:53:47.709Z,62.57
2018-09-01T13:56:15.626Z,62.71
2018-09-01T13:58:43.349Z,62.59
2018-09-01T14:01:11.223Z,62.85
2018-09-01T14:03:38.954Z,62.81
2018-09-01T14:06:06.703Z,62.69
2018-09-01T14:08:34.407Z,62.65
2018-09-01T14:11:02.135Z,62.82
2018-09-01T14:13:29.852Z,63.11
2018-09-01T14:15:57.585Z,62.20
2018-09-01T14:18:25.247Z,63.11
2018-09-01T14:20:52.983Z,62.34
2018-09-01T14:23:20.958Z,62.92
2018-09-01T14:25:48.701Z,62.54
2018-09-01T14:28:16.502Z,62.77
2018-09-01T14:30:44.336Z,63.11
2018-09-01T14:33:12.056Z,63.02
2018-09-01T14:35:39.756Z,61.21
2018-09-01T14:38:07.523Z,62.37
2018-09-01T14:40:35.266Z,62.49
2018-09-01T14:43:02.993Z,62.23
2018-09-01T14:45:30.782Z,62.59
2018-09-01T14:47:58.486Z,61.92
2018-09-01T14:50:26.246Z,62.29
2018-09-01T14:52:53.945Z,61.99
2018-09-01T14:55:21.725Z,62.03
2018-09-01T14:57:49.466Z,62.01
2018-09-01T15:00:17.185Z,61.28
2018-09-01T15:02:44.881Z,61.86
2018-09-01T15:05:12.619Z,60.79
2018-09-01T15:07:40.360Z,61.86
2018-09-01T15:10:08.116Z,62.01
2018-09-01T15:12:35.934Z,62.10
2018-09-01T15:15:03.709Z,61.89
2018-09-01T15:17:31.415Z,59.70
2018-09-01T15:19:59.109Z,61.34
2018-09-01T15:22:26.820Z,61.72
2018-09-01T15:24:54.515Z,61.76
2018-09-01T15:27:22.235Z,62.13
2018-09-01T15:29:49.897Z,61.83
2018-09-01T15:32:17.589Z,62.40
2018-09-01T15:34:45.284Z,62.66
2018-09-01T15:37:13.024Z,62.35
2018-09-01T15:39:40.738Z,62.28
2018-09-01T15:42:08.450Z,62.28
2018-09-01T15:44:36.256Z,62.33
2018-09-01T15:47:03.938Z,61.90
2018-09-01T15:49:31.618Z,62.42
2018-09-01T15:51:59.336Z,62.54
2018-09-01T15:54:27.113Z,62.60
2018-09-01T15:56:54.922Z,63.24
2018-09-01T15:59:22.646Z,63.51
2018-09-01T16:01:50.389Z,64.01
2018-09-01T16:04:18.103Z,63.97
2018-09-01T16:06:45.821Z,64.06
2018-09-01T16:09:13.539Z,64.15
2018-09-01T16:11:41.320Z,64.90
2018-09-01T16:14:09.051Z,65.02
2018-09-01T16:16:36.844Z,65.13
2018-09-01T16:19:04.592Z,65.56
2018-09-01T16:21:32.334Z,65.58
2018-09-01T16:24:00.094Z,65.50
2018-09-01T16:26:27.914Z,65.76
2018-09-01T16:28:55.645Z,66.20
2018-09-01T16:31:23.357Z,66.31
2018-09-01T16:33:51.118Z,66.66
2018-09-01T16:36:18.849Z,66.63
2018-09-01T16:38:46.570Z,67.20
2018-09-01T16:41:14.318Z,67.16
2018-09-01T16:43:42.066Z,67.04
2018-09-01T16:46:09.797Z,66.79
2018-09-01T16:48:37.541Z,67.01
2018-09-01T16:51:05.264Z,66.71
2018-09-01T16:53:33.057Z,67.22
2018-09-01T16:56:00.816Z,66.86
2018-09-01T16:58:28.540Z,67.08
2018-09-01T17:00:56.327Z,68.74
2018-09-01T17:03:23.969Z,70.00
2018-09-01T17:05:51.673Z,69.82
2018-09-01T17:08:19.414Z,69.52
2018-09-01T17:10:47.129Z,69.42
2018-09-01T17:13:14.866Z,68.94
2018-09-01T17:15:42.569Z,68.71
2018-09-01T17:18:10.280Z,68.51
2018-09-01T17:20:37.983Z,68.34
2018-09-01T17:23:05.681Z,68.33
2018-09-01T17:25:33.480Z,68.51
2018-09-01T17:28:01.207Z,68.47
2018-09-01T17:30:28.940Z,68.47
2018-09-01T17:32:56.654Z,68.44
2018-09-01T17:35:24.345Z,68.48
2018-09-01T17:37:52.096Z,68.60
2018-09-01T17:40:19.818Z,69.34
2018-09-01T17:42:47.541Z,68.83
2018-09-01T17:45:15.281Z,68.99
2018-09-01T17:47:42.993Z,69.26
2018-09-01T17:50:10.689Z,69.82
2018-09-01T17:52:38.405Z,69.92
2018-09-01T17:55:06.267Z,69.63
2018-09-01T17:57:34.069Z,70.15
2018-09-01T18:00:01.797Z,71.04
2018-09-01T18:02:29.605Z,70.87
2018-09-01T18:04:57.408Z,69.62
2018-09-01T18:07:25.145Z,70.24
2018-09-01T18:09:52.956Z,70.38
2018-09-01T18:12:20.650Z,70.22
2018-09-01T18:14:48.370Z,69.90
2018-09-01T18:17:16.213Z,70.21
2018-09-01T18:19:43.936Z,70.62
2018-09-01T18:22:11.629Z,70.38
2018-09-01T18:24:39.324Z,71.25
2018-09-01T18:27:07.043Z,70.63
2018-09-01T18:29:34.792Z,72.07
2018-09-01T18:32:02.536Z,71.84
2018-09-01T18:34:30.291Z,71.58
2018-09-01T18:36:58.066Z,70.72
2018-09-01T18:39:25.872Z,71.15
2018-09-01T18:41:53.674Z,71.45
2018-09-01T18:44:21.839Z,72.11
2018-09-01T18:46:49.645Z,72.10
2018-09-01T18:49:17.343Z,72.02
2018-09-01T18:51:45.186Z,72.31
2018-09-01T18:54:12.943Z,71.36
2018-09-01T18:56:40.768Z,72.49
2018-09-01T18:59:08.677Z,72.82
2018-09-01T19:01:36.434Z,73.02
2018-09-01T19:04:04.216Z,72.85
2018-09-01T19:06:32.079Z,73.24
2018-09-01T19:08:59.814Z,72.89
2018-09-01T19:11:27.525Z,72.42
2018-09-01T19:13:55.426Z,72.88
2018-09-01T19:16:23.160Z,72.92
2018-09-01T19:18:50.873Z,73.94
2018-09-01T19:21:18.749Z,73.11
2018-09-01T19:23:46.469Z,72.93
2018-09-01T19:26:14.178Z,73.99
2018-09-01T19:28:42.005Z,74.84
2018-09-01T19:31:09.713Z,74.64
2018-09-01T19:33:37.407Z,74.95
2018-09-01T19:36:05.561Z,75.36
2018-09-01T19:38:33.266Z,74.72
2018-09-01T19:41:01.029Z,74.75
2018-09-01T19:43:28.906Z,75.03
2018-09-01T19:45:56.628Z,74.99
2018-09-01T19:48:24.323Z,76.02
2018-09-01T19:50:52.110Z,76.19
2018-09-01T19:53:19.821Z,74.43
2018-09-01T19:55:47.529Z,75.43
2018-09-01T19:58:15.363Z,74.07
2018-09-01T20:00:43.081Z,73.63
2018-09-01T20:03:10.774Z,75.17
2018-09-01T20:05:38.556Z,75.50
2018-09-01T20:08:06.298Z,76.46
2018-09-01T20:10:33.968Z,78.04
2018-09-01T20:13:01.795Z,75.20
2018-09-01T20:15:29.493Z,75.32
2018-09-01T20:17:57.194Z,75.54
2018-09-01T20:20:25.004Z,77.51
2018-09-01T20:22:52.758Z,76.91
2018-09-01T20:25:20.552Z,77.39
2018-09-01T20:27:48.246Z,75.48
2018-09-01T20:30:15.960Z,77.83
2018-09-01T20:32:43.666Z,76.50
2018-09-01T20:35:16.866Z,76.40
2018-09-01T20:37:44.563Z,77.25
2018-09-01T20:40:12.274Z,77.38
2018-09-01T20:42:40.078Z,77.50
2018-09-01T20:45:07.869Z,77.78
2018-09-01T20:47:35.692Z,77.00
2018-09-01T20:50:03.546Z,76.82
2018-09-01T20:52:31.481Z,78.21
2018-09-01T20:54:59.167Z,78.41
2018-09-01T20:57:26.965Z,76.80
2018-09-01T20:59:54.664Z,76.69
2018-09-01T21:05:01.921Z,77.35
2018-09-01T21:07:29.643Z,78.51
2018-09-01T21:09:57.353Z,76.92
2018-09-01T21:12:25.133Z,76.65
2018-09-01T21:14:52.810Z,77.82
2018-09-01T21:17:20.506Z,76.38
2018-09-01T21:19:48.266Z,75.91
2018-09-01T21:22:15.969Z,76.24
2018-09-01T21:24:43.658Z,76.38
2018-09-01T21:27:11.453Z,75.50
2018-09-01T21:29:39.161Z,75.84
2018-09-01T21:32:06.853Z,76.62
2018-09-01T21:34:34.675Z,75.68
2018-09-01T21:37:02.393Z,76.85
2018-09-01T21:39:30.103Z,77.27
2018-09-01T21:41:57.896Z,77.29
2018-09-01T21:44:25.600Z,77.10
2018-09-01T21:46:53.277Z,77.22
2018-09-01T21:49:21.042Z,79.13
2018-09-01T21:51:48.713Z,77.58
2018-09-01T21:54:16.385Z,77.52
2018-09-01T21:56:44.159Z,77.42
2018-09-01T21:59:11.841Z,76.88
2018-09-01T22:01:39.505Z,77.04
2018-09-01T22:04:07.381Z,78.60
2018-09-01T22:06:35.104Z,77.86
2018-09-01T22:09:02.946Z,78.68
2018-09-01T22:11:30.612Z,79.87
2018-09-01T22:13:58.388Z,78.24
2018-09-01T22:16:26.093Z,78.98
2018-09-01T22:18:53.770Z,77.38
2018-09-01T22:21:21.461Z,76.79
2018-09-01T22:23:49.178Z,77.66
2018-09-01T22:26:16.890Z,77.62
2018-09-01T22:28:44.576Z,78.23
2018-09-01T22:31:12.274Z,77.37
2018-09-01T22:33:39.977Z,77.63
2018-09-01T22:36:07.688Z,79.02
2018-09-01T22:38:35.475Z,78.58
2018-09-01T22:41:03.234Z,78.45
2018-09-01T22:43:30.956Z,78.36
2018-09-01T22:45:58.741Z,77.91
2018-09-01T22:48:26.432Z,77.13
2018-09-01T22:50:54.116Z,77.26
2018-09-01T22:53:21.809Z,78.90
2018-09-01T22:55:49.487Z,79.82
2018-09-01T22:58:17.262Z,80.29
2018-09-01T23:00:44.972Z,79.55
2018-09-01T23:03:12.671Z,79.11
2018-09-01T23:05:40.401Z,79.10
2018-09-01T23:08:08.086Z,78.96
2018-09-01T23:10:35.874Z,79.31
2018-09-01T23:13:03.626Z,78.08
2018-09-01T23:15:31.421Z,79.30
2018-09-01T23:17:59.097Z,79.46
2018-09-01T23:20:26.801Z,79.69
2018-09-01T23:22:54.465Z,79.43
2018-09-01T23:25:22.154Z,80.20
2018-09-01T23:27:49.838Z,79.76
2018-09-01T23:30:17.528Z,79.92
2018-09-01T23:32:45.187Z,79.92
2018-09-01T23:35:12.874Z,80.60
2018-09-01T23:37:40.577Z,81.31
2018-09-01T23:40:08.266Z,80.31
2018-09-01T23:42:35.959Z,78.94
2018-09-01T23:45:03.683Z,78.66
2018-09-01T23:47:31.350Z,77.70
2018-09-01T23:49:59.016Z,79.02
2018-09-01T23:52:26.701Z,78.65
2018-09-01T23:54:54.397Z,77.92
2018-09-01T23:57:22.116Z,77.02
2018-09-01T23:59:49.830Z,78.31
