createdAt,value
2017-05-16T00:00:03.227Z,823.86
2017-05-16T00:00:07.307Z,823.87
2017-05-16T00:00:11.652Z,823.84
2017-05-16T00:00:16.085Z,823.89
2017-05-16T00:00:20.393Z,823.86
2017-05-16T00:00:24.823Z,823.83
2017-05-16T00:00:29.137Z,823.82
2017-05-16T00:00:33.560Z,823.81
2017-05-16T00:00:37.999Z,823.86
2017-05-16T00:00:42.433Z,823.88
2017-05-16T00:00:46.858Z,823.86
2017-05-16T00:00:51.290Z,823.89
2017-05-16T00:00:55.716Z,823.84
2017-05-16T00:01:00.148Z,823.85
2017-05-16T00:01:04.782Z,823.82
2017-05-16T00:01:08.977Z,823.82
2017-05-16T00:01:13.406Z,823.83
2017-05-16T00:01:17.841Z,823.84
2017-05-16T00:01:22.269Z,823.87
2017-05-16T00:01:26.699Z,823.87
2017-05-16T00:01:31.013Z,823.84
2017-05-16T00:01:35.327Z,823.87
2017-05-16T00:01:39.752Z,823.83
2017-05-16T00:01:44.182Z,823.81
2017-05-16T00:01:48.495Z,823.84
2017-05-16T00:01:52.810Z,823.83
2017-05-16T00:01:57.240Z,823.83
2017-05-16T00:02:01.667Z,823.85
2017-05-16T00:02:06.094Z,823.86
2017-05-16T00:02:10.176Z,823.85
2017-05-16T00:02:14.599Z,823.86
2017-05-16T00:02:18.904Z,823.83
2017-05-16T00:02:23.337Z,823.86
2017-05-16T00:02:27.767Z,823.84
2017-05-16T00:02:32.250Z,823.86
2017-05-16T00:02:36.563Z,823.86
2017-05-16T00:02:40.883Z,823.84
2017-05-16T00:02:45.327Z,823.81
2017-05-16T00:02:49.757Z,823.84
2017-05-16T00:02:54.241Z,823.8
2017-05-16T00:02:58.684Z,823.86
2017-05-16T00:03:03.060Z,823.82
2017-05-16T00:03:07.490Z,823.85
2017-05-16T00:03:11.916Z,823.84
2017-05-16T00:03:16.234Z,823.84
2017-05-16T00:03:20.550Z,823.81
2017-05-16T00:03:24.980Z,823.86
2017-05-16T00:03:29.406Z,823.84
2017-05-16T00:03:33.835Z,823.86
2017-05-16T00:03:38.270Z,823.83
2017-05-16T00:03:42.579Z,823.84
2017-05-16T00:03:47.006Z,823.84
2017-05-16T00:03:51.316Z,823.84
2017-05-16T00:03:55.763Z,823.82
2017-05-16T00:04:00.191Z,823.82
2017-05-16T00:04:04.828Z,823.84
2017-05-16T00:04:08.833Z,823.84
2017-05-16T00:04:13.267Z,823.81
2017-05-16T00:04:17.697Z,823.83
2017-05-16T00:04:22.126Z,823.83
2017-05-16T00:04:26.576Z,823.82
2017-05-16T00:04:30.947Z,823.83
2017-05-16T00:04:35.254Z,823.81
2017-05-16T00:04:39.688Z,823.81
2017-05-16T00:04:44.190Z,823.8
2017-05-16T00:04:48.500Z,823.82
2017-05-16T00:04:52.935Z,823.79
2017-05-16T00:04:57.377Z,823.8
2017-05-16T00:05:02.006Z,823.81
2017-05-16T00:05:06.319Z,823.81
2017-05-16T00:05:10.635Z,823.75
2017-05-16T00:05:15.063Z,823.76
2017-05-16T00:05:19.256Z,823.81
2017-05-16T00:05:23.684Z,823.78
2017-05-16T00:05:28.121Z,823.75
2017-05-16T00:05:32.598Z,823.79
2017-05-16T00:05:37.093Z,823.75
2017-05-16T00:05:41.516Z,823.75
2017-05-16T00:05:45.950Z,823.76
2017-05-16T00:05:50.266Z,823.74
2017-05-16T00:05:54.693Z,823.74
2017-05-16T00:05:58.887Z,823.82
2017-05-16T00:06:03.399Z,823.79
2017-05-16T00:06:07.825Z,823.78
2017-05-16T00:06:12.141Z,823.79
2017-05-16T00:06:16.568Z,823.79
2017-05-16T00:06:20.878Z,823.79
2017-05-16T00:06:25.314Z,823.78
2017-05-16T00:06:29.753Z,823.8
2017-05-16T00:06:34.238Z,823.8
2017-05-16T00:06:38.668Z,823.78
2017-05-16T00:06:43.097Z,823.82
2017-05-16T00:06:47.406Z,823.79
2017-05-16T00:06:51.725Z,823.79
2017-05-16T00:06:55.920Z,823.8
2017-05-16T00:07:00.345Z,823.8
2017-05-16T00:07:04.975Z,823.8
2017-05-16T00:07:09.405Z,823.78
2017-05-16T00:07:13.840Z,823.76
2017-05-16T00:07:18.032Z,823.72
2017-05-16T00:07:22.470Z,823.78
2017-05-16T00:07:26.896Z,823.8
2017-05-16T00:07:31.333Z,823.77
2017-05-16T00:07:35.812Z,823.78
2017-05-16T00:07:40.243Z,823.76
2017-05-16T00:07:44.670Z,823.8
2017-05-16T00:07:49.033Z,823.75
2017-05-16T00:07:53.464Z,823.71
2017-05-16T00:07:57.895Z,823.79
2017-05-16T00:08:02.627Z,823.78
2017-05-16T00:08:07.059Z,823.76
2017-05-16T00:08:11.251Z,823.76
2017-05-16T00:08:15.682Z,823.74
2017-05-16T00:08:20.000Z,823.79
2017-05-16T00:08:24.318Z,823.76
2017-05-16T00:08:28.752Z,823.74
2017-05-16T00:08:33.184Z,823.77
2017-05-16T00:08:37.611Z,823.76
2017-05-16T00:08:41.936Z,823.76
2017-05-16T00:08:46.195Z,823.77
2017-05-16T00:08:50.507Z,823.74
2017-05-16T00:08:54.825Z,823.75
2017-05-16T00:08:59.263Z,823.72
2017-05-16T00:09:03.685Z,823.73
2017-05-16T00:09:08.115Z,823.75
2017-05-16T00:09:12.311Z,823.75
2017-05-16T00:09:16.746Z,823.74
2017-05-16T00:09:21.061Z,823.74
2017-05-16T00:09:25.498Z,823.72
2017-05-16T00:09:29.933Z,823.73
2017-05-16T00:09:34.296Z,823.73
2017-05-16T00:09:38.727Z,823.68
2017-05-16T00:09:43.168Z,823.73
2017-05-16T00:09:47.366Z,823.71
2017-05-16T00:09:51.683Z,823.7
2017-05-16T00:09:56.113Z,823.72
2017-05-16T00:10:00.555Z,823.71
2017-05-16T00:10:04.908Z,823.69
2017-05-16T00:10:09.225Z,823.72
2017-05-16T00:10:13.652Z,823.66
2017-05-16T00:10:17.968Z,823.68
2017-05-16T00:10:22.404Z,823.71
2017-05-16T00:10:26.834Z,823.67
2017-05-16T00:10:31.256Z,823.67
2017-05-16T00:10:35.683Z,823.68
2017-05-16T00:10:39.882Z,823.65
2017-05-16T00:10:44.308Z,823.62
2017-05-16T00:10:48.733Z,823.66
2017-05-16T00:10:53.161Z,823.6
2017-05-16T00:10:57.477Z,823.61
2017-05-16T00:11:01.901Z,823.63
2017-05-16T00:11:06.218Z,823.65
2017-05-16T00:11:10.652Z,823.64
2017-05-16T00:11:15.081Z,823.66
2017-05-16T00:11:19.392Z,823.62
2017-05-16T00:11:23.706Z,823.6
2017-05-16T00:11:28.196Z,823.62
2017-05-16T00:11:32.625Z,823.62
2017-05-16T00:11:36.813Z,823.6
2017-05-16T00:11:41.248Z,823.62
2017-05-16T00:11:45.616Z,823.61
2017-05-16T00:11:50.038Z,823.6
2017-05-16T00:11:54.348Z,823.61
2017-05-16T00:11:58.786Z,823.59
2017-05-16T00:12:03.298Z,823.58
2017-05-16T00:12:07.611Z,823.6
2017-05-16T00:12:11.951Z,823.58
2017-05-16T00:12:16.260Z,823.54
2017-05-16T00:12:20.685Z,823.53
2017-05-16T00:12:25.016Z,823.53
2017-05-16T00:12:29.213Z,823.6
2017-05-16T00:12:33.641Z,823.51
2017-05-16T00:12:38.083Z,823.55
2017-05-16T00:12:42.454Z,823.56
2017-05-16T00:12:46.887Z,823.57
2017-05-16T00:12:51.323Z,823.55
2017-05-16T00:12:55.763Z,823.55
2017-05-16T00:13:00.204Z,823.56
2017-05-16T00:13:04.641Z,823.51
2017-05-16T00:13:08.947Z,823.55
2017-05-16T00:13:13.256Z,823.52
2017-05-16T00:13:17.680Z,823.53
2017-05-16T00:13:22.001Z,823.49
2017-05-16T00:13:26.190Z,823.54
2017-05-16T00:13:30.611Z,823.56
2017-05-16T00:13:34.930Z,823.51
2017-05-16T00:13:39.421Z,823.54
2017-05-16T00:13:43.738Z,823.55
2017-05-16T00:13:48.169Z,823.52
2017-05-16T00:13:52.495Z,823.51
2017-05-16T00:13:56.924Z,823.55
2017-05-16T00:14:01.349Z,823.51
2017-05-16T00:14:05.781Z,823.51
2017-05-16T00:14:09.977Z,823.5
2017-05-16T00:14:14.401Z,823.51
2017-05-16T00:14:18.847Z,823.52
2017-05-16T00:14:23.233Z,823.5
2017-05-16T00:14:27.665Z,823.52
2017-05-16T00:14:32.098Z,823.52
2017-05-16T00:14:36.532Z,823.49
2017-05-16T00:14:40.978Z,823.49
2017-05-16T00:14:45.296Z,823.51
2017-05-16T00:14:49.602Z,823.45
2017-05-16T00:14:53.934Z,823.45
2017-05-16T00:14:58.372Z,823.48
2017-05-16T00:15:02.906Z,823.49
2017-05-16T00:15:07.335Z,823.48
2017-05-16T00:15:11.646Z,823.49
2017-05-16T00:15:16.082Z,823.48
2017-05-16T00:15:20.167Z,823.48
2017-05-16T00:15:24.601Z,823.5
2017-05-16T00:15:28.915Z,823.49
2017-05-16T00:15:33.344Z,823.45
2017-05-16T00:15:37.781Z,823.45
2017-05-16T00:15:42.208Z,823.47
2017-05-16T00:15:46.643Z,823.5
2017-05-16T00:15:51.085Z,823.39
2017-05-16T00:15:55.514Z,823.47
2017-05-16T00:15:59.942Z,823.48
2017-05-16T00:16:04.377Z,823.48
2017-05-16T00:16:08.573Z,823.47
2017-05-16T00:16:12.548Z,823.48
2017-05-16T00:16:16.970Z,823.48
2017-05-16T00:16:21.279Z,823.5
2017-05-16T00:16:25.708Z,823.48
2017-05-16T00:16:30.024Z,823.48
2017-05-16T00:16:34.337Z,823.48
2017-05-16T00:16:38.764Z,823.47
2017-05-16T00:16:43.188Z,823.46
2017-05-16T00:16:47.633Z,823.44
2017-05-16T00:16:52.062Z,823.45
2017-05-16T00:16:56.484Z,823.5
2017-05-16T00:17:00.917Z,823.5
2017-05-16T00:17:05.402Z,823.47
2017-05-16T00:17:09.709Z,823.48
2017-05-16T00:17:14.016Z,823.53
2017-05-16T00:17:18.205Z,823.49
2017-05-16T00:17:22.418Z,823.48
2017-05-16T00:17:26.843Z,823.49
2017-05-16T00:17:31.164Z,823.48
2017-05-16T00:17:35.633Z,823.47
2017-05-16T00:17:39.952Z,823.49
2017-05-16T00:17:44.265Z,823.48
2017-05-16T00:17:48.694Z,823.48
2017-05-16T00:17:53.135Z,823.49
2017-05-16T00:17:57.610Z,823.5
2017-05-16T00:18:02.093Z,823.46
2017-05-16T00:18:06.286Z,823.49
2017-05-16T00:18:10.484Z,823.48
2017-05-16T00:18:14.934Z,823.48
2017-05-16T00:18:19.125Z,823.49
2017-05-16T00:18:23.562Z,823.47
2017-05-16T00:18:27.999Z,823.45
2017-05-16T00:18:32.439Z,823.48
2017-05-16T00:18:36.867Z,823.49
2017-05-16T00:18:41.074Z,823.46
2017-05-16T00:18:45.511Z,823.51
2017-05-16T00:18:49.823Z,823.48
2017-05-16T00:18:54.248Z,823.52
2017-05-16T00:18:58.561Z,823.49
2017-05-16T00:19:03.002Z,823.47
2017-05-16T00:19:07.349Z,823.49
2017-05-16T00:19:11.783Z,823.48
2017-05-16T00:19:16.210Z,823.45
2017-05-16T00:19:20.644Z,823.45
2017-05-16T00:19:25.089Z,823.43
2017-05-16T00:19:29.522Z,823.49
2017-05-16T00:19:33.967Z,823.47
2017-05-16T00:19:38.286Z,823.45
2017-05-16T00:19:42.600Z,823.45
2017-05-16T00:19:47.026Z,823.43
2017-05-16T00:19:51.457Z,823.46
2017-05-16T00:19:55.894Z,823.45
2017-05-16T00:20:00.084Z,823.46
2017-05-16T00:20:04.401Z,823.46
2017-05-16T00:20:08.478Z,823.46
2017-05-16T00:20:12.905Z,823.47
2017-05-16T00:20:17.216Z,823.48
2017-05-16T00:20:21.535Z,823.45
2017-05-16T00:20:25.975Z,823.44
2017-05-16T00:20:30.400Z,823.45
2017-05-16T00:20:34.829Z,823.44
2017-05-16T00:20:39.142Z,823.43
2017-05-16T00:20:43.647Z,823.46
2017-05-16T00:20:48.075Z,823.43
2017-05-16T00:20:52.502Z,823.47
2017-05-16T00:20:56.929Z,823.47
2017-05-16T00:21:01.357Z,823.45
2017-05-16T00:21:05.787Z,823.49
2017-05-16T00:21:10.209Z,823.48
2017-05-16T00:21:14.640Z,823.45
2017-05-16T00:21:19.068Z,823.44
2017-05-16T00:21:23.491Z,823.46
2017-05-16T00:21:27.919Z,823.45
2017-05-16T00:21:32.348Z,823.43
2017-05-16T00:21:36.783Z,823.44
2017-05-16T00:21:41.092Z,823.45
2017-05-16T00:21:45.401Z,823.42
2017-05-16T00:21:49.601Z,823.41
2017-05-16T00:21:54.029Z,823.42
2017-05-16T00:21:58.461Z,823.42
2017-05-16T00:22:03.249Z,823.42
2017-05-16T00:22:07.555Z,823.43
2017-05-16T00:22:11.869Z,823.41
2017-05-16T00:22:16.231Z,823.41
2017-05-16T00:22:20.540Z,823.43
2017-05-16T00:22:24.976Z,823.46
2017-05-16T00:22:29.407Z,823.44
2017-05-16T00:22:33.834Z,823.44
2017-05-16T00:22:38.147Z,823.43
2017-05-16T00:22:42.582Z,823.41
2017-05-16T00:22:47.015Z,823.4
2017-05-16T00:22:51.440Z,823.41
2017-05-16T00:22:55.877Z,823.41
2017-05-16T00:23:00.307Z,823.41
2017-05-16T00:23:04.786Z,823.39
2017-05-16T00:23:09.102Z,823.42
2017-05-16T00:23:13.468Z,823.39
2017-05-16T00:23:17.902Z,823.4
2017-05-16T00:23:22.334Z,823.33
2017-05-16T00:23:26.659Z,823.34
2017-05-16T00:23:31.088Z,823.35
2017-05-16T00:23:35.528Z,823.38
2017-05-16T00:23:39.650Z,823.34
2017-05-16T00:23:43.962Z,823.32
2017-05-16T00:23:48.397Z,823.4
2017-05-16T00:23:52.712Z,823.39
2017-05-16T00:23:57.150Z,823.41
2017-05-16T00:24:01.826Z,823.38
2017-05-16T00:24:06.252Z,823.37
2017-05-16T00:24:10.583Z,823.37
2017-05-16T00:24:14.896Z,823.35
2017-05-16T00:24:19.205Z,823.38
2017-05-16T00:24:23.396Z,823.35
2017-05-16T00:24:27.839Z,823.3
2017-05-16T00:24:31.931Z,823.35
2017-05-16T00:24:36.359Z,823.35
2017-05-16T00:24:40.794Z,823.31
2017-05-16T00:24:45.224Z,823.33
2017-05-16T00:24:49.419Z,823.32
2017-05-16T00:24:53.742Z,823.34
2017-05-16T00:24:58.191Z,823.36
2017-05-16T00:25:02.555Z,823.32
2017-05-16T00:25:06.871Z,823.33
2017-05-16T00:25:11.302Z,823.32
2017-05-16T00:25:15.730Z,823.34
2017-05-16T00:25:19.803Z,823.3
2017-05-16T00:25:24.242Z,823.3
2017-05-16T00:25:28.313Z,823.3
2017-05-16T00:25:32.741Z,823.28
2017-05-16T00:25:37.167Z,823.32
2017-05-16T00:25:41.601Z,823.33
2017-05-16T00:25:46.039Z,823.24
2017-05-16T00:25:50.357Z,823.26
2017-05-16T00:25:54.784Z,823.2
2017-05-16T00:25:59.215Z,823.23
2017-05-16T00:26:03.906Z,823.22
2017-05-16T00:26:08.220Z,823.21
2017-05-16T00:26:12.652Z,823.22
2017-05-16T00:26:16.842Z,823.24
2017-05-16T00:26:21.044Z,823.25
2017-05-16T00:26:25.514Z,823.25
2017-05-16T00:26:29.937Z,823.21
2017-05-16T00:26:34.370Z,823.2
2017-05-16T00:26:38.681Z,823.26
2017-05-16T00:26:42.987Z,823.22
2017-05-16T00:26:47.293Z,823.22
2017-05-16T00:26:51.719Z,823.19
2017-05-16T00:26:56.035Z,823.2
2017-05-16T00:27:00.468Z,823.22
2017-05-16T00:27:04.786Z,823.16
2017-05-16T00:27:09.275Z,823.2
2017-05-16T00:27:13.703Z,823.18
2017-05-16T00:27:18.012Z,823.16
2017-05-16T00:27:22.328Z,823.16
2017-05-16T00:27:26.640Z,823.16
2017-05-16T00:27:31.060Z,823.12
2017-05-16T00:27:35.492Z,823.17
2017-05-16T00:27:39.927Z,823.17
2017-05-16T00:27:44.302Z,823.13
2017-05-16T00:27:48.728Z,823.13
2017-05-16T00:27:53.171Z,823.14
2017-05-16T00:27:57.660Z,823.12
2017-05-16T00:28:02.235Z,823.15
2017-05-16T00:28:06.662Z,823.11
2017-05-16T00:28:10.854Z,823.1
2017-05-16T00:28:15.160Z,823.11
2017-05-16T00:28:19.475Z,823.12
2017-05-16T00:28:23.846Z,823.1
2017-05-16T00:28:28.157Z,823.09
2017-05-16T00:28:32.593Z,823.08
2017-05-16T00:28:37.024Z,823.08
2017-05-16T00:28:41.456Z,823.07
2017-05-16T00:28:45.891Z,823.05
2017-05-16T00:28:50.208Z,823.02
2017-05-16T00:28:54.639Z,823.01
2017-05-16T00:28:59.135Z,823.02
2017-05-16T00:29:03.912Z,823.02
2017-05-16T00:29:08.222Z,823.02
2017-05-16T00:29:12.703Z,823.03
2017-05-16T00:29:17.019Z,823
2017-05-16T00:29:21.217Z,823
2017-05-16T00:29:25.529Z,822.97
2017-05-16T00:29:29.964Z,822.99
2017-05-16T00:29:34.453Z,822.99
2017-05-16T00:29:38.883Z,822.96
2017-05-16T00:29:43.318Z,822.93
2017-05-16T00:29:47.752Z,822.89
2017-05-16T00:29:52.180Z,822.88
2017-05-16T00:29:56.613Z,822.9
2017-05-16T00:30:01.045Z,822.88
2017-05-16T00:30:05.339Z,822.93
2017-05-16T00:30:09.532Z,822.93
2017-05-16T00:30:13.962Z,822.9
2017-05-16T00:30:18.266Z,822.93
2017-05-16T00:30:22.460Z,822.9
2017-05-16T00:30:26.784Z,822.89
2017-05-16T00:30:31.099Z,822.88
2017-05-16T00:30:35.583Z,822.85
2017-05-16T00:30:40.009Z,822.84
2017-05-16T00:30:44.436Z,822.83
2017-05-16T00:30:48.927Z,822.83
2017-05-16T00:30:53.238Z,822.84
2017-05-16T00:30:57.558Z,822.84
2017-05-16T00:31:01.869Z,822.85
2017-05-16T00:31:06.295Z,822.8
2017-05-16T00:31:10.736Z,822.8
2017-05-16T00:31:15.171Z,822.8
2017-05-16T00:31:19.358Z,822.83
2017-05-16T00:31:23.664Z,822.76
2017-05-16T00:31:28.095Z,822.74
2017-05-16T00:31:32.517Z,822.75
2017-05-16T00:31:36.944Z,822.79
2017-05-16T00:31:41.252Z,822.79
2017-05-16T00:31:45.681Z,822.77
2017-05-16T00:31:50.110Z,822.77
2017-05-16T00:31:54.536Z,822.75
2017-05-16T00:31:58.972Z,822.77
2017-05-16T00:32:03.408Z,822.76
2017-05-16T00:32:07.603Z,822.7
2017-05-16T00:32:11.923Z,822.76
2017-05-16T00:32:16.345Z,822.73
2017-05-16T00:32:20.653Z,822.74
2017-05-16T00:32:24.982Z,822.73
2017-05-16T00:32:29.299Z,822.71
2017-05-16T00:32:33.729Z,822.68
2017-05-16T00:32:38.166Z,822.72
2017-05-16T00:32:42.600Z,822.71
2017-05-16T00:32:47.033Z,822.68
2017-05-16T00:32:51.230Z,822.7
2017-05-16T00:32:55.748Z,822.7
2017-05-16T00:33:00.187Z,822.69
2017-05-16T00:33:04.621Z,822.64
2017-05-16T00:33:08.705Z,822.71
2017-05-16T00:33:13.132Z,822.67
2017-05-16T00:33:17.566Z,822.65
2017-05-16T00:33:21.998Z,822.64
2017-05-16T00:33:26.316Z,822.66
2017-05-16T00:33:30.750Z,822.67
2017-05-16T00:33:35.178Z,822.66
2017-05-16T00:33:39.613Z,822.67
2017-05-16T00:33:44.036Z,822.63
2017-05-16T00:33:48.471Z,822.65
2017-05-16T00:33:52.788Z,822.68
2017-05-16T00:33:57.217Z,822.65
2017-05-16T00:34:01.653Z,822.63
2017-05-16T00:34:06.468Z,822.65
2017-05-16T00:34:10.781Z,822.62
2017-05-16T00:34:15.215Z,822.62
2017-05-16T00:34:19.644Z,822.65
2017-05-16T00:34:24.077Z,822.6
2017-05-16T00:34:28.527Z,822.59
2017-05-16T00:34:32.839Z,822.57
2017-05-16T00:34:37.268Z,822.62
2017-05-16T00:34:41.700Z,822.6
2017-05-16T00:34:46.140Z,822.6
2017-05-16T00:34:50.451Z,822.58
2017-05-16T00:34:54.877Z,822.57
2017-05-16T00:34:59.317Z,822.58
2017-05-16T00:35:03.638Z,822.57
2017-05-16T00:35:08.067Z,822.54
2017-05-16T00:35:12.498Z,822.51
2017-05-16T00:35:16.803Z,822.52
2017-05-16T00:35:21.111Z,822.56
2017-05-16T00:35:25.413Z,822.54
2017-05-16T00:35:29.854Z,822.56
2017-05-16T00:35:34.283Z,822.58
2017-05-16T00:35:38.708Z,822.57
2017-05-16T00:35:43.136Z,822.55
2017-05-16T00:35:47.560Z,822.57
2017-05-16T00:35:51.867Z,822.55
2017-05-16T00:35:56.301Z,822.56
2017-05-16T00:36:00.731Z,822.57
2017-05-16T00:36:05.187Z,822.6
2017-05-16T00:36:09.498Z,822.54
2017-05-16T00:36:13.943Z,822.53
2017-05-16T00:36:18.372Z,822.55
2017-05-16T00:36:22.688Z,822.58
2017-05-16T00:36:26.994Z,822.59
2017-05-16T00:36:31.424Z,822.56
2017-05-16T00:36:35.743Z,822.53
2017-05-16T00:36:40.117Z,822.49
2017-05-16T00:36:44.543Z,822.53
2017-05-16T00:36:48.972Z,822.52
2017-05-16T00:36:53.409Z,822.56
2017-05-16T00:36:57.713Z,822.55
2017-05-16T00:37:02.190Z,822.52
2017-05-16T00:37:06.506Z,822.55
2017-05-16T00:37:10.867Z,822.53
2017-05-16T00:37:15.297Z,822.52
2017-05-16T00:37:19.723Z,822.53
2017-05-16T00:37:23.818Z,822.51
2017-05-16T00:37:28.251Z,822.53
2017-05-16T00:37:32.681Z,822.52
2017-05-16T00:37:36.992Z,822.47
2017-05-16T00:37:41.480Z,822.5
2017-05-16T00:37:45.906Z,822.5
2017-05-16T00:37:50.345Z,822.5
2017-05-16T00:37:54.837Z,822.5
2017-05-16T00:37:59.027Z,822.52
2017-05-16T00:38:03.459Z,822.49
2017-05-16T00:38:07.889Z,822.49
2017-05-16T00:38:12.210Z,822.51
2017-05-16T00:38:16.635Z,822.49
2017-05-16T00:38:20.944Z,822.43
2017-05-16T00:38:25.385Z,822.48
2017-05-16T00:38:29.695Z,822.48
2017-05-16T00:38:34.122Z,822.5
2017-05-16T00:38:38.553Z,822.5
2017-05-16T00:38:42.924Z,822.5
2017-05-16T00:38:47.118Z,822.51
2017-05-16T00:38:51.431Z,822.5
2017-05-16T00:38:55.856Z,822.46
2017-05-16T00:39:00.281Z,822.52
2017-05-16T00:39:04.954Z,822.47
2017-05-16T00:39:09.384Z,822.49
2017-05-16T00:39:13.753Z,822.44
2017-05-16T00:39:18.181Z,822.46
2017-05-16T00:39:22.369Z,822.47
2017-05-16T00:39:26.832Z,822.48
2017-05-16T00:39:31.272Z,822.46
2017-05-16T00:39:35.711Z,822.44
2017-05-16T00:39:40.017Z,822.5
2017-05-16T00:39:44.331Z,822.49
2017-05-16T00:39:48.764Z,822.45
2017-05-16T00:39:53.084Z,822.46
2017-05-16T00:39:57.523Z,822.43
2017-05-16T00:40:01.959Z,822.44
2017-05-16T00:40:06.267Z,822.45
2017-05-16T00:40:10.710Z,822.44
2017-05-16T00:40:15.137Z,822.4
2017-05-16T00:40:19.561Z,822.4
2017-05-16T00:40:23.997Z,822.45
2017-05-16T00:40:28.418Z,822.42
2017-05-16T00:40:32.848Z,822.4
2017-05-16T00:40:37.271Z,822.43
2017-05-16T00:40:41.588Z,822.4
2017-05-16T00:40:45.903Z,822.45
2017-05-16T00:40:50.354Z,822.44
2017-05-16T00:40:54.784Z,822.44
2017-05-16T00:40:59.100Z,822.43
2017-05-16T00:41:03.720Z,822.44
2017-05-16T00:41:08.148Z,822.45
2017-05-16T00:41:12.579Z,822.42
2017-05-16T00:41:17.008Z,822.44
2017-05-16T00:41:21.209Z,822.4
2017-05-16T00:41:25.639Z,822.41
2017-05-16T00:41:30.066Z,822.4
2017-05-16T00:41:34.499Z,822.39
2017-05-16T00:41:38.927Z,822.36
2017-05-16T00:41:43.002Z,822.37
2017-05-16T00:41:47.443Z,822.4
2017-05-16T00:41:51.864Z,822.43
2017-05-16T00:41:56.294Z,822.4
2017-05-16T00:42:00.733Z,822.42
2017-05-16T00:42:05.104Z,822.41
2017-05-16T00:42:09.293Z,822.35
2017-05-16T00:42:13.728Z,822.39
2017-05-16T00:42:18.035Z,822.4
2017-05-16T00:42:22.232Z,822.37
2017-05-16T00:42:26.661Z,822.37
2017-05-16T00:42:30.971Z,822.31
2017-05-16T00:42:35.290Z,822.32
2017-05-16T00:42:39.494Z,822.33
2017-05-16T00:42:43.920Z,822.29
2017-05-16T00:42:48.398Z,822.3
2017-05-16T00:42:52.838Z,822.34
2017-05-16T00:42:57.271Z,822.35
2017-05-16T00:43:01.738Z,822.34
2017-05-16T00:43:06.168Z,822.39
2017-05-16T00:43:10.602Z,822.37
2017-05-16T00:43:15.090Z,822.35
2017-05-16T00:43:19.516Z,822.37
2017-05-16T00:43:23.707Z,822.34
2017-05-16T00:43:28.025Z,822.38
2017-05-16T00:43:32.464Z,822.37
2017-05-16T00:43:36.549Z,822.3
2017-05-16T00:43:40.980Z,822.29
2017-05-16T00:43:45.416Z,822.29
2017-05-16T00:43:49.856Z,822.33
2017-05-16T00:43:54.289Z,822.36
2017-05-16T00:43:58.720Z,822.31
2017-05-16T00:44:03.294Z,822.32
2017-05-16T00:44:07.487Z,822.34
2017-05-16T00:44:11.927Z,822.3
2017-05-16T00:44:16.352Z,822.32
2017-05-16T00:44:20.543Z,822.33
2017-05-16T00:44:24.858Z,822.34
2017-05-16T00:44:29.204Z,822.33
2017-05-16T00:44:33.406Z,822.33
2017-05-16T00:44:37.722Z,822.35
2017-05-16T00:44:42.044Z,822.34
2017-05-16T00:44:46.475Z,822.34
2017-05-16T00:44:50.784Z,822.33
2017-05-16T00:44:55.231Z,822.31
2017-05-16T00:44:59.659Z,822.31
2017-05-16T00:45:04.384Z,822.29
2017-05-16T00:45:08.816Z,822.27
2017-05-16T00:45:13.177Z,822.29
2017-05-16T00:45:17.485Z,822.26
2017-05-16T00:45:21.673Z,822.28
2017-05-16T00:45:26.100Z,822.3
2017-05-16T00:45:30.426Z,822.3
2017-05-16T00:45:34.855Z,822.29
2017-05-16T00:45:39.299Z,822.31
2017-05-16T00:45:43.782Z,822.29
2017-05-16T00:45:48.208Z,822.24
2017-05-16T00:45:52.642Z,822.26
2017-05-16T00:45:57.073Z,822.26
2017-05-16T00:46:01.750Z,822.29
2017-05-16T00:46:06.062Z,822.27
2017-05-16T00:46:10.493Z,822.3
2017-05-16T00:46:14.685Z,822.3
2017-05-16T00:46:19.119Z,822.27
2017-05-16T00:46:23.549Z,822.27
2017-05-16T00:46:27.983Z,822.28
2017-05-16T00:46:32.414Z,822.22
2017-05-16T00:46:36.844Z,822.26
2017-05-16T00:46:41.171Z,822.28
2017-05-16T00:46:45.477Z,822.26
2017-05-16T00:46:49.908Z,822.25
2017-05-16T00:46:54.346Z,822.23
2017-05-16T00:46:58.668Z,822.24
2017-05-16T00:47:03.351Z,822.26
2017-05-16T00:47:07.834Z,822.26
2017-05-16T00:47:12.265Z,822.25
2017-05-16T00:47:16.579Z,822.21
2017-05-16T00:47:21.008Z,822.24
2017-05-16T00:47:25.204Z,822.25
2017-05-16T00:47:29.642Z,822.25
2017-05-16T00:47:34.068Z,822.24
2017-05-16T00:47:38.382Z,822.24
2017-05-16T00:47:42.571Z,822.2
2017-05-16T00:47:47.009Z,822.23
2017-05-16T00:47:51.449Z,822.22
2017-05-16T00:47:55.874Z,822.21
2017-05-16T00:48:00.310Z,822.22
2017-05-16T00:48:04.748Z,822.22
2017-05-16T00:48:08.948Z,822.23
2017-05-16T00:48:13.372Z,822.21
2017-05-16T00:48:17.688Z,822.21
2017-05-16T00:48:22.005Z,822.19
2017-05-16T00:48:26.440Z,822.22
2017-05-16T00:48:30.630Z,822.19
2017-05-16T00:48:35.060Z,822.19
2017-05-16T00:48:39.257Z,822.19
2017-05-16T00:48:43.686Z,822.15
2017-05-16T00:48:48.125Z,822.22
2017-05-16T00:48:52.551Z,822.2
2017-05-16T00:48:56.986Z,822.19
2017-05-16T00:49:01.419Z,822.16
2017-05-16T00:49:06.028Z,822.16
2017-05-16T00:49:10.337Z,822.21
2017-05-16T00:49:14.771Z,822.17
2017-05-16T00:49:19.258Z,822.12
2017-05-16T00:49:23.449Z,822.13
2017-05-16T00:49:27.536Z,822.17
2017-05-16T00:49:31.969Z,822.16
2017-05-16T00:49:36.395Z,822.18
2017-05-16T00:49:40.822Z,822.15
2017-05-16T00:49:45.257Z,822.19
2017-05-16T00:49:49.680Z,822.12
2017-05-16T00:49:54.000Z,822.14
2017-05-16T00:49:58.384Z,822.17
2017-05-16T00:50:02.877Z,822.18
2017-05-16T00:50:07.083Z,822.16
2017-05-16T00:50:11.525Z,822.18
2017-05-16T00:50:15.882Z,822.14
2017-05-16T00:50:20.075Z,822.15
2017-05-16T00:50:24.263Z,822.16
2017-05-16T00:50:28.689Z,822.15
2017-05-16T00:50:33.173Z,822.13
2017-05-16T00:50:37.602Z,822.16
2017-05-16T00:50:41.917Z,822.16
2017-05-16T00:50:46.236Z,822.15
2017-05-16T00:50:50.666Z,822.15
2017-05-16T00:50:54.984Z,822.13
2017-05-16T00:50:59.410Z,822.13
2017-05-16T00:51:04.194Z,822.18
2017-05-16T00:51:08.676Z,822.14
2017-05-16T00:51:13.101Z,822.12
2017-05-16T00:51:17.297Z,822.14
2017-05-16T00:51:21.769Z,822.12
2017-05-16T00:51:25.967Z,822.12
2017-05-16T00:51:30.392Z,822.14
2017-05-16T00:51:34.817Z,822.06
2017-05-16T00:51:39.311Z,822.12
2017-05-16T00:51:43.633Z,822.11
2017-05-16T00:51:48.060Z,822.13
2017-05-16T00:51:52.488Z,822.13
2017-05-16T00:51:56.933Z,822.11
2017-05-16T00:52:01.370Z,822.1
2017-05-16T00:52:05.994Z,822.13
2017-05-16T00:52:10.420Z,822.11
2017-05-16T00:52:14.617Z,822.13
2017-05-16T00:52:19.048Z,822.09
2017-05-16T00:52:23.362Z,822.07
2017-05-16T00:52:27.672Z,822.07
2017-05-16T00:52:32.107Z,822.06
2017-05-16T00:52:36.542Z,822.1
2017-05-16T00:52:40.978Z,822.08
2017-05-16T00:52:45.402Z,822.08
2017-05-16T00:52:49.722Z,822.09
2017-05-16T00:52:54.160Z,822.03
2017-05-16T00:52:58.606Z,822.03
2017-05-16T00:53:03.339Z,822.02
2017-05-16T00:53:07.532Z,822.06
2017-05-16T00:53:11.961Z,822.07
2017-05-16T00:53:16.387Z,822.06
2017-05-16T00:53:20.700Z,822.08
2017-05-16T00:53:25.133Z,822.06
2017-05-16T00:53:29.613Z,822.05
2017-05-16T00:53:34.044Z,822.03
2017-05-16T00:53:38.476Z,822.04
2017-05-16T00:53:42.855Z,822.05
2017-05-16T00:53:47.184Z,822.05
2017-05-16T00:53:51.617Z,822.05
2017-05-16T00:53:56.057Z,822.06
2017-05-16T00:54:00.483Z,822.03
2017-05-16T00:54:04.917Z,822
2017-05-16T00:54:09.110Z,822.03
2017-05-16T00:54:13.542Z,822.02
2017-05-16T00:54:18.035Z,822.01
2017-05-16T00:54:22.120Z,822.02
2017-05-16T00:54:26.437Z,822.01
2017-05-16T00:54:30.880Z,821.99
2017-05-16T00:54:35.320Z,821.99
2017-05-16T00:54:39.751Z,821.98
2017-05-16T00:54:43.946Z,821.99
2017-05-16T00:54:48.266Z,822
2017-05-16T00:54:52.752Z,822.02
2017-05-16T00:54:57.192Z,821.98