createdAt,value
2017-03-30T15:52:44.186Z,76
2017-03-30T15:53:15.026Z,72
2017-03-30T15:54:15.035Z,72
2017-03-30T15:55:14.986Z,72
2017-03-30T15:56:15.093Z,72
2017-03-30T15:57:14.430Z,68
2017-03-30T15:58:14.734Z,72
2017-03-30T15:59:14.690Z,72
2017-03-30T16:00:14.959Z,68
2017-03-30T16:01:14.697Z,68
2017-03-30T16:02:15.145Z,72
2017-03-30T16:03:14.963Z,72
2017-03-30T16:04:15.072Z,72
2017-03-30T16:05:15.021Z,72
2017-03-30T16:06:15.079Z,72
2017-03-30T16:07:14.768Z,68
2017-03-30T16:08:15.086Z,68
2017-03-30T16:09:16.194Z,68
2017-03-30T16:10:14.732Z,72
2017-03-30T16:11:14.731Z,72
2017-03-30T16:12:15.097Z,68
2017-03-30T16:13:14.438Z,68
2017-03-30T16:14:14.095Z,68
2017-03-30T16:15:15.007Z,64
2017-03-30T16:16:15.114Z,60
2017-03-30T16:17:14.804Z,424
2017-03-30T16:18:15.022Z,416
2017-03-30T16:19:14.496Z,412
2017-03-30T16:20:15.925Z,408
2017-03-30T16:21:15.110Z,408
2017-03-30T16:22:14.774Z,408
2017-03-30T16:23:15.050Z,408
2017-03-30T16:24:15.101Z,408
2017-03-30T16:25:15.105Z,412
2017-03-30T16:26:15.114Z,424
2017-03-30T16:27:14.807Z,412
2017-03-30T16:28:14.467Z,404
2017-03-30T16:29:15.078Z,408
2017-03-30T16:30:14.772Z,424
2017-03-30T16:31:15.950Z,424
2017-03-30T16:32:15.153Z,424
2017-03-30T16:33:14.841Z,424
2017-03-30T16:34:15.207Z,424
2017-03-30T16:35:15.119Z,420
2017-03-30T16:36:15.066Z,420
2017-03-30T16:37:15.182Z,408
2017-03-30T16:38:14.530Z,400
2017-03-30T16:39:14.980Z,396
2017-03-30T16:40:16.326Z,396
2017-03-30T16:41:14.945Z,392
2017-03-30T16:42:15.468Z,388
2017-03-30T16:43:14.966Z,384
2017-03-30T16:44:14.656Z,384
2017-03-30T16:45:15.236Z,380
2017-03-30T16:46:15.288Z,372
2017-03-30T16:47:15.254Z,368
2017-03-30T16:48:14.901Z,360
2017-03-30T16:49:14.950Z,360
2017-03-30T16:50:15.274Z,348
2017-03-30T16:51:16.301Z,336
2017-03-30T16:52:15.281Z,328
2017-03-30T16:53:15.028Z,316
2017-03-30T16:54:15.295Z,308
2017-03-30T16:55:15.355Z,300
2017-03-30T16:56:15.259Z,292
2017-03-30T16:57:15.315Z,284
2017-03-30T16:58:14.744Z,280
2017-03-30T16:59:15.279Z,272
2017-03-30T17:00:14.760Z,264
2017-03-30T17:01:15.083Z,260
2017-03-30T17:02:15.687Z,256
2017-03-30T17:03:15.306Z,248
2017-03-30T17:04:15.015Z,240
2017-03-30T17:05:15.058Z,236
2017-03-30T17:06:15.430Z,232
2017-03-30T17:07:15.387Z,228
2017-03-30T17:08:15.339Z,220
2017-03-30T17:09:14.770Z,216
2017-03-30T17:10:15.358Z,216
2017-03-30T17:11:15.489Z,212
2017-03-30T17:12:15.416Z,212
2017-03-30T17:13:15.427Z,208
2017-03-30T17:14:14.859Z,204
2017-03-30T17:15:17.160Z,200
2017-03-30T17:16:15.697Z,192
2017-03-30T17:17:15.399Z,188
2017-03-30T17:18:15.101Z,180
2017-03-30T17:19:15.416Z,176
2017-03-30T17:20:15.214Z,172
2017-03-30T17:21:15.118Z,164
2017-03-30T17:22:15.125Z,160
2017-03-30T17:23:15.491Z,156
2017-03-30T17:24:15.184Z,152
2017-03-30T17:25:15.294Z,148
2017-03-30T17:26:16.848Z,148
2017-03-30T17:27:15.518Z,140
2017-03-30T17:28:15.219Z,136
2017-03-30T17:29:15.419Z,132
2017-03-30T17:30:14.977Z,128
2017-03-30T17:31:15.280Z,124
2017-03-30T17:32:15.252Z,116
2017-03-30T17:33:15.560Z,112
2017-03-30T17:34:15.518Z,108
2017-03-30T17:35:15.215Z,104
2017-03-30T17:36:15.540Z,100
2017-03-30T17:37:16.659Z,96
2017-03-30T17:38:15.604Z,92
2017-03-30T17:39:15.558Z,88
2017-03-30T17:40:15.609Z,80
2017-03-30T17:41:15.395Z,76
2017-03-30T17:42:14.941Z,72
2017-03-30T17:43:15.624Z,68
2017-03-30T17:44:15.579Z,124
2017-03-30T17:45:15.689Z,136
2017-03-30T17:46:17.067Z,140
2017-03-30T17:47:15.653Z,132
2017-03-30T17:48:16.606Z,132
2017-03-30T17:49:15.663Z,128
2017-03-30T17:50:15.723Z,124
2017-03-30T17:51:15.624Z,120
2017-03-30T17:52:15.378Z,116
2017-03-30T17:53:15.739Z,116
2017-03-30T17:54:15.798Z,108
2017-03-30T17:55:15.340Z,108
2017-03-30T17:56:15.448Z,104
2017-03-30T17:57:16.556Z,104
2017-03-30T17:58:15.728Z,100
2017-03-30T17:59:16.129Z,96
2017-03-30T18:00:15.693Z,96
2017-03-30T18:01:15.748Z,96
2017-03-30T18:02:15.701Z,92
2017-03-30T18:03:15.756Z,92
2017-03-30T18:04:15.763Z,88
2017-03-30T18:05:15.728Z,84
2017-03-30T18:06:15.776Z,88
2017-03-30T18:07:15.469Z,84
2017-03-30T18:08:16.437Z,84
2017-03-30T18:09:15.431Z,84
2017-03-30T18:10:15.806Z,84
2017-03-30T18:11:15.758Z,84
2017-03-30T18:12:15.552Z,84
2017-03-30T18:13:15.925Z,84
2017-03-30T18:14:15.778Z,80
2017-03-30T18:15:15.835Z,80
2017-03-30T18:16:15.844Z,80
2017-03-30T18:17:14.859Z,80
2017-03-30T18:18:15.806Z,80
2017-03-30T18:19:15.698Z,84
2017-03-30T18:20:15.856Z,80
2017-03-30T18:21:15.826Z,80
2017-03-30T18:22:15.521Z,80
2017-03-30T18:23:16.935Z,80
2017-03-30T18:24:15.531Z,76
2017-03-30T18:25:15.901Z,76
2017-03-30T18:26:15.286Z,76
2017-03-30T18:27:15.606Z,76
2017-03-30T18:28:15.871Z,76
2017-03-30T18:29:15.665Z,80
2017-03-30T18:30:15.769Z,76
2017-03-30T18:31:15.943Z,76
2017-03-30T18:32:15.592Z,76
2017-03-30T18:33:15.905Z,76
2017-03-30T18:34:16.762Z,76
2017-03-30T18:35:15.707Z,76
2017-03-30T18:36:15.612Z,76
2017-03-30T18:37:15.981Z,76
2017-03-30T18:38:15.933Z,76
2017-03-30T18:39:15.629Z,76
2017-03-30T18:40:15.998Z,76
2017-03-30T18:41:15.956Z,76
2017-03-30T18:42:16.066Z,76
2017-03-30T18:43:16.957Z,76
2017-03-30T18:44:15.450Z,76
2017-03-30T18:45:16.547Z,76
2017-03-30T18:46:16.039Z,76
2017-03-30T18:47:16.043Z,76
2017-03-30T18:48:16.004Z,76
2017-03-30T18:49:16.060Z,76
2017-03-30T18:50:16.114Z,76
2017-03-30T18:51:15.760Z,76
2017-03-30T18:52:17.678Z,76
2017-03-30T18:53:16.132Z,76
2017-03-30T18:54:16.988Z,76
2017-03-30T18:55:15.739Z,76
2017-03-30T18:56:16.260Z,76
2017-03-30T18:57:16.212Z,80
2017-03-30T18:58:15.804Z,76
2017-03-30T18:59:15.550Z,80
2017-03-30T19:00:15.898Z,76
2017-03-30T19:01:16.094Z,80
2017-03-30T19:02:15.513Z,80
2017-03-30T19:03:17.058Z,76
2017-03-30T19:04:16.156Z,76
2017-03-30T19:05:16.382Z,76
2017-03-30T19:06:16.116Z,76
2017-03-30T19:07:16.225Z,76
2017-03-30T19:08:15.976Z,76
2017-03-30T19:09:15.875Z,76
2017-03-30T19:10:16.145Z,76
2017-03-30T19:11:15.892Z,80
2017-03-30T19:12:16.207Z,76
2017-03-30T19:13:16.215Z,76
2017-03-30T19:14:17.321Z,76
2017-03-30T19:15:16.228Z,76
2017-03-30T19:16:16.722Z,76
2017-03-30T19:17:15.929Z,76
2017-03-30T19:18:16.333Z,80
2017-03-30T19:19:16.212Z,76
2017-03-30T19:20:16.206Z,76
2017-03-30T19:21:15.586Z,76
2017-03-30T19:22:15.958Z,76
2017-03-30T19:23:16.330Z,76
2017-03-30T19:24:16.287Z,76
2017-03-30T19:25:17.356Z,76
2017-03-30T19:26:15.934Z,76
2017-03-30T19:27:16.802Z,76
2017-03-30T19:28:16.561Z,76
2017-03-30T19:29:16.366Z,76
2017-03-30T19:30:16.327Z,76
2017-03-30T19:31:16.279Z,76
2017-03-30T19:32:15.711Z,76
2017-03-30T19:33:16.292Z,80
2017-03-30T19:34:16.347Z,76
2017-03-30T19:35:16.304Z,76
2017-03-30T19:36:17.371Z,76
2017-03-30T19:37:16.369Z,76
2017-03-30T19:38:16.532Z,76
2017-03-30T19:39:16.328Z,76
2017-03-30T19:40:16.030Z,76
2017-03-30T19:41:16.394Z,76
2017-03-30T19:42:16.403Z,76
2017-03-30T19:43:16.145Z,76
2017-03-30T19:44:15.737Z,76
2017-03-30T19:45:16.434Z,76
2017-03-30T19:46:16.115Z,76
2017-03-30T19:47:17.087Z,76
2017-03-30T19:48:16.801Z,76
2017-03-30T19:49:16.394Z,76
2017-03-30T19:50:16.452Z,76
2017-03-30T19:51:17.431Z,76
2017-03-30T19:52:16.468Z,76
2017-03-30T19:53:16.523Z,76
2017-03-30T19:54:16.477Z,76
2017-03-30T19:55:16.125Z,76
2017-03-30T19:56:16.128Z,76
2017-03-30T19:57:16.182Z,76
2017-03-30T19:58:17.151Z,76
2017-03-30T19:59:16.461Z,76
2017-03-30T20:00:16.241Z,76
2017-03-30T20:01:16.525Z,80
2017-03-30T20:02:16.478Z,76
2017-03-30T20:03:15.965Z,76
2017-03-30T20:04:16.227Z,80
2017-03-30T20:05:16.529Z,76
2017-03-30T20:06:16.604Z,76
2017-03-30T20:07:15.885Z,76
2017-03-30T20:08:16.203Z,76
2017-03-30T20:09:16.663Z,80
2017-03-30T20:10:16.582Z,80
2017-03-30T20:11:16.226Z,76
2017-03-30T20:12:16.553Z,80
2017-03-30T20:13:17.263Z,76
2017-03-30T20:14:16.347Z,76
2017-03-30T20:15:16.254Z,76
2017-03-30T20:16:16.359Z,76
2017-03-30T20:17:16.312Z,76
2017-03-30T20:18:16.585Z,76
2017-03-30T20:19:16.636Z,76
2017-03-30T20:20:16.540Z,80
2017-03-30T20:21:16.600Z,76
2017-03-30T20:22:16.039Z,0
2017-03-30T20:23:16.612Z,0
2017-03-30T20:24:17.720Z,0
2017-03-30T20:25:16.729Z,0
2017-03-30T20:26:16.325Z,0
2017-03-30T20:27:16.685Z,0
2017-03-30T20:28:16.645Z,0
2017-03-30T20:29:16.701Z,0
2017-03-30T20:30:16.393Z,0
2017-03-30T20:31:16.665Z,0
2017-03-30T20:32:16.671Z,0
2017-03-30T20:33:18.329Z,0
2017-03-30T20:34:16.424Z,0
2017-03-30T20:35:17.112Z,0
2017-03-30T20:36:16.383Z,0
2017-03-30T20:37:16.802Z,0
2017-03-30T20:38:16.710Z,0
2017-03-30T20:39:16.812Z,0
2017-03-30T20:40:16.830Z,0
2017-03-30T20:41:16.725Z,0
2017-03-30T20:42:16.838Z,0
2017-03-30T20:43:16.486Z,0
2017-03-30T20:44:17.950Z,0
2017-03-30T20:45:16.489Z,0
2017-03-30T20:46:17.060Z,0
2017-03-30T20:47:16.817Z,0
2017-03-30T20:48:16.867Z,0
2017-03-30T20:49:16.781Z,0
2017-03-30T20:50:16.786Z,0
2017-03-30T20:51:16.793Z,0
2017-03-30T20:52:16.799Z,0
2017-03-30T20:53:17.772Z,0
2017-03-30T20:54:16.546Z,0
2017-03-30T20:55:17.715Z,0
2017-03-30T20:56:16.197Z,0
2017-03-30T20:57:16.954Z,0
2017-03-30T20:58:16.834Z,0
2017-03-30T20:59:16.838Z,0
2017-03-30T21:00:16.956Z,0
2017-03-30T21:01:16.587Z,0
2017-03-30T21:02:16.909Z,0
2017-03-30T21:03:16.655Z,0
2017-03-30T21:04:16.245Z,0
2017-03-30T21:05:16.668Z,0
2017-03-30T21:06:17.732Z,0
2017-03-30T21:07:16.575Z,0
2017-03-30T21:08:16.947Z,0
2017-03-30T21:09:16.323Z,0
2017-03-30T21:10:16.596Z,0
2017-03-30T21:11:16.655Z,0
2017-03-30T21:12:16.405Z,0
2017-03-30T21:13:16.718Z,0
2017-03-30T21:14:17.037Z,0
2017-03-30T21:15:18.046Z,0
2017-03-30T21:16:16.636Z,0
2017-03-30T21:17:17.558Z,0
2017-03-30T21:18:16.391Z,0
2017-03-30T21:19:17.067Z,0
2017-03-30T21:20:16.707Z,0
2017-03-30T21:21:17.132Z,0
2017-03-30T21:22:16.721Z,0
2017-03-30T21:23:16.832Z,0
2017-03-30T21:24:17.096Z,0
2017-03-30T21:25:16.480Z,0
2017-03-30T21:26:17.970Z,0
2017-03-30T21:27:17.078Z,0
2017-03-30T21:28:17.421Z,0
2017-03-30T21:29:16.772Z,0
2017-03-30T21:30:17.140Z,0
2017-03-30T21:31:17.897Z,0
2017-03-30T21:32:17.131Z,0
2017-03-30T21:33:16.842Z,0
2017-03-30T21:34:16.748Z,0
2017-03-30T21:35:16.802Z,0
2017-03-30T21:36:17.125Z,0
2017-03-30T21:37:17.466Z,0
2017-03-30T21:38:17.135Z,0
2017-03-30T21:39:17.137Z,0
2017-03-30T21:40:16.786Z,0
2017-03-30T21:41:16.840Z,0
2017-03-30T21:42:17.209Z,0
2017-03-30T21:43:17.317Z,0
2017-03-30T21:44:17.120Z,0
2017-03-30T21:45:17.129Z,0
2017-03-30T21:46:17.182Z,0
2017-03-30T21:47:17.247Z,0
2017-03-30T21:48:18.225Z,0
2017-03-30T21:49:17.152Z,0
2017-03-30T21:50:17.511Z,0
2017-03-30T21:51:17.170Z,0
2017-03-30T21:52:17.229Z,0
2017-03-30T21:53:17.226Z,0
2017-03-30T21:54:17.587Z,0
2017-03-30T21:55:17.194Z,0
2017-03-30T21:56:17.207Z,0
2017-03-30T21:57:17.306Z,0
2017-03-30T21:58:17.257Z,0
2017-03-30T21:59:17.650Z,0
2017-03-30T22:00:17.221Z,0
2017-03-30T22:01:17.330Z,0
2017-03-30T22:02:16.976Z,0
2017-03-30T22:03:17.288Z,0
2017-03-30T22:04:17.254Z,0
2017-03-30T22:05:16.934Z,0
2017-03-30T22:06:17.259Z,0
2017-03-30T22:07:17.460Z,0
2017-03-30T22:08:16.644Z,0
2017-03-30T22:09:17.064Z,0
2017-03-30T22:10:17.671Z,0
2017-03-30T22:11:17.399Z,0
2017-03-30T22:12:17.443Z,0
2017-03-30T22:13:17.298Z,0
2017-03-30T22:14:16.992Z,0
2017-03-30T22:15:16.690Z,0
2017-03-30T22:16:17.320Z,0
2017-03-30T22:17:17.428Z,0
2017-03-30T22:18:17.014Z,0
2017-03-30T22:19:17.023Z,0
2017-03-30T22:20:17.344Z,0
2017-03-30T22:21:18.300Z,0
2017-03-30T22:22:17.361Z,0
2017-03-30T22:23:17.848Z,0
2017-03-30T22:24:17.204Z,0
2017-03-30T22:25:16.800Z,0
2017-03-30T22:26:17.429Z,0
2017-03-30T22:27:17.436Z,0
2017-03-30T22:28:17.449Z,0
2017-03-30T22:29:17.402Z,0
2017-03-30T22:30:17.405Z,0
2017-03-30T22:31:17.559Z,0
2017-03-30T22:32:18.302Z,0
2017-03-30T22:33:17.423Z,0
2017-03-30T22:34:18.156Z,0
2017-03-30T22:35:17.484Z,0
2017-03-30T22:36:17.128Z,0
2017-03-30T22:37:17.446Z,0
2017-03-30T22:38:17.135Z,0
2017-03-30T22:39:17.143Z,0
2017-03-30T22:40:17.512Z,0
2017-03-30T22:41:17.160Z,0
2017-03-30T22:42:17.478Z,0
2017-03-30T22:43:18.687Z,0
2017-03-30T22:44:17.543Z,0
2017-03-30T22:45:18.338Z,0
2017-03-30T22:46:17.545Z,0
2017-03-30T22:47:17.134Z,0
2017-03-30T22:48:17.298Z,0
2017-03-30T22:49:17.518Z,0
2017-03-30T22:50:17.578Z,0
2017-03-30T22:51:17.529Z,0
2017-03-30T22:52:17.225Z,0
2017-03-30T22:53:17.227Z,0
2017-03-30T22:54:18.647Z,0
2017-03-30T22:55:17.248Z,0
2017-03-30T22:56:18.115Z,0
2017-03-30T22:57:17.565Z,0
2017-03-30T22:58:17.624Z,0
2017-03-30T22:59:17.635Z,0
2017-03-30T23:00:17.788Z,0
2017-03-30T23:01:17.596Z,0
2017-03-30T23:02:17.386Z,0
2017-03-30T23:03:17.653Z,0
2017-03-30T23:04:17.608Z,0
2017-03-30T23:05:18.507Z,0
2017-03-30T23:06:17.624Z,0
2017-03-30T23:07:17.915Z,0
2017-03-30T23:08:17.633Z,0
2017-03-30T23:09:17.641Z,0
2017-03-30T23:10:18.042Z,0
2017-03-30T23:11:17.704Z,0
2017-03-30T23:12:17.344Z,0
2017-03-30T23:13:17.084Z,0
2017-03-30T23:14:17.410Z,0
2017-03-30T23:15:17.363Z,0
2017-03-30T23:16:18.429Z,0
2017-03-30T23:17:17.739Z,0
2017-03-30T23:18:17.922Z,0
2017-03-30T23:19:17.747Z,0
2017-03-30T23:20:17.706Z,0
2017-03-30T23:21:17.762Z,0
2017-03-30T23:22:17.766Z,0
2017-03-30T23:23:17.722Z,0
2017-03-30T23:24:17.103Z,0
2017-03-30T23:25:17.734Z,0
2017-03-30T23:26:17.430Z,0
2017-03-30T23:27:18.779Z,0
2017-03-30T23:28:17.852Z,0
2017-03-30T23:29:17.906Z,0
2017-03-30T23:30:17.814Z,0
2017-03-30T23:31:17.769Z,0
2017-03-30T23:32:17.197Z,0
2017-03-30T23:33:17.202Z,0
2017-03-30T23:34:17.836Z,0
2017-03-30T23:35:17.944Z,0
2017-03-30T23:36:17.852Z,0
2017-03-30T23:37:17.807Z,0
2017-03-30T23:38:18.109Z,0
2017-03-30T23:39:17.290Z,0
2017-03-30T23:40:17.609Z,0
2017-03-30T23:41:17.617Z,0
2017-03-30T23:42:19.406Z,0
2017-03-30T23:43:17.888Z,0
2017-03-30T23:44:17.848Z,0
2017-03-30T23:45:17.904Z,0
2017-03-30T23:46:17.546Z,0
2017-03-30T23:47:17.914Z,0
2017-03-30T23:48:17.299Z,0
2017-03-30T23:49:18.175Z,0
2017-03-30T23:50:17.985Z,0
2017-03-30T23:51:17.674Z,0
2017-03-30T23:52:17.895Z,0
2017-03-30T23:53:19.350Z,0
2017-03-30T23:54:17.960Z,0
2017-03-30T23:55:17.286Z,0
2017-03-30T23:56:17.975Z,0
2017-03-30T23:57:17.921Z,0
2017-03-30T23:58:17.980Z,0
2017-03-30T23:59:18.032Z,0
