createdAt,value
2022-09-29T00:00:27.120Z,100.00
2022-09-29T00:02:54.047Z,100.00
2022-09-29T00:05:20.800Z,100.00
2022-09-29T00:07:47.536Z,100.00
2022-09-29T00:10:14.166Z,100.00
2022-09-29T00:12:41.243Z,100.00
2022-09-29T00:15:08.241Z,100.00
2022-09-29T00:17:34.937Z,100.00
2022-09-29T00:20:01.716Z,100.00
2022-09-29T00:22:28.310Z,100.00
2022-09-29T00:24:54.900Z,100.00
2022-09-29T00:27:21.668Z,100.00
2022-09-29T00:29:48.238Z,100.00
2022-09-29T00:32:14.887Z,100.00
2022-09-29T00:34:41.604Z,100.00
2022-09-29T00:37:08.230Z,100.00
2022-09-29T00:39:34.889Z,100.00
2022-09-29T00:42:01.487Z,100.00
2022-09-29T00:45:04.756Z,100.00
2022-09-29T00:47:32.955Z,100.00
2022-09-29T00:50:15.088Z,100.00
2022-09-29T00:52:45.121Z,100.00
2022-09-29T00:55:27.736Z,100.00
2022-09-29T00:58:06.126Z,100.00
2022-09-29T01:00:33.097Z,100.00
2022-09-29T01:03:09.142Z,100.00
2022-09-29T01:05:58.358Z,100.00
2022-09-29T01:08:31.188Z,100.00
2022-09-29T01:10:57.929Z,100.00
2022-09-29T01:13:24.998Z,100.00
2022-09-29T01:15:51.708Z,100.00
2022-09-29T01:18:18.487Z,100.00
2022-09-29T01:21:27.022Z,100.00
2022-09-29T01:24:17.916Z,100.00
2022-09-29T01:27:01.766Z,100.00
2022-09-29T01:30:07.041Z,100.00
2022-09-29T01:32:42.263Z,100.00
2022-09-29T01:35:15.082Z,100.00
2022-09-29T01:38:00.597Z,100.00
2022-09-29T01:40:34.423Z,100.00
2022-09-29T01:43:02.650Z,100.00
2022-09-29T01:45:39.251Z,100.00
2022-09-29T01:48:17.069Z,100.00
2022-09-29T01:50:49.132Z,100.00
2022-09-29T01:53:19.181Z,100.00
2022-09-29T01:55:50.686Z,100.00
2022-09-29T01:58:26.340Z,100.00
2022-09-29T02:00:56.391Z,100.00
2022-09-29T02:03:38.183Z,100.00
2022-09-29T02:06:09.806Z,100.00
2022-09-29T02:09:09.152Z,100.00
2022-09-29T02:11:38.446Z,100.00
2022-09-29T02:14:10.964Z,100.00
2022-09-29T02:16:42.922Z,100.00
2022-09-29T02:19:21.378Z,100.00
2022-09-29T02:21:48.055Z,100.00
2022-09-29T02:24:15.366Z,100.00
2022-09-29T02:26:42.570Z,100.00
2022-09-29T02:29:09.790Z,100.00
2022-09-29T02:31:37.898Z,100.00
2022-09-29T02:34:06.938Z,100.00
2022-09-29T02:36:57.968Z,100.00
2022-09-29T02:39:43.098Z,100.00
2022-09-29T02:42:19.807Z,100.00
2022-09-29T02:45:03.016Z,100.00
2022-09-29T02:47:55.606Z,100.00
2022-09-29T02:50:28.298Z,100.00
2022-09-29T02:53:23.861Z,100.00
2022-09-29T02:56:02.799Z,100.00
2022-09-29T02:58:39.735Z,100.00
2022-09-29T03:01:07.383Z,100.00
2022-09-29T03:03:34.375Z,100.00
2022-09-29T03:06:01.459Z,100.00
2022-09-29T03:08:28.346Z,100.00
2022-09-29T03:10:55.197Z,100.00
2022-09-29T03:13:22.076Z,100.00
2022-09-29T03:15:51.059Z,100.00
2022-09-29T03:18:17.994Z,100.00
2022-09-29T03:20:44.688Z,100.00
2022-09-29T03:23:11.576Z,100.00
2022-09-29T03:25:38.785Z,100.00
2022-09-29T03:28:05.585Z,100.00
2022-09-29T03:30:32.446Z,100.00
2022-09-29T03:32:59.291Z,100.00
2022-09-29T03:35:26.302Z,100.00
2022-09-29T03:37:59.347Z,100.00
2022-09-29T03:40:27.198Z,100.00
2022-09-29T03:42:53.966Z,100.00
2022-09-29T03:45:20.593Z,100.00
2022-09-29T03:47:47.275Z,100.00
2022-09-29T03:50:14.134Z,100.00
2022-09-29T03:52:40.888Z,100.00
2022-09-29T03:55:08.487Z,100.00
2022-09-29T03:57:35.270Z,100.00
2022-09-29T04:00:02.558Z,100.00
2022-09-29T04:02:29.416Z,100.00
2022-09-29T04:04:57.054Z,100.00
2022-09-29T04:07:24.413Z,100.00
2022-09-29T04:09:51.237Z,100.00
2022-09-29T04:12:18.052Z,100.00
2022-09-29T04:14:45.021Z,100.00
2022-09-29T04:17:14.488Z,100.00
2022-09-29T04:19:41.931Z,100.00
2022-09-29T04:22:12.247Z,100.00
2022-09-29T04:24:38.954Z,100.00
2022-09-29T04:27:05.691Z,100.00
2022-09-29T04:29:32.546Z,100.00
2022-09-29T04:31:59.618Z,100.00
2022-09-29T04:34:27.109Z,100.00
2022-09-29T04:36:55.098Z,100.00
2022-09-29T04:39:21.746Z,100.00
2022-09-29T04:41:48.353Z,100.00
2022-09-29T04:44:14.983Z,100.00
2022-09-29T04:46:41.591Z,100.00
2022-09-29T04:49:08.182Z,100.00
2022-09-29T04:51:34.929Z,100.00
2022-09-29T04:54:01.495Z,100.00
2022-09-29T04:56:31.414Z,100.00
2022-09-29T04:58:58.563Z,100.00
2022-09-29T05:01:25.181Z,100.00
2022-09-29T05:03:52.313Z,100.00
2022-09-29T05:06:19.235Z,100.00
2022-09-29T05:08:45.810Z,100.00
2022-09-29T05:11:12.405Z,100.00
2022-09-29T05:13:38.990Z,100.00
2022-09-29T05:16:05.907Z,100.00
2022-09-29T05:18:33.582Z,100.00
2022-09-29T05:21:26.288Z,100.00
2022-09-29T05:23:51.527Z,100.00
2022-09-29T05:26:18.237Z,100.00
2022-09-29T05:28:46.424Z,100.00
2022-09-29T05:31:14.593Z,100.00
2022-09-29T05:33:41.740Z,100.00
2022-09-29T05:36:11.585Z,100.00
2022-09-29T05:38:39.005Z,100.00
2022-09-29T05:41:06.896Z,100.00
2022-09-29T05:43:33.463Z,100.00
2022-09-29T05:46:04.806Z,100.00
2022-09-29T05:48:31.401Z,100.00
2022-09-29T05:50:59.124Z,100.00
2022-09-29T05:53:26.114Z,100.00
2022-09-29T05:55:52.995Z,100.00
2022-09-29T05:58:19.610Z,100.00
2022-09-29T06:00:46.513Z,100.00
2022-09-29T06:03:13.157Z,100.00
2022-09-29T06:05:40.342Z,100.00
2022-09-29T06:08:06.947Z,100.00
2022-09-29T06:10:33.965Z,100.00
2022-09-29T06:13:03.319Z,100.00
2022-09-29T06:15:29.916Z,100.00
2022-09-29T06:18:01.142Z,100.00
2022-09-29T06:20:27.776Z,100.00
2022-09-29T06:22:55.085Z,100.00
2022-09-29T06:25:22.508Z,100.00
2022-09-29T06:27:49.121Z,100.00
2022-09-29T06:30:15.724Z,100.00
2022-09-29T06:32:42.540Z,100.00
2022-09-29T06:35:27.787Z,100.00
2022-09-29T06:37:56.431Z,100.00
2022-09-29T06:40:27.398Z,100.00
2022-09-29T06:42:55.408Z,100.00
2022-09-29T06:45:22.518Z,100.00
2022-09-29T06:47:49.195Z,100.00
2022-09-29T06:50:18.888Z,100.00
2022-09-29T06:52:59.600Z,100.00
2022-09-29T06:55:29.161Z,100.00
2022-09-29T06:57:58.826Z,100.00
2022-09-29T07:00:28.346Z,100.00
2022-09-29T07:02:55.050Z,100.00
2022-09-29T07:05:21.867Z,100.00
2022-09-29T07:07:52.043Z,100.00
2022-09-29T07:10:20.092Z,100.00
2022-09-29T07:12:47.027Z,100.00
2022-09-29T07:15:13.927Z,100.00
2022-09-29T07:17:40.585Z,100.00
2022-09-29T07:20:07.744Z,100.00
2022-09-29T07:22:34.466Z,100.00
2022-09-29T07:25:02.164Z,100.00
2022-09-29T07:27:28.818Z,100.00
2022-09-29T07:30:03.193Z,100.00
2022-09-29T07:32:32.668Z,100.00
2022-09-29T07:35:00.026Z,100.00
2022-09-29T07:37:27.850Z,100.00
2022-09-29T07:39:54.422Z,100.00
2022-09-29T07:42:21.492Z,100.00
2022-09-29T07:44:52.161Z,100.00
2022-09-29T07:47:19.281Z,100.00
2022-09-29T07:49:46.588Z,100.00
2022-09-29T07:52:13.798Z,100.00
2022-09-29T07:54:40.482Z,100.00
2022-09-29T07:57:07.173Z,100.00
2022-09-29T07:59:33.794Z,100.00
2022-09-29T08:02:00.548Z,100.00
2022-09-29T08:04:27.196Z,100.00
2022-09-29T08:06:53.803Z,100.00
2022-09-29T08:09:21.443Z,100.00
2022-09-29T08:11:53.962Z,100.00
2022-09-29T08:14:26.303Z,100.00
2022-09-29T08:16:53.039Z,100.00
2022-09-29T08:19:19.656Z,100.00
2022-09-29T08:21:49.775Z,100.00
2022-09-29T08:24:17.857Z,100.00
2022-09-29T08:26:44.645Z,100.00
2022-09-29T08:29:16.268Z,100.00
2022-09-29T08:31:55.624Z,100.00
2022-09-29T08:34:22.439Z,100.00
2022-09-29T08:36:49.061Z,100.00
2022-09-29T08:39:15.711Z,100.00
2022-09-29T08:41:58.851Z,100.00
2022-09-29T08:44:39.928Z,100.00
2022-09-29T08:47:16.161Z,100.00
2022-09-29T08:49:48.017Z,100.00
2022-09-29T08:52:25.979Z,100.00
2022-09-29T08:55:21.552Z,100.00
2022-09-29T08:57:51.322Z,100.00
2022-09-29T09:00:19.908Z,100.00
2022-09-29T09:03:40.238Z,100.00
2022-09-29T09:06:14.621Z,100.00
2022-09-29T09:08:59.266Z,100.00
2022-09-29T09:11:44.545Z,100.00
2022-09-29T09:14:17.925Z,100.00
2022-09-29T09:16:54.400Z,100.00
2022-09-29T09:19:31.193Z,100.00
2022-09-29T09:22:21.719Z,100.00
2022-09-29T09:25:05.306Z,100.00
2022-09-29T09:27:37.727Z,99.21
2022-09-29T09:30:14.773Z,97.02
2022-09-29T09:32:47.480Z,97.25
2022-09-29T09:35:38.132Z,93.52
2022-09-29T09:38:13.338Z,93.03
2022-09-29T09:40:45.870Z,94.65
2022-09-29T09:43:19.921Z,95.44
2022-09-29T09:45:58.176Z,89.79
2022-09-29T09:48:32.452Z,91.04
2022-09-29T09:51:02.431Z,92.03
2022-09-29T09:53:35.299Z,88.36
2022-09-29T09:56:12.038Z,87.56
2022-09-29T09:58:57.323Z,88.65
2022-09-29T10:01:24.075Z,83.63
2022-09-29T10:03:50.775Z,84.96
2022-09-29T10:06:17.454Z,87.90
2022-09-29T10:08:44.098Z,85.40
2022-09-29T10:11:25.653Z,81.38
2022-09-29T10:13:59.158Z,82.77
2022-09-29T10:16:30.287Z,81.33
2022-09-29T10:18:56.982Z,79.82
2022-09-29T10:21:29.129Z,77.28
2022-09-29T10:23:57.205Z,77.23
2022-09-29T10:26:26.811Z,78.62
2022-09-29T10:29:17.642Z,75.34
2022-09-29T10:31:58.116Z,76.31
2022-09-29T10:34:25.350Z,77.28
2022-09-29T10:36:56.611Z,75.78
2022-09-29T10:39:41.190Z,73.94
2022-09-29T10:42:21.642Z,73.51
2022-09-29T10:45:01.647Z,71.53
2022-09-29T10:47:28.815Z,75.71
2022-09-29T10:50:16.198Z,77.06
2022-09-29T10:52:57.017Z,78.57
2022-09-29T10:55:34.988Z,76.34
2022-09-29T10:58:08.098Z,74.97
2022-09-29T11:00:37.561Z,72.78
2022-09-29T11:03:08.207Z,72.29
2022-09-29T11:05:35.791Z,71.11
2022-09-29T11:08:03.262Z,71.11
2022-09-29T11:10:35.504Z,72.91
2022-09-29T11:13:20.347Z,70.25
2022-09-29T11:15:46.965Z,71.47
2022-09-29T11:18:36.899Z,70.13
2022-09-29T11:21:22.113Z,68.26
2022-09-29T11:24:22.859Z,67.04
2022-09-29T11:27:01.531Z,69.96
2022-09-29T11:30:03.318Z,66.69
2022-09-29T11:32:51.843Z,66.23
2022-09-29T11:35:29.861Z,65.13
2022-09-29T11:38:11.019Z,67.32
2022-09-29T11:41:04.409Z,65.82
2022-09-29T11:43:47.684Z,65.27
2022-09-29T11:46:55.080Z,64.33
2022-09-29T11:49:40.013Z,59.63
2022-09-29T11:52:22.075Z,63.73
2022-09-29T11:55:11.911Z,62.93
2022-09-29T11:58:12.719Z,60.46
2022-09-29T12:01:01.232Z,64.39
2022-09-29T12:03:32.426Z,58.98
2022-09-29T12:06:19.633Z,63.44
2022-09-29T12:09:20.665Z,59.95
2022-09-29T12:12:28.965Z,65.94
2022-09-29T12:15:01.314Z,65.94
2022-09-29T12:17:31.344Z,65.48
2022-09-29T12:20:06.105Z,62.56
2022-09-29T12:22:36.055Z,62.89
2022-09-29T12:25:03.900Z,61.25
2022-09-29T12:27:36.558Z,63.06
2022-09-29T12:30:20.704Z,64.18
2022-09-29T12:33:15.053Z,65.31
2022-09-29T12:35:59.371Z,61.44
2022-09-29T12:38:31.161Z,61.97
2022-09-29T12:41:11.196Z,61.01
2022-09-29T12:44:02.128Z,63.79
2022-09-29T12:47:17.915Z,65.16
2022-09-29T12:50:01.994Z,66.25
2022-09-29T12:52:39.108Z,69.76
2022-09-29T12:55:09.487Z,71.61
2022-09-29T12:57:40.107Z,73.58
2022-09-29T13:00:09.357Z,73.20
2022-09-29T13:02:56.026Z,74.62
2022-09-29T13:05:29.247Z,72.14
2022-09-29T13:08:19.417Z,74.65
2022-09-29T13:10:59.932Z,75.92
2022-09-29T13:13:39.218Z,73.38
2022-09-29T13:16:43.929Z,75.56
2022-09-29T13:19:58.447Z,77.91
2022-09-29T13:22:44.678Z,76.05
2022-09-29T13:25:38.299Z,76.47
2022-09-29T13:28:21.396Z,79.08
2022-09-29T13:30:48.160Z,76.20
2022-09-29T13:33:25.357Z,72.43
2022-09-29T13:35:52.633Z,72.54
2022-09-29T13:38:31.872Z,74.29
2022-09-29T13:41:18.118Z,74.31
2022-09-29T13:43:50.722Z,71.82
2022-09-29T13:46:27.836Z,70.93
2022-09-29T13:49:14.126Z,65.49
2022-09-29T13:51:45.448Z,64.88
2022-09-29T13:54:24.273Z,64.11
2022-09-29T13:56:59.397Z,64.82
2022-09-29T13:59:26.934Z,67.70
2022-09-29T14:01:53.663Z,69.02
2022-09-29T14:04:37.768Z,68.82
2022-09-29T14:07:05.500Z,69.43
2022-09-29T14:09:35.686Z,68.71
2022-09-29T14:12:08.385Z,71.18
2022-09-29T14:14:40.496Z,75.19
2022-09-29T14:17:19.690Z,77.11
2022-09-29T14:19:59.675Z,77.47
2022-09-29T14:22:26.195Z,78.24
2022-09-29T14:24:55.696Z,79.49
2022-09-29T14:27:32.712Z,80.17
2022-09-29T14:30:41.781Z,81.63
2022-09-29T14:33:16.744Z,83.04
2022-09-29T14:36:01.448Z,82.18
2022-09-29T14:38:41.186Z,82.65
2022-09-29T14:41:07.696Z,87.81
2022-09-29T14:43:38.963Z,88.99
2022-09-29T14:46:28.346Z,93.83
2022-09-29T14:49:34.519Z,90.92
2022-09-29T14:52:17.480Z,86.50
2022-09-29T14:55:12.419Z,82.81
2022-09-29T14:58:08.438Z,84.47
2022-09-29T15:01:02.462Z,80.98
2022-09-29T15:03:41.862Z,78.68
2022-09-29T15:06:18.683Z,81.19
2022-09-29T15:09:21.734Z,80.49
2022-09-29T15:12:02.849Z,80.43
2022-09-29T15:14:31.803Z,73.75
2022-09-29T15:17:15.935Z,75.33
2022-09-29T15:19:55.485Z,78.24
2022-09-29T15:22:56.183Z,75.25
2022-09-29T15:25:32.363Z,76.57
2022-09-29T15:28:04.796Z,77.73
2022-09-29T15:30:32.036Z,79.89
2022-09-29T15:33:27.810Z,82.42
2022-09-29T15:36:04.192Z,83.78
2022-09-29T15:38:33.122Z,81.06
2022-09-29T15:41:29.088Z,84.32
2022-09-29T15:44:23.086Z,86.47
2022-09-29T15:46:51.601Z,87.76
2022-09-29T15:49:22.936Z,90.31
2022-09-29T15:52:01.770Z,91.34
2022-09-29T15:54:38.650Z,93.12
2022-09-29T15:57:24.447Z,93.75
2022-09-29T15:59:55.438Z,94.08
2022-09-29T16:02:37.254Z,94.04
2022-09-29T16:05:07.637Z,95.59
2022-09-29T16:07:36.188Z,96.44
2022-09-29T16:10:13.909Z,97.76
2022-09-29T16:12:49.146Z,97.79
2022-09-29T16:15:20.839Z,100.00
2022-09-29T16:17:49.347Z,100.00
2022-09-29T16:20:21.674Z,100.00
2022-09-29T16:22:49.080Z,100.00
2022-09-29T16:25:29.427Z,100.00
2022-09-29T16:27:58.351Z,100.00
2022-09-29T16:30:35.829Z,100.00
2022-09-29T16:33:15.921Z,100.00
2022-09-29T16:35:58.619Z,100.00
2022-09-29T16:38:44.836Z,100.00
2022-09-29T16:41:20.752Z,100.00
2022-09-29T16:43:47.781Z,100.00
2022-09-29T16:46:18.990Z,100.00
2022-09-29T16:48:46.403Z,100.00
2022-09-29T16:51:38.132Z,100.00
2022-09-29T16:54:05.254Z,100.00
2022-09-29T16:56:36.146Z,100.00
2022-09-29T16:59:13.983Z,100.00
2022-09-29T17:01:41.411Z,100.00
2022-09-29T17:04:08.942Z,100.00
2022-09-29T17:06:35.951Z,100.00
2022-09-29T17:09:04.057Z,100.00
2022-09-29T17:11:30.766Z,100.00
2022-09-29T17:13:57.673Z,100.00
2022-09-29T17:16:25.541Z,100.00
2022-09-29T17:18:53.526Z,100.00
2022-09-29T17:21:20.634Z,100.00
2022-09-29T17:23:47.261Z,100.00
2022-09-29T17:26:39.242Z,100.00
2022-09-29T17:29:05.877Z,100.00
2022-09-29T17:31:32.534Z,100.00
2022-09-29T17:33:59.164Z,100.00
2022-09-29T17:36:25.978Z,100.00
2022-09-29T17:38:53.112Z,100.00
2022-09-29T17:41:20.279Z,100.00
2022-09-29T17:43:47.628Z,100.00
2022-09-29T17:46:15.463Z,100.00
2022-09-29T17:48:42.320Z,100.00
2022-09-29T17:51:13.253Z,100.00
2022-09-29T17:53:41.512Z,100.00
2022-09-29T17:56:18.178Z,100.00
2022-09-29T17:58:44.746Z,100.00
2022-09-29T18:01:11.486Z,100.00
2022-09-29T18:03:40.166Z,100.00
2022-09-29T18:06:07.015Z,100.00
2022-09-29T18:08:33.622Z,100.00
2022-09-29T18:11:01.554Z,100.00
2022-09-29T18:13:31.334Z,100.00
2022-09-29T18:15:59.193Z,100.00
2022-09-29T18:18:26.056Z,100.00
2022-09-29T18:20:52.951Z,100.00
2022-09-29T18:23:20.841Z,100.00
2022-09-29T18:25:49.984Z,100.00
2022-09-29T18:28:17.541Z,100.00
2022-09-29T18:30:46.259Z,100.00
2022-09-29T18:33:15.500Z,100.00
2022-09-29T18:35:43.862Z,100.00
2022-09-29T18:38:10.977Z,100.00
2022-09-29T18:40:38.863Z,100.00
2022-09-29T18:43:07.276Z,100.00
2022-09-29T18:45:38.090Z,100.00
2022-09-29T18:48:07.094Z,100.00
2022-09-29T18:50:40.083Z,100.00
2022-09-29T18:53:06.774Z,100.00
2022-09-29T18:55:33.386Z,100.00
2022-09-29T18:58:00.665Z,100.00
2022-09-29T19:00:33.831Z,100.00
2022-09-29T19:03:02.565Z,100.00
2022-09-29T19:05:31.654Z,100.00
2022-09-29T19:08:01.134Z,100.00
2022-09-29T19:10:32.506Z,100.00
2022-09-29T19:13:03.315Z,100.00
2022-09-29T19:15:34.536Z,100.00
2022-09-29T19:18:02.421Z,100.00
2022-09-29T19:20:29.989Z,100.00
2022-09-29T19:23:02.487Z,100.00
2022-09-29T19:25:32.317Z,100.00
2022-09-29T19:28:00.537Z,100.00
2022-09-29T19:30:27.271Z,100.00
2022-09-29T19:32:54.181Z,100.00
2022-09-29T19:35:24.038Z,100.00
2022-09-29T19:37:51.749Z,100.00
2022-09-29T19:40:21.287Z,100.00
2022-09-29T19:42:48.122Z,100.00
2022-09-29T19:45:15.274Z,100.00
2022-09-29T19:47:42.194Z,100.00
2022-09-29T19:50:27.940Z,100.00
2022-09-29T19:52:55.643Z,100.00
2022-09-29T19:55:22.819Z,100.00
2022-09-29T19:57:49.497Z,100.00
2022-09-29T20:00:19.702Z,100.00
2022-09-29T20:02:47.265Z,100.00
2022-09-29T20:05:15.038Z,100.00
2022-09-29T20:07:44.068Z,100.00
2022-09-29T20:10:13.148Z,100.00
2022-09-29T20:12:40.217Z,100.00
2022-09-29T20:15:07.344Z,100.00
2022-09-29T20:17:34.846Z,100.00
2022-09-29T20:20:02.054Z,100.00
2022-09-29T20:22:31.536Z,100.00
2022-09-29T20:24:58.440Z,100.00
2022-09-29T20:27:25.054Z,100.00
2022-09-29T20:29:51.674Z,100.00
2022-09-29T20:32:19.005Z,100.00
2022-09-29T20:34:48.311Z,100.00
2022-09-29T20:37:15.786Z,100.00
2022-09-29T20:39:42.496Z,100.00
2022-09-29T20:42:09.451Z,100.00
2022-09-29T20:44:36.231Z,100.00
2022-09-29T20:47:02.935Z,100.00
2022-09-29T20:49:29.894Z,100.00
2022-09-29T20:51:59.258Z,100.00
2022-09-29T20:54:26.115Z,100.00
2022-09-29T20:56:53.772Z,100.00
2022-09-29T20:59:22.817Z,100.00
2022-09-29T21:01:49.951Z,100.00
2022-09-29T21:04:19.678Z,100.00
2022-09-29T21:06:51.063Z,100.00
2022-09-29T21:09:20.175Z,100.00
2022-09-29T21:11:47.365Z,100.00
2022-09-29T21:14:19.682Z,100.00
2022-09-29T21:16:49.610Z,100.00
2022-09-29T21:19:16.389Z,100.00
2022-09-29T21:21:43.978Z,100.00
2022-09-29T21:24:14.884Z,100.00
2022-09-29T21:26:44.540Z,100.00
2022-09-29T21:29:17.675Z,100.00
2022-09-29T21:31:44.695Z,100.00
2022-09-29T21:34:12.346Z,100.00
2022-09-29T21:36:39.136Z,100.00
2022-09-29T21:39:08.626Z,100.00
2022-09-29T21:41:41.257Z,100.00
2022-09-29T21:44:12.999Z,100.00
2022-09-29T21:46:40.244Z,100.00
2022-09-29T21:49:08.698Z,100.00
2022-09-29T21:51:38.086Z,100.00
2022-09-29T21:54:06.195Z,100.00
2022-09-29T21:56:35.909Z,100.00
2022-09-29T21:59:02.498Z,100.00
2022-09-29T22:01:29.304Z,100.00
2022-09-29T22:03:56.596Z,100.00
2022-09-29T22:06:28.486Z,100.00
2022-09-29T22:08:56.197Z,100.00
2022-09-29T22:11:25.715Z,100.00
2022-09-29T22:13:56.005Z,100.00
2022-09-29T22:16:26.028Z,100.00
2022-09-29T22:19:12.062Z,100.00
2022-09-29T22:21:40.480Z,100.00
2022-09-29T22:24:07.667Z,100.00
2022-09-29T22:26:34.435Z,100.00
2022-09-29T22:29:02.893Z,100.00
2022-09-29T22:31:30.781Z,100.00
2022-09-29T22:34:01.467Z,100.00
2022-09-29T22:36:30.375Z,100.00
2022-09-29T22:38:57.374Z,100.00
2022-09-29T22:41:24.284Z,100.00
2022-09-29T22:43:52.366Z,100.00
2022-09-29T22:46:19.544Z,100.00
2022-09-29T22:48:46.505Z,100.00
2022-09-29T22:51:13.194Z,100.00
2022-09-29T22:53:40.423Z,100.00
2022-09-29T22:56:12.599Z,100.00
2022-09-29T22:58:41.527Z,100.00
2022-09-29T23:01:13.964Z,100.00
2022-09-29T23:03:42.085Z,100.00
2022-09-29T23:06:09.406Z,100.00
2022-09-29T23:08:36.543Z,100.00
2022-09-29T23:11:05.518Z,100.00
2022-09-29T23:13:34.289Z,100.00
2022-09-29T23:16:04.580Z,100.00
2022-09-29T23:18:33.874Z,100.00
2022-09-29T23:21:06.341Z,100.00
2022-09-29T23:23:33.462Z,100.00
2022-09-29T23:26:00.982Z,100.00
2022-09-29T23:28:30.145Z,100.00
2022-09-29T23:30:56.818Z,100.00
2022-09-29T23:33:23.434Z,100.00
2022-09-29T23:35:50.039Z,100.00
2022-09-29T23:38:35.509Z,100.00
2022-09-29T23:41:02.322Z,100.00
2022-09-29T23:43:28.907Z,100.00
2022-09-29T23:45:55.501Z,100.00
2022-09-29T23:48:22.334Z,100.00
2022-09-29T23:50:49.041Z,100.00
2022-09-29T23:53:15.654Z,100.00
2022-09-29T23:55:42.263Z,100.00
2022-09-29T23:58:08.885Z,100.00
