createdAt,value
2022-12-18T00:02:11.896Z,102528.38
2022-12-18T00:04:38.454Z,102527.69
2022-12-18T00:07:05.313Z,102538.91
2022-12-18T00:09:40.292Z,102540.50
2022-12-18T00:14:45.453Z,102543.00
2022-12-18T00:17:11.925Z,102545.69
2022-12-18T00:19:38.239Z,102539.63
2022-12-18T00:22:04.639Z,102539.44
2022-12-18T00:24:31.040Z,102527.97
2022-12-18T00:26:57.388Z,102523.78
2022-12-18T00:29:23.796Z,102527.34
2022-12-18T00:31:50.218Z,102520.88
2022-12-18T00:34:17.033Z,102516.56
2022-12-18T00:36:43.362Z,102528.78
2022-12-18T00:39:11.310Z,102523.75
2022-12-18T00:41:56.266Z,102524.56
2022-12-18T00:44:22.611Z,102523.69
2022-12-18T00:46:49.339Z,102526.50
2022-12-18T00:49:18.596Z,102535.84
2022-12-18T00:51:46.151Z,102529.09
2022-12-18T00:54:12.849Z,102538.09
2022-12-18T00:56:48.382Z,102534.91
2022-12-18T00:59:15.453Z,102534.19
2022-12-18T01:01:41.999Z,102515.03
2022-12-18T01:04:08.713Z,102520.16
2022-12-18T01:06:35.306Z,102520.31
2022-12-18T01:09:01.765Z,102530.84
2022-12-18T01:11:28.146Z,102537.09
2022-12-18T01:13:54.793Z,102533.22
2022-12-18T01:16:23.237Z,102531.63
2022-12-18T01:18:53.313Z,102538.81
2022-12-18T01:21:19.699Z,102539.94
2022-12-18T01:23:46.595Z,102532.16
2022-12-18T01:26:15.713Z,102531.88
2022-12-18T01:28:43.092Z,102530.97
2022-12-18T01:31:23.736Z,102533.34
2022-12-18T01:33:51.497Z,102528.19
2022-12-18T01:36:19.427Z,102527.44
2022-12-18T01:38:46.288Z,102527.44
2022-12-18T01:41:13.946Z,102515.28
2022-12-18T01:43:54.665Z,102514.50
2022-12-18T01:46:26.099Z,102514.50
2022-12-18T01:49:02.013Z,102517.97
2022-12-18T01:51:30.637Z,102523.47
2022-12-18T01:53:59.892Z,102524.00
2022-12-18T01:56:26.246Z,102514.06
2022-12-18T01:59:00.682Z,102510.03
2022-12-18T02:01:27.577Z,102508.16
2022-12-18T02:03:54.438Z,102505.28
2022-12-18T02:06:35.207Z,102506.03
2022-12-18T02:09:19.838Z,102497.84
2022-12-18T02:11:46.110Z,102507.72
2022-12-18T02:14:33.308Z,102511.69
2022-12-18T02:17:07.358Z,102505.63
2022-12-18T02:20:03.833Z,102509.09
2022-12-18T02:23:05.682Z,102508.47
2022-12-18T02:25:58.821Z,102509.38
2022-12-18T02:28:30.438Z,102496.50
2022-12-18T02:31:03.673Z,102501.09
2022-12-18T02:33:31.799Z,102496.06
2022-12-18T02:36:00.827Z,102496.06
2022-12-18T02:38:29.724Z,102499.44
2022-12-18T02:41:00.426Z,102498.41
2022-12-18T02:43:27.220Z,102506.19
2022-12-18T02:45:59.084Z,102504.56
2022-12-18T02:48:34.804Z,102496.72
2022-12-18T02:51:29.891Z,102505.16
2022-12-18T02:54:38.548Z,102499.91
2022-12-18T02:57:37.637Z,102510.34
2022-12-18T03:00:04.118Z,102511.94
2022-12-18T03:02:40.013Z,102509.22
2022-12-18T03:05:18.743Z,102511.69
2022-12-18T03:07:54.213Z,102504.94
2022-12-18T03:10:27.680Z,102510.03
2022-12-18T03:13:14.671Z,102497.50
2022-12-18T03:15:48.650Z,102505.03
2022-12-18T03:18:35.159Z,102503.16
2022-12-18T03:21:06.143Z,102498.25
2022-12-18T03:23:41.387Z,102497.50
2022-12-18T03:26:12.334Z,102488.66
2022-12-18T03:28:49.666Z,102486.91
2022-12-18T03:31:18.468Z,102479.13
2022-12-18T03:33:52.028Z,102478.19
2022-12-18T03:36:18.820Z,102489.53
2022-12-18T03:38:45.232Z,102484.09
2022-12-18T03:41:29.424Z,102493.69
2022-12-18T03:44:24.719Z,102496.66
2022-12-18T03:47:04.767Z,102489.31
2022-12-18T03:49:39.547Z,102486.72
2022-12-18T03:52:13.482Z,102488.53
2022-12-18T03:54:44.310Z,102495.66
2022-12-18T03:57:20.577Z,102486.16
2022-12-18T03:59:53.087Z,102481.16
2022-12-18T04:02:24.354Z,102487.22
2022-12-18T04:04:54.322Z,102482.09
2022-12-18T04:07:22.939Z,102489.78
2022-12-18T04:09:51.091Z,102487.19
2022-12-18T04:12:18.250Z,102482.09
2022-12-18T04:14:46.260Z,102479.25
2022-12-18T04:17:13.388Z,102479.34
2022-12-18T04:19:39.796Z,102485.38
2022-12-18T04:22:11.054Z,102474.09
2022-12-18T04:24:42.486Z,102465.56
2022-12-18T04:27:15.746Z,102465.56
2022-12-18T04:29:47.288Z,102478.03
2022-12-18T04:32:14.741Z,102479.72
2022-12-18T04:34:43.338Z,102481.38
2022-12-18T04:37:09.756Z,102475.25
2022-12-18T04:39:36.659Z,102473.59
2022-12-18T04:42:08.325Z,102477.16
2022-12-18T04:44:35.147Z,102475.22
2022-12-18T04:47:01.466Z,102473.13
2022-12-18T04:49:27.818Z,102480.69
2022-12-18T04:51:54.403Z,102472.72
2022-12-18T04:54:21.531Z,102470.81
2022-12-18T04:56:47.860Z,102465.56
2022-12-18T04:59:14.456Z,102466.59
2022-12-18T05:01:40.885Z,102469.38
2022-12-18T05:04:07.679Z,102460.56
2022-12-18T05:06:34.326Z,102455.66
2022-12-18T05:09:00.652Z,102447.63
2022-12-18T05:11:26.980Z,102446.03
2022-12-18T05:13:53.312Z,102441.66
2022-12-18T05:16:19.650Z,102444.06
2022-12-18T05:18:46.098Z,102439.06
2022-12-18T05:21:12.671Z,102449.69
2022-12-18T05:23:39.449Z,102442.03
2022-12-18T05:26:07.169Z,102442.19
2022-12-18T05:28:35.632Z,102431.66
2022-12-18T05:31:03.924Z,102437.88
2022-12-18T05:33:33.059Z,102441.41
2022-12-18T05:36:01.987Z,102437.97
2022-12-18T05:38:29.928Z,102447.50
2022-12-18T05:40:57.163Z,102443.16
2022-12-18T05:43:24.366Z,102451.81
2022-12-18T05:45:51.807Z,102452.59
2022-12-18T05:48:18.546Z,102453.47
2022-12-18T05:50:46.586Z,102464.56
2022-12-18T05:53:15.186Z,102466.31
2022-12-18T05:55:42.671Z,102468.91
2022-12-18T05:58:10.852Z,102468.91
2022-12-18T06:00:41.766Z,102459.22
2022-12-18T06:03:09.589Z,102460.31
2022-12-18T06:05:38.815Z,102468.53
2022-12-18T06:08:05.484Z,102470.38
2022-12-18T06:10:32.145Z,102484.22
2022-12-18T06:12:58.587Z,102492.69
2022-12-18T06:15:25.370Z,102494.41
2022-12-18T06:17:51.720Z,102502.53
2022-12-18T06:20:18.155Z,102508.38
2022-12-18T06:22:44.505Z,102514.38
2022-12-18T06:25:10.917Z,102507.56
2022-12-18T06:27:37.230Z,102501.34
2022-12-18T06:30:04.802Z,102508.81
2022-12-18T06:32:31.480Z,102510.38
2022-12-18T06:34:57.840Z,102504.41
2022-12-18T06:37:27.191Z,102503.53
2022-12-18T06:39:54.414Z,102501.63
2022-12-18T06:42:20.724Z,102499.53
2022-12-18T06:44:47.014Z,102498.00
2022-12-18T06:47:13.336Z,102492.91
2022-12-18T06:49:39.647Z,102484.25
2022-12-18T06:52:05.976Z,102477.16
2022-12-18T06:54:32.327Z,102477.94
2022-12-18T06:56:58.649Z,102467.75
2022-12-18T06:59:25.261Z,102469.13
2022-12-18T07:01:52.513Z,102468.81
2022-12-18T07:04:18.959Z,102458.28
2022-12-18T07:06:45.284Z,102467.09
2022-12-18T07:09:11.627Z,102460.56
2022-12-18T07:11:37.952Z,102451.31
2022-12-18T07:14:04.330Z,102455.56
2022-12-18T07:16:30.704Z,102456.06
2022-12-18T07:18:57.402Z,102450.69
2022-12-18T07:21:24.890Z,102454.22
2022-12-18T07:23:51.776Z,102449.63
2022-12-18T07:26:21.301Z,102448.25
2022-12-18T07:28:48.147Z,102445.28
2022-12-18T07:31:20.303Z,102445.13
2022-12-18T07:33:48.250Z,102436.94
2022-12-18T07:36:15.035Z,102433.59
2022-12-18T07:38:41.466Z,102441.47
2022-12-18T07:41:13.417Z,102434.88
2022-12-18T07:43:41.936Z,102441.84
2022-12-18T07:46:10.169Z,102442.91
2022-12-18T07:48:36.651Z,102437.03
2022-12-18T07:51:05.365Z,102438.97
2022-12-18T07:53:32.795Z,102439.81
2022-12-18T07:56:26.027Z,102449.88
2022-12-18T07:58:47.327Z,102453.63
2022-12-18T08:01:15.014Z,102449.47
2022-12-18T08:03:42.234Z,102449.50
2022-12-18T08:06:10.756Z,102447.34
2022-12-18T08:08:37.426Z,102452.81
2022-12-18T08:11:04.179Z,102446.97
2022-12-18T08:13:30.526Z,102455.94
2022-12-18T08:15:57.836Z,102440.53
2022-12-18T08:18:24.264Z,102438.16
2022-12-18T08:20:50.616Z,102433.13
2022-12-18T08:23:16.959Z,102433.44
2022-12-18T08:25:43.296Z,102417.25
2022-12-18T08:28:09.608Z,102418.47
2022-12-18T08:30:36.774Z,102408.53
2022-12-18T08:33:04.090Z,102400.59
2022-12-18T08:35:35.856Z,102390.06
2022-12-18T08:38:04.193Z,102388.94
2022-12-18T08:40:30.584Z,102394.22
2022-12-18T08:43:15.383Z,102392.34
2022-12-18T08:45:41.781Z,102385.25
2022-12-18T08:48:08.152Z,102378.06
2022-12-18T08:50:34.528Z,102375.03
2022-12-18T08:53:01.372Z,102379.91
2022-12-18T08:55:27.699Z,102382.91
2022-12-18T08:57:53.999Z,102380.66
2022-12-18T09:00:20.883Z,102378.47
2022-12-18T09:02:47.301Z,102369.34
2022-12-18T09:05:13.934Z,102366.09
2022-12-18T09:07:40.520Z,102380.34
2022-12-18T09:10:07.311Z,102366.69
2022-12-18T09:12:33.678Z,102364.28
2022-12-18T09:14:59.979Z,102361.91
2022-12-18T09:17:26.350Z,102357.94
2022-12-18T09:19:52.712Z,102349.47
2022-12-18T09:22:19.028Z,102351.38
2022-12-18T09:24:45.335Z,102354.06
2022-12-18T09:27:11.670Z,102363.81
2022-12-18T09:29:37.990Z,102360.50
2022-12-18T09:32:04.579Z,102354.44
2022-12-18T09:34:30.973Z,102352.03
2022-12-18T09:36:57.275Z,102348.69
2022-12-18T09:39:24.327Z,102355.84
2022-12-18T09:41:58.903Z,102360.34
2022-12-18T09:44:31.745Z,102356.97
2022-12-18T09:47:13.223Z,102358.84
2022-12-18T09:49:49.012Z,102363.41
2022-12-18T09:52:22.407Z,102358.28
2022-12-18T09:55:02.807Z,102366.28
2022-12-18T09:57:34.147Z,102370.81
2022-12-18T10:00:10.730Z,102370.84
2022-12-18T10:02:41.570Z,102365.59
2022-12-18T10:05:13.074Z,102351.78
2022-12-18T10:08:03.437Z,102340.56
2022-12-18T10:10:47.483Z,102327.56
2022-12-18T10:13:17.910Z,102317.19
2022-12-18T10:16:02.999Z,102305.09
2022-12-18T10:19:03.172Z,102305.25
2022-12-18T10:21:35.540Z,102308.78
2022-12-18T10:24:27.618Z,102313.22
2022-12-18T10:27:00.556Z,102306.28
2022-12-18T10:29:27.094Z,102304.56
2022-12-18T10:31:53.392Z,102307.25
2022-12-18T10:34:19.712Z,102296.00
2022-12-18T10:36:48.404Z,102288.16
2022-12-18T10:39:17.605Z,102287.34
2022-12-18T10:41:44.055Z,102280.41
2022-12-18T10:44:25.240Z,102276.94
2022-12-18T10:46:56.834Z,102275.25
2022-12-18T10:49:29.615Z,102280.56
2022-12-18T10:52:19.367Z,102269.25
2022-12-18T10:55:04.136Z,102272.78
2022-12-18T10:57:34.032Z,102271.06
2022-12-18T11:00:22.101Z,102257.97
2022-12-18T11:02:48.634Z,102258.06
2022-12-18T11:05:31.710Z,102248.47
2022-12-18T11:07:59.679Z,102250.19
2022-12-18T11:10:34.518Z,102241.44
2022-12-18T11:13:31.147Z,102234.47
2022-12-18T11:15:58.343Z,102240.63
2022-12-18T11:18:32.418Z,102242.38
2022-12-18T11:21:07.075Z,102238.91
2022-12-18T11:23:35.035Z,102230.16
2022-12-18T11:26:06.819Z,102231.03
2022-12-18T11:28:39.614Z,102223.16
2022-12-18T11:31:17.349Z,102223.19
2022-12-18T11:34:26.740Z,102223.22
2022-12-18T11:36:45.730Z,102208.31
2022-12-18T11:39:39.574Z,102193.41
2022-12-18T11:42:16.937Z,102195.19
2022-12-18T11:44:49.476Z,102190.78
2022-12-18T11:47:39.897Z,102185.56
2022-12-18T11:50:15.405Z,102180.31
2022-12-18T11:52:42.859Z,102177.69
2022-12-18T11:55:44.809Z,102175.03
2022-12-18T11:58:35.134Z,102176.81
2022-12-18T12:01:25.843Z,102176.78
2022-12-18T12:04:09.716Z,102174.19
2022-12-18T12:06:56.476Z,102174.16
2022-12-18T12:09:44.458Z,102164.53
2022-12-18T12:12:26.840Z,102160.16
2022-12-18T12:15:04.707Z,102164.53
2022-12-18T12:18:11.270Z,102170.66
2022-12-18T12:20:40.882Z,102164.50
2022-12-18T12:23:27.963Z,102162.75
2022-12-18T12:26:06.025Z,102157.53
2022-12-18T12:28:53.794Z,102154.88
2022-12-18T12:31:40.490Z,102147.88
2022-12-18T12:34:35.718Z,102152.22
2022-12-18T12:37:25.115Z,102146.97
2022-12-18T12:39:53.966Z,102142.59
2022-12-18T12:42:54.708Z,102139.06
2022-12-18T12:45:32.331Z,102131.19
2022-12-18T12:48:00.530Z,102123.25
2022-12-18T12:50:27.159Z,102132.91
2022-12-18T12:52:58.195Z,102123.25
2022-12-18T12:55:27.640Z,102121.50
2022-12-18T12:58:19.121Z,102133.81
2022-12-18T13:01:11.788Z,102118.91
2022-12-18T13:03:52.461Z,102124.16
2022-12-18T13:07:00.932Z,102112.75
2022-12-18T13:09:31.431Z,102114.50
2022-12-18T13:12:24.179Z,102110.97
2022-12-18T13:14:50.615Z,102116.25
2022-12-18T13:17:20.732Z,102116.22
2022-12-18T13:19:51.986Z,102104.84
2022-12-18T13:22:29.760Z,102107.50
2022-12-18T13:24:56.151Z,102104.00
2022-12-18T13:27:45.195Z,102112.72
2022-12-18T13:30:34.476Z,102107.44
2022-12-18T13:33:20.485Z,102106.63
2022-12-18T13:35:46.862Z,102103.09
2022-12-18T13:38:35.854Z,102097.81
2022-12-18T13:41:23.941Z,102098.72
2022-12-18T13:43:53.171Z,102096.09
2022-12-18T13:46:27.989Z,102089.09
2022-12-18T13:49:15.041Z,102087.28
2022-12-18T13:51:45.210Z,102076.81
2022-12-18T13:54:33.835Z,102074.16
2022-12-18T13:57:00.593Z,102074.13
2022-12-18T13:59:38.067Z,102063.59
2022-12-18T14:02:15.763Z,102061.84
2022-12-18T14:04:42.704Z,102054.81
2022-12-18T14:07:14.912Z,102052.16
2022-12-18T14:09:44.450Z,102043.34
2022-12-18T14:12:43.906Z,102039.84
2022-12-18T14:15:26.907Z,102033.66
2022-12-18T14:18:10.578Z,102032.81
2022-12-18T14:20:40.972Z,102031.00
2022-12-18T14:23:27.638Z,102025.72
2022-12-18T14:25:53.991Z,102014.31
2022-12-18T14:28:22.587Z,102010.75
2022-12-18T14:30:49.435Z,102011.59
2022-12-18T14:33:20.111Z,102016.84
2022-12-18T14:36:01.741Z,102008.91
2022-12-18T14:38:33.372Z,102005.34
2022-12-18T14:41:03.146Z,102005.31
2022-12-18T14:43:33.115Z,102007.91
2022-12-18T14:46:00.392Z,102014.84
2022-12-18T14:48:41.942Z,102013.97
2022-12-18T14:51:18.694Z,102012.97
2022-12-18T14:53:55.473Z,101996.31
2022-12-18T14:56:22.123Z,101997.22
2022-12-18T14:58:56.421Z,101987.53
2022-12-18T15:01:29.109Z,101991.00
2022-12-18T15:03:57.501Z,101990.13
2022-12-18T15:06:30.422Z,101996.28
2022-12-18T15:08:57.821Z,101996.28
2022-12-18T15:11:45.323Z,101997.09
2022-12-18T15:14:38.506Z,101995.34
2022-12-18T15:17:15.348Z,101998.00
2022-12-18T15:19:44.286Z,101989.22
2022-12-18T15:22:28.064Z,101978.69
2022-12-18T15:24:56.078Z,101975.16
2022-12-18T15:27:30.065Z,101975.16
2022-12-18T15:30:11.361Z,101973.34
2022-12-18T15:32:39.457Z,101974.19
2022-12-18T15:35:11.813Z,101974.19
2022-12-18T15:37:40.125Z,101971.59
2022-12-18T15:40:12.679Z,101978.66
2022-12-18T15:42:57.658Z,101971.66
2022-12-18T15:45:24.322Z,101968.94
2022-12-18T15:47:50.810Z,101956.69
2022-12-18T15:50:17.159Z,101957.47
2022-12-18T15:52:48.432Z,101961.84
2022-12-18T15:55:41.948Z,101956.63
2022-12-18T15:58:10.848Z,101960.16
2022-12-18T16:00:40.038Z,101947.81
2022-12-18T16:03:06.893Z,101943.47
2022-12-18T16:05:34.058Z,101946.97
2022-12-18T16:08:00.466Z,101947.84
2022-12-18T16:10:28.227Z,101949.63
2022-12-18T16:12:54.707Z,101950.47
2022-12-18T16:15:24.816Z,101941.72
2022-12-18T16:17:52.578Z,101945.22
2022-12-18T16:20:22.254Z,101957.44
2022-12-18T16:22:49.613Z,101946.13
2022-12-18T16:25:25.146Z,101951.38
2022-12-18T16:27:52.216Z,101957.56
2022-12-18T16:30:21.483Z,101961.94
2022-12-18T16:32:48.006Z,101945.22
2022-12-18T16:35:16.112Z,101954.03
2022-12-18T16:37:43.448Z,101956.66
2022-12-18T16:40:12.587Z,101955.84
2022-12-18T16:42:41.122Z,101960.22
2022-12-18T16:45:09.766Z,101956.78
2022-12-18T16:47:36.455Z,101951.50
2022-12-18T16:50:03.969Z,101940.97
2022-12-18T16:52:30.492Z,101950.66
2022-12-18T16:54:57.033Z,101952.38
2022-12-18T16:57:25.370Z,101961.19
2022-12-18T16:59:52.510Z,101957.81
2022-12-18T17:02:23.987Z,101945.53
2022-12-18T17:04:54.001Z,101934.16
2022-12-18T17:07:20.519Z,101922.69
2022-12-18T17:09:47.015Z,101924.50
2022-12-18T17:12:13.534Z,101917.47
2022-12-18T17:14:40.029Z,101913.94
2022-12-18T17:17:20.935Z,101907.84
2022-12-18T17:19:48.225Z,101913.16
2022-12-18T17:22:14.692Z,101898.22
2022-12-18T17:24:41.551Z,101893.84
2022-12-18T17:27:08.795Z,101902.53
2022-12-18T17:29:35.251Z,101901.72
2022-12-18T17:32:01.710Z,101913.06
2022-12-18T17:34:28.694Z,101914.84
2022-12-18T17:36:56.387Z,101903.41
2022-12-18T17:39:22.771Z,101897.25
2022-12-18T17:41:49.946Z,101897.22
2022-12-18T17:44:17.179Z,101893.50
2022-12-18T17:46:44.017Z,101904.91
2022-12-18T17:49:11.404Z,101903.06
2022-12-18T17:51:38.849Z,101918.84
2022-12-18T17:54:06.345Z,101922.31
2022-12-18T17:56:32.950Z,101916.09
2022-12-18T17:59:00.022Z,101914.22
2022-12-18T18:01:26.680Z,101899.34
2022-12-18T18:03:55.992Z,101906.28
2022-12-18T18:06:23.811Z,101911.66
2022-12-18T18:08:51.194Z,101901.03
2022-12-18T18:11:39.414Z,101917.75
2022-12-18T18:14:12.363Z,101914.22
2022-12-18T18:16:43.957Z,101906.28
2022-12-18T18:19:13.843Z,101899.28
2022-12-18T18:21:42.239Z,101906.19
2022-12-18T18:24:10.864Z,101915.09
2022-12-18T18:26:38.284Z,101920.34
2022-12-18T18:29:07.081Z,101913.28
2022-12-18T18:31:38.213Z,101924.69
2022-12-18T18:34:08.493Z,101924.75
2022-12-18T18:36:34.982Z,101927.44
2022-12-18T18:39:02.084Z,101927.44
2022-12-18T18:41:29.898Z,101929.13
2022-12-18T18:43:57.802Z,101919.47
2022-12-18T18:46:25.262Z,101930.06
2022-12-18T18:48:51.882Z,101933.56
2022-12-18T18:51:21.074Z,101933.66
2022-12-18T18:53:49.896Z,101923.06
2022-12-18T18:56:50.222Z,101925.75
2022-12-18T18:59:06.215Z,101921.41
2022-12-18T19:01:33.046Z,101931.06
2022-12-18T19:04:00.953Z,101932.91
2022-12-18T19:06:28.615Z,101939.94
2022-12-18T19:08:57.423Z,101939.06
2022-12-18T19:11:44.198Z,101938.22
2022-12-18T19:14:12.818Z,101941.72
2022-12-18T19:16:40.204Z,101931.94
2022-12-18T19:19:07.557Z,101931.16
2022-12-18T19:21:35.190Z,101931.06
2022-12-18T19:24:02.443Z,101925.81
2022-12-18T19:26:29.260Z,101925.84
2022-12-18T19:29:04.434Z,101916.22
2022-12-18T19:31:35.550Z,101915.34
2022-12-18T19:34:03.829Z,101910.13
2022-12-18T19:36:31.393Z,101904.81
2022-12-18T19:39:00.239Z,101906.53
2022-12-18T19:41:29.167Z,101906.53
2022-12-18T19:43:58.368Z,101906.53
2022-12-18T19:46:27.343Z,101899.53
2022-12-18T19:48:53.868Z,101894.22
2022-12-18T19:51:23.919Z,101899.53
2022-12-18T19:53:56.433Z,101903.94
2022-12-18T19:56:26.674Z,101898.63
2022-12-18T19:58:54.219Z,101899.53
2022-12-18T20:01:22.850Z,101896.03
2022-12-18T20:03:52.585Z,101891.69
2022-12-18T20:06:32.971Z,101899.59
2022-12-18T20:09:05.911Z,101896.03
2022-12-18T20:11:33.674Z,101902.19
2022-12-18T20:14:02.210Z,101898.75
2022-12-18T20:16:29.358Z,101903.13
2022-12-18T20:18:56.964Z,101906.59
2022-12-18T20:21:25.247Z,101899.63
2022-12-18T20:23:52.094Z,101908.31
2022-12-18T20:26:19.271Z,101902.16
2022-12-18T20:28:45.658Z,101894.28
2022-12-18T20:31:13.580Z,101903.06
2022-12-18T20:33:41.423Z,101903.06
2022-12-18T20:36:13.069Z,101899.53
2022-12-18T20:38:41.381Z,101893.41
2022-12-18T20:41:16.261Z,101896.00
2022-12-18T20:43:43.830Z,101905.72
2022-12-18T20:46:13.488Z,101902.22
2022-12-18T20:48:40.256Z,101905.78
2022-12-18T20:51:18.340Z,101908.41
2022-12-18T20:53:45.744Z,101903.09
2022-12-18T20:56:19.635Z,101910.13
2022-12-18T20:58:49.360Z,101911.03
2022-12-18T21:01:18.820Z,101910.19
2022-12-18T21:03:46.152Z,101903.22
2022-12-18T21:06:14.176Z,101904.09
2022-12-18T21:08:42.900Z,101898.78
2022-12-18T21:11:35.053Z,101906.75
2022-12-18T21:14:03.146Z,101903.22
2022-12-18T21:16:29.740Z,101899.78
2022-12-18T21:18:56.135Z,101899.69
2022-12-18T21:21:26.597Z,101901.53
2022-12-18T21:23:53.680Z,101907.69
2022-12-18T21:26:22.573Z,101902.44
2022-12-18T21:28:57.201Z,101911.19
2022-12-18T21:31:26.909Z,101906.91
2022-12-18T21:33:56.475Z,101899.84
2022-12-18T21:36:28.996Z,101905.16
2022-12-18T21:38:57.639Z,101901.69
2022-12-18T21:41:44.211Z,101906.94
2022-12-18T21:44:12.820Z,101906.97
2022-12-18T21:46:44.481Z,101907.81
2022-12-18T21:49:14.381Z,101913.97
2022-12-18T21:51:41.234Z,101902.56
2022-12-18T21:54:07.646Z,101903.44
2022-12-18T21:56:53.065Z,101902.53
2022-12-18T21:59:39.878Z,101893.78
2022-12-18T22:02:10.489Z,101892.09
2022-12-18T22:04:45.915Z,101879.78
2022-12-18T22:07:13.763Z,101874.56
2022-12-18T22:09:40.447Z,101877.19
2022-12-18T22:12:08.887Z,101871.88
2022-12-18T22:14:35.898Z,101868.38
2022-12-18T22:17:03.057Z,101864.94
2022-12-18T22:19:30.304Z,101857.94
2022-12-18T22:21:56.674Z,101863.16
2022-12-18T22:24:25.672Z,101854.34
2022-12-18T22:26:54.186Z,101845.50
2022-12-18T22:29:46.877Z,101843.69
2022-12-18T22:32:16.845Z,101848.09
2022-12-18T22:34:46.765Z,101836.69
2022-12-18T22:37:13.201Z,101842.91
2022-12-18T22:39:39.991Z,101834.00
2022-12-18T22:42:07.425Z,101833.19
2022-12-18T22:44:33.849Z,101835.88
2022-12-18T22:47:06.218Z,101826.16
2022-12-18T22:49:35.087Z,101827.97
2022-12-18T22:52:02.533Z,101827.09
2022-12-18T22:54:28.921Z,101833.19
2022-12-18T22:56:55.559Z,101820.84
2022-12-18T22:59:23.212Z,101827.00
2022-12-18T23:01:51.450Z,101816.44
2022-12-18T23:04:28.465Z,101810.41
2022-12-18T23:07:01.486Z,101806.00
2022-12-18T23:09:28.435Z,101806.75
2022-12-18T23:11:54.848Z,101805.00
2022-12-18T23:14:21.191Z,101803.28
2022-12-18T23:16:47.646Z,101802.34
2022-12-18T23:19:16.268Z,101790.03
2022-12-18T23:21:42.699Z,101789.19
2022-12-18T23:24:09.247Z,101787.47
2022-12-18T23:26:35.704Z,101776.00
2022-12-18T23:29:03.441Z,101778.69
2022-12-18T23:31:35.285Z,101763.69
2022-12-18T23:34:03.099Z,101765.53
2022-12-18T23:36:29.837Z,101763.75
2022-12-18T23:39:00.974Z,101752.34
2022-12-18T23:41:32.541Z,101754.88
2022-12-18T23:44:00.306Z,101751.38
2022-12-18T23:46:29.543Z,101745.31
2022-12-18T23:48:58.565Z,101743.53
2022-12-18T23:51:25.779Z,101739.94
2022-12-18T23:53:53.950Z,101737.31
2022-12-18T23:56:20.959Z,101738.09
2022-12-18T23:58:48.543Z,101733.69
