createdAt,value
2018-11-25T00:00:35.152Z,5.15
2018-11-25T00:03:04.120Z,5.19
2018-11-25T00:05:33.054Z,5.19
2018-11-25T00:08:01.992Z,5.19
2018-11-25T00:10:30.910Z,5.26
2018-11-25T00:12:59.934Z,5.29
2018-11-25T00:15:28.847Z,5.26
2018-11-25T00:17:57.774Z,5.25
2018-11-25T00:20:26.712Z,5.31
2018-11-25T00:22:55.656Z,5.36
2018-11-25T00:25:24.607Z,5.35
2018-11-25T00:27:53.531Z,5.39
2018-11-25T00:30:22.467Z,5.32
2018-11-25T00:32:51.399Z,5.32
2018-11-25T00:35:20.393Z,5.37
2018-11-25T00:37:49.316Z,5.33
2018-11-25T00:40:18.245Z,5.26
2018-11-25T00:42:47.204Z,5.23
2018-11-25T00:45:17.366Z,5.20
2018-11-25T00:47:46.511Z,5.20
2018-11-25T00:50:15.695Z,5.21
2018-11-25T00:52:44.621Z,5.24
2018-11-25T00:55:17.339Z,5.31
2018-11-25T00:57:46.322Z,5.13
2018-11-25T01:00:16.652Z,5.11
2018-11-25T01:02:45.787Z,5.13
2018-11-25T01:05:14.729Z,5.03
2018-11-25T01:07:43.659Z,5.03
2018-11-25T01:10:13.767Z,5.09
2018-11-25T01:12:42.727Z,5.11
2018-11-25T01:15:13.606Z,5.04
2018-11-25T01:17:42.635Z,5.12
2018-11-25T01:20:13.716Z,5.10
2018-11-25T01:22:42.725Z,5.12
2018-11-25T01:25:11.965Z,5.18
2018-11-25T01:27:40.887Z,5.24
2018-11-25T01:30:12.424Z,5.28
2018-11-25T01:32:41.376Z,5.33
2018-11-25T01:35:11.167Z,5.38
2018-11-25T01:37:40.155Z,5.40
2018-11-25T01:40:13.150Z,5.41
2018-11-25T01:42:42.088Z,5.41
2018-11-25T01:45:13.271Z,5.38
2018-11-25T01:47:42.259Z,5.36
2018-11-25T01:50:15.154Z,5.31
2018-11-25T01:52:44.152Z,5.34
2018-11-25T01:55:15.186Z,5.29
2018-11-25T01:57:44.141Z,5.31
2018-11-25T02:00:16.241Z,5.33
2018-11-25T02:02:45.184Z,5.32
2018-11-25T02:05:14.155Z,5.26
2018-11-25T02:07:43.090Z,5.26
2018-11-25T02:10:14.186Z,5.36
2018-11-25T02:12:43.127Z,5.37
2018-11-25T02:15:13.007Z,5.44
2018-11-25T02:17:41.972Z,5.37
2018-11-25T02:20:14.311Z,5.36
2018-11-25T02:22:43.272Z,5.38
2018-11-25T02:25:12.201Z,5.36
2018-11-25T02:27:41.152Z,5.39
2018-11-25T02:30:11.642Z,5.41
2018-11-25T02:32:40.623Z,5.33
2018-11-25T02:35:10.719Z,5.30
2018-11-25T02:37:39.671Z,5.36
2018-11-25T02:40:10.996Z,5.33
2018-11-25T02:42:40.011Z,5.31
2018-11-25T02:45:14.314Z,5.39
2018-11-25T02:47:43.302Z,5.32
2018-11-25T02:50:32.203Z,5.26
2018-11-25T02:53:03.566Z,5.27
2018-11-25T02:55:32.496Z,5.23
2018-11-25T02:58:01.428Z,5.22
2018-11-25T03:00:30.384Z,5.31
2018-11-25T03:02:59.331Z,5.36
2018-11-25T03:05:28.266Z,5.33
2018-11-25T03:07:57.190Z,5.36
2018-11-25T03:10:26.194Z,5.36
2018-11-25T03:12:55.145Z,5.32
2018-11-25T03:15:24.119Z,5.24
2018-11-25T03:17:53.085Z,5.25
2018-11-25T03:20:22.043Z,5.24
2018-11-25T03:22:50.982Z,5.23
2018-11-25T03:25:20.928Z,5.26
2018-11-25T03:27:49.953Z,5.24
2018-11-25T03:30:19.836Z,5.29
2018-11-25T03:32:50.935Z,5.20
2018-11-25T03:35:19.880Z,5.24
2018-11-25T03:37:48.804Z,5.23
2018-11-25T03:40:19.627Z,5.26
2018-11-25T03:42:48.554Z,5.10
2018-11-25T03:45:18.429Z,5.08
2018-11-25T03:47:48.322Z,5.13
2018-11-25T03:50:17.380Z,5.13
2018-11-25T03:52:46.311Z,5.16
2018-11-25T03:55:16.112Z,5.18
2018-11-25T03:57:45.080Z,5.13
2018-11-25T04:00:23.279Z,5.16
2018-11-25T04:02:55.109Z,5.09
2018-11-25T04:05:24.118Z,5.13
2018-11-25T04:07:53.075Z,5.12
2018-11-25T04:10:22.007Z,5.09
2018-11-25T04:12:51.025Z,5.02
2018-11-25T04:15:20.342Z,5.00
2018-11-25T04:17:49.436Z,5.02
2018-11-25T04:20:21.296Z,5.06
2018-11-25T04:22:50.609Z,5.09
2018-11-25T04:25:19.568Z,5.05
2018-11-25T04:27:48.528Z,5.00
2018-11-25T04:30:18.247Z,4.98
2018-11-25T04:32:49.029Z,4.95
2018-11-25T04:35:18.039Z,4.95
2018-11-25T04:37:46.967Z,4.98
2018-11-25T04:40:17.720Z,4.98
2018-11-25T04:42:46.740Z,4.97
2018-11-25T04:45:16.369Z,4.96
2018-11-25T04:47:45.979Z,5.00
2018-11-25T04:50:20.595Z,5.05
2018-11-25T04:52:49.639Z,5.06
2018-11-25T04:55:18.577Z,5.08
2018-11-25T04:57:53.243Z,5.09
2018-11-25T05:00:22.215Z,5.13
2018-11-25T05:02:51.902Z,5.20
2018-11-25T05:05:20.926Z,5.23
2018-11-25T05:07:49.850Z,5.27
2018-11-25T05:10:19.248Z,5.27
2018-11-25T05:12:48.200Z,5.30
2018-11-25T05:15:19.033Z,5.30
2018-11-25T05:17:47.982Z,5.32
2018-11-25T05:20:17.539Z,5.31
2018-11-25T05:22:46.468Z,5.32
2018-11-25T05:25:16.328Z,5.20
2018-11-25T05:27:45.283Z,5.27
2018-11-25T05:30:18.915Z,5.34
2018-11-25T05:32:47.851Z,5.33
2018-11-25T05:35:17.835Z,5.28
2018-11-25T05:37:46.783Z,5.31
2018-11-25T05:40:16.516Z,5.33
2018-11-25T05:42:45.615Z,5.32
2018-11-25T05:45:17.179Z,5.31
2018-11-25T05:47:46.182Z,5.24
2018-11-25T05:50:16.808Z,5.18
2018-11-25T05:52:45.763Z,5.16
2018-11-25T05:55:14.916Z,5.10
2018-11-25T05:57:43.966Z,5.17
2018-11-25T06:00:17.089Z,5.21
2018-11-25T06:02:46.040Z,5.21
2018-11-25T06:05:14.966Z,5.20
2018-11-25T06:07:43.924Z,5.19
2018-11-25T06:10:13.667Z,5.15
2018-11-25T06:12:42.779Z,5.33
2018-11-25T06:15:14.467Z,5.42
2018-11-25T06:17:43.455Z,5.47
2018-11-25T06:20:14.432Z,5.42
2018-11-25T06:22:43.500Z,5.45
2018-11-25T06:25:13.683Z,5.46
2018-11-25T06:27:42.669Z,5.46
2018-11-25T06:30:20.156Z,5.55
2018-11-25T06:32:49.235Z,5.65
2018-11-25T06:35:19.060Z,5.55
2018-11-25T06:37:47.991Z,5.65
2018-11-25T06:40:17.888Z,5.59
2018-11-25T06:42:46.840Z,5.54
2018-11-25T06:45:30.226Z,5.59
2018-11-25T06:47:59.560Z,5.72
2018-11-25T06:50:28.563Z,5.63
2018-11-25T06:52:57.488Z,5.61
2018-11-25T06:55:26.411Z,5.56
2018-11-25T06:57:55.352Z,5.41
2018-11-25T07:00:25.272Z,5.49
2018-11-25T07:02:54.363Z,5.44
2018-11-25T07:05:23.635Z,5.53
2018-11-25T07:07:52.590Z,5.70
2018-11-25T07:10:23.188Z,5.84
2018-11-25T07:12:55.744Z,5.84
2018-11-25T07:15:24.675Z,5.97
2018-11-25T07:17:53.611Z,6.02
2018-11-25T07:20:22.592Z,6.04
2018-11-25T07:22:51.524Z,6.25
2018-11-25T07:25:21.680Z,6.15
2018-11-25T07:27:50.613Z,6.20
2018-11-25T07:30:23.594Z,6.09
2018-11-25T07:32:52.533Z,6.09
2018-11-25T07:35:21.726Z,6.23
2018-11-25T07:37:50.686Z,6.19
2018-11-25T07:40:20.527Z,6.13
2018-11-25T07:42:49.757Z,5.93
2018-11-25T07:45:20.475Z,6.08
2018-11-25T07:47:49.423Z,6.31
2018-11-25T07:50:18.361Z,6.27
2018-11-25T07:52:48.030Z,6.33
2018-11-25T07:55:18.895Z,6.30
2018-11-25T07:57:48.276Z,6.50
2018-11-25T08:00:27.034Z,6.62
2018-11-25T08:02:56.026Z,6.67
2018-11-25T08:05:26.050Z,6.67
2018-11-25T08:07:54.966Z,6.74
2018-11-25T08:10:23.913Z,6.80
2018-11-25T08:12:52.925Z,6.73
2018-11-25T08:15:21.938Z,6.76
2018-11-25T08:17:50.863Z,6.63
2018-11-25T08:20:20.812Z,6.81
2018-11-25T08:22:49.815Z,7.13
2018-11-25T08:25:19.737Z,7.33
2018-11-25T08:27:48.671Z,7.44
2018-11-25T08:30:21.589Z,7.43
2018-11-25T08:32:50.748Z,7.31
2018-11-25T08:35:19.865Z,7.30
2018-11-25T08:37:48.799Z,7.29
2018-11-25T08:40:22.603Z,7.50
2018-11-25T08:42:51.606Z,7.61
2018-11-25T08:45:20.555Z,7.84
2018-11-25T08:47:49.472Z,7.95
2018-11-25T08:50:19.319Z,7.99
2018-11-25T08:52:51.340Z,8.09
2018-11-25T08:55:22.684Z,8.14
2018-11-25T08:57:51.669Z,8.06
2018-11-25T09:00:24.346Z,8.06
2018-11-25T09:02:54.372Z,8.13
2018-11-25T09:05:23.297Z,8.21
2018-11-25T09:07:52.265Z,8.31
2018-11-25T09:10:21.855Z,8.18
2018-11-25T09:12:55.892Z,8.23
2018-11-25T09:15:26.044Z,8.22
2018-11-25T09:17:55.060Z,8.33
2018-11-25T09:20:23.988Z,8.40
2018-11-25T09:22:53.403Z,8.54
2018-11-25T09:25:26.333Z,8.68
2018-11-25T09:27:55.509Z,8.88
2018-11-25T09:30:26.322Z,8.95
2018-11-25T09:32:55.298Z,9.31
2018-11-25T09:35:24.632Z,9.38
2018-11-25T09:37:53.591Z,9.56
2018-11-25T09:40:26.622Z,9.72
2018-11-25T09:42:55.573Z,9.92
2018-11-25T09:45:24.488Z,9.81
2018-11-25T09:47:53.430Z,9.67
2018-11-25T09:50:23.273Z,9.66
2018-11-25T09:52:52.304Z,9.38
2018-11-25T09:55:23.059Z,9.23
2018-11-25T09:57:55.051Z,9.16
2018-11-25T10:00:27.280Z,9.20
2018-11-25T10:02:56.430Z,9.24
2018-11-25T10:05:25.360Z,9.35
2018-11-25T10:07:54.342Z,9.36
2018-11-25T10:10:24.156Z,9.17
2018-11-25T10:12:53.222Z,9.08
2018-11-25T10:15:24.073Z,9.18
2018-11-25T10:17:59.277Z,9.29
2018-11-25T10:20:23.083Z,9.37
2018-11-25T10:22:52.021Z,9.50
2018-11-25T10:25:20.975Z,9.31
2018-11-25T10:27:49.966Z,9.18
2018-11-25T10:30:21.800Z,9.28
2018-11-25T10:32:57.697Z,9.44
2018-11-25T10:35:26.605Z,9.65
2018-11-25T10:37:55.553Z,9.75
2018-11-25T10:40:25.177Z,9.57
2018-11-25T10:42:54.187Z,9.62
2018-11-25T10:45:25.901Z,9.59
2018-11-25T10:47:55.098Z,9.78
2018-11-25T10:50:24.047Z,9.97
2018-11-25T10:52:53.031Z,10.09
2018-11-25T10:55:22.616Z,10.31
2018-11-25T10:57:53.440Z,10.36
2018-11-25T11:00:32.426Z,10.69
2018-11-25T11:03:06.299Z,10.85
2018-11-25T11:07:44.532Z,10.85
2018-11-25T11:10:13.451Z,10.54
2018-11-25T11:12:42.376Z,10.51
2018-11-25T11:15:12.243Z,10.52
2018-11-25T11:17:41.184Z,10.56
2018-11-25T11:20:10.988Z,10.27
2018-11-25T11:22:39.970Z,10.27
2018-11-25T11:25:09.707Z,10.36
2018-11-25T11:27:38.630Z,10.66
2018-11-25T11:30:10.149Z,10.98
2018-11-25T11:32:41.589Z,11.08
2018-11-25T11:35:10.526Z,11.19
2018-11-25T11:37:39.471Z,11.24
2018-11-25T11:40:10.796Z,11.18
2018-11-25T11:42:39.715Z,11.08
2018-11-25T11:45:11.222Z,11.05
2018-11-25T11:47:40.204Z,10.92
2018-11-25T11:50:12.583Z,10.51
2018-11-25T11:52:41.596Z,10.19
2018-11-25T11:55:12.682Z,10.07
2018-11-25T11:57:42.289Z,10.07
2018-11-25T12:00:28.161Z,9.96
2018-11-25T12:02:57.161Z,9.81
2018-11-25T12:05:26.080Z,9.77
2018-11-25T12:07:55.010Z,9.56
2018-11-25T12:10:23.957Z,9.45
2018-11-25T12:12:52.889Z,9.16
2018-11-25T12:15:30.276Z,8.91
2018-11-25T12:17:54.226Z,8.89
2018-11-25T12:20:24.002Z,8.77
2018-11-25T12:22:53.812Z,8.71
2018-11-25T12:25:22.786Z,8.74
2018-11-25T12:27:51.695Z,8.72
2018-11-25T12:30:20.644Z,8.71
2018-11-25T12:32:50.686Z,8.71
2018-11-25T12:35:19.718Z,8.89
2018-11-25T12:37:48.704Z,9.03
2018-11-25T12:40:21.574Z,8.89
2018-11-25T12:42:55.707Z,8.82
2018-11-25T12:45:24.703Z,8.56
2018-11-25T12:47:53.644Z,8.39
2018-11-25T12:50:24.677Z,8.12
2018-11-25T12:52:53.764Z,8.23
2018-11-25T12:55:26.592Z,8.29
2018-11-25T12:57:56.102Z,8.33
2018-11-25T13:00:36.808Z,8.13
2018-11-25T13:03:06.596Z,7.95
2018-11-25T13:05:35.516Z,7.77
2018-11-25T13:08:04.523Z,7.65
2018-11-25T13:10:33.447Z,7.53
2018-11-25T13:13:02.387Z,7.56
2018-11-25T13:15:31.333Z,7.52
2018-11-25T13:18:00.272Z,7.51
2018-11-25T13:20:32.511Z,7.56
2018-11-25T13:23:01.441Z,7.59
2018-11-25T13:25:30.387Z,7.64
2018-11-25T13:27:59.309Z,7.66
2018-11-25T13:30:29.615Z,7.71
2018-11-25T13:32:59.816Z,7.78
2018-11-25T13:35:30.244Z,7.91
2018-11-25T13:37:59.170Z,7.92
2018-11-25T13:40:28.171Z,8.00
2018-11-25T13:42:57.123Z,8.05
2018-11-25T13:45:26.056Z,8.05
2018-11-25T13:47:54.990Z,8.01
2018-11-25T13:50:23.916Z,7.96
2018-11-25T13:52:52.894Z,7.94
2018-11-25T13:55:23.456Z,7.89
2018-11-25T13:57:52.431Z,7.75
2018-11-25T14:00:24.341Z,7.60
2018-11-25T14:02:53.347Z,7.57
2018-11-25T14:05:22.280Z,7.46
2018-11-25T14:07:51.244Z,7.40
2018-11-25T14:10:28.588Z,7.34
2018-11-25T14:12:57.552Z,7.31
2018-11-25T14:15:26.812Z,7.27
2018-11-25T14:17:55.737Z,7.22
2018-11-25T14:20:24.691Z,7.25
2018-11-25T14:22:53.620Z,7.12
2018-11-25T14:25:23.380Z,6.88
2018-11-25T14:27:54.396Z,6.91
2018-11-25T14:30:25.943Z,6.88
2018-11-25T14:32:54.871Z,6.85
2018-11-25T14:35:23.934Z,6.83
2018-11-25T14:37:52.840Z,6.73
2018-11-25T14:40:21.796Z,6.64
2018-11-25T14:42:50.752Z,6.60
2018-11-25T14:45:19.807Z,6.50
2018-11-25T14:47:48.790Z,6.46
2018-11-25T14:50:18.879Z,6.33
2018-11-25T14:52:49.156Z,6.31
2018-11-25T14:55:18.351Z,6.23
2018-11-25T14:57:47.355Z,6.25
2018-11-25T15:00:21.251Z,6.28
2018-11-25T15:02:52.579Z,6.26
2018-11-25T15:05:33.729Z,6.30
2018-11-25T15:08:02.691Z,6.24
2018-11-25T15:10:31.650Z,6.22
2018-11-25T15:13:00.575Z,6.25
2018-11-25T15:15:29.523Z,6.28
2018-11-25T15:17:58.446Z,6.20
2018-11-25T15:20:27.447Z,6.11
2018-11-25T15:22:58.148Z,6.12
2018-11-25T15:25:29.827Z,6.08
2018-11-25T15:27:58.770Z,6.12
2018-11-25T15:30:27.705Z,6.08
2018-11-25T15:32:56.667Z,6.05
2018-11-25T15:35:25.601Z,6.16
2018-11-25T15:37:55.183Z,6.22
2018-11-25T15:40:26.602Z,6.20
2018-11-25T15:42:55.595Z,6.21
2018-11-25T15:45:24.535Z,6.21
2018-11-25T15:47:57.769Z,6.24
2018-11-25T15:50:27.920Z,6.19
2018-11-25T15:52:56.969Z,6.21
2018-11-25T15:55:25.956Z,6.29
2018-11-25T15:57:54.884Z,6.33
2018-11-25T16:00:24.627Z,6.28
2018-11-25T16:02:53.622Z,6.25
2018-11-25T16:05:27.605Z,6.28
2018-11-25T16:07:56.544Z,6.33
2018-11-25T16:10:25.519Z,6.29
2018-11-25T16:12:54.495Z,6.28
2018-11-25T16:15:24.716Z,6.29
2018-11-25T16:17:53.631Z,6.35
2018-11-25T16:20:24.736Z,6.41
2018-11-25T16:22:55.276Z,6.46
2018-11-25T16:25:25.826Z,6.39
2018-11-25T16:27:57.852Z,6.38
2018-11-25T16:30:26.858Z,6.37
2018-11-25T16:32:55.786Z,6.32
2018-11-25T16:35:24.736Z,6.31
2018-11-25T16:37:53.842Z,6.35
2018-11-25T16:40:22.779Z,6.26
2018-11-25T16:42:52.337Z,6.23
2018-11-25T16:45:21.323Z,6.14
2018-11-25T16:47:50.336Z,6.12
2018-11-25T16:50:25.043Z,6.07
2018-11-25T16:52:48.355Z,6.10
2018-11-25T16:55:17.302Z,6.07
2018-11-25T16:57:46.288Z,6.08
2018-11-25T17:00:17.141Z,6.09
2018-11-25T17:02:46.139Z,6.11
2018-11-25T17:05:20.663Z,6.10
2018-11-25T17:07:51.469Z,6.09
2018-11-25T17:10:20.477Z,6.04
2018-11-25T17:12:49.413Z,6.06
2018-11-25T17:15:23.681Z,6.11
2018-11-25T17:17:52.591Z,6.06
2018-11-25T17:20:21.528Z,5.93
2018-11-25T17:22:50.513Z,5.96
2018-11-25T17:25:19.447Z,6.03
2018-11-25T17:27:48.408Z,5.98
2018-11-25T17:30:20.950Z,6.01
2018-11-25T17:32:50.213Z,6.00
2018-11-25T17:35:22.486Z,6.07
2018-11-25T17:37:52.428Z,6.11
2018-11-25T17:40:21.353Z,6.11
2018-11-25T17:42:50.524Z,6.11
2018-11-25T17:45:19.472Z,6.13
2018-11-25T17:47:48.421Z,6.12
2018-11-25T17:50:23.716Z,6.04
2018-11-25T17:52:52.672Z,6.12
2018-11-25T17:55:22.698Z,6.09
2018-11-25T17:57:51.715Z,6.07
2018-11-25T18:00:41.775Z,6.07
2018-11-25T18:03:19.832Z,6.01
2018-11-25T18:05:48.844Z,5.92
2018-11-25T18:08:17.777Z,5.81
2018-11-25T18:10:46.715Z,5.68
2018-11-25T18:13:16.676Z,5.65
2018-11-25T18:15:45.599Z,5.56
2018-11-25T18:18:16.331Z,5.57
2018-11-25T18:20:53.272Z,5.55
2018-11-25T18:23:22.266Z,5.55
2018-11-25T18:25:51.547Z,5.46
2018-11-25T18:28:20.504Z,5.38
2018-11-25T18:30:49.443Z,5.41
2018-11-25T18:33:18.404Z,5.45
2018-11-25T18:35:47.345Z,5.48
2018-11-25T18:38:16.353Z,5.44
2018-11-25T18:40:45.296Z,5.45
2018-11-25T18:43:14.249Z,5.40
2018-11-25T18:45:43.183Z,5.44
2018-11-25T18:48:13.659Z,5.45
2018-11-25T18:50:42.616Z,5.37
2018-11-25T18:53:12.111Z,5.44
2018-11-25T18:55:39.576Z,5.44
2018-11-25T18:58:08.512Z,5.44
2018-11-25T19:00:50.831Z,5.36
2018-11-25T19:03:19.791Z,5.37
2018-11-25T19:05:48.779Z,5.42
2018-11-25T19:08:17.712Z,5.44
2018-11-25T19:10:46.659Z,5.43
2018-11-25T19:13:15.616Z,5.39
2018-11-25T19:15:44.559Z,5.41
2018-11-25T19:18:13.579Z,5.35
2018-11-25T19:20:42.507Z,5.36
2018-11-25T19:23:11.466Z,5.35
2018-11-25T19:25:40.390Z,5.39
2018-11-25T19:28:10.563Z,5.41
2018-11-25T19:30:39.494Z,5.37
2018-11-25T19:33:09.852Z,5.37
2018-11-25T19:35:38.861Z,5.36
2018-11-25T19:38:08.782Z,5.40
2018-11-25T19:40:37.738Z,5.41
2018-11-25T19:43:07.943Z,5.42
2018-11-25T19:45:36.944Z,5.42
2018-11-25T19:48:05.971Z,5.41
2018-11-25T19:50:38.855Z,5.43
2018-11-25T19:53:09.622Z,5.47
2018-11-25T19:55:38.683Z,5.49
2018-11-25T19:58:07.913Z,5.49
2018-11-25T20:00:36.892Z,5.47
2018-11-25T20:03:06.210Z,5.49
2018-11-25T20:05:35.172Z,5.44
2018-11-25T20:08:04.252Z,5.44
2018-11-25T20:10:33.192Z,5.48
2018-11-25T20:13:02.169Z,5.55
2018-11-25T20:15:31.111Z,5.51
2018-11-25T20:18:00.054Z,5.51
2018-11-25T20:20:28.992Z,5.52
2018-11-25T20:22:57.935Z,5.51
2018-11-25T20:25:26.900Z,5.54
2018-11-25T20:27:56.913Z,5.53
2018-11-25T20:30:26.973Z,5.51
2018-11-25T20:33:00.895Z,5.50
2018-11-25T20:35:29.841Z,5.53
2018-11-25T20:38:03.798Z,5.53
2018-11-25T20:40:32.916Z,5.49
2018-11-25T20:43:01.875Z,5.50
2018-11-25T20:45:39.107Z,5.54
2018-11-25T20:48:04.900Z,5.53
2018-11-25T20:50:33.894Z,5.52
2018-11-25T20:53:07.788Z,5.54
2018-11-25T20:55:37.314Z,5.56
2018-11-25T20:58:07.888Z,5.53
2018-11-25T21:00:36.977Z,5.46
2018-11-25T21:03:07.554Z,5.47
2018-11-25T21:05:36.467Z,5.44
2018-11-25T21:08:05.504Z,5.44
2018-11-25T21:10:34.446Z,5.48
2018-11-25T21:13:04.234Z,5.45
2018-11-25T21:15:33.190Z,5.47
2018-11-25T21:18:02.119Z,5.54
2018-11-25T21:20:31.084Z,5.56
2018-11-25T21:23:00.029Z,5.51
2018-11-25T21:25:28.988Z,5.56
2018-11-25T21:27:57.911Z,5.59
2018-11-25T21:30:27.216Z,5.52
2018-11-25T21:32:58.003Z,5.57
2018-11-25T21:35:26.936Z,5.54
2018-11-25T21:37:55.876Z,5.48
2018-11-25T21:40:25.658Z,5.36
2018-11-25T21:42:54.609Z,5.48
2018-11-25T21:45:23.553Z,5.45
2018-11-25T21:47:52.506Z,5.43
2018-11-25T21:50:25.567Z,5.37
2018-11-25T21:52:54.561Z,5.36
2018-11-25T21:55:23.660Z,5.37
2018-11-25T21:57:52.582Z,5.37
2018-11-25T22:00:24.732Z,5.36
2018-11-25T22:02:53.710Z,5.40
2018-11-25T22:05:24.876Z,5.44
2018-11-25T22:07:51.656Z,5.48
2018-11-25T22:10:21.287Z,5.41
2018-11-25T22:12:50.278Z,5.38
2018-11-25T22:15:23.037Z,5.40
2018-11-25T22:17:52.052Z,5.33
2018-11-25T22:20:20.990Z,5.37
2018-11-25T22:22:49.943Z,5.42
2018-11-25T22:25:20.131Z,5.42
2018-11-25T22:27:49.209Z,5.41
2018-11-25T22:30:25.368Z,5.43
2018-11-25T22:32:54.314Z,5.39
2018-11-25T22:35:24.060Z,5.40
2018-11-25T22:37:52.995Z,5.45
2018-11-25T22:40:21.915Z,5.37
2018-11-25T22:42:51.745Z,5.34
2018-11-25T22:45:22.009Z,5.24
2018-11-25T22:47:50.936Z,5.27
2018-11-25T22:50:20.956Z,5.27
2018-11-25T22:52:50.132Z,5.28
2018-11-25T22:55:23.499Z,5.24
2018-11-25T22:57:52.679Z,5.27
2018-11-25T23:00:25.959Z,5.28
2018-11-25T23:02:54.903Z,5.31
2018-11-25T23:05:34.904Z,5.34
2018-11-25T23:08:04.182Z,5.31
2018-11-25T23:10:33.223Z,5.29
2018-11-25T23:13:02.155Z,5.32
2018-11-25T23:15:31.102Z,5.29
2018-11-25T23:18:00.035Z,5.31
2018-11-25T23:20:28.971Z,5.28
2018-11-25T23:22:57.924Z,5.27
2018-11-25T23:25:26.859Z,5.28
2018-11-25T23:27:55.791Z,5.30
2018-11-25T23:30:24.735Z,5.31
2018-11-25T23:32:53.671Z,5.27
2018-11-25T23:35:25.103Z,5.27
2018-11-25T23:37:54.052Z,5.20
2018-11-25T23:40:23.000Z,5.14
2018-11-25T23:42:51.951Z,5.12
