createdAt,value
2022-12-31T05:00:33.764Z,0.00
2022-12-31T05:01:33.849Z,0.00
2022-12-31T05:02:34.007Z,0.00
2022-12-31T05:03:33.707Z,0.00
2022-12-31T05:04:33.697Z,0.00
2022-12-31T05:05:33.730Z,0.00
2022-12-31T05:06:33.674Z,0.00
2022-12-31T05:07:33.654Z,0.00
2022-12-31T05:08:33.663Z,0.00
2022-12-31T05:09:33.625Z,0.00
2022-12-31T05:10:33.636Z,0.00
2022-12-31T05:11:33.609Z,0.00
2022-12-31T05:12:33.611Z,0.00
2022-12-31T05:13:33.887Z,0.00
2022-12-31T05:14:33.596Z,0.00
2022-12-31T05:15:33.566Z,0.00
2022-12-31T05:16:33.644Z,0.00
2022-12-31T05:17:33.549Z,0.00
2022-12-31T05:18:33.560Z,0.00
2022-12-31T05:19:33.534Z,0.00
2022-12-31T05:20:33.509Z,0.00
2022-12-31T05:21:33.500Z,0.00
2022-12-31T05:22:33.512Z,0.00
2022-12-31T05:23:33.478Z,0.00
2022-12-31T05:24:33.507Z,0.00
2022-12-31T05:25:33.476Z,0.00
2022-12-31T05:26:33.453Z,0.00
2022-12-31T05:27:33.440Z,0.00
2022-12-31T05:28:33.449Z,0.00
2022-12-31T05:29:33.436Z,0.00
2022-12-31T05:30:33.427Z,0.00
2022-12-31T05:31:33.446Z,0.00
2022-12-31T05:32:33.427Z,0.00
2022-12-31T05:33:33.372Z,0.00
2022-12-31T05:34:33.385Z,0.00
2022-12-31T05:35:33.346Z,0.00
2022-12-31T05:36:33.333Z,0.00
2022-12-31T05:37:33.345Z,0.00
2022-12-31T05:38:33.336Z,0.00
2022-12-31T05:39:33.322Z,0.00
2022-12-31T05:40:33.323Z,0.00
2022-12-31T05:41:33.280Z,0.00
2022-12-31T05:42:33.282Z,0.00
2022-12-31T05:43:33.251Z,0.00
2022-12-31T05:44:33.280Z,0.00
2022-12-31T05:45:33.254Z,0.00
2022-12-31T05:46:33.309Z,0.00
2022-12-31T05:47:33.211Z,0.00
2022-12-31T05:48:33.243Z,0.00
2022-12-31T05:49:33.215Z,0.00
2022-12-31T05:50:33.176Z,0.00
2022-12-31T05:51:33.182Z,0.00
2022-12-31T05:52:33.156Z,0.00
2022-12-31T05:53:33.270Z,0.00
2022-12-31T05:54:33.137Z,0.00
2022-12-31T05:55:33.164Z,0.00
2022-12-31T05:56:33.115Z,0.00
2022-12-31T05:57:33.112Z,0.00
2022-12-31T05:58:33.087Z,0.00
2022-12-31T05:59:33.110Z,0.00
2022-12-31T06:00:33.076Z,0.00
2022-12-31T06:01:33.133Z,0.00
2022-12-31T06:02:33.098Z,0.00
2022-12-31T06:03:33.070Z,0.00
2022-12-31T06:04:33.052Z,0.00
2022-12-31T06:05:33.034Z,0.00
2022-12-31T06:06:33.023Z,0.00
2022-12-31T06:07:32.991Z,0.00
2022-12-31T06:08:32.979Z,0.00
2022-12-31T06:09:32.980Z,0.00
2022-12-31T06:10:32.981Z,0.00
2022-12-31T06:11:32.976Z,0.00
2022-12-31T06:12:32.941Z,0.00
2022-12-31T06:13:32.918Z,0.00
2022-12-31T06:14:32.936Z,0.00
2022-12-31T06:15:32.991Z,0.00
2022-12-31T06:16:32.895Z,0.00
2022-12-31T06:17:32.913Z,0.00
2022-12-31T06:18:32.891Z,0.00
2022-12-31T06:19:32.856Z,0.00
2022-12-31T06:20:32.887Z,0.00
2022-12-31T06:21:32.845Z,0.00
2022-12-31T06:22:32.840Z,0.00
2022-12-31T06:23:32.841Z,0.00
2022-12-31T06:24:32.811Z,0.00
2022-12-31T06:25:32.801Z,0.00
2022-12-31T06:26:32.786Z,0.00
2022-12-31T06:27:32.773Z,0.00
2022-12-31T06:28:32.771Z,0.00
2022-12-31T06:29:32.814Z,0.00
2022-12-31T06:30:32.743Z,0.00
2022-12-31T06:31:32.760Z,0.00
2022-12-31T06:32:32.726Z,0.00
2022-12-31T06:33:32.708Z,0.00
2022-12-31T06:34:32.698Z,0.00
2022-12-31T06:35:32.711Z,0.00
2022-12-31T06:36:32.716Z,0.00
2022-12-31T06:37:32.684Z,0.00
2022-12-31T06:38:32.661Z,0.00
2022-12-31T06:39:32.646Z,0.00
2022-12-31T06:40:32.636Z,0.00
2022-12-31T06:41:32.629Z,0.00
2022-12-31T06:42:32.626Z,0.00
2022-12-31T06:43:32.594Z,0.00
2022-12-31T06:44:32.629Z,0.00
2022-12-31T06:45:32.593Z,0.00
2022-12-31T06:46:32.618Z,0.00
2022-12-31T06:47:32.569Z,0.00
2022-12-31T06:48:32.546Z,0.00
2022-12-31T06:49:32.524Z,0.00
2022-12-31T06:50:32.551Z,0.00
2022-12-31T06:51:32.511Z,0.00
2022-12-31T06:52:32.521Z,0.00
2022-12-31T06:53:32.515Z,0.00
2022-12-31T06:54:32.489Z,0.00
2022-12-31T06:55:32.465Z,0.00
2022-12-31T06:56:34.824Z,0.00
2022-12-31T06:57:32.473Z,0.00
2022-12-31T06:58:32.443Z,0.00
2022-12-31T06:59:32.450Z,0.00
2022-12-31T07:00:32.441Z,0.00
2022-12-31T07:01:32.538Z,0.00
2022-12-31T07:02:32.451Z,0.00
2022-12-31T07:03:32.382Z,0.00
2022-12-31T07:04:32.371Z,0.00
2022-12-31T07:05:32.385Z,0.00
2022-12-31T07:06:32.346Z,0.00
2022-12-31T07:07:32.339Z,0.00
2022-12-31T07:08:32.348Z,0.00
2022-12-31T07:09:32.312Z,0.00
2022-12-31T07:10:32.400Z,0.00
2022-12-31T07:11:32.294Z,0.00
2022-12-31T07:12:32.304Z,0.00
2022-12-31T07:13:32.269Z,0.00
2022-12-31T07:14:32.270Z,0.00
2022-12-31T07:15:32.249Z,0.00
2022-12-31T07:16:32.381Z,0.00
2022-12-31T07:17:32.239Z,0.00
2022-12-31T07:18:32.230Z,0.00
2022-12-31T07:19:32.208Z,0.00
2022-12-31T07:20:32.213Z,0.00
2022-12-31T07:21:32.227Z,0.00
2022-12-31T07:22:32.213Z,0.00
2022-12-31T07:23:32.180Z,0.00
2022-12-31T07:24:32.173Z,4.00
2022-12-31T07:25:32.141Z,4.00
2022-12-31T07:26:32.144Z,4.00
2022-12-31T07:27:32.123Z,4.00
2022-12-31T07:28:32.172Z,4.00
2022-12-31T07:29:32.135Z,0.00
2022-12-31T07:30:32.087Z,0.00
2022-12-31T07:31:32.130Z,4.00
2022-12-31T07:32:32.126Z,4.00
2022-12-31T07:33:32.058Z,4.00
2022-12-31T07:34:32.097Z,4.00
2022-12-31T07:35:35.236Z,0.00
2022-12-31T07:36:32.018Z,4.00
2022-12-31T07:37:32.025Z,4.00
2022-12-31T07:38:32.020Z,4.00
2022-12-31T07:39:32.014Z,4.00
2022-12-31T07:40:32.029Z,4.00
2022-12-31T07:41:31.974Z,4.00
2022-12-31T07:42:31.956Z,4.00
2022-12-31T07:43:31.948Z,4.00
2022-12-31T07:44:31.935Z,8.00
2022-12-31T07:45:31.947Z,8.00
2022-12-31T07:46:32.044Z,8.00
2022-12-31T07:47:31.927Z,4.00
2022-12-31T07:48:31.951Z,8.00
2022-12-31T07:49:31.892Z,8.00
2022-12-31T07:50:31.887Z,8.00
2022-12-31T07:51:31.865Z,8.00
2022-12-31T07:52:31.878Z,12.00
2022-12-31T07:53:31.928Z,8.00
2022-12-31T07:54:31.832Z,8.00
2022-12-31T07:55:31.828Z,12.00
2022-12-31T07:56:31.920Z,12.00
2022-12-31T07:57:31.831Z,12.00
2022-12-31T07:58:31.795Z,16.00
2022-12-31T07:59:31.841Z,16.00
2022-12-31T08:00:31.837Z,16.00
2022-12-31T08:01:31.888Z,20.00
2022-12-31T08:02:31.886Z,20.00
2022-12-31T08:03:31.798Z,28.00
2022-12-31T08:04:31.751Z,28.00
2022-12-31T08:05:31.767Z,24.00
2022-12-31T08:06:31.708Z,28.00
2022-12-31T08:07:31.707Z,24.00
2022-12-31T08:08:31.679Z,20.00
2022-12-31T08:09:31.672Z,16.00
2022-12-31T08:10:31.667Z,20.00
2022-12-31T08:11:31.689Z,24.00
2022-12-31T08:12:31.668Z,20.00
2022-12-31T08:13:31.629Z,24.00
2022-12-31T08:14:31.627Z,24.00
2022-12-31T08:15:31.600Z,28.00
2022-12-31T08:16:31.636Z,32.00
2022-12-31T08:17:31.631Z,40.00
2022-12-31T08:18:31.605Z,44.00
2022-12-31T08:19:31.582Z,44.00
2022-12-31T08:20:31.768Z,44.00
2022-12-31T08:21:34.992Z,44.00
2022-12-31T08:22:31.565Z,52.00
2022-12-31T08:23:31.549Z,64.00
2022-12-31T08:24:31.597Z,60.00
2022-12-31T08:25:31.572Z,60.00
2022-12-31T08:26:31.493Z,52.00
2022-12-31T08:27:31.473Z,48.00
2022-12-31T08:28:31.499Z,44.00
2022-12-31T08:29:31.476Z,48.00
2022-12-31T08:30:32.421Z,48.00
2022-12-31T08:31:31.491Z,44.00
2022-12-31T08:32:31.458Z,40.00
2022-12-31T08:33:31.470Z,44.00
2022-12-31T08:34:32.668Z,52.00
2022-12-31T08:35:31.401Z,60.00
2022-12-31T08:36:31.372Z,64.00
2022-12-31T08:37:31.392Z,68.00
2022-12-31T08:38:31.384Z,72.00
2022-12-31T08:39:31.340Z,64.00
2022-12-31T08:40:31.407Z,60.00
2022-12-31T08:41:31.331Z,60.00
2022-12-31T08:42:31.314Z,56.00
2022-12-31T08:43:31.300Z,48.00
2022-12-31T08:44:31.310Z,40.00
2022-12-31T08:45:31.368Z,32.00
2022-12-31T08:46:31.288Z,36.00
2022-12-31T08:47:37.022Z,44.00
2022-12-31T08:48:32.246Z,52.00
2022-12-31T08:49:31.252Z,40.00
2022-12-31T08:50:31.222Z,36.00
2022-12-31T08:51:31.220Z,32.00
2022-12-31T08:52:31.243Z,32.00
2022-12-31T08:53:31.221Z,32.00
2022-12-31T08:54:31.183Z,32.00
2022-12-31T08:55:31.190Z,32.00
2022-12-31T08:56:31.158Z,40.00
2022-12-31T08:57:31.207Z,44.00
2022-12-31T08:58:31.153Z,36.00
2022-12-31T08:59:31.190Z,44.00
2022-12-31T09:00:31.132Z,52.00
2022-12-31T09:01:31.226Z,64.00
2022-12-31T09:02:31.092Z,80.00
2022-12-31T09:03:31.151Z,100.00
2022-12-31T09:04:31.090Z,100.00
2022-12-31T09:05:31.066Z,104.00
2022-12-31T09:06:31.110Z,108.00
2022-12-31T09:07:31.040Z,120.00
2022-12-31T09:08:31.026Z,132.00
2022-12-31T09:09:31.032Z,144.00
2022-12-31T09:10:30.999Z,140.00
2022-12-31T09:11:31.021Z,156.00
2022-12-31T09:12:31.031Z,160.00
2022-12-31T09:13:30.973Z,180.00
2022-12-31T09:14:30.985Z,188.00
2022-12-31T09:15:30.947Z,168.00
2022-12-31T09:16:30.983Z,164.00
2022-12-31T09:17:31.013Z,156.00
2022-12-31T09:18:33.318Z,152.00
2022-12-31T09:19:31.007Z,172.00
2022-12-31T09:20:42.261Z,172.00
2022-12-31T09:21:31.887Z,192.00
2022-12-31T09:22:30.881Z,200.00
2022-12-31T09:23:30.862Z,200.00
2022-12-31T09:24:30.868Z,184.00
2022-12-31T09:25:30.938Z,192.00
2022-12-31T09:26:30.852Z,192.00
2022-12-31T09:27:30.859Z,204.00
2022-12-31T09:28:30.808Z,216.00
2022-12-31T09:29:30.790Z,212.00
2022-12-31T09:30:30.783Z,228.00
2022-12-31T09:31:30.869Z,232.00
2022-12-31T09:32:30.799Z,216.00
2022-12-31T09:33:30.753Z,220.00
2022-12-31T09:34:30.734Z,224.00
2022-12-31T09:35:30.736Z,248.00
2022-12-31T09:36:30.735Z,264.00
2022-12-31T09:37:30.706Z,292.00
2022-12-31T09:38:30.801Z,364.00
2022-12-31T09:39:30.758Z,280.00
2022-12-31T09:40:30.686Z,296.00
2022-12-31T09:41:30.739Z,740.00
2022-12-31T09:42:30.657Z,772.00
2022-12-31T09:43:30.698Z,640.00
2022-12-31T09:44:30.698Z,308.00
2022-12-31T09:45:30.687Z,296.00
2022-12-31T09:46:30.650Z,340.00
2022-12-31T09:47:30.606Z,480.00
2022-12-31T09:48:30.625Z,264.00
2022-12-31T09:49:30.659Z,236.00
2022-12-31T09:50:30.570Z,280.00
2022-12-31T09:51:30.588Z,212.00
2022-12-31T09:52:30.618Z,220.00
2022-12-31T09:53:30.550Z,228.00
2022-12-31T09:54:30.531Z,228.00
2022-12-31T09:55:30.533Z,220.00
2022-12-31T09:56:30.497Z,216.00
2022-12-31T09:57:30.485Z,272.00
2022-12-31T09:58:30.470Z,564.00
2022-12-31T09:59:30.465Z,356.00
2022-12-31T10:00:30.496Z,292.00
2022-12-31T10:01:30.547Z,404.00
2022-12-31T10:02:30.559Z,240.00
2022-12-31T10:03:30.483Z,284.00
2022-12-31T10:04:30.452Z,280.00
2022-12-31T10:05:30.427Z,268.00
2022-12-31T10:06:30.480Z,204.00
2022-12-31T10:07:30.376Z,220.00
2022-12-31T10:08:30.374Z,240.00
2022-12-31T10:09:30.351Z,244.00
2022-12-31T10:10:30.386Z,240.00
2022-12-31T10:11:30.377Z,236.00
2022-12-31T10:12:30.367Z,240.00
2022-12-31T10:13:30.755Z,236.00
2022-12-31T10:14:30.310Z,224.00
2022-12-31T10:15:30.295Z,212.00
2022-12-31T10:16:30.298Z,244.00
2022-12-31T10:17:30.269Z,184.00
2022-12-31T10:18:30.377Z,188.00
2022-12-31T10:19:30.245Z,200.00
2022-12-31T10:20:30.252Z,224.00
2022-12-31T10:21:30.234Z,244.00
2022-12-31T10:22:30.561Z,212.00
2022-12-31T10:23:30.237Z,228.00
2022-12-31T10:24:30.186Z,200.00
2022-12-31T10:25:37.910Z,192.00
2022-12-31T10:26:31.239Z,176.00
2022-12-31T10:27:30.231Z,180.00
2022-12-31T10:28:30.142Z,172.00
2022-12-31T10:29:30.142Z,172.00
2022-12-31T10:30:30.189Z,168.00
2022-12-31T10:31:30.135Z,168.00
2022-12-31T10:32:31.678Z,176.00
2022-12-31T10:33:30.092Z,188.00
2022-12-31T10:34:30.114Z,212.00
2022-12-31T10:35:30.070Z,236.00
2022-12-31T10:36:30.089Z,196.00
2022-12-31T10:37:30.112Z,212.00
2022-12-31T10:38:30.041Z,244.00
2022-12-31T10:39:30.038Z,256.00
2022-12-31T10:40:30.025Z,256.00
2022-12-31T10:41:30.026Z,252.00
2022-12-31T10:42:30.023Z,248.00
2022-12-31T10:43:29.992Z,232.00
2022-12-31T10:44:29.989Z,212.00
2022-12-31T10:45:29.973Z,220.00
2022-12-31T10:46:30.005Z,216.00
2022-12-31T10:47:29.944Z,204.00
2022-12-31T10:48:29.940Z,192.00
2022-12-31T10:49:30.052Z,184.00
2022-12-31T10:50:29.902Z,156.00
2022-12-31T10:51:29.909Z,128.00
2022-12-31T10:52:30.020Z,108.00
2022-12-31T10:53:29.924Z,100.00
2022-12-31T10:54:29.866Z,100.00
2022-12-31T10:55:29.908Z,124.00
2022-12-31T10:56:29.831Z,144.00
2022-12-31T10:57:29.833Z,132.00
2022-12-31T10:58:29.827Z,108.00
2022-12-31T10:59:29.827Z,104.00
2022-12-31T11:00:30.665Z,112.00
2022-12-31T11:01:29.917Z,124.00
2022-12-31T11:02:30.021Z,144.00
2022-12-31T11:03:29.969Z,156.00
2022-12-31T11:04:29.756Z,144.00
2022-12-31T11:05:29.762Z,144.00
2022-12-31T11:06:29.850Z,168.00
2022-12-31T11:07:29.732Z,188.00
2022-12-31T11:08:29.728Z,196.00
2022-12-31T11:09:34.403Z,216.00
2022-12-31T11:10:31.659Z,224.00
2022-12-31T11:11:31.158Z,204.00
2022-12-31T11:12:29.659Z,188.00
2022-12-31T11:13:29.666Z,204.00
2022-12-31T11:14:30.165Z,224.00
2022-12-31T11:15:29.704Z,252.00
2022-12-31T11:16:29.689Z,220.00
2022-12-31T11:17:29.712Z,192.00
2022-12-31T11:18:29.595Z,220.00
2022-12-31T11:19:30.161Z,232.00
2022-12-31T11:20:29.597Z,220.00
2022-12-31T11:21:29.585Z,228.00
2022-12-31T11:22:30.161Z,208.00
2022-12-31T11:23:30.157Z,192.00
2022-12-31T11:24:30.671Z,180.00
2022-12-31T11:25:30.227Z,204.00
2022-12-31T11:26:29.531Z,228.00
2022-12-31T11:27:30.676Z,216.00
2022-12-31T11:28:29.496Z,216.00
2022-12-31T11:29:29.480Z,192.00
2022-12-31T11:30:29.466Z,184.00
2022-12-31T11:31:29.527Z,168.00
2022-12-31T11:32:29.442Z,148.00
2022-12-31T11:33:30.151Z,140.00
2022-12-31T11:34:29.455Z,136.00
2022-12-31T11:35:29.422Z,148.00
2022-12-31T11:36:29.409Z,140.00
2022-12-31T11:37:29.396Z,192.00
2022-12-31T11:38:29.422Z,224.00
2022-12-31T11:39:31.516Z,236.00
2022-12-31T11:40:29.381Z,244.00
2022-12-31T11:41:29.349Z,256.00
2022-12-31T11:42:29.357Z,240.00
2022-12-31T11:43:29.339Z,236.00
2022-12-31T11:44:29.358Z,216.00
2022-12-31T11:45:29.333Z,200.00
2022-12-31T11:46:29.330Z,180.00
2022-12-31T11:47:29.281Z,176.00
2022-12-31T11:48:30.943Z,164.00
2022-12-31T11:49:29.270Z,156.00
2022-12-31T11:50:29.345Z,156.00
2022-12-31T11:51:29.252Z,160.00
2022-12-31T11:52:29.257Z,164.00
2022-12-31T11:53:29.224Z,164.00
2022-12-31T11:54:29.233Z,156.00
2022-12-31T11:55:29.270Z,156.00
2022-12-31T11:56:29.223Z,152.00
2022-12-31T11:57:29.212Z,156.00
2022-12-31T11:58:29.163Z,164.00
2022-12-31T11:59:29.167Z,168.00
2022-12-31T12:00:29.144Z,168.00
2022-12-31T12:01:29.163Z,152.00
2022-12-31T12:02:29.208Z,152.00
2022-12-31T12:03:29.188Z,164.00
2022-12-31T12:04:29.105Z,180.00
2022-12-31T12:05:29.096Z,184.00
2022-12-31T12:06:29.100Z,192.00
2022-12-31T12:07:29.081Z,188.00
2022-12-31T12:08:29.061Z,200.00
2022-12-31T12:09:29.106Z,200.00
2022-12-31T12:10:35.559Z,184.00
2022-12-31T12:11:30.027Z,164.00
2022-12-31T12:12:29.041Z,152.00
2022-12-31T12:13:28.991Z,144.00
2022-12-31T12:14:28.990Z,148.00
2022-12-31T12:15:29.002Z,152.00
2022-12-31T12:16:29.041Z,156.00
2022-12-31T12:17:28.959Z,164.00
2022-12-31T12:18:28.954Z,168.00
2022-12-31T12:19:28.982Z,164.00
2022-12-31T12:20:28.946Z,148.00
2022-12-31T12:21:28.910Z,136.00
2022-12-31T12:22:28.987Z,128.00
2022-12-31T12:23:28.885Z,128.00
2022-12-31T12:24:28.910Z,136.00
2022-12-31T12:25:28.869Z,156.00
2022-12-31T12:26:28.878Z,176.00
2022-12-31T12:27:28.872Z,216.00
2022-12-31T12:28:28.875Z,184.00
2022-12-31T12:29:28.825Z,176.00
2022-12-31T12:30:28.812Z,180.00
2022-12-31T12:31:28.868Z,160.00
2022-12-31T12:32:28.836Z,156.00
2022-12-31T12:33:28.780Z,160.00
2022-12-31T12:34:28.801Z,188.00
2022-12-31T12:35:28.775Z,212.00
2022-12-31T12:36:28.757Z,220.00
2022-12-31T12:37:28.735Z,212.00
2022-12-31T12:38:28.744Z,192.00
2022-12-31T12:39:28.741Z,192.00
2022-12-31T12:40:33.809Z,216.00
2022-12-31T12:41:28.691Z,244.00
2022-12-31T12:42:28.690Z,264.00
2022-12-31T12:43:28.691Z,276.00
2022-12-31T12:44:28.683Z,276.00
2022-12-31T12:45:28.671Z,280.00
2022-12-31T12:46:28.696Z,272.00
2022-12-31T12:47:28.629Z,280.00
2022-12-31T12:48:28.620Z,280.00
2022-12-31T12:49:28.605Z,260.00
2022-12-31T12:50:28.642Z,272.00
2022-12-31T12:51:28.578Z,232.00
2022-12-31T12:52:28.582Z,204.00
2022-12-31T12:53:28.569Z,188.00
2022-12-31T12:54:28.564Z,176.00
2022-12-31T12:55:28.562Z,168.00
2022-12-31T12:56:28.566Z,168.00
2022-12-31T12:57:28.531Z,172.00
2022-12-31T12:58:28.507Z,168.00
2022-12-31T12:59:28.528Z,168.00
2022-12-31T13:00:28.504Z,168.00
2022-12-31T13:01:28.570Z,200.00
2022-12-31T13:02:28.595Z,224.00
2022-12-31T13:03:28.483Z,220.00
2022-12-31T13:04:35.948Z,212.00
2022-12-31T13:05:29.476Z,200.00
2022-12-31T13:06:29.202Z,188.00
2022-12-31T13:07:28.416Z,192.00
2022-12-31T13:08:28.402Z,200.00
2022-12-31T13:09:28.388Z,216.00
2022-12-31T13:10:28.402Z,232.00
2022-12-31T13:11:28.396Z,244.00
2022-12-31T13:12:37.755Z,256.00
2022-12-31T13:13:29.364Z,280.00
2022-12-31T13:14:28.351Z,272.00
2022-12-31T13:15:28.333Z,244.00
2022-12-31T13:16:28.406Z,236.00
2022-12-31T13:17:28.352Z,220.00
2022-12-31T13:18:28.287Z,244.00
2022-12-31T13:19:28.288Z,280.00
2022-12-31T13:20:28.267Z,320.00
2022-12-31T13:21:28.267Z,296.00
2022-12-31T13:22:28.291Z,260.00
2022-12-31T13:23:28.289Z,228.00
2022-12-31T13:24:28.223Z,216.00
2022-12-31T13:25:28.245Z,244.00
2022-12-31T13:26:28.228Z,252.00
2022-12-31T13:27:28.194Z,272.00
2022-12-31T13:28:28.192Z,248.00
2022-12-31T13:29:28.235Z,212.00
2022-12-31T13:30:28.172Z,168.00
2022-12-31T13:31:28.184Z,144.00
2022-12-31T13:32:28.153Z,124.00
2022-12-31T13:33:28.137Z,112.00
2022-12-31T13:34:28.135Z,120.00
2022-12-31T13:35:28.142Z,196.00
2022-12-31T13:36:28.098Z,260.00
2022-12-31T13:37:28.104Z,224.00
2022-12-31T13:38:28.091Z,200.00
2022-12-31T13:39:28.057Z,192.00
2022-12-31T13:40:28.063Z,180.00
2022-12-31T13:41:28.053Z,148.00
2022-12-31T13:42:28.087Z,128.00
2022-12-31T13:43:28.011Z,140.00
2022-12-31T13:44:28.007Z,168.00
2022-12-31T13:45:28.055Z,172.00
2022-12-31T13:46:28.013Z,156.00
2022-12-31T13:47:27.979Z,136.00
2022-12-31T13:48:27.993Z,140.00
2022-12-31T13:49:27.981Z,144.00
2022-12-31T13:50:27.961Z,152.00
2022-12-31T13:51:27.931Z,160.00
2022-12-31T13:52:27.965Z,164.00
2022-12-31T13:53:27.910Z,164.00
2022-12-31T13:54:27.921Z,160.00
2022-12-31T13:55:27.888Z,140.00
2022-12-31T13:56:27.877Z,144.00
2022-12-31T13:57:27.919Z,152.00
2022-12-31T13:58:27.892Z,156.00
2022-12-31T13:59:27.851Z,164.00
2022-12-31T14:00:27.841Z,156.00
2022-12-31T14:01:33.443Z,148.00
2022-12-31T14:02:28.030Z,144.00
2022-12-31T14:03:27.823Z,144.00
2022-12-31T14:04:27.813Z,144.00
2022-12-31T14:05:27.777Z,128.00
2022-12-31T14:06:27.787Z,120.00
2022-12-31T14:07:34.645Z,116.00
2022-12-31T14:08:28.745Z,112.00
2022-12-31T14:09:27.770Z,116.00
2022-12-31T14:10:27.748Z,124.00
2022-12-31T14:11:27.731Z,140.00
2022-12-31T14:12:27.726Z,152.00
2022-12-31T14:13:34.186Z,156.00
2022-12-31T14:14:28.692Z,148.00
2022-12-31T14:15:27.690Z,128.00
2022-12-31T14:16:27.778Z,104.00
2022-12-31T14:17:27.644Z,100.00
2022-12-31T14:18:27.651Z,100.00
2022-12-31T14:19:33.192Z,88.00
2022-12-31T14:20:28.631Z,84.00
2022-12-31T14:21:27.654Z,84.00
2022-12-31T14:22:27.606Z,92.00
2022-12-31T14:23:27.637Z,100.00
2022-12-31T14:24:27.621Z,104.00
2022-12-31T14:25:27.627Z,104.00
2022-12-31T14:26:27.660Z,104.00
2022-12-31T14:27:27.656Z,104.00
2022-12-31T14:28:27.577Z,104.00
2022-12-31T14:29:27.526Z,104.00
2022-12-31T14:30:27.506Z,108.00
2022-12-31T14:31:27.535Z,108.00
2022-12-31T14:32:27.494Z,104.00
2022-12-31T14:33:27.507Z,104.00
2022-12-31T14:34:27.485Z,100.00
2022-12-31T14:35:27.450Z,100.00
2022-12-31T14:36:27.496Z,96.00
2022-12-31T14:37:27.428Z,96.00
2022-12-31T14:38:27.440Z,92.00
2022-12-31T14:39:27.446Z,92.00
2022-12-31T14:40:27.403Z,88.00
2022-12-31T14:41:27.393Z,84.00
2022-12-31T14:42:27.393Z,80.00
2022-12-31T14:43:27.362Z,76.00
2022-12-31T14:44:27.359Z,72.00
2022-12-31T14:45:27.406Z,68.00
2022-12-31T14:46:27.331Z,68.00
2022-12-31T14:47:27.347Z,64.00
2022-12-31T14:48:27.320Z,64.00
2022-12-31T14:49:27.302Z,64.00
2022-12-31T14:50:27.292Z,64.00
2022-12-31T14:51:27.352Z,60.00
2022-12-31T14:52:27.324Z,56.00
2022-12-31T14:53:27.285Z,52.00
2022-12-31T14:54:29.016Z,48.00
2022-12-31T14:55:27.258Z,52.00
2022-12-31T14:56:27.253Z,48.00
2022-12-31T14:57:27.237Z,44.00
2022-12-31T14:58:28.660Z,44.00
2022-12-31T14:59:27.218Z,44.00
2022-12-31T15:00:27.219Z,40.00
2022-12-31T15:01:27.312Z,36.00
2022-12-31T15:02:27.421Z,36.00
2022-12-31T15:03:27.174Z,40.00
2022-12-31T15:04:27.167Z,36.00
2022-12-31T15:05:27.135Z,36.00
2022-12-31T15:06:27.121Z,32.00
2022-12-31T15:07:27.120Z,32.00
2022-12-31T15:08:27.109Z,28.00
2022-12-31T15:09:27.084Z,28.00
2022-12-31T15:10:27.077Z,28.00
2022-12-31T15:11:27.078Z,24.00
2022-12-31T15:12:27.081Z,24.00
2022-12-31T15:13:27.035Z,24.00
2022-12-31T15:14:30.910Z,24.00
2022-12-31T15:15:28.007Z,20.00
2022-12-31T15:16:27.041Z,20.00
2022-12-31T15:17:27.018Z,20.00
2022-12-31T15:18:27.000Z,16.00
2022-12-31T15:19:26.967Z,20.00
2022-12-31T15:20:26.959Z,16.00
2022-12-31T15:21:26.997Z,12.00
2022-12-31T15:22:26.955Z,16.00
2022-12-31T15:23:26.940Z,12.00
2022-12-31T15:24:26.944Z,12.00
2022-12-31T15:25:26.910Z,12.00
2022-12-31T15:26:26.937Z,8.00
2022-12-31T15:27:26.878Z,8.00
2022-12-31T15:28:26.883Z,8.00
2022-12-31T15:29:26.851Z,8.00
2022-12-31T15:30:26.847Z,8.00
2022-12-31T15:31:26.904Z,4.00
2022-12-31T15:32:26.880Z,8.00
2022-12-31T15:33:26.826Z,4.00
2022-12-31T15:34:26.822Z,4.00
2022-12-31T15:35:26.789Z,4.00
2022-12-31T15:36:26.774Z,4.00
2022-12-31T15:37:26.762Z,4.00
2022-12-31T15:38:26.790Z,4.00
2022-12-31T15:39:26.771Z,4.00
2022-12-31T15:40:26.762Z,4.00
2022-12-31T15:41:26.739Z,4.00
2022-12-31T15:42:37.723Z,0.00
2022-12-31T15:43:27.726Z,4.00
2022-12-31T15:44:26.721Z,4.00
2022-12-31T15:45:26.675Z,4.00
2022-12-31T15:46:26.779Z,0.00
2022-12-31T15:47:26.661Z,4.00
2022-12-31T15:48:26.646Z,0.00
2022-12-31T15:49:26.636Z,0.00
2022-12-31T15:50:26.683Z,0.00
2022-12-31T15:51:26.637Z,0.00
2022-12-31T15:52:26.620Z,0.00
2022-12-31T15:53:26.602Z,0.00
2022-12-31T15:54:26.582Z,0.00
2022-12-31T15:55:26.561Z,0.00
2022-12-31T15:56:26.581Z,0.00
2022-12-31T15:57:26.541Z,0.00
2022-12-31T15:58:26.555Z,0.00
2022-12-31T15:59:26.516Z,0.00
2022-12-31T16:00:26.537Z,0.00
2022-12-31T16:01:26.573Z,0.00
2022-12-31T16:02:26.735Z,0.00
2022-12-31T16:03:26.492Z,0.00
2022-12-31T16:04:26.472Z,0.00
2022-12-31T16:05:26.506Z,0.00
2022-12-31T16:06:26.439Z,0.00
2022-12-31T16:07:26.432Z,0.00
2022-12-31T16:08:26.411Z,0.00
2022-12-31T16:09:26.440Z,0.00
2022-12-31T16:10:26.401Z,0.00
2022-12-31T16:11:26.403Z,0.00
2022-12-31T16:12:32.532Z,0.00
2022-12-31T16:13:27.368Z,0.00
2022-12-31T16:14:26.413Z,0.00
2022-12-31T16:15:26.355Z,0.00
2022-12-31T16:16:26.338Z,0.00
2022-12-31T16:17:26.372Z,0.00
2022-12-31T16:18:26.314Z,0.00
2022-12-31T16:19:26.327Z,0.00
2022-12-31T16:20:26.334Z,0.00
2022-12-31T16:21:26.287Z,0.00
2022-12-31T16:22:26.282Z,0.00
2022-12-31T16:23:26.266Z,0.00
2022-12-31T16:24:26.265Z,0.00
2022-12-31T16:25:31.100Z,0.00
2022-12-31T16:26:27.222Z,0.00
2022-12-31T16:27:26.237Z,0.00
2022-12-31T16:28:26.248Z,0.00
2022-12-31T16:29:26.196Z,0.00
2022-12-31T16:30:26.179Z,0.00
2022-12-31T16:31:26.217Z,0.00
2022-12-31T16:32:26.210Z,0.00
2022-12-31T16:33:26.151Z,0.00
2022-12-31T16:34:26.143Z,0.00
2022-12-31T16:35:26.140Z,0.00
2022-12-31T16:36:26.119Z,0.00
2022-12-31T16:37:26.130Z,0.00
2022-12-31T16:38:26.118Z,0.00
2022-12-31T16:39:26.150Z,0.00
2022-12-31T16:40:26.072Z,0.00
2022-12-31T16:41:26.067Z,0.00
2022-12-31T16:42:26.057Z,0.00
2022-12-31T16:43:26.060Z,0.00
2022-12-31T16:44:26.045Z,0.00
2022-12-31T16:45:26.080Z,0.00
2022-12-31T16:46:26.194Z,0.00
2022-12-31T16:47:25.998Z,0.00
2022-12-31T16:48:25.990Z,0.00
2022-12-31T16:49:25.976Z,0.00
2022-12-31T16:50:25.978Z,0.00
2022-12-31T16:51:26.007Z,0.00
2022-12-31T16:52:25.961Z,0.00
2022-12-31T16:53:25.949Z,0.00
2022-12-31T16:54:25.947Z,0.00
2022-12-31T16:55:25.919Z,0.00
2022-12-31T16:56:25.906Z,0.00
2022-12-31T16:57:25.947Z,0.00
2022-12-31T16:58:25.886Z,0.00
2022-12-31T16:59:30.411Z,0.00
2022-12-31T17:00:26.905Z,0.00
2022-12-31T17:01:25.950Z,0.00
2022-12-31T17:02:26.002Z,0.00
2022-12-31T17:03:25.883Z,0.00
2022-12-31T17:04:25.805Z,0.00
2022-12-31T17:05:25.853Z,0.00
2022-12-31T17:06:25.791Z,0.00
2022-12-31T17:07:25.791Z,0.00
2022-12-31T17:08:25.787Z,0.00
2022-12-31T17:09:25.810Z,0.00
2022-12-31T17:10:25.776Z,0.00
2022-12-31T17:11:25.739Z,0.00
2022-12-31T17:12:25.735Z,0.00
2022-12-31T17:13:27.059Z,0.00
2022-12-31T17:14:25.705Z,0.00
2022-12-31T17:15:25.779Z,0.00
2022-12-31T17:16:25.773Z,0.00
2022-12-31T17:17:25.688Z,0.00
2022-12-31T17:18:25.658Z,0.00
2022-12-31T17:19:25.654Z,0.00
2022-12-31T17:20:25.643Z,0.00
2022-12-31T17:21:25.680Z,0.00
2022-12-31T17:22:32.849Z,0.00
2022-12-31T17:23:26.624Z,0.00
2022-12-31T17:24:25.591Z,0.00
2022-12-31T17:25:25.591Z,0.00
2022-12-31T17:26:25.594Z,0.00
2022-12-31T17:27:25.599Z,0.00
2022-12-31T17:28:25.549Z,0.00
2022-12-31T17:29:26.664Z,0.00
2022-12-31T17:30:25.540Z,0.00
2022-12-31T17:31:25.634Z,0.00
2022-12-31T17:32:25.527Z,0.00
2022-12-31T17:33:25.502Z,0.00
2022-12-31T17:34:25.533Z,0.00
2022-12-31T17:35:25.483Z,0.00
2022-12-31T17:36:25.460Z,0.00
2022-12-31T17:37:25.478Z,0.00
2022-12-31T17:38:25.446Z,0.00
2022-12-31T17:39:25.439Z,0.00
2022-12-31T17:40:50.277Z,0.00
2022-12-31T17:41:26.420Z,0.00
2022-12-31T17:42:25.462Z,0.00
2022-12-31T17:43:28.714Z,0.00
2022-12-31T17:44:26.401Z,0.00
2022-12-31T17:45:25.422Z,0.00
2022-12-31T17:46:25.424Z,0.00
2022-12-31T17:47:25.348Z,0.00
2022-12-31T17:48:25.397Z,0.00
2022-12-31T17:49:25.327Z,0.00
2022-12-31T17:50:25.313Z,0.00
2022-12-31T17:51:25.373Z,0.00
2022-12-31T17:52:25.348Z,0.00