createdAt,value
2019-05-05T00:01:16.431Z,3.70
2019-05-05T00:06:18.956Z,3.50
2019-05-05T00:11:40.492Z,7.23
2019-05-05T00:16:48.277Z,4.97
2019-05-05T00:21:50.306Z,4.33
2019-05-05T00:26:52.480Z,3.80
2019-05-05T00:31:54.848Z,4.03
2019-05-05T00:36:57.133Z,4.57
2019-05-05T00:41:59.120Z,5.70
2019-05-05T00:47:20.845Z,4.40
2019-05-05T00:52:24.522Z,5.57
2019-05-05T00:57:26.686Z,4.83
2019-05-05T01:02:37.499Z,5.23
2019-05-05T01:07:39.747Z,7.10
2019-05-05T01:12:41.836Z,5.70
2019-05-05T01:17:45.112Z,5.07
2019-05-05T01:22:47.532Z,5.77
2019-05-05T01:27:49.703Z,5.20
2019-05-05T01:32:56.227Z,5.53
2019-05-05T01:38:07.049Z,5.83
2019-05-05T01:43:09.838Z,6.07
2019-05-05T01:48:11.808Z,6.40
2019-05-05T01:53:15.256Z,7.40
2019-05-05T01:58:17.770Z,5.53
2019-05-05T02:03:20.144Z,5.90
2019-05-05T02:08:24.312Z,5.87
2019-05-05T02:13:26.376Z,8.03
2019-05-05T02:18:28.610Z,6.43
2019-05-05T02:23:31.183Z,7.27
2019-05-05T02:28:39.870Z,6.17
2019-05-05T02:33:42.479Z,7.07
2019-05-05T02:38:46.339Z,8.33
2019-05-05T02:43:50.597Z,6.00
2019-05-05T02:48:56.510Z,5.43
2019-05-05T02:54:04.254Z,5.43
2019-05-05T02:59:10.482Z,5.00
2019-05-05T03:04:14.107Z,6.07
2019-05-05T03:09:17.790Z,5.30
2019-05-05T03:14:23.725Z,6.90
2019-05-05T03:19:27.242Z,8.30
2019-05-05T03:24:31.047Z,5.70
2019-05-05T03:29:33.644Z,5.93
2019-05-05T03:34:36.794Z,5.00
2019-05-05T03:39:44.417Z,5.00
2019-05-05T03:44:54.476Z,5.67
2019-05-05T03:49:57.104Z,4.63
2019-05-05T03:54:59.311Z,5.03
2019-05-05T04:00:01.518Z,7.37
2019-05-05T04:05:20.027Z,5.00
2019-05-05T04:10:22.109Z,4.73
2019-05-05T04:15:24.538Z,6.20
2019-05-05T04:20:37.797Z,5.63
2019-05-05T04:25:40.009Z,5.47
2019-05-05T04:30:44.487Z,4.23
2019-05-05T04:35:46.431Z,9.33
2019-05-05T04:40:48.626Z,4.50
2019-05-05T04:45:51.511Z,8.13
2019-05-05T04:51:07.156Z,6.63
2019-05-05T04:56:09.326Z,6.90
2019-05-05T05:01:13.650Z,6.07
2019-05-05T05:06:23.767Z,8.60
2019-05-05T05:11:25.820Z,5.13
2019-05-05T05:16:27.803Z,4.87
2019-05-05T05:21:29.860Z,7.53
2019-05-05T05:26:33.576Z,6.53
2019-05-05T05:31:35.761Z,6.33
2019-05-05T05:36:37.898Z,7.50
2019-05-05T05:41:43.864Z,8.00
2019-05-05T05:47:04.911Z,7.93
2019-05-05T05:52:15.953Z,8.73
2019-05-05T05:57:10.886Z,7.80
2019-05-05T06:02:15.482Z,5.40
2019-05-05T06:07:16.858Z,7.27
2019-05-05T06:12:18.969Z,6.73
2019-05-05T06:17:21.073Z,6.63
2019-05-05T06:22:29.213Z,6.07
2019-05-05T06:27:27.388Z,6.83
2019-05-05T06:32:29.680Z,5.90
2019-05-05T06:37:31.839Z,8.83
2019-05-05T06:42:44.411Z,6.13
2019-05-05T06:47:46.459Z,7.60
2019-05-05T06:52:48.458Z,6.47
2019-05-05T06:57:50.616Z,9.53
2019-05-05T07:02:54.119Z,11.23
2019-05-05T07:07:56.240Z,9.17
2019-05-05T07:12:58.328Z,6.67
2019-05-05T07:18:01.160Z,6.87
2019-05-05T07:23:05.434Z,7.40
2019-05-05T07:28:07.704Z,6.30
2019-05-05T07:33:09.770Z,5.67
2019-05-05T07:38:13.853Z,7.20
2019-05-05T07:43:16.057Z,4.77
2019-05-05T07:48:18.156Z,4.27
2019-05-05T07:53:20.350Z,4.43
2019-05-05T07:58:24.209Z,6.20
2019-05-05T08:03:26.241Z,4.60
2019-05-05T08:08:28.377Z,7.93
2019-05-05T08:13:30.548Z,6.80
2019-05-05T08:18:50.441Z,8.60
2019-05-05T08:24:10.954Z,4.70
2019-05-05T08:29:31.111Z,6.53
2019-05-05T08:34:34.103Z,6.60
2019-05-05T08:39:36.358Z,5.10
2019-05-05T08:44:38.434Z,4.90
2019-05-05T08:49:40.402Z,8.43
2019-05-05T08:54:44.476Z,5.67
2019-05-05T08:59:46.422Z,5.50
2019-05-05T09:04:48.528Z,6.40
2019-05-05T09:09:51.597Z,4.23
2019-05-05T09:14:53.963Z,5.07
2019-05-05T09:19:56.120Z,3.73
2019-05-05T09:25:06.001Z,7.53
2019-05-05T09:30:09.545Z,5.87
2019-05-05T09:35:13.892Z,4.00
2019-05-05T09:40:20.869Z,5.57
2019-05-05T09:45:24.445Z,4.43
2019-05-05T09:50:26.800Z,5.20
2019-05-05T09:55:29.224Z,8.90
2019-05-05T10:00:35.361Z,4.00
2019-05-05T10:05:37.450Z,4.57
2019-05-05T10:10:39.565Z,4.50
2019-05-05T10:15:43.772Z,4.60
2019-05-05T10:20:45.883Z,4.43
2019-05-05T10:25:49.924Z,2.93
2019-05-05T10:30:53.850Z,4.10
2019-05-05T10:35:56.173Z,3.07
2019-05-05T10:40:58.503Z,5.13
2019-05-05T10:46:00.821Z,4.03
2019-05-05T10:51:04.202Z,3.93
2019-05-05T10:56:06.704Z,3.60
2019-05-05T11:01:08.786Z,4.07
2019-05-05T11:06:11.213Z,2.63
2019-05-05T11:11:13.760Z,5.63
2019-05-05T11:16:15.910Z,1.97
2019-05-05T11:21:17.877Z,1.67
2019-05-05T11:26:20.292Z,6.70
2019-05-05T11:31:23.957Z,4.33
2019-05-05T11:36:30.528Z,2.80
2019-05-05T11:41:33.077Z,5.57
2019-05-05T11:46:35.359Z,1.80
2019-05-05T11:51:37.454Z,2.93
2019-05-05T11:56:39.753Z,2.90
2019-05-05T12:01:43.869Z,2.47
2019-05-05T12:06:46.212Z,3.60
2019-05-05T12:11:48.663Z,3.57
2019-05-05T12:16:50.793Z,1.97
2019-05-05T12:21:54.790Z,3.10
2019-05-05T12:27:15.700Z,2.67
2019-05-05T12:32:18.436Z,2.67
2019-05-05T12:37:20.988Z,2.63
2019-05-05T12:42:24.201Z,2.90
2019-05-05T12:47:52.112Z,4.20
2019-05-05T12:52:54.948Z,3.03
2019-05-05T12:57:57.242Z,5.10
2019-05-05T13:02:59.276Z,3.07
2019-05-05T13:08:01.421Z,2.20
2019-05-05T13:13:04.609Z,2.60
2019-05-05T13:18:06.785Z,4.40
2019-05-05T13:23:40.625Z,2.23
2019-05-05T13:28:43.728Z,3.00
2019-05-05T13:33:46.888Z,2.40
2019-05-05T13:38:51.924Z,2.13
2019-05-05T13:43:54.959Z,3.13
2019-05-05T13:49:16.837Z,2.07
2019-05-05T13:54:19.133Z,3.07
2019-05-05T13:59:21.279Z,2.80
2019-05-05T14:04:23.464Z,2.20
2019-05-05T14:09:25.689Z,2.23
2019-05-05T14:14:27.760Z,2.00
2019-05-05T14:19:29.842Z,2.17
2019-05-05T14:24:39.741Z,3.23
2019-05-05T14:30:04.767Z,2.67
2019-05-05T14:35:36.015Z,5.30
2019-05-05T14:40:38.238Z,3.47
2019-05-05T14:45:40.465Z,5.23
2019-05-05T14:50:43.824Z,1.80
2019-05-05T14:55:46.113Z,4.90
2019-05-05T15:00:48.349Z,2.50
2019-05-05T15:05:57.588Z,2.20
2019-05-05T15:11:25.784Z,3.60
2019-05-05T15:16:29.041Z,3.97
2019-05-05T15:21:31.365Z,3.70
2019-05-05T15:26:34.447Z,5.53
2019-05-05T15:31:36.773Z,3.60
2019-05-05T15:36:38.943Z,4.87
2019-05-05T15:41:41.990Z,2.97
2019-05-05T15:46:44.513Z,2.63
2019-05-05T15:51:46.785Z,5.07
2019-05-05T15:57:02.320Z,3.70
2019-05-05T16:01:54.842Z,5.90
2019-05-05T16:06:57.192Z,2.77
2019-05-05T16:11:59.391Z,6.03
2019-05-05T16:17:24.209Z,3.87
2019-05-05T16:22:34.677Z,4.47
2019-05-05T16:27:37.105Z,5.07
2019-05-05T16:32:39.408Z,2.97
2019-05-05T16:37:42.651Z,3.17
2019-05-05T16:42:45.053Z,3.67
2019-05-05T16:47:47.153Z,3.90
2019-05-05T16:52:56.018Z,3.63
2019-05-05T16:57:58.724Z,2.83
2019-05-05T17:03:04.070Z,4.23
2019-05-05T17:08:06.180Z,3.60
2019-05-05T17:13:18.275Z,5.70
2019-05-05T17:18:35.795Z,4.80
2019-05-05T17:23:36.977Z,3.17
2019-05-05T17:28:39.225Z,3.63
2019-05-05T17:33:44.199Z,3.73
2019-05-05T17:38:46.602Z,4.67
2019-05-05T17:44:03.508Z,4.90
2019-05-05T17:54:54.724Z,4.63
2019-05-05T17:59:56.897Z,5.83
2019-05-05T18:04:59.206Z,2.73
2019-05-05T18:15:54.189Z,5.17
2019-05-05T18:20:56.151Z,2.80
2019-05-05T18:25:58.680Z,2.73
2019-05-05T18:31:01.437Z,3.10
2019-05-05T18:36:04.405Z,4.53
2019-05-05T18:41:14.057Z,5.00
2019-05-05T18:46:16.294Z,3.70
2019-05-05T18:51:18.385Z,4.10
2019-05-05T18:56:20.628Z,3.37
2019-05-05T19:01:44.451Z,3.00
2019-05-05T19:07:21.393Z,3.93
2019-05-05T19:12:24.374Z,2.50
2019-05-05T19:17:28.718Z,2.47
2019-05-05T19:22:30.839Z,2.83
2019-05-05T19:27:34.258Z,3.73
2019-05-05T19:32:36.923Z,3.50
2019-05-05T19:37:39.461Z,4.07
2019-05-05T19:42:41.712Z,4.17
2019-05-05T19:47:44.029Z,3.20
2019-05-05T19:52:46.690Z,5.73
2019-05-05T19:57:49.163Z,3.53
2019-05-05T20:03:03.897Z,4.43
2019-05-05T20:07:55.525Z,5.73
2019-05-05T20:12:57.778Z,5.27
2019-05-05T20:18:04.526Z,5.37
2019-05-05T20:23:07.081Z,3.50
2019-05-05T20:28:09.160Z,4.53
2019-05-05T20:33:18.965Z,4.67
2019-05-05T20:38:47.629Z,4.30
2019-05-05T20:43:50.549Z,4.33
2019-05-05T20:48:54.450Z,3.83
2019-05-05T20:53:57.121Z,4.37
2019-05-05T20:59:00.476Z,5.80
2019-05-05T21:04:04.588Z,5.03
2019-05-05T21:09:06.999Z,5.60
2019-05-05T21:14:09.438Z,7.33
2019-05-05T21:19:13.954Z,6.37
2019-05-05T21:24:15.613Z,6.33
2019-05-05T21:29:18.127Z,4.67
2019-05-05T21:34:20.793Z,7.70
2019-05-05T21:39:24.901Z,6.30
2019-05-05T21:44:26.995Z,5.97
2019-05-05T21:49:29.123Z,11.17
2019-05-05T21:54:56.523Z,7.07
2019-05-05T21:59:59.075Z,8.13
2019-05-05T22:05:01.186Z,5.87
2019-05-05T22:10:04.476Z,10.67
2019-05-05T22:15:07.434Z,9.53
2019-05-05T22:20:17.845Z,9.93
2019-05-05T22:25:19.834Z,8.07
2019-05-05T22:30:23.683Z,8.30
2019-05-05T22:35:26.109Z,8.60
2019-05-05T22:40:28.313Z,7.37
2019-05-05T22:45:30.846Z,8.43
2019-05-05T22:50:34.092Z,6.70
2019-05-05T22:55:37.666Z,7.33
2019-05-05T23:00:39.884Z,7.33
2019-05-05T23:05:50.688Z,8.07
2019-05-05T23:10:54.429Z,9.20
2019-05-05T23:16:04.156Z,11.20
2019-05-05T23:21:31.540Z,12.70
2019-05-05T23:26:35.965Z,8.83
2019-05-05T23:31:38.267Z,11.30
2019-05-05T23:36:40.303Z,9.20
2019-05-05T23:41:42.503Z,11.57
2019-05-05T23:46:44.650Z,13.23
2019-05-05T23:51:46.778Z,13.70
2019-05-05T23:56:48.892Z,14.03
