createdAt,value
2017-09-29T00:00:21.493Z,17.21
2017-09-29T00:02:49.857Z,17.22
2017-09-29T00:05:18.197Z,17.16
2017-09-29T00:07:46.525Z,17.11
2017-09-29T00:10:14.985Z,17.03
2017-09-29T00:12:43.332Z,17.04
2017-09-29T00:15:11.704Z,17.07
2017-09-29T00:17:40.834Z,17.03
2017-09-29T00:20:09.176Z,17.00
2017-09-29T00:22:38.315Z,16.93
2017-09-29T00:25:06.649Z,16.90
2017-09-29T00:27:35.791Z,16.92
2017-09-29T00:30:04.136Z,16.81
2017-09-29T00:32:33.280Z,16.71
2017-09-29T00:35:01.660Z,16.55
2017-09-29T00:37:30.008Z,16.63
2017-09-29T00:39:58.368Z,16.58
2017-09-29T00:42:27.483Z,16.65
2017-09-29T00:44:55.835Z,16.60
2017-09-29T00:47:24.192Z,16.52
2017-09-29T00:49:52.524Z,16.54
2017-09-29T00:52:21.652Z,16.56
2017-09-29T00:54:49.992Z,16.54
2017-09-29T00:57:19.087Z,16.45
2017-09-29T00:59:48.215Z,16.49
2017-09-29T01:02:16.552Z,16.52
2017-09-29T01:04:44.988Z,16.55
2017-09-29T01:07:13.317Z,16.56
2017-09-29T01:09:41.658Z,16.50
2017-09-29T01:12:10.031Z,16.50
2017-09-29T01:14:38.366Z,16.48
2017-09-29T01:17:07.494Z,16.46
2017-09-29T01:19:35.851Z,16.39
2017-09-29T01:22:04.947Z,16.35
2017-09-29T01:24:34.085Z,16.20
2017-09-29T01:27:02.436Z,16.22
2017-09-29T01:29:30.800Z,16.13
2017-09-29T01:31:59.913Z,15.99
2017-09-29T01:34:29.045Z,15.86
2017-09-29T01:36:58.165Z,15.80
2017-09-29T01:39:26.512Z,15.59
2017-09-29T01:41:54.886Z,15.45
2017-09-29T01:44:23.225Z,15.38
2017-09-29T01:46:51.567Z,15.28
2017-09-29T01:49:19.952Z,15.23
2017-09-29T01:51:48.297Z,15.43
2017-09-29T01:54:16.712Z,15.58
2017-09-29T01:56:45.050Z,15.67
2017-09-29T01:59:14.161Z,15.74
2017-09-29T02:01:42.526Z,15.73
2017-09-29T02:04:11.640Z,15.76
2017-09-29T02:06:40.000Z,15.81
2017-09-29T02:09:09.100Z,15.79
2017-09-29T02:11:38.201Z,15.77
2017-09-29T02:14:07.337Z,15.75
2017-09-29T02:16:35.710Z,15.82
2017-09-29T02:19:04.074Z,15.88
2017-09-29T02:21:32.425Z,15.82
2017-09-29T02:24:01.570Z,15.82
2017-09-29T02:26:29.931Z,15.82
2017-09-29T02:28:58.265Z,15.81
2017-09-29T02:31:26.647Z,15.84
2017-09-29T02:33:55.000Z,15.80
2017-09-29T02:36:23.353Z,15.80
2017-09-29T02:38:51.733Z,15.86
2017-09-29T02:41:20.123Z,15.87
2017-09-29T02:43:48.485Z,15.90
2017-09-29T02:46:17.597Z,15.70
2017-09-29T02:48:45.945Z,15.63
2017-09-29T02:51:14.324Z,15.66
2017-09-29T02:53:42.664Z,15.65
2017-09-29T02:56:11.031Z,15.76
2017-09-29T02:58:39.964Z,15.84
2017-09-29T03:01:09.163Z,15.93
2017-09-29T03:03:39.984Z,15.97
2017-09-29T03:06:08.910Z,15.91
2017-09-29T03:08:37.276Z,15.76
2017-09-29T03:11:05.622Z,15.68
2017-09-29T03:13:33.980Z,15.66
2017-09-29T03:16:02.350Z,15.59
2017-09-29T03:18:31.456Z,15.75
2017-09-29T03:21:00.591Z,15.75
2017-09-29T03:23:28.947Z,15.64
2017-09-29T03:25:57.292Z,15.72
2017-09-29T03:28:26.440Z,15.76
2017-09-29T03:30:54.793Z,15.77
2017-09-29T03:33:23.161Z,15.84
2017-09-29T03:35:52.273Z,15.82
2017-09-29T03:38:21.372Z,15.88
2017-09-29T03:40:49.792Z,15.78
2017-09-29T03:43:18.140Z,15.79
2017-09-29T03:45:46.523Z,15.67
2017-09-29T03:48:14.870Z,15.85
2017-09-29T03:50:45.623Z,15.91
2017-09-29T03:53:15.249Z,15.95
2017-09-29T03:55:45.186Z,15.99
2017-09-29T03:58:14.836Z,15.85
2017-09-29T04:00:43.239Z,15.89
2017-09-29T04:03:12.339Z,15.97
2017-09-29T04:05:41.482Z,15.93
2017-09-29T04:08:09.828Z,15.99
2017-09-29T04:10:38.204Z,16.07
2017-09-29T04:13:06.553Z,16.13
2017-09-29T04:15:34.891Z,16.14
2017-09-29T04:18:03.256Z,16.12
2017-09-29T04:20:31.593Z,16.00
2017-09-29T04:22:59.960Z,16.03
2017-09-29T04:25:28.305Z,16.01
2017-09-29T04:27:56.636Z,16.05
2017-09-29T04:30:25.027Z,16.02
2017-09-29T04:32:53.372Z,15.89
2017-09-29T04:35:21.739Z,15.94
2017-09-29T04:37:50.091Z,16.05
2017-09-29T04:40:19.199Z,16.09
2017-09-29T04:42:47.567Z,16.10
2017-09-29T04:45:15.912Z,16.01
2017-09-29T04:47:44.724Z,16.01
2017-09-29T04:50:13.067Z,16.06
2017-09-29T04:52:41.406Z,16.12
2017-09-29T04:55:09.771Z,16.13
2017-09-29T04:57:38.872Z,16.13
2017-09-29T05:00:08.009Z,16.16
2017-09-29T05:02:36.344Z,16.05
2017-09-29T05:05:05.445Z,16.08
2017-09-29T05:07:34.581Z,15.92
2017-09-29T05:10:02.915Z,15.77
2017-09-29T05:12:32.052Z,15.34
2017-09-29T05:15:00.393Z,14.98
2017-09-29T05:17:29.510Z,15.28
2017-09-29T05:19:58.641Z,15.38
2017-09-29T05:22:27.003Z,15.43
2017-09-29T05:24:55.336Z,15.53
2017-09-29T05:27:23.699Z,15.68
2017-09-29T05:29:52.040Z,15.66
2017-09-29T05:32:20.432Z,15.67
2017-09-29T05:34:48.800Z,15.74
2017-09-29T05:37:17.138Z,15.80
2017-09-29T05:39:45.497Z,15.97
2017-09-29T05:42:13.850Z,16.06
2017-09-29T05:44:42.220Z,16.10
2017-09-29T05:47:10.551Z,16.19
2017-09-29T05:49:38.896Z,16.26
2017-09-29T05:52:07.278Z,16.21
2017-09-29T05:54:35.612Z,16.20
2017-09-29T05:57:03.976Z,16.28
2017-09-29T05:59:32.310Z,16.40
2017-09-29T06:02:00.648Z,16.43
2017-09-29T06:04:29.021Z,16.41
2017-09-29T06:06:57.369Z,16.38
2017-09-29T06:09:25.738Z,16.43
2017-09-29T06:11:54.076Z,16.43
2017-09-29T06:14:23.192Z,16.40
2017-09-29T06:16:52.322Z,16.34
2017-09-29T06:19:20.656Z,16.30
2017-09-29T06:21:49.777Z,16.45
2017-09-29T06:24:18.113Z,16.52
2017-09-29T06:26:46.484Z,16.66
2017-09-29T06:29:14.816Z,16.79
2017-09-29T06:31:43.200Z,16.89
2017-09-29T06:34:11.541Z,16.96
2017-09-29T06:36:39.881Z,17.00
2017-09-29T06:39:08.244Z,16.99
2017-09-29T06:41:36.580Z,17.05
2017-09-29T06:44:04.941Z,16.98
2017-09-29T06:46:33.267Z,17.03
2017-09-29T06:49:02.404Z,17.09
2017-09-29T06:51:30.746Z,17.14
2017-09-29T06:53:59.839Z,17.19
2017-09-29T06:56:28.975Z,17.37
2017-09-29T06:58:57.308Z,17.43
2017-09-29T07:01:25.669Z,17.53
2017-09-29T07:03:54.010Z,17.49
2017-09-29T07:06:22.343Z,17.55
2017-09-29T07:08:50.709Z,17.50
2017-09-29T07:11:19.050Z,17.61
2017-09-29T07:13:47.413Z,17.77
2017-09-29T07:16:15.785Z,17.86
2017-09-29T07:18:44.909Z,17.77
2017-09-29T07:21:13.257Z,17.90
2017-09-29T07:23:42.356Z,17.93
2017-09-29T07:26:13.544Z,17.95
2017-09-29T07:28:44.746Z,17.90
2017-09-29T07:31:15.076Z,17.68
2017-09-29T07:33:44.176Z,17.79
2017-09-29T07:36:13.287Z,17.95
2017-09-29T07:38:41.640Z,17.90
2017-09-29T07:41:09.984Z,17.96
2017-09-29T07:43:38.356Z,18.07
2017-09-29T07:46:06.692Z,18.14
2017-09-29T07:48:35.804Z,18.22
2017-09-29T07:51:04.171Z,18.28
2017-09-29T07:53:33.295Z,18.20
2017-09-29T07:56:01.656Z,18.30
2017-09-29T07:58:30.761Z,18.41
2017-09-29T08:00:59.175Z,18.37
2017-09-29T08:03:27.516Z,18.41
2017-09-29T08:05:56.640Z,18.29
2017-09-29T08:08:24.996Z,18.26
2017-09-29T08:10:54.108Z,18.12
2017-09-29T08:13:22.471Z,18.08
2017-09-29T08:15:51.633Z,18.14
2017-09-29T08:18:19.968Z,18.22
2017-09-29T08:20:48.328Z,18.25
2017-09-29T08:23:17.432Z,18.30
2017-09-29T08:25:46.563Z,18.41
2017-09-29T08:28:14.892Z,18.53
2017-09-29T08:30:44.035Z,18.50
2017-09-29T08:33:12.364Z,18.45
2017-09-29T08:35:40.733Z,18.43
2017-09-29T08:38:09.067Z,18.46
2017-09-29T08:40:37.415Z,18.32
2017-09-29T08:43:06.569Z,18.12
2017-09-29T08:45:34.924Z,18.20
2017-09-29T08:48:03.298Z,18.23
2017-09-29T08:50:31.636Z,18.04
2017-09-29T08:52:59.977Z,18.25
2017-09-29T08:55:28.342Z,18.12
2017-09-29T08:57:56.677Z,18.20
2017-09-29T09:00:25.044Z,18.15
2017-09-29T09:02:53.388Z,18.17
2017-09-29T09:05:21.756Z,18.35
2017-09-29T09:07:50.094Z,18.47
2017-09-29T09:10:18.451Z,18.62
2017-09-29T09:12:46.808Z,18.76
2017-09-29T09:15:15.151Z,18.52
2017-09-29T09:17:43.522Z,18.67
2017-09-29T09:20:11.879Z,18.33
2017-09-29T09:22:40.216Z,18.30
2017-09-29T09:25:08.629Z,18.33
2017-09-29T09:27:36.973Z,18.26
2017-09-29T09:30:06.108Z,18.32
2017-09-29T09:32:34.460Z,18.52
2017-09-29T09:35:02.797Z,18.70
2017-09-29T09:37:31.170Z,19.16
2017-09-29T09:39:59.505Z,19.48
2017-09-29T09:42:27.865Z,19.58
2017-09-29T09:44:56.964Z,19.42
2017-09-29T09:47:25.385Z,19.47
2017-09-29T09:49:55.502Z,19.39
2017-09-29T09:52:23.855Z,18.76
2017-09-29T09:54:52.989Z,18.69
2017-09-29T09:57:21.333Z,18.50
2017-09-29T09:59:50.463Z,18.51
2017-09-29T10:02:18.848Z,18.86
2017-09-29T10:04:47.228Z,18.99
2017-09-29T10:07:15.581Z,19.01
2017-09-29T10:09:43.972Z,19.06
2017-09-29T10:12:12.317Z,19.03
2017-09-29T10:14:40.655Z,19.15
2017-09-29T10:17:09.025Z,19.41
2017-09-29T10:19:37.365Z,19.63
2017-09-29T10:22:06.497Z,19.70
2017-09-29T10:24:34.842Z,19.35
2017-09-29T10:27:03.980Z,19.22
2017-09-29T10:29:32.319Z,19.29
2017-09-29T10:32:01.428Z,19.36
2017-09-29T10:34:30.557Z,19.24
2017-09-29T10:36:58.894Z,19.30
2017-09-29T10:39:27.263Z,19.32
2017-09-29T10:41:55.642Z,19.66
2017-09-29T10:44:23.980Z,19.94
2017-09-29T10:46:52.342Z,20.38
2017-09-29T10:49:20.684Z,20.62
2017-09-29T10:51:49.048Z,20.91
2017-09-29T10:54:17.377Z,21.04
2017-09-29T10:56:46.511Z,21.22
2017-09-29T10:59:14.877Z,21.56
2017-09-29T11:01:43.225Z,21.73
2017-09-29T11:04:12.373Z,21.77
2017-09-29T11:06:40.720Z,21.71
2017-09-29T11:09:09.054Z,21.80
2017-09-29T11:11:37.424Z,21.76
2017-09-29T11:14:05.765Z,22.17
2017-09-29T11:16:34.128Z,22.27
2017-09-29T11:19:03.226Z,22.58
2017-09-29T11:21:31.552Z,22.90
2017-09-29T11:23:59.915Z,23.17
2017-09-29T11:26:28.251Z,23.52
2017-09-29T11:28:56.609Z,23.98
2017-09-29T11:31:24.944Z,24.14
2017-09-29T11:33:53.276Z,24.41
2017-09-29T11:36:21.632Z,25.04
2017-09-29T11:38:49.973Z,24.82
2017-09-29T11:41:19.103Z,24.36
2017-09-29T11:43:47.444Z,24.08
2017-09-29T11:46:16.544Z,23.90
2017-09-29T11:48:45.668Z,23.56
2017-09-29T11:51:14.001Z,23.41
2017-09-29T11:53:42.355Z,23.31
2017-09-29T11:56:10.726Z,22.63
2017-09-29T11:58:39.060Z,22.83
2017-09-29T12:01:08.200Z,22.87
2017-09-29T12:03:36.533Z,22.75
2017-09-29T12:06:05.658Z,22.45
2017-09-29T12:08:33.991Z,22.74
2017-09-29T12:11:02.343Z,22.92
2017-09-29T12:13:30.669Z,23.20
2017-09-29T12:15:59.765Z,23.17
2017-09-29T12:18:28.885Z,23.59
2017-09-29T12:20:57.981Z,23.69
2017-09-29T12:23:27.109Z,23.75
2017-09-29T12:25:55.444Z,23.95
2017-09-29T12:28:24.550Z,24.21
2017-09-29T12:30:53.675Z,24.41
2017-09-29T12:33:22.004Z,24.53
2017-09-29T12:35:50.360Z,24.35
2017-09-29T12:38:18.696Z,24.48
2017-09-29T12:40:47.796Z,24.34
2017-09-29T12:43:16.158Z,24.42
2017-09-29T12:45:45.270Z,24.40
2017-09-29T12:48:14.400Z,24.81
2017-09-29T12:50:42.741Z,25.04
2017-09-29T12:53:11.845Z,25.35
2017-09-29T12:55:40.978Z,25.23
2017-09-29T12:58:09.310Z,25.35
2017-09-29T13:00:38.435Z,25.18
2017-09-29T13:03:06.834Z,25.12
2017-09-29T13:05:35.199Z,25.18
2017-09-29T13:08:03.544Z,25.32
2017-09-29T13:10:32.653Z,25.53
2017-09-29T13:13:01.784Z,25.95
2017-09-29T13:15:30.118Z,26.75
2017-09-29T13:17:59.712Z,27.18
2017-09-29T13:20:28.044Z,26.63
2017-09-29T13:22:56.376Z,26.35
2017-09-29T13:25:24.727Z,26.08
2017-09-29T13:27:53.060Z,25.61
2017-09-29T13:30:22.195Z,25.62
2017-09-29T13:32:50.542Z,25.30
2017-09-29T13:35:19.681Z,24.95
2017-09-29T13:37:48.052Z,24.59
2017-09-29T13:40:16.415Z,24.61
2017-09-29T13:42:44.745Z,24.91
2017-09-29T13:45:13.075Z,25.34
2017-09-29T13:47:41.430Z,25.66
2017-09-29T13:50:09.780Z,25.56
2017-09-29T13:52:38.140Z,25.84
2017-09-29T13:55:06.489Z,26.24
2017-09-29T13:57:35.627Z,26.29
2017-09-29T14:00:03.959Z,26.30
2017-09-29T14:02:33.110Z,26.13
2017-09-29T14:05:01.445Z,26.31
2017-09-29T14:07:30.559Z,26.26
2017-09-29T14:09:58.929Z,26.38
2017-09-29T14:12:27.267Z,26.79
2017-09-29T14:14:55.623Z,26.99
2017-09-29T14:17:23.955Z,27.40
2017-09-29T14:19:53.079Z,29.33
2017-09-29T14:22:21.417Z,30.16
2017-09-29T14:24:49.855Z,29.40
2017-09-29T14:27:18.184Z,29.42
2017-09-29T14:29:46.518Z,28.05
2017-09-29T14:32:14.873Z,27.81
2017-09-29T14:34:43.212Z,27.85
2017-09-29T14:37:11.573Z,27.97
2017-09-29T14:39:39.903Z,28.01
2017-09-29T14:42:09.009Z,27.66
2017-09-29T14:44:38.135Z,27.08
2017-09-29T14:47:06.470Z,27.04
2017-09-29T14:49:35.591Z,27.08
2017-09-29T14:52:03.924Z,26.30
2017-09-29T14:54:32.270Z,25.87
2017-09-29T14:57:00.631Z,25.47
2017-09-29T14:59:28.966Z,25.23
2017-09-29T15:01:57.329Z,24.95
2017-09-29T15:04:25.665Z,24.74
2017-09-29T15:06:53.992Z,25.02
2017-09-29T15:09:22.351Z,25.25
2017-09-29T15:11:50.680Z,25.44
2017-09-29T15:14:19.048Z,25.25
2017-09-29T15:16:47.385Z,25.39
2017-09-29T15:19:15.714Z,25.62
2017-09-29T15:21:44.068Z,25.72
2017-09-29T15:24:12.405Z,25.90
2017-09-29T15:26:41.525Z,26.23
2017-09-29T15:29:09.874Z,26.71
2017-09-29T15:31:39.019Z,26.23
2017-09-29T15:34:07.378Z,25.90
2017-09-29T15:36:35.712Z,25.70
2017-09-29T15:39:04.099Z,25.35
2017-09-29T15:41:32.450Z,24.94
2017-09-29T15:44:00.787Z,24.60
2017-09-29T15:46:29.157Z,24.57
2017-09-29T15:48:58.257Z,24.40
2017-09-29T15:51:27.419Z,24.16
2017-09-29T15:53:55.749Z,23.72
2017-09-29T15:56:24.083Z,23.66
2017-09-29T15:58:52.443Z,23.45
2017-09-29T16:01:20.786Z,23.22
2017-09-29T16:03:49.149Z,23.23
2017-09-29T16:06:18.248Z,23.13
2017-09-29T16:08:47.351Z,23.13
2017-09-29T16:11:16.477Z,23.17
2017-09-29T16:13:44.820Z,23.10
2017-09-29T16:16:13.953Z,23.12
2017-09-29T16:18:42.296Z,23.13
2017-09-29T16:21:11.400Z,23.10
2017-09-29T16:23:40.533Z,23.07
2017-09-29T16:26:08.870Z,22.93
2017-09-29T16:28:37.998Z,22.82
2017-09-29T16:31:06.336Z,22.72
2017-09-29T16:33:34.668Z,22.58
2017-09-29T16:36:03.027Z,22.53
2017-09-29T16:38:32.125Z,22.47
2017-09-29T16:41:00.470Z,22.39
2017-09-29T16:43:28.835Z,22.30
2017-09-29T16:45:57.167Z,22.26
2017-09-29T16:48:26.301Z,22.25
2017-09-29T16:50:54.636Z,22.24
2017-09-29T16:53:23.742Z,22.21
2017-09-29T16:55:52.105Z,22.15
2017-09-29T16:58:21.212Z,22.12
2017-09-29T17:00:50.345Z,22.03
2017-09-29T17:03:18.680Z,21.96
2017-09-29T17:05:47.791Z,21.80
2017-09-29T17:08:16.934Z,21.60
2017-09-29T17:10:45.269Z,21.13
2017-09-29T17:13:14.398Z,20.73
2017-09-29T17:15:42.727Z,20.51
2017-09-29T17:18:11.073Z,20.59
2017-09-29T17:20:39.429Z,20.44
2017-09-29T17:23:07.763Z,20.30
2017-09-29T17:25:36.139Z,20.32
2017-09-29T17:28:04.471Z,20.22
2017-09-29T17:30:32.816Z,20.29
2017-09-29T17:33:01.969Z,20.26
2017-09-29T17:35:30.304Z,20.26
2017-09-29T17:37:58.671Z,20.23
2017-09-29T17:40:27.032Z,20.15
2017-09-29T17:42:55.369Z,20.09
2017-09-29T17:45:23.734Z,20.02
2017-09-29T17:47:52.832Z,19.98
2017-09-29T17:50:21.964Z,19.90
2017-09-29T17:52:50.318Z,19.84
2017-09-29T17:55:18.655Z,19.81
2017-09-29T17:57:47.014Z,19.77
2017-09-29T18:00:15.374Z,19.72
2017-09-29T18:02:43.756Z,19.71
2017-09-29T18:05:12.117Z,19.63
2017-09-29T18:07:40.471Z,19.62
2017-09-29T18:10:08.824Z,19.57
2017-09-29T18:12:37.153Z,19.50
2017-09-29T18:15:06.275Z,19.33
2017-09-29T18:17:34.617Z,19.28
2017-09-29T18:20:02.944Z,19.25
2017-09-29T18:22:31.301Z,19.16
2017-09-29T18:24:59.634Z,19.09
2017-09-29T18:27:28.864Z,19.06
2017-09-29T18:29:57.963Z,18.91
2017-09-29T18:32:27.072Z,18.91
2017-09-29T18:34:56.206Z,18.97
2017-09-29T18:37:24.536Z,19.04
2017-09-29T18:39:53.679Z,19.02
2017-09-29T18:42:22.021Z,19.03
2017-09-29T18:45:01.359Z,19.01
2017-09-29T18:47:30.489Z,19.02
2017-09-29T18:49:58.818Z,19.01
2017-09-29T18:52:27.184Z,18.94
2017-09-29T18:54:55.894Z,18.90
2017-09-29T18:57:25.056Z,18.93
2017-09-29T18:59:53.426Z,18.86
2017-09-29T19:02:21.759Z,18.39
2017-09-29T19:04:50.917Z,18.54
2017-09-29T19:07:19.445Z,18.58
2017-09-29T19:09:48.587Z,18.66
2017-09-29T19:12:16.921Z,18.75
2017-09-29T19:14:46.017Z,18.69
2017-09-29T19:17:14.371Z,18.87
2017-09-29T19:19:42.703Z,18.88
2017-09-29T19:22:11.075Z,18.96
2017-09-29T19:24:40.174Z,19.03
2017-09-29T19:27:09.268Z,18.99
2017-09-29T19:29:38.400Z,19.01
2017-09-29T19:32:06.732Z,19.09
2017-09-29T19:34:35.872Z,19.13
2017-09-29T19:37:04.215Z,19.14
2017-09-29T19:39:33.322Z,19.14
2017-09-29T19:42:02.473Z,19.08
2017-09-29T19:44:30.816Z,19.05
2017-09-29T19:46:59.185Z,18.93
2017-09-29T19:49:27.544Z,18.92
2017-09-29T19:51:56.692Z,18.93
2017-09-29T19:54:25.025Z,18.94
2017-09-29T19:56:54.183Z,18.96
2017-09-29T19:59:22.524Z,18.96
2017-09-29T20:01:50.885Z,18.93
2017-09-29T20:04:20.027Z,18.94
2017-09-29T20:06:48.369Z,18.90
2017-09-29T20:09:17.490Z,18.83
2017-09-29T20:11:45.833Z,18.83
2017-09-29T20:14:14.171Z,18.86
2017-09-29T20:16:42.546Z,18.90
2017-09-29T20:19:10.904Z,18.91
2017-09-29T20:21:39.263Z,18.90
2017-09-29T20:24:08.392Z,18.96
2017-09-29T20:26:36.767Z,18.96
2017-09-29T20:29:05.099Z,18.89
2017-09-29T20:31:33.455Z,18.91
2017-09-29T20:34:01.816Z,18.91
2017-09-29T20:36:30.155Z,18.91
2017-09-29T20:38:58.536Z,18.89
2017-09-29T20:41:27.686Z,18.86
2017-09-29T20:43:56.052Z,18.70
2017-09-29T20:46:24.389Z,18.67
2017-09-29T20:48:52.761Z,18.50
2017-09-29T20:51:21.119Z,18.55
2017-09-29T20:53:49.463Z,18.52
2017-09-29T20:56:19.084Z,18.55
2017-09-29T20:58:47.428Z,18.58
2017-09-29T21:01:15.788Z,18.62
2017-09-29T21:03:44.141Z,18.64
2017-09-29T21:06:12.508Z,18.60
2017-09-29T21:08:40.892Z,18.62
2017-09-29T21:11:09.232Z,18.66
2017-09-29T21:13:37.612Z,18.69
2017-09-29T21:16:05.954Z,18.71
2017-09-29T21:18:34.327Z,18.73
2017-09-29T21:21:02.670Z,18.72
2017-09-29T21:23:31.775Z,18.71
2017-09-29T21:26:00.913Z,18.63
2017-09-29T21:28:29.253Z,18.66
2017-09-29T21:30:57.639Z,18.61
2017-09-29T21:33:25.976Z,18.51
2017-09-29T21:35:54.319Z,18.54
2017-09-29T21:38:22.683Z,18.57
2017-09-29T21:40:51.024Z,18.55
2017-09-29T21:43:19.386Z,18.48
2017-09-29T21:45:47.737Z,18.49
2017-09-29T21:48:16.095Z,18.47
2017-09-29T21:50:45.203Z,18.44
2017-09-29T21:53:13.567Z,18.45
2017-09-29T21:55:42.708Z,18.38
2017-09-29T21:58:11.068Z,18.14
2017-09-29T22:00:39.475Z,18.16
2017-09-29T22:03:07.816Z,18.04
2017-09-29T22:05:36.162Z,18.13
2017-09-29T22:08:04.533Z,18.20
2017-09-29T22:10:32.872Z,18.27
2017-09-29T22:13:01.233Z,18.24
2017-09-29T22:15:30.332Z,18.02
2017-09-29T22:17:59.435Z,18.06
2017-09-29T22:20:27.800Z,18.09
2017-09-29T22:22:56.901Z,18.19
2017-09-29T22:25:26.020Z,18.17
2017-09-29T22:27:54.374Z,18.23
2017-09-29T22:30:23.482Z,18.31
2017-09-29T22:32:52.621Z,18.35
2017-09-29T22:35:20.955Z,18.42
2017-09-29T22:37:50.092Z,18.40
2017-09-29T22:40:18.422Z,18.34
2017-09-29T22:42:46.761Z,18.38
2017-09-29T22:45:15.124Z,18.50
2017-09-29T22:47:43.457Z,18.60
2017-09-29T22:50:11.821Z,18.65
2017-09-29T22:52:40.156Z,18.57
2017-09-29T22:55:08.492Z,18.48
2017-09-29T22:57:36.858Z,18.39
2017-09-29T23:00:05.201Z,18.34
2017-09-29T23:02:33.563Z,18.13
2017-09-29T23:05:02.677Z,18.26
2017-09-29T23:07:31.051Z,18.28
2017-09-29T23:09:59.397Z,18.46
2017-09-29T23:12:27.742Z,18.54
2017-09-29T23:14:56.113Z,18.61
2017-09-29T23:17:24.492Z,18.65
2017-09-29T23:19:52.865Z,18.67
2017-09-29T23:22:21.219Z,18.64
2017-09-29T23:24:50.354Z,18.68
2017-09-29T23:27:18.684Z,18.68
2017-09-29T23:29:47.015Z,18.67
2017-09-29T23:32:15.387Z,18.68
2017-09-29T23:34:43.719Z,18.67
2017-09-29T23:37:12.094Z,18.63
2017-09-29T23:39:40.444Z,18.66
2017-09-29T23:42:08.845Z,18.68
2017-09-29T23:44:37.216Z,18.66
2017-09-29T23:47:05.645Z,18.63
2017-09-29T23:49:34.068Z,18.64
2017-09-29T23:52:02.457Z,18.60
2017-09-29T23:54:30.912Z,18.51
2017-09-29T23:56:59.248Z,18.52
2017-09-29T23:59:28.439Z,18.53
