createdAt,value
2023-02-06T00:00:29.671Z,66.36
2023-02-06T00:01:29.672Z,66.36
2023-02-06T00:02:29.710Z,66.78
2023-02-06T00:03:29.657Z,66.36
2023-02-06T00:04:29.634Z,66.26
2023-02-06T00:05:29.663Z,66.47
2023-02-06T00:06:29.614Z,66.47
2023-02-06T00:07:29.600Z,66.99
2023-02-06T00:08:29.586Z,66.47
2023-02-06T00:09:29.597Z,66.68
2023-02-06T00:10:29.556Z,66.68
2023-02-06T00:11:29.562Z,66.68
2023-02-06T00:12:29.542Z,66.99
2023-02-06T00:13:29.548Z,66.99
2023-02-06T00:14:29.546Z,66.99
2023-02-06T00:15:29.508Z,66.16
2023-02-06T00:16:29.496Z,66.57
2023-02-06T00:17:29.501Z,66.57
2023-02-06T00:18:29.492Z,66.16
2023-02-06T00:19:29.465Z,66.36
2023-02-06T00:20:29.469Z,66.26
2023-02-06T00:21:29.441Z,66.68
2023-02-06T00:22:29.437Z,66.78
2023-02-06T00:23:29.427Z,66.36
2023-02-06T00:24:29.437Z,66.36
2023-02-06T00:25:29.409Z,66.36
2023-02-06T00:26:29.397Z,66.26
2023-02-06T00:27:29.381Z,65.84
2023-02-06T00:28:29.365Z,66.05
2023-02-06T00:29:29.354Z,65.43
2023-02-06T00:30:29.396Z,66.29
2023-02-06T00:31:29.420Z,66.19
2023-02-06T00:32:29.378Z,66.50
2023-02-06T00:33:29.316Z,66.92
2023-02-06T00:34:29.325Z,66.82
2023-02-06T00:35:29.302Z,66.60
2023-02-06T00:36:29.308Z,66.60
2023-02-06T00:37:29.293Z,66.82
2023-02-06T00:38:29.256Z,66.92
2023-02-06T00:39:29.255Z,66.82
2023-02-06T00:40:29.244Z,66.71
2023-02-06T00:41:29.240Z,66.60
2023-02-06T00:42:29.228Z,66.95
2023-02-06T00:43:29.210Z,66.60
2023-02-06T00:44:29.205Z,66.60
2023-02-06T00:45:29.184Z,66.53
2023-02-06T00:46:29.343Z,66.63
2023-02-06T00:47:29.178Z,66.63
2023-02-06T00:48:29.159Z,66.53
2023-02-06T00:49:29.146Z,67.05
2023-02-06T00:50:34.890Z,66.92
2023-02-06T00:51:30.174Z,67.16
2023-02-06T00:52:29.196Z,67.02
2023-02-06T00:53:29.101Z,66.92
2023-02-06T00:54:29.095Z,67.02
2023-02-06T00:55:29.084Z,67.13
2023-02-06T00:56:29.095Z,67.02
2023-02-06T00:57:29.081Z,67.13
2023-02-06T00:58:29.046Z,67.13
2023-02-06T00:59:29.051Z,67.02
2023-02-06T01:00:29.033Z,67.13
2023-02-06T01:01:29.030Z,67.02
2023-02-06T01:02:29.076Z,66.92
2023-02-06T01:03:29.001Z,67.13
2023-02-06T01:04:29.011Z,66.71
2023-02-06T01:05:28.972Z,67.02
2023-02-06T01:06:28.958Z,67.23
2023-02-06T01:07:34.947Z,67.05
2023-02-06T01:08:29.988Z,66.85
2023-02-06T01:09:28.968Z,66.95
2023-02-06T01:10:28.928Z,67.78
2023-02-06T01:11:28.918Z,67.68
2023-02-06T01:12:28.906Z,67.29
2023-02-06T01:13:28.887Z,67.47
2023-02-06T01:14:28.873Z,68.41
2023-02-06T01:15:28.884Z,67.99
2023-02-06T01:16:28.955Z,67.60
2023-02-06T01:17:28.853Z,67.60
2023-02-06T01:18:28.876Z,68.30
2023-02-06T01:19:28.861Z,68.30
2023-02-06T01:20:28.818Z,68.41
2023-02-06T01:21:28.815Z,68.30
2023-02-06T01:22:28.792Z,67.92
2023-02-06T01:23:28.785Z,67.40
2023-02-06T01:24:28.827Z,67.47
2023-02-06T01:25:28.794Z,67.19
2023-02-06T01:26:28.765Z,67.60
2023-02-06T01:27:28.737Z,68.44
2023-02-06T01:28:28.768Z,68.02
2023-02-06T01:29:28.742Z,68.02
2023-02-06T01:30:28.747Z,68.02
2023-02-06T01:31:28.769Z,68.13
2023-02-06T01:32:28.704Z,68.02
2023-02-06T01:33:28.688Z,68.44
2023-02-06T01:34:28.708Z,67.68
2023-02-06T01:35:28.681Z,67.68
2023-02-06T01:36:28.651Z,67.47
2023-02-06T01:37:28.633Z,67.16
2023-02-06T01:38:28.632Z,67.05
2023-02-06T01:39:28.638Z,67.16
2023-02-06T01:40:28.655Z,67.08
2023-02-06T01:41:28.615Z,67.68
2023-02-06T01:42:28.580Z,67.16
2023-02-06T01:43:28.577Z,67.71
2023-02-06T01:44:28.558Z,67.60
2023-02-06T01:45:28.584Z,67.71
2023-02-06T01:46:28.556Z,68.13
2023-02-06T01:47:28.529Z,68.13
2023-02-06T01:48:28.538Z,68.02
2023-02-06T01:49:28.513Z,68.37
2023-02-06T01:50:28.545Z,68.26
2023-02-06T01:51:28.494Z,68.26
2023-02-06T01:52:28.477Z,68.47
2023-02-06T01:53:28.476Z,68.78
2023-02-06T01:54:28.467Z,68.78
2023-02-06T01:55:28.440Z,68.78
2023-02-06T01:56:28.482Z,69.17
2023-02-06T01:57:28.437Z,68.99
2023-02-06T01:58:28.421Z,68.99
2023-02-06T01:59:28.410Z,68.89
2023-02-06T02:00:28.429Z,68.82
2023-02-06T02:01:28.423Z,68.92
2023-02-06T02:02:28.372Z,69.13
2023-02-06T02:03:28.357Z,69.76
2023-02-06T02:04:28.355Z,69.23
2023-02-06T02:05:28.346Z,69.96
2023-02-06T02:06:28.341Z,69.44
2023-02-06T02:07:28.357Z,69.79
2023-02-06T02:08:28.328Z,70.00
2023-02-06T02:09:28.294Z,69.89
2023-02-06T02:10:28.289Z,69.79
2023-02-06T02:11:28.283Z,69.58
2023-02-06T02:12:28.311Z,70.34
2023-02-06T02:13:28.250Z,70.45
2023-02-06T02:14:28.254Z,70.97
2023-02-06T02:15:28.229Z,70.62
2023-02-06T02:16:28.287Z,70.76
2023-02-06T02:17:28.256Z,70.76
2023-02-06T02:18:28.201Z,70.86
2023-02-06T02:19:28.192Z,71.04
2023-02-06T02:20:28.189Z,70.65
2023-02-06T02:21:28.174Z,71.18
2023-02-06T02:22:28.199Z,70.97
2023-02-06T02:23:28.168Z,71.18
2023-02-06T02:24:30.860Z,71.28
2023-02-06T02:25:28.136Z,70.83
2023-02-06T02:26:28.130Z,70.83
2023-02-06T02:27:28.129Z,70.73
2023-02-06T02:28:28.145Z,70.62
2023-02-06T02:29:28.103Z,70.52
2023-02-06T02:30:28.191Z,70.28
2023-02-06T02:31:28.135Z,70.07
2023-02-06T02:32:28.125Z,69.96
2023-02-06T02:33:28.094Z,70.07
2023-02-06T02:34:28.047Z,70.17
2023-02-06T02:35:28.045Z,70.07
2023-02-06T02:36:28.025Z,70.31
2023-02-06T02:37:28.036Z,70.10
2023-02-06T02:38:28.007Z,69.92
2023-02-06T02:39:28.023Z,69.68
2023-02-06T02:40:27.990Z,70.41
2023-02-06T02:41:27.968Z,70.62
2023-02-06T02:42:27.961Z,70.65
2023-02-06T02:43:27.977Z,70.45
2023-02-06T02:44:28.007Z,70.55
2023-02-06T02:45:27.972Z,70.41
2023-02-06T02:46:27.918Z,70.41
2023-02-06T02:47:27.924Z,70.24
2023-02-06T02:48:27.925Z,70.55
2023-02-06T02:49:27.930Z,70.97
2023-02-06T02:50:27.922Z,71.00
2023-02-06T02:51:27.853Z,71.21
2023-02-06T02:52:27.860Z,71.59
2023-02-06T02:53:27.851Z,71.52
2023-02-06T02:54:27.843Z,71.52
2023-02-06T02:55:27.842Z,71.62
2023-02-06T02:56:27.813Z,71.39
2023-02-06T02:57:27.818Z,71.84
2023-02-06T02:58:27.795Z,71.91
2023-02-06T02:59:27.814Z,71.80
2023-02-06T03:00:27.816Z,71.59
2023-02-06T03:01:27.775Z,71.36
2023-02-06T03:02:27.820Z,70.94
2023-02-06T03:03:27.757Z,70.10
2023-02-06T03:04:27.721Z,69.89
2023-02-06T03:05:27.730Z,69.79
2023-02-06T03:06:27.707Z,70.41
2023-02-06T03:07:27.695Z,70.00
2023-02-06T03:08:27.688Z,70.20
2023-02-06T03:09:27.689Z,69.86
2023-02-06T03:10:27.666Z,69.96
2023-02-06T03:11:27.644Z,69.76
2023-02-06T03:12:27.635Z,69.76
2023-02-06T03:13:27.640Z,69.44
2023-02-06T03:14:27.651Z,69.23
2023-02-06T03:15:27.606Z,69.34
2023-02-06T03:16:27.671Z,69.44
2023-02-06T03:17:27.582Z,69.34
2023-02-06T03:18:27.578Z,69.06
2023-02-06T03:19:27.567Z,69.26
2023-02-06T03:20:27.561Z,69.58
2023-02-06T03:21:27.593Z,69.47
2023-02-06T03:22:27.563Z,69.37
2023-02-06T03:23:27.519Z,69.79
2023-02-06T03:24:27.522Z,69.68
2023-02-06T03:25:27.499Z,69.65
2023-02-06T03:26:27.505Z,68.92
2023-02-06T03:27:27.501Z,68.29
2023-02-06T03:28:27.469Z,68.08
2023-02-06T03:29:27.468Z,68.16
2023-02-06T03:30:27.502Z,68.29
2023-02-06T03:31:27.461Z,68.50
2023-02-06T03:32:27.462Z,68.40
2023-02-06T03:33:27.424Z,68.16
2023-02-06T03:34:27.422Z,68.26
2023-02-06T03:35:27.411Z,68.16
2023-02-06T03:36:27.400Z,68.26
2023-02-06T03:37:27.392Z,68.16
2023-02-06T03:38:27.368Z,68.13
2023-02-06T03:39:27.360Z,68.47
2023-02-06T03:40:27.348Z,67.43
2023-02-06T03:41:27.350Z,67.11
2023-02-06T03:42:27.342Z,67.11
2023-02-06T03:43:27.316Z,67.74
2023-02-06T03:44:27.297Z,68.29
2023-02-06T03:45:27.303Z,67.98
2023-02-06T03:46:27.280Z,68.19
2023-02-06T03:47:27.279Z,68.05
2023-02-06T03:48:27.302Z,68.08
2023-02-06T03:49:27.253Z,68.16
2023-02-06T03:50:27.248Z,68.26
2023-02-06T03:51:27.228Z,67.43
2023-02-06T03:52:27.225Z,68.16
2023-02-06T03:53:27.234Z,68.19
2023-02-06T03:54:27.200Z,68.40
2023-02-06T03:55:27.189Z,68.05
2023-02-06T03:56:27.193Z,68.26
2023-02-06T03:57:27.180Z,68.37
2023-02-06T03:58:27.182Z,68.16
2023-02-06T03:59:27.165Z,68.26
2023-02-06T04:00:27.144Z,68.16
2023-02-06T04:01:27.156Z,68.47
2023-02-06T04:02:27.151Z,68.02
2023-02-06T04:03:27.100Z,68.02
2023-02-06T04:04:27.132Z,67.71
2023-02-06T04:05:27.094Z,67.29
2023-02-06T04:06:27.086Z,67.26
2023-02-06T04:07:27.063Z,67.99
2023-02-06T04:08:27.059Z,67.16
2023-02-06T04:09:27.069Z,66.95
2023-02-06T04:10:27.034Z,66.63
2023-02-06T04:11:27.052Z,66.85
2023-02-06T04:12:27.008Z,67.02
2023-02-06T04:13:27.010Z,67.02
2023-02-06T04:14:27.000Z,66.60
2023-02-06T04:15:26.992Z,66.50
2023-02-06T04:16:27.017Z,66.50
2023-02-06T04:17:43.035Z,66.71
2023-02-06T04:18:27.961Z,66.92
2023-02-06T04:19:26.942Z,66.16
2023-02-06T04:20:26.984Z,67.02
2023-02-06T04:21:26.941Z,66.92
2023-02-06T04:22:26.918Z,66.71
2023-02-06T04:23:26.906Z,66.39
2023-02-06T04:24:29.317Z,67.33
2023-02-06T04:25:26.886Z,67.44
2023-02-06T04:26:26.889Z,67.33
2023-02-06T04:27:26.869Z,67.13
2023-02-06T04:28:26.862Z,67.13
2023-02-06T04:29:26.838Z,68.30
2023-02-06T04:30:26.953Z,68.27
2023-02-06T04:31:26.916Z,68.41
2023-02-06T04:32:26.824Z,68.38
2023-02-06T04:33:26.809Z,68.07
2023-02-06T04:34:26.779Z,68.27
2023-02-06T04:35:26.775Z,67.96
2023-02-06T04:36:26.768Z,68.30
2023-02-06T04:37:26.766Z,68.82
2023-02-06T04:38:26.739Z,69.07
2023-02-06T04:39:26.732Z,70.42
2023-02-06T04:40:26.731Z,71.08
2023-02-06T04:41:26.701Z,71.19
2023-02-06T04:42:26.704Z,71.70
2023-02-06T04:43:26.679Z,72.23
2023-02-06T04:44:26.672Z,72.44
2023-02-06T04:45:26.674Z,72.41
2023-02-06T04:46:26.699Z,72.72
2023-02-06T04:47:26.645Z,72.41
2023-02-06T04:48:26.651Z,72.72
2023-02-06T04:49:26.625Z,73.13
2023-02-06T04:50:26.608Z,73.34
2023-02-06T04:51:26.604Z,73.24
2023-02-06T04:52:26.602Z,73.55
2023-02-06T04:53:26.636Z,74.28
2023-02-06T04:54:26.575Z,74.87
2023-02-06T04:55:26.551Z,74.98
2023-02-06T04:56:26.581Z,74.25
2023-02-06T04:57:26.549Z,75.26
2023-02-06T04:58:26.520Z,74.95
2023-02-06T04:59:26.523Z,75.36
2023-02-06T05:00:26.500Z,75.78
2023-02-06T05:01:26.522Z,75.57
2023-02-06T05:02:26.491Z,75.98
2023-02-06T05:03:26.468Z,76.51
2023-02-06T05:04:26.489Z,76.99
2023-02-06T05:05:26.458Z,77.51
2023-02-06T05:06:26.435Z,77.83
2023-02-06T05:07:26.457Z,78.45
2023-02-06T05:08:26.439Z,78.77
2023-02-06T05:09:26.404Z,78.87
2023-02-06T05:10:26.403Z,79.08
2023-02-06T05:11:26.385Z,79.28
2023-02-06T05:12:26.369Z,79.60
2023-02-06T05:13:26.372Z,79.70
2023-02-06T05:14:26.367Z,78.87
2023-02-06T05:15:26.358Z,79.08
2023-02-06T05:16:26.337Z,79.60
2023-02-06T05:17:26.333Z,79.60
2023-02-06T05:18:26.328Z,79.28
2023-02-06T05:19:26.298Z,79.60
2023-02-06T05:20:26.296Z,78.97
2023-02-06T05:21:26.271Z,79.91
2023-02-06T05:22:26.288Z,79.80
2023-02-06T05:23:26.277Z,79.80
2023-02-06T05:24:26.268Z,80.02
2023-02-06T05:25:26.235Z,79.60
2023-02-06T05:26:26.224Z,79.08
2023-02-06T05:27:26.257Z,78.87
2023-02-06T05:28:26.211Z,79.28
2023-02-06T05:29:26.200Z,80.02
2023-02-06T05:30:26.193Z,79.01
2023-02-06T05:31:26.318Z,79.22
2023-02-06T05:32:26.177Z,79.32
2023-02-06T05:33:26.165Z,79.05
2023-02-06T05:34:26.137Z,79.05
2023-02-06T05:35:26.124Z,79.50
2023-02-06T05:36:26.120Z,79.77
2023-02-06T05:37:26.108Z,79.50
2023-02-06T05:38:26.109Z,79.88
2023-02-06T05:39:26.118Z,79.71
2023-02-06T05:40:26.088Z,79.91
2023-02-06T05:41:26.064Z,80.33
2023-02-06T05:42:26.060Z,80.82
2023-02-06T05:43:26.068Z,80.82
2023-02-06T05:44:26.049Z,80.30
2023-02-06T05:45:26.021Z,80.26
2023-02-06T05:46:26.046Z,80.78
2023-02-06T05:47:26.049Z,80.36
2023-02-06T05:48:25.998Z,80.57
2023-02-06T05:49:26.017Z,80.99
2023-02-06T05:50:25.976Z,81.72
2023-02-06T05:51:25.969Z,82.24
2023-02-06T05:52:25.949Z,82.14
2023-02-06T05:53:25.947Z,82.03
2023-02-06T05:54:25.936Z,82.34
2023-02-06T05:55:25.940Z,82.24
2023-02-06T05:56:25.940Z,82.14
2023-02-06T05:57:25.904Z,81.93
2023-02-06T05:58:25.980Z,82.24
2023-02-06T05:59:25.877Z,82.34
2023-02-06T06:00:25.872Z,82.24
2023-02-06T06:01:25.881Z,82.34
2023-02-06T06:02:25.863Z,82.24
2023-02-06T06:03:25.833Z,82.87
2023-02-06T06:04:25.839Z,82.45
2023-02-06T06:05:25.875Z,82.34
2023-02-06T06:06:25.808Z,82.14
2023-02-06T06:07:25.799Z,82.45
2023-02-06T06:08:25.795Z,83.28
2023-02-06T06:09:25.782Z,83.07
2023-02-06T06:10:25.769Z,83.59
2023-02-06T06:11:25.763Z,83.49
2023-02-06T06:12:25.764Z,83.49
2023-02-06T06:13:25.744Z,82.65
2023-02-06T06:14:25.732Z,83.18
2023-02-06T06:15:25.714Z,83.39
2023-02-06T06:16:25.771Z,82.87
2023-02-06T06:17:25.721Z,81.68
2023-02-06T06:18:25.688Z,82.34
2023-02-06T06:19:25.687Z,82.41
2023-02-06T06:20:25.671Z,82.24
2023-02-06T06:21:25.658Z,81.51
2023-02-06T06:22:25.665Z,81.41
2023-02-06T06:23:25.639Z,81.93
2023-02-06T06:24:25.622Z,82.03
2023-02-06T06:25:25.611Z,82.07
2023-02-06T06:26:25.680Z,81.79
2023-02-06T06:27:25.592Z,82.42
2023-02-06T06:28:25.642Z,83.67
2023-02-06T06:29:25.577Z,84.19
2023-02-06T06:30:25.559Z,84.50
2023-02-06T06:31:25.659Z,85.03
2023-02-06T06:32:25.541Z,84.92
2023-02-06T06:33:25.534Z,85.72
2023-02-06T06:34:25.535Z,85.72
2023-02-06T06:35:25.507Z,85.89
2023-02-06T06:36:25.503Z,84.84
2023-02-06T06:37:25.489Z,85.05
2023-02-06T06:38:25.516Z,84.95
2023-02-06T06:39:25.470Z,85.22
2023-02-06T06:40:25.465Z,84.28
2023-02-06T06:41:25.447Z,84.74
2023-02-06T06:42:25.439Z,84.70
2023-02-06T06:43:25.417Z,83.70
2023-02-06T06:44:25.468Z,83.70
2023-02-06T06:45:25.445Z,84.12
2023-02-06T06:46:25.397Z,83.45
2023-02-06T06:47:25.374Z,83.66
2023-02-06T06:48:25.378Z,83.76
2023-02-06T06:49:25.352Z,83.45
2023-02-06T06:50:25.376Z,84.08
2023-02-06T06:51:25.347Z,83.56
2023-02-06T06:52:25.901Z,82.62
2023-02-06T06:53:25.317Z,83.14
2023-02-06T06:54:25.317Z,82.41
2023-02-06T06:55:25.314Z,82.41
2023-02-06T06:56:25.278Z,82.20
2023-02-06T06:57:25.281Z,82.41
2023-02-06T06:58:25.277Z,82.41
2023-02-06T06:59:25.248Z,82.31
2023-02-06T07:00:25.276Z,82.41
2023-02-06T07:01:25.265Z,82.10
2023-02-06T07:02:25.220Z,82.41
2023-02-06T07:03:25.266Z,82.51
2023-02-06T07:04:25.203Z,82.51
2023-02-06T07:05:25.204Z,82.89
2023-02-06T07:06:25.195Z,82.27
2023-02-06T07:07:25.186Z,82.27
2023-02-06T07:08:25.192Z,84.11
2023-02-06T07:09:25.151Z,85.83
2023-02-06T07:10:25.195Z,86.67
2023-02-06T07:11:25.120Z,86.00
2023-02-06T07:12:25.124Z,85.34
2023-02-06T07:13:25.113Z,84.30
2023-02-06T07:14:25.134Z,83.43
2023-02-06T07:15:25.081Z,81.77
2023-02-06T07:16:25.136Z,80.98
2023-02-06T07:17:25.070Z,80.15
2023-02-06T07:18:25.119Z,80.46
2023-02-06T07:19:25.044Z,79.94
2023-02-06T07:20:25.037Z,80.29
2023-02-06T07:21:25.031Z,79.87
2023-02-06T07:22:25.027Z,79.55
2023-02-06T07:23:25.000Z,79.45
2023-02-06T07:24:24.998Z,79.14
2023-02-06T07:25:24.987Z,79.24
2023-02-06T07:26:24.978Z,79.35
2023-02-06T07:27:24.989Z,79.59
2023-02-06T07:28:24.950Z,79.87
2023-02-06T07:29:24.960Z,79.80
2023-02-06T07:30:24.969Z,79.69
2023-02-06T07:31:24.930Z,79.69
2023-02-06T07:32:25.068Z,80.29
2023-02-06T07:33:25.698Z,80.11
2023-02-06T07:34:24.928Z,80.63
2023-02-06T07:35:24.909Z,80.63
2023-02-06T07:36:25.017Z,81.05
2023-02-06T07:37:24.871Z,81.36
2023-02-06T07:38:24.911Z,81.46
2023-02-06T07:39:24.896Z,81.36
2023-02-06T07:40:26.281Z,81.57
2023-02-06T07:41:24.824Z,81.57
2023-02-06T07:42:24.836Z,81.26
2023-02-06T07:43:24.838Z,81.22
2023-02-06T07:44:24.820Z,81.36
2023-02-06T07:45:24.789Z,81.26
2023-02-06T07:46:24.853Z,81.74
2023-02-06T07:47:24.781Z,82.30
2023-02-06T07:48:24.755Z,82.15
2023-02-06T07:49:24.742Z,82.82
2023-02-06T07:50:24.745Z,82.89
2023-02-06T07:51:24.747Z,83.30
2023-02-06T07:52:24.715Z,83.34
2023-02-06T07:53:24.734Z,82.68
2023-02-06T07:54:24.761Z,82.78
2023-02-06T07:55:24.693Z,82.99
2023-02-06T07:56:24.660Z,82.78
2023-02-06T07:57:24.651Z,82.89
2023-02-06T07:58:24.651Z,83.09
2023-02-06T07:59:24.667Z,83.34
2023-02-06T08:00:24.656Z,83.09
2023-02-06T08:01:24.653Z,82.89
2023-02-06T08:02:24.622Z,83.20
2023-02-06T08:03:24.606Z,82.99
2023-02-06T08:04:24.624Z,82.26
2023-02-06T08:05:24.559Z,82.15
2023-02-06T08:06:24.652Z,81.84
2023-02-06T08:07:24.537Z,81.81
2023-02-06T08:08:24.560Z,82.12
2023-02-06T08:09:24.540Z,82.01
2023-02-06T08:10:24.496Z,81.91
2023-02-06T08:11:24.532Z,82.12
2023-02-06T08:12:24.511Z,82.22
2023-02-06T08:13:24.469Z,81.29
2023-02-06T08:14:24.461Z,81.39
2023-02-06T08:15:24.465Z,80.94
2023-02-06T08:16:24.497Z,80.15
2023-02-06T08:17:24.460Z,79.90
2023-02-06T08:18:24.421Z,79.90
2023-02-06T08:19:24.405Z,79.38
2023-02-06T08:20:24.602Z,79.48
2023-02-06T08:21:24.432Z,79.17
2023-02-06T08:22:24.378Z,79.00
2023-02-06T08:23:24.373Z,79.06
2023-02-06T08:24:24.425Z,79.21
2023-02-06T08:25:24.361Z,78.96
2023-02-06T08:26:24.370Z,79.10
2023-02-06T08:27:24.334Z,78.38
2023-02-06T08:28:24.382Z,79.00
2023-02-06T08:29:24.305Z,78.75
2023-02-06T08:30:24.499Z,78.75
2023-02-06T08:31:24.469Z,78.23
2023-02-06T08:32:24.300Z,78.23
2023-02-06T08:33:24.265Z,78.44
2023-02-06T08:34:24.262Z,78.20
2023-02-06T08:35:24.249Z,77.72
2023-02-06T08:36:24.246Z,77.20
2023-02-06T08:37:24.247Z,77.09
2023-02-06T08:38:24.227Z,77.51
2023-02-06T08:39:24.214Z,77.82
2023-02-06T08:40:24.260Z,77.61
2023-02-06T08:41:24.177Z,77.92
2023-02-06T08:42:24.169Z,78.75
2023-02-06T08:43:24.177Z,78.23
2023-02-06T08:44:24.153Z,77.37
2023-02-06T08:45:24.178Z,77.37
2023-02-06T08:46:24.173Z,77.47
2023-02-06T08:47:24.131Z,77.37
2023-02-06T08:48:24.110Z,77.02
2023-02-06T08:49:24.136Z,77.02
2023-02-06T08:50:24.176Z,76.71
2023-02-06T08:51:24.083Z,76.75
2023-02-06T08:52:24.650Z,76.85
2023-02-06T08:53:24.075Z,77.06
2023-02-06T08:54:24.064Z,76.75
2023-02-06T08:55:25.193Z,76.92
2023-02-06T08:56:24.023Z,77.23
2023-02-06T08:57:24.012Z,77.02
2023-02-06T08:58:23.999Z,77.23
2023-02-06T08:59:24.040Z,77.02
2023-02-06T09:00:23.986Z,77.02
2023-02-06T09:01:23.997Z,77.23
2023-02-06T09:02:24.144Z,77.54
2023-02-06T09:03:23.981Z,77.85
2023-02-06T09:04:23.935Z,77.85
2023-02-06T09:05:23.951Z,77.54
2023-02-06T09:06:23.903Z,77.64
2023-02-06T09:07:23.925Z,78.65
2023-02-06T09:08:23.972Z,78.37
2023-02-06T09:09:23.891Z,78.65
2023-02-06T09:10:27.848Z,78.03
2023-02-06T09:11:23.870Z,78.68
2023-02-06T09:12:23.867Z,78.65
2023-02-06T09:13:23.832Z,78.47
2023-02-06T09:14:23.828Z,78.23
2023-02-06T09:15:23.913Z,78.47
2023-02-06T09:16:23.877Z,78.34
2023-02-06T09:17:23.791Z,78.23
2023-02-06T09:18:23.820Z,78.44
2023-02-06T09:19:23.772Z,78.65
2023-02-06T09:20:23.793Z,79.10
2023-02-06T09:21:23.795Z,78.78
2023-02-06T09:22:23.741Z,78.47
2023-02-06T09:23:23.733Z,78.99
2023-02-06T09:24:23.771Z,78.99
2023-02-06T09:25:23.718Z,79.30
2023-02-06T09:26:23.709Z,78.58
2023-02-06T09:27:23.778Z,78.68
2023-02-06T09:28:23.802Z,79.30
2023-02-06T09:29:23.670Z,79.30
2023-02-06T09:30:24.701Z,79.30
2023-02-06T09:31:23.916Z,79.20
2023-02-06T09:32:24.163Z,79.20
2023-02-06T09:33:23.708Z,79.61
2023-02-06T09:34:25.162Z,78.99
2023-02-06T09:35:23.662Z,79.41
2023-02-06T09:36:23.604Z,79.93
2023-02-06T09:37:23.660Z,79.83
2023-02-06T09:38:23.647Z,80.45
2023-02-06T09:39:23.605Z,79.83
2023-02-06T09:40:23.628Z,80.04
2023-02-06T09:41:23.677Z,79.83
2023-02-06T09:42:23.783Z,80.04
2023-02-06T09:43:23.515Z,80.04
2023-02-06T09:44:23.572Z,79.83
2023-02-06T09:45:23.528Z,80.04
2023-02-06T09:46:23.817Z,80.35
2023-02-06T09:47:23.540Z,79.72
2023-02-06T09:48:23.549Z,80.24
2023-02-06T09:49:23.515Z,80.24
2023-02-06T09:50:23.458Z,80.87
2023-02-06T09:51:23.538Z,80.97
2023-02-06T09:52:23.514Z,80.55
2023-02-06T09:53:23.521Z,80.35
2023-02-06T09:54:23.468Z,80.90
2023-02-06T09:55:23.384Z,80.97
2023-02-06T09:56:23.495Z,80.97
2023-02-06T09:57:23.473Z,80.87
2023-02-06T09:58:23.525Z,80.66
2023-02-06T09:59:23.416Z,81.01
2023-02-06T10:00:34.143Z,80.97
2023-02-06T10:01:24.365Z,80.87
2023-02-06T10:02:24.168Z,81.49
2023-02-06T10:03:23.439Z,81.38
2023-02-06T10:04:23.458Z,81.18
2023-02-06T10:05:23.439Z,81.18
2023-02-06T10:06:23.455Z,81.18
2023-02-06T10:07:24.733Z,81.18
2023-02-06T10:08:24.156Z,81.28
2023-02-06T10:09:23.326Z,81.07
2023-02-06T10:10:23.334Z,81.18
2023-02-06T10:11:23.302Z,81.38
2023-02-06T10:12:23.228Z,80.97
2023-02-06T10:13:23.286Z,81.18
2023-02-06T10:14:23.205Z,81.49
2023-02-06T10:15:23.191Z,81.18
2023-02-06T10:16:23.192Z,81.07
2023-02-06T10:17:23.190Z,81.07
2023-02-06T10:18:23.153Z,81.28
2023-02-06T10:19:23.188Z,81.07
2023-02-06T10:20:23.141Z,81.07
2023-02-06T10:21:23.128Z,80.97
2023-02-06T10:22:23.235Z,81.38
2023-02-06T10:23:23.175Z,81.49
2023-02-06T10:24:23.107Z,80.76
2023-02-06T10:25:23.099Z,80.55
2023-02-06T10:26:23.090Z,80.66
2023-02-06T10:27:23.745Z,80.14
2023-02-06T10:28:23.344Z,80.14
2023-02-06T10:29:23.083Z,79.90
2023-02-06T10:30:23.145Z,80.31
2023-02-06T10:31:23.167Z,80.52
2023-02-06T10:32:23.056Z,80.10
2023-02-06T10:33:25.769Z,79.93
2023-02-06T10:34:23.676Z,80.31
2023-02-06T10:35:23.675Z,80.00
2023-02-06T10:36:23.131Z,80.10
2023-02-06T10:37:23.081Z,80.06
2023-02-06T10:38:23.059Z,79.65
2023-02-06T10:39:22.968Z,79.34
2023-02-06T10:40:22.956Z,79.34
2023-02-06T10:41:22.990Z,79.24
2023-02-06T10:42:23.028Z,78.89
2023-02-06T10:43:22.948Z,78.58
2023-02-06T10:44:22.935Z,78.78
2023-02-06T10:45:22.946Z,78.30
2023-02-06T10:46:22.881Z,78.47
2023-02-06T10:47:22.880Z,78.06
2023-02-06T10:48:22.960Z,78.27
2023-02-06T10:49:22.877Z,78.78
2023-02-06T10:50:22.836Z,77.54
2023-02-06T10:51:22.851Z,77.23
2023-02-06T10:52:22.826Z,77.12
2023-02-06T10:53:22.844Z,77.33
2023-02-06T10:54:22.966Z,77.02
2023-02-06T10:55:22.790Z,76.92
2023-02-06T10:56:22.798Z,76.95
2023-02-06T10:57:23.676Z,76.95
2023-02-06T10:58:22.827Z,77.44
2023-02-06T10:59:22.792Z,77.47
2023-02-06T11:00:22.733Z,77.16
2023-02-06T11:01:26.476Z,76.33
2023-02-06T11:02:22.853Z,76.64
2023-02-06T11:03:22.725Z,76.95
2023-02-06T11:04:22.660Z,76.40
2023-02-06T11:05:22.665Z,76.40
2023-02-06T11:06:22.660Z,76.61
2023-02-06T11:07:22.652Z,76.40
2023-02-06T11:08:22.640Z,76.81
2023-02-06T11:09:22.594Z,76.61
2023-02-06T11:10:22.618Z,77.02
2023-02-06T11:11:22.573Z,77.44
2023-02-06T11:12:22.581Z,77.95
2023-02-06T11:13:22.598Z,78.64
2023-02-06T11:14:24.886Z,77.54
2023-02-06T11:15:22.546Z,77.19
2023-02-06T11:16:22.674Z,77.40
2023-02-06T11:17:22.526Z,77.50
2023-02-06T11:18:22.538Z,78.12
2023-02-06T11:19:22.492Z,77.40
2023-02-06T11:20:22.501Z,77.29
2023-02-06T11:21:22.553Z,77.19
2023-02-06T11:22:22.510Z,77.57
2023-02-06T11:23:22.450Z,76.64
2023-02-06T11:24:22.447Z,76.64
2023-02-06T11:25:22.424Z,76.32
2023-02-06T11:26:22.446Z,76.53
2023-02-06T11:27:22.410Z,76.43
2023-02-06T11:28:22.443Z,77.05
2023-02-06T11:29:22.390Z,76.53
2023-02-06T11:30:22.406Z,76.64
2023-02-06T11:31:22.444Z,76.02
2023-02-06T11:32:22.389Z,75.92
2023-02-06T11:33:22.350Z,75.40
2023-02-06T11:34:22.339Z,75.74
2023-02-06T11:35:22.327Z,75.12
2023-02-06T11:36:25.907Z,75.09
2023-02-06T11:37:23.861Z,75.32
2023-02-06T11:38:22.338Z,75.43
2023-02-06T11:39:22.331Z,75.63
2023-02-06T11:40:22.329Z,76.36
2023-02-06T11:41:22.285Z,76.36
2023-02-06T11:42:22.316Z,76.36
2023-02-06T11:43:22.237Z,75.95
2023-02-06T11:44:22.233Z,76.12
2023-02-06T11:45:22.213Z,76.15
2023-02-06T11:46:22.233Z,76.36
2023-02-06T11:47:22.244Z,74.91
2023-02-06T11:48:22.235Z,75.32
2023-02-06T11:49:22.210Z,76.46
2023-02-06T11:50:22.170Z,76.46
2023-02-06T11:51:22.154Z,75.84
2023-02-06T11:52:24.188Z,76.46
2023-02-06T11:53:23.192Z,76.05
2023-02-06T11:54:22.490Z,76.15
2023-02-06T11:55:22.381Z,76.15
2023-02-06T11:56:22.760Z,76.57
2023-02-06T11:57:22.398Z,76.78
2023-02-06T11:58:22.847Z,76.74
2023-02-06T11:59:22.069Z,76.53
2023-02-06T12:00:22.062Z,76.02
2023-02-06T12:01:22.060Z,75.29
2023-02-06T12:02:22.098Z,75.50
2023-02-06T12:03:22.042Z,75.40
2023-02-06T12:04:22.048Z,75.40
2023-02-06T12:05:21.994Z,75.71
2023-02-06T12:06:22.002Z,74.81
2023-02-06T12:07:21.982Z,75.12
2023-02-06T12:08:21.977Z,75.22
2023-02-06T12:09:22.001Z,75.32
2023-02-06T12:10:21.963Z,75.22
2023-02-06T12:11:21.946Z,75.12
2023-02-06T12:12:22.061Z,75.12
2023-02-06T12:13:21.929Z,75.22
2023-02-06T12:14:21.916Z,75.22
2023-02-06T12:15:44.804Z,74.40
2023-02-06T12:16:23.123Z,74.81
2023-02-06T12:17:21.876Z,74.40
2023-02-06T12:18:21.887Z,75.32
2023-02-06T12:19:21.868Z,75.22
2023-02-06T12:20:21.905Z,75.12
2023-02-06T12:21:21.833Z,75.12
2023-02-06T12:22:21.908Z,74.71
2023-02-06T12:23:21.856Z,74.60
2023-02-06T12:24:21.809Z,74.71
2023-02-06T12:25:21.825Z,74.81
2023-02-06T12:26:21.793Z,74.71
2023-02-06T12:27:21.778Z,74.88
2023-02-06T12:28:21.808Z,74.60
2023-02-06T12:29:21.755Z,74.60
2023-02-06T12:30:21.786Z,73.67
2023-02-06T12:31:21.920Z,73.77
2023-02-06T12:32:21.747Z,74.81
2023-02-06T12:33:21.705Z,74.60
2023-02-06T12:34:21.686Z,74.91
2023-02-06T12:35:21.689Z,74.71
2023-02-06T12:36:21.744Z,74.19
2023-02-06T12:37:21.715Z,74.60
2023-02-06T12:38:21.670Z,74.50
2023-02-06T12:39:21.697Z,74.71
2023-02-06T12:40:21.663Z,74.32
2023-02-06T12:41:21.651Z,74.60
2023-02-06T12:42:21.606Z,74.50
2023-02-06T12:43:21.596Z,74.08
2023-02-06T12:44:21.584Z,74.50
2023-02-06T12:45:21.582Z,74.63
2023-02-06T12:46:21.674Z,73.70
2023-02-06T12:47:21.543Z,74.01
2023-02-06T12:48:21.535Z,75.02
2023-02-06T12:49:21.551Z,74.81
2023-02-06T12:50:21.528Z,75.02
2023-02-06T12:51:21.548Z,74.19
2023-02-06T12:52:21.548Z,74.91