createdAt,value
2018-09-16T00:00:31.892Z,12.00
2018-09-16T00:02:58.587Z,12.00
2018-09-16T00:05:25.589Z,12.00
2018-09-16T00:07:52.211Z,12.00
2018-09-16T00:10:18.859Z,12.00
2018-09-16T00:12:45.800Z,11.90
2018-09-16T00:15:12.451Z,11.90
2018-09-16T00:17:39.507Z,11.80
2018-09-16T00:20:06.155Z,11.70
2018-09-16T00:22:32.781Z,11.80
2018-09-16T00:24:59.398Z,11.70
2018-09-16T00:27:26.112Z,11.70
2018-09-16T00:29:52.723Z,11.70
2018-09-16T00:32:25.376Z,11.70
2018-09-16T00:34:52.007Z,11.70
2018-09-16T00:37:18.637Z,11.70
2018-09-16T00:39:46.143Z,11.70
2018-09-16T00:42:12.953Z,11.70
2018-09-16T00:44:39.558Z,11.60
2018-09-16T00:47:06.219Z,11.60
2018-09-16T00:49:32.858Z,11.60
2018-09-16T00:51:59.500Z,11.50
2018-09-16T00:54:26.110Z,11.50
2018-09-16T00:56:52.743Z,11.50
2018-09-16T00:59:19.355Z,11.50
2018-09-16T01:01:46.019Z,11.50
2018-09-16T01:04:12.639Z,11.50
2018-09-16T01:06:39.283Z,11.50
2018-09-16T01:09:08.799Z,11.50
2018-09-16T01:11:35.440Z,11.60
2018-09-16T01:14:02.410Z,11.60
2018-09-16T01:16:29.058Z,11.50
2018-09-16T01:18:55.953Z,11.50
2018-09-16T01:21:22.792Z,11.50
2018-09-16T01:23:49.406Z,11.50
2018-09-16T01:26:16.039Z,11.40
2018-09-16T01:28:42.686Z,11.40
2018-09-16T01:31:09.569Z,11.30
2018-09-16T01:33:36.199Z,11.30
2018-09-16T01:36:02.863Z,11.30
2018-09-16T01:38:34.144Z,11.30
2018-09-16T01:41:00.762Z,11.30
2018-09-16T01:43:27.418Z,11.20
2018-09-16T01:45:54.048Z,11.20
2018-09-16T01:48:20.695Z,11.20
2018-09-16T01:50:47.323Z,11.20
2018-09-16T01:53:13.975Z,11.10
2018-09-16T01:55:40.595Z,11.10
2018-09-16T01:58:07.291Z,11.10
2018-09-16T02:00:33.971Z,11.00
2018-09-16T02:03:00.694Z,11.00
2018-09-16T02:05:33.147Z,10.90
2018-09-16T02:07:59.799Z,10.90
2018-09-16T02:10:26.419Z,10.80
2018-09-16T02:12:53.062Z,10.80
2018-09-16T02:15:19.938Z,10.70
2018-09-16T02:17:46.675Z,10.70
2018-09-16T02:20:13.522Z,10.70
2018-09-16T02:22:40.167Z,10.60
2018-09-16T02:25:07.210Z,10.60
2018-09-16T02:27:33.955Z,10.50
2018-09-16T02:30:00.905Z,10.50
2018-09-16T02:32:27.550Z,10.40
2018-09-16T02:34:54.172Z,10.40
2018-09-16T02:37:20.836Z,10.50
2018-09-16T02:39:47.452Z,10.40
2018-09-16T02:42:14.100Z,10.40
2018-09-16T02:44:40.719Z,10.40
2018-09-16T02:47:07.363Z,10.40
2018-09-16T02:49:33.975Z,10.30
2018-09-16T02:52:00.650Z,10.30
2018-09-16T02:54:27.303Z,10.30
2018-09-16T02:56:54.143Z,10.30
2018-09-16T02:59:20.810Z,10.30
2018-09-16T03:01:47.483Z,10.30
2018-09-16T03:04:14.183Z,10.30
2018-09-16T03:06:40.802Z,10.30
2018-09-16T03:09:07.476Z,10.30
2018-09-16T03:11:34.230Z,10.20
2018-09-16T03:14:00.759Z,10.20
2018-09-16T03:16:27.387Z,10.20
2018-09-16T03:18:54.085Z,10.20
2018-09-16T03:21:20.658Z,10.20
2018-09-16T03:23:47.294Z,10.10
2018-09-16T03:26:13.937Z,10.10
2018-09-16T03:28:40.584Z,10.10
2018-09-16T03:31:07.226Z,10.10
2018-09-16T03:33:33.850Z,10.00
2018-09-16T03:36:00.529Z,10.00
2018-09-16T03:38:27.146Z,9.90
2018-09-16T03:40:53.795Z,9.90
2018-09-16T03:43:20.411Z,9.90
2018-09-16T03:45:47.444Z,9.90
2018-09-16T03:48:14.467Z,9.90
2018-09-16T03:50:41.196Z,9.80
2018-09-16T03:53:08.151Z,9.80
2018-09-16T03:55:34.799Z,9.80
2018-09-16T03:58:01.411Z,9.80
2018-09-16T04:00:28.059Z,9.80
2018-09-16T04:02:54.770Z,9.80
2018-09-16T04:05:21.427Z,9.70
2018-09-16T04:07:48.907Z,9.80
2018-09-16T04:10:15.554Z,9.80
2018-09-16T04:12:42.176Z,9.80
2018-09-16T04:15:09.123Z,9.80
2018-09-16T04:17:35.728Z,9.80
2018-09-16T04:20:02.336Z,9.80
2018-09-16T04:22:28.971Z,9.80
2018-09-16T04:24:55.583Z,9.70
2018-09-16T04:27:22.223Z,9.70
2018-09-16T04:29:48.842Z,9.70
2018-09-16T04:32:15.509Z,9.60
2018-09-16T04:34:42.131Z,9.60
2018-09-16T04:37:08.763Z,9.70
2018-09-16T04:39:35.671Z,9.60
2018-09-16T04:42:02.308Z,9.60
2018-09-16T04:44:28.918Z,9.60
2018-09-16T04:46:55.855Z,9.60
2018-09-16T04:49:22.499Z,9.60
2018-09-16T04:51:49.134Z,9.50
2018-09-16T04:54:15.747Z,9.60
2018-09-16T04:56:42.395Z,9.60
2018-09-16T04:59:09.002Z,9.60
2018-09-16T05:01:35.671Z,9.60
2018-09-16T05:04:02.288Z,9.60
2018-09-16T05:06:28.923Z,9.60
2018-09-16T05:08:55.754Z,9.70
2018-09-16T05:11:22.718Z,9.70
2018-09-16T05:13:49.331Z,9.80
2018-09-16T05:16:15.974Z,9.90
2018-09-16T05:18:42.584Z,9.90
2018-09-16T05:21:09.248Z,10.10
2018-09-16T05:23:35.890Z,10.10
2018-09-16T05:26:02.576Z,10.20
2018-09-16T05:28:29.220Z,10.30
2018-09-16T05:30:55.847Z,10.60
2018-09-16T05:33:22.494Z,10.70
2018-09-16T05:35:49.167Z,10.90
2018-09-16T05:38:15.807Z,11.10
2018-09-16T05:40:42.411Z,11.30
2018-09-16T05:43:09.060Z,11.60
2018-09-16T05:45:35.715Z,12.00
2018-09-16T05:48:02.318Z,12.40
2018-09-16T05:50:29.306Z,12.80
2018-09-16T05:52:56.074Z,13.30
2018-09-16T05:55:22.570Z,13.70
2018-09-16T05:57:49.483Z,14.10
2018-09-16T06:00:20.158Z,14.40
2018-09-16T06:02:47.091Z,14.70
2018-09-16T06:05:13.712Z,15.10
2018-09-16T06:07:40.373Z,15.30
2018-09-16T06:10:06.983Z,15.40
2018-09-16T06:12:33.624Z,15.50
2018-09-16T06:15:00.262Z,15.70
2018-09-16T06:17:26.912Z,15.80
2018-09-16T06:19:53.531Z,16.00
2018-09-16T06:22:20.619Z,16.20
2018-09-16T06:24:47.243Z,16.20
2018-09-16T06:27:13.927Z,16.10
2018-09-16T06:29:41.158Z,15.90
2018-09-16T06:32:07.775Z,15.80
2018-09-16T06:34:34.427Z,15.70
2018-09-16T06:37:01.049Z,15.90
2018-09-16T06:39:29.279Z,16.20
2018-09-16T06:41:55.899Z,16.80
2018-09-16T06:44:22.551Z,17.60
2018-09-16T06:46:49.183Z,18.20
2018-09-16T06:49:15.843Z,18.70
2018-09-16T06:51:43.346Z,19.20
2018-09-16T06:54:10.000Z,19.70
2018-09-16T06:56:36.635Z,19.90
2018-09-16T06:59:03.274Z,20.40
2018-09-16T07:01:29.948Z,20.50
2018-09-16T07:03:56.594Z,20.80
2018-09-16T07:06:23.211Z,21.10
2018-09-16T07:08:49.846Z,21.80
2018-09-16T07:11:16.462Z,22.40
2018-09-16T07:13:43.271Z,22.80
2018-09-16T07:16:10.077Z,23.10
2018-09-16T07:18:36.728Z,23.60
2018-09-16T07:21:03.914Z,23.90
2018-09-16T07:23:30.783Z,23.70
2018-09-16T07:25:57.498Z,23.70
2018-09-16T07:28:24.136Z,23.80
2018-09-16T07:30:50.750Z,24.30
2018-09-16T07:33:17.387Z,24.70
2018-09-16T07:35:43.990Z,24.60
2018-09-16T07:38:10.623Z,25.00
2018-09-16T07:40:37.235Z,25.30
2018-09-16T07:43:03.879Z,25.50
2018-09-16T07:45:30.482Z,25.50
2018-09-16T07:47:57.087Z,25.80
2018-09-16T07:50:23.719Z,26.60
2018-09-16T07:52:50.383Z,27.20
2018-09-16T07:55:16.979Z,27.70
2018-09-16T07:57:43.947Z,28.20
2018-09-16T08:00:10.767Z,28.40
2018-09-16T08:02:37.453Z,28.90
2018-09-16T08:05:04.119Z,29.70
2018-09-16T08:07:30.723Z,30.10
2018-09-16T08:09:57.361Z,30.50
2018-09-16T08:12:23.971Z,31.10
2018-09-16T08:14:50.602Z,31.00
2018-09-16T08:17:17.212Z,30.60
2018-09-16T08:19:44.855Z,31.20
2018-09-16T08:22:11.595Z,31.00
2018-09-16T08:24:38.263Z,31.20
2018-09-16T08:27:05.639Z,31.30
2018-09-16T08:29:32.655Z,31.20
2018-09-16T08:31:59.264Z,31.40
2018-09-16T08:34:25.895Z,31.20
2018-09-16T08:36:52.507Z,31.20
2018-09-16T08:39:19.161Z,31.10
2018-09-16T08:41:45.819Z,31.20
2018-09-16T08:44:12.460Z,31.30
2018-09-16T08:46:39.343Z,31.40
2018-09-16T08:49:05.974Z,31.10
2018-09-16T08:51:32.583Z,31.10
2018-09-16T08:53:59.228Z,30.90
2018-09-16T08:56:25.863Z,31.50
2018-09-16T08:58:52.502Z,32.10
2018-09-16T09:01:19.155Z,32.20
2018-09-16T09:03:45.767Z,32.90
2018-09-16T09:06:12.687Z,33.50
2018-09-16T09:08:39.302Z,33.80
2018-09-16T09:11:05.946Z,33.80
2018-09-16T09:13:32.582Z,34.10
2018-09-16T09:15:59.230Z,33.70
2018-09-16T09:18:25.846Z,34.00
2018-09-16T09:20:52.622Z,33.70
2018-09-16T09:23:19.493Z,33.60
2018-09-16T09:25:46.116Z,33.70
2018-09-16T09:28:12.734Z,33.90
2018-09-16T09:30:39.347Z,33.80
2018-09-16T09:33:05.980Z,34.20
2018-09-16T09:35:32.684Z,34.30
2018-09-16T09:37:59.318Z,33.90
2018-09-16T09:40:25.931Z,33.40
2018-09-16T09:42:52.631Z,33.20
2018-09-16T09:45:19.188Z,33.20
2018-09-16T09:47:45.802Z,32.60
2018-09-16T09:50:12.419Z,32.00
2018-09-16T09:52:39.047Z,31.90
2018-09-16T09:55:05.655Z,32.20
2018-09-16T09:57:32.274Z,32.70
2018-09-16T09:59:58.880Z,33.20
2018-09-16T10:02:25.618Z,32.70
2018-09-16T10:04:52.275Z,32.30
2018-09-16T10:07:25.983Z,32.40
2018-09-16T10:09:52.607Z,32.20
2018-09-16T10:12:19.235Z,32.10
2018-09-16T10:14:45.852Z,32.10
2018-09-16T10:17:12.499Z,32.50
2018-09-16T10:19:39.120Z,33.50
2018-09-16T10:22:05.743Z,33.60
2018-09-16T10:24:32.364Z,33.40
2018-09-16T10:26:58.991Z,33.50
2018-09-16T10:29:25.620Z,34.10
2018-09-16T10:31:52.280Z,34.70
2018-09-16T10:34:18.890Z,34.00
2018-09-16T10:36:45.524Z,34.40
2018-09-16T10:39:12.170Z,34.40
2018-09-16T10:41:38.796Z,34.90
2018-09-16T10:44:05.443Z,34.80
2018-09-16T10:46:32.065Z,35.30
2018-09-16T10:48:58.692Z,35.30
2018-09-16T10:51:25.311Z,36.00
2018-09-16T10:53:51.927Z,36.20
2018-09-16T10:56:18.542Z,36.00
2018-09-16T10:58:45.171Z,35.70
2018-09-16T11:01:11.899Z,35.70
2018-09-16T11:03:39.464Z,35.50
2018-09-16T11:06:06.080Z,35.20
2018-09-16T11:08:32.711Z,34.20
2018-09-16T11:10:59.319Z,33.50
2018-09-16T11:13:25.939Z,33.50
2018-09-16T11:15:52.554Z,34.40
2018-09-16T11:18:19.182Z,35.20
2018-09-16T11:20:45.802Z,35.20
2018-09-16T11:23:12.410Z,34.80
2018-09-16T11:25:39.102Z,35.10
2018-09-16T11:28:05.715Z,35.80
2018-09-16T11:30:32.327Z,36.70
2018-09-16T11:32:58.939Z,36.80
2018-09-16T11:35:25.631Z,37.10
2018-09-16T11:37:52.595Z,37.70
2018-09-16T11:40:19.203Z,38.40
2018-09-16T11:42:45.835Z,38.30
2018-09-16T11:45:12.451Z,38.80
2018-09-16T11:47:39.435Z,37.80
2018-09-16T11:50:06.056Z,37.50
2018-09-16T11:52:32.882Z,38.20
2018-09-16T11:54:59.575Z,38.10
2018-09-16T11:57:26.208Z,38.30
2018-09-16T11:59:52.831Z,37.50
2018-09-16T12:02:19.650Z,37.10
2018-09-16T12:04:46.291Z,37.10
2018-09-16T12:07:12.909Z,37.00
2018-09-16T12:09:39.535Z,36.50
2018-09-16T12:12:06.295Z,35.90
2018-09-16T12:14:32.915Z,35.70
2018-09-16T12:16:59.538Z,35.80
2018-09-16T12:19:26.171Z,35.50
2018-09-16T12:21:52.795Z,35.00
2018-09-16T12:24:19.414Z,34.00
2018-09-16T12:26:46.330Z,33.30
2018-09-16T12:29:12.951Z,33.30
2018-09-16T12:31:39.584Z,34.10
2018-09-16T12:34:06.275Z,34.10
2018-09-16T12:36:32.892Z,34.00
2018-09-16T12:38:59.522Z,34.50
2018-09-16T12:41:26.174Z,34.70
2018-09-16T12:43:52.803Z,34.70
2018-09-16T12:46:19.419Z,35.20
2018-09-16T12:48:46.038Z,35.40
2018-09-16T12:51:12.659Z,35.70
2018-09-16T12:53:39.282Z,34.90
2018-09-16T12:56:05.910Z,34.60
2018-09-16T12:58:32.535Z,34.80
2018-09-16T13:00:59.252Z,35.40
2018-09-16T13:03:25.879Z,36.10
2018-09-16T13:05:52.499Z,36.30
2018-09-16T13:08:19.131Z,36.90
2018-09-16T13:10:46.198Z,37.70
2018-09-16T13:13:13.049Z,37.30
2018-09-16T13:15:39.614Z,36.60
2018-09-16T13:18:06.241Z,35.70
2018-09-16T13:20:34.282Z,35.80
2018-09-16T13:23:02.354Z,35.60
2018-09-16T13:25:30.529Z,34.60
2018-09-16T13:27:59.277Z,33.50
2018-09-16T13:30:26.578Z,33.40
2018-09-16T13:32:53.847Z,33.50
2018-09-16T13:35:20.490Z,33.80
2018-09-16T13:37:47.101Z,33.70
2018-09-16T13:40:13.743Z,33.50
2018-09-16T13:42:40.362Z,33.60
2018-09-16T13:45:07.002Z,33.80
2018-09-16T13:47:33.622Z,34.20
2018-09-16T13:50:00.264Z,34.80
2018-09-16T13:52:26.878Z,35.30
2018-09-16T13:54:53.523Z,35.20
2018-09-16T13:57:20.147Z,34.40
2018-09-16T13:59:46.918Z,33.20
2018-09-16T14:02:13.504Z,32.50
2018-09-16T14:04:40.407Z,32.50
2018-09-16T14:07:07.119Z,32.80
2018-09-16T14:09:33.784Z,33.40
2018-09-16T14:12:00.398Z,34.00
2018-09-16T14:14:27.046Z,33.50
2018-09-16T14:16:53.663Z,33.70
2018-09-16T14:19:20.312Z,34.40
2018-09-16T14:21:46.930Z,35.50
2018-09-16T14:24:13.570Z,35.20
2018-09-16T14:26:40.326Z,34.00
2018-09-16T14:29:06.946Z,33.40
2018-09-16T14:31:33.631Z,33.30
2018-09-16T14:34:00.251Z,33.20
2018-09-16T14:36:26.902Z,32.60
2018-09-16T14:38:53.522Z,31.70
2018-09-16T14:41:20.165Z,31.90
2018-09-16T14:43:46.834Z,32.60
2018-09-16T14:46:13.491Z,33.70
2018-09-16T14:48:40.151Z,34.00
2018-09-16T14:51:08.383Z,33.50
2018-09-16T14:53:36.586Z,32.20
2018-09-16T14:56:05.579Z,31.90
2018-09-16T14:58:33.651Z,31.70
2018-09-16T15:01:01.549Z,31.20
2018-09-16T15:03:28.186Z,30.60
2018-09-16T15:05:54.859Z,29.90
2018-09-16T15:08:21.510Z,29.70
2018-09-16T15:10:48.255Z,29.60
2018-09-16T15:13:15.761Z,29.50
2018-09-16T15:15:42.419Z,29.60
2018-09-16T15:18:09.324Z,29.10
2018-09-16T15:20:35.958Z,28.50
2018-09-16T15:23:02.950Z,28.30
2018-09-16T15:25:29.583Z,28.00
2018-09-16T15:27:56.904Z,27.40
2018-09-16T15:30:23.543Z,26.80
2018-09-16T15:32:50.155Z,26.50
2018-09-16T15:35:16.794Z,26.30
2018-09-16T15:37:43.413Z,26.10
2018-09-16T15:40:10.056Z,26.10
2018-09-16T15:42:36.704Z,26.20
2018-09-16T15:45:03.451Z,26.00
2018-09-16T15:47:30.123Z,25.90
2018-09-16T15:49:57.327Z,25.60
2018-09-16T15:52:23.971Z,25.40
2018-09-16T15:54:50.591Z,25.40
2018-09-16T15:57:17.239Z,25.30
2018-09-16T15:59:43.880Z,25.20
2018-09-16T16:02:10.599Z,25.10
2018-09-16T16:04:37.218Z,25.10
2018-09-16T16:07:04.110Z,25.20
2018-09-16T16:09:30.731Z,25.30
2018-09-16T16:11:57.638Z,25.30
2018-09-16T16:14:24.846Z,25.10
2018-09-16T16:16:51.521Z,24.80
2018-09-16T16:19:18.145Z,24.50
2018-09-16T16:21:45.543Z,24.30
2018-09-16T16:24:12.163Z,24.10
2018-09-16T16:26:38.806Z,23.80
2018-09-16T16:29:05.460Z,23.50
2018-09-16T16:31:32.111Z,23.30
2018-09-16T16:33:58.735Z,23.10
2018-09-16T16:36:25.391Z,22.90
2018-09-16T16:38:52.007Z,22.70
2018-09-16T16:41:18.650Z,22.50
2018-09-16T16:43:45.407Z,22.30
2018-09-16T16:46:12.052Z,22.10
2018-09-16T16:48:39.210Z,21.90
2018-09-16T16:51:05.847Z,21.80
2018-09-16T16:53:32.459Z,21.60
2018-09-16T16:55:59.074Z,21.60
2018-09-16T16:58:25.774Z,21.50
2018-09-16T17:00:52.524Z,21.30
2018-09-16T17:03:19.261Z,21.10
2018-09-16T17:05:45.879Z,20.90
2018-09-16T17:08:13.243Z,20.70
2018-09-16T17:10:39.850Z,20.50
2018-09-16T17:13:06.734Z,20.30
2018-09-16T17:15:33.527Z,20.10
2018-09-16T17:18:00.168Z,19.90
2018-09-16T17:20:26.779Z,19.70
2018-09-16T17:22:53.905Z,19.50
2018-09-16T17:25:20.539Z,19.30
2018-09-16T17:27:47.183Z,19.20
2018-09-16T17:30:13.799Z,19.10
2018-09-16T17:32:40.438Z,18.90
2018-09-16T17:35:07.070Z,18.80
2018-09-16T17:37:33.711Z,18.70
2018-09-16T17:40:00.330Z,18.70
2018-09-16T17:42:26.983Z,18.60
2018-09-16T17:44:53.679Z,18.50
2018-09-16T17:47:20.322Z,18.40
2018-09-16T17:49:46.943Z,18.30
2018-09-16T17:52:13.604Z,18.20
2018-09-16T17:54:40.227Z,18.10
2018-09-16T17:57:06.875Z,18.00
2018-09-16T17:59:33.663Z,17.80
2018-09-16T18:02:00.394Z,17.80
2018-09-16T18:04:27.032Z,17.80
2018-09-16T18:06:53.679Z,17.70
2018-09-16T18:09:20.303Z,17.60
2018-09-16T18:11:46.927Z,17.60
2018-09-16T18:14:13.575Z,17.50
2018-09-16T18:16:40.224Z,17.40
2018-09-16T18:19:07.744Z,17.30
2018-09-16T18:21:34.927Z,17.20
2018-09-16T18:24:01.584Z,17.10
2018-09-16T18:26:28.803Z,17.00
2018-09-16T18:28:55.448Z,17.00
2018-09-16T18:31:22.064Z,16.90
2018-09-16T18:33:48.707Z,16.90
2018-09-16T18:36:15.396Z,16.80
2018-09-16T18:38:42.009Z,16.70
2018-09-16T18:41:08.625Z,16.70
2018-09-16T18:43:35.268Z,16.70
2018-09-16T18:46:01.883Z,16.70
2018-09-16T18:48:28.527Z,16.70
2018-09-16T18:50:55.135Z,16.70
2018-09-16T18:58:13.942Z,16.70
2018-09-16T19:00:40.543Z,16.80
2018-09-16T19:03:07.290Z,16.80
2018-09-16T19:05:34.994Z,16.80
2018-09-16T19:08:01.634Z,16.80
2018-09-16T19:10:28.250Z,16.80
2018-09-16T19:12:54.895Z,16.80
2018-09-16T19:15:21.503Z,16.80
2018-09-16T19:17:48.158Z,16.80
2018-09-16T19:20:15.023Z,16.70
2018-09-16T19:22:41.666Z,16.70
2018-09-16T19:25:08.319Z,16.70
2018-09-16T19:27:34.987Z,16.80
2018-09-16T19:30:01.783Z,16.80
2018-09-16T19:32:28.387Z,16.90
2018-09-16T19:34:55.018Z,17.00
2018-09-16T19:37:21.630Z,17.00
2018-09-16T19:39:48.262Z,17.00
2018-09-16T19:42:14.903Z,17.10
2018-09-16T19:44:41.519Z,17.10
2018-09-16T19:47:08.176Z,17.10
2018-09-16T19:49:34.789Z,17.10
2018-09-16T19:52:01.714Z,17.10
2018-09-16T19:54:28.663Z,17.10
2018-09-16T19:56:55.308Z,17.10
2018-09-16T19:59:22.242Z,17.10
2018-09-16T20:01:48.888Z,17.00
2018-09-16T20:04:15.568Z,17.00
2018-09-16T20:06:42.216Z,17.00
2018-09-16T20:09:10.259Z,17.10
2018-09-16T20:11:36.899Z,17.10
2018-09-16T20:14:03.539Z,17.10
2018-09-16T20:16:30.159Z,17.10
2018-09-16T20:18:56.794Z,17.00
2018-09-16T20:21:23.407Z,16.90
2018-09-16T20:23:50.040Z,16.90
2018-09-16T20:26:16.702Z,16.80
2018-09-16T20:28:43.337Z,16.80
2018-09-16T20:31:09.982Z,16.70
2018-09-16T20:33:36.587Z,16.70
2018-09-16T20:36:03.223Z,16.60
2018-09-16T20:38:29.835Z,16.60
2018-09-16T20:40:56.468Z,16.60
2018-09-16T20:43:23.180Z,16.60
2018-09-16T20:45:50.331Z,16.60
2018-09-16T20:48:16.939Z,16.60
2018-09-16T20:50:43.635Z,16.60
2018-09-16T20:53:10.243Z,16.60
2018-09-16T20:55:36.875Z,16.50
2018-09-16T20:58:03.503Z,16.50
2018-09-16T21:00:30.148Z,16.50
2018-09-16T21:02:56.847Z,16.40
2018-09-16T21:05:23.499Z,16.40
2018-09-16T21:07:50.149Z,16.30
2018-09-16T21:10:16.912Z,16.40
2018-09-16T21:12:43.463Z,16.40
2018-09-16T21:15:10.098Z,16.30
2018-09-16T21:17:36.731Z,16.30
2018-09-16T21:20:03.369Z,16.30
2018-09-16T21:22:29.987Z,16.30
2018-09-16T21:24:56.628Z,16.10
2018-09-16T21:27:23.250Z,16.00
2018-09-16T21:29:49.947Z,16.00
2018-09-16T21:32:16.623Z,15.90
2018-09-16T21:34:43.194Z,15.90
2018-09-16T21:37:09.830Z,15.90
2018-09-16T21:39:37.311Z,15.90
2018-09-16T21:42:03.947Z,15.90
2018-09-16T21:44:30.563Z,15.80
2018-09-16T21:46:57.226Z,15.80
2018-09-16T21:49:24.365Z,15.80
2018-09-16T21:51:51.048Z,15.60
2018-09-16T21:54:17.660Z,15.60
2018-09-16T21:56:44.306Z,15.50
2018-09-16T21:59:10.919Z,15.50
2018-09-16T22:01:37.622Z,15.40
2018-09-16T22:04:04.233Z,15.40
2018-09-16T22:06:30.871Z,15.30
2018-09-16T22:08:57.698Z,15.30
2018-09-16T22:11:24.331Z,15.20
2018-09-16T22:13:51.196Z,15.10
2018-09-16T22:16:17.827Z,15.00
2018-09-16T22:18:44.439Z,15.00
2018-09-16T22:21:11.079Z,14.90
2018-09-16T22:23:37.724Z,14.90
2018-09-16T22:26:04.361Z,15.00
2018-09-16T22:28:30.967Z,14.90
2018-09-16T22:30:57.619Z,14.90
2018-09-16T22:33:24.779Z,15.00
2018-09-16T22:35:51.414Z,14.90
2018-09-16T22:38:18.295Z,14.90
2018-09-16T22:40:44.911Z,14.90
2018-09-16T22:43:11.799Z,14.90
2018-09-16T22:45:38.424Z,14.90
2018-09-16T22:48:05.059Z,14.80
2018-09-16T22:50:31.723Z,14.70
2018-09-16T22:52:58.358Z,14.70
2018-09-16T22:55:25.000Z,14.70
2018-09-16T22:57:51.636Z,14.70
2018-09-16T23:00:18.256Z,14.60
2018-09-16T23:02:44.931Z,14.50
2018-09-16T23:05:11.551Z,14.50
2018-09-16T23:07:38.199Z,14.50
2018-09-16T23:10:04.856Z,14.40
2018-09-16T23:12:32.111Z,14.40
2018-09-16T23:14:58.723Z,14.50
2018-09-16T23:17:25.358Z,14.50
2018-09-16T23:19:51.975Z,14.50
2018-09-16T23:22:18.856Z,14.60
2018-09-16T23:24:45.476Z,14.60
2018-09-16T23:27:12.126Z,14.70
2018-09-16T23:29:38.739Z,14.60
2018-09-16T23:32:05.389Z,14.60
2018-09-16T23:34:32.007Z,14.60
2018-09-16T23:36:58.643Z,14.60
2018-09-16T23:39:25.255Z,14.50
2018-09-16T23:41:51.907Z,14.50
2018-09-16T23:44:18.519Z,14.50
2018-09-16T23:46:45.155Z,14.60
2018-09-16T23:49:11.776Z,14.80
2018-09-16T23:51:38.414Z,14.90
2018-09-16T23:54:05.059Z,15.00
2018-09-16T23:56:31.678Z,15.00
2018-09-16T23:58:58.476Z,15.00
