createdAt,value
2017-08-06T00:01:23.933Z,6.40
2017-08-06T00:03:53.996Z,2.90
2017-08-06T00:06:23.246Z,3.20
2017-08-06T00:08:52.530Z,3.40
2017-08-06T00:11:21.802Z,5.10
2017-08-06T00:13:51.077Z,5.10
2017-08-06T00:16:20.372Z,18.27
2017-08-06T00:18:49.626Z,10.80
2017-08-06T00:21:18.880Z,3.40
2017-08-06T00:23:48.194Z,3.97
2017-08-06T00:26:17.555Z,5.07
2017-08-06T00:28:46.820Z,7.33
2017-08-06T00:31:16.861Z,4.23
2017-08-06T00:33:46.198Z,5.63
2017-08-06T00:36:15.492Z,4.63
2017-08-06T00:38:44.753Z,5.77
2017-08-06T00:41:14.098Z,5.87
2017-08-06T00:43:43.344Z,6.70
2017-08-06T00:46:12.634Z,9.87
2017-08-06T00:48:41.870Z,5.00
2017-08-06T00:51:11.137Z,10.00
2017-08-06T00:53:40.591Z,5.43
2017-08-06T00:56:10.647Z,8.40
2017-08-06T00:58:39.929Z,5.27
2017-08-06T01:01:09.206Z,8.43
2017-08-06T01:03:38.469Z,7.03
2017-08-06T01:06:07.748Z,4.60
2017-08-06T01:08:36.991Z,7.67
2017-08-06T01:11:07.755Z,4.60
2017-08-06T01:13:37.045Z,7.53
2017-08-06T01:16:06.398Z,6.63
2017-08-06T01:18:35.685Z,5.70
2017-08-06T01:21:04.954Z,10.13
2017-08-06T01:23:34.214Z,3.60
2017-08-06T01:26:04.147Z,5.43
2017-08-06T01:28:33.422Z,6.30
2017-08-06T01:31:02.816Z,7.97
2017-08-06T01:33:32.081Z,17.73
2017-08-06T01:36:01.365Z,8.40
2017-08-06T01:38:30.640Z,4.63
2017-08-06T01:41:00.174Z,4.30
2017-08-06T01:43:30.175Z,4.13
2017-08-06T01:45:59.449Z,5.83
2017-08-06T01:48:28.857Z,8.30
2017-08-06T01:50:58.105Z,3.87
2017-08-06T01:53:27.406Z,6.20
2017-08-06T01:55:57.426Z,5.30
2017-08-06T01:58:26.694Z,8.23
2017-08-06T02:00:55.948Z,3.57
2017-08-06T02:03:25.203Z,5.20
2017-08-06T02:05:54.455Z,3.70
2017-08-06T02:08:23.728Z,7.53
2017-08-06T02:10:52.993Z,15.23
2017-08-06T02:13:22.268Z,3.93
2017-08-06T02:15:51.516Z,6.27
2017-08-06T02:18:20.782Z,12.27
2017-08-06T02:20:50.064Z,23.47
2017-08-06T02:23:19.318Z,2.90
2017-08-06T02:25:49.183Z,4.13
2017-08-06T02:28:18.467Z,3.70
2017-08-06T02:30:48.491Z,7.73
2017-08-06T02:33:17.756Z,9.00
2017-08-06T02:35:46.995Z,4.17
2017-08-06T02:38:16.290Z,11.03
2017-08-06T02:40:45.555Z,3.47
2017-08-06T02:43:14.804Z,7.40
2017-08-06T02:45:44.084Z,11.63
2017-08-06T02:48:13.336Z,7.90
2017-08-06T02:50:42.582Z,7.40
2017-08-06T02:53:12.623Z,5.70
2017-08-06T02:55:41.962Z,6.17
2017-08-06T02:58:11.227Z,7.00
2017-08-06T03:00:40.581Z,11.13
2017-08-06T03:03:10.622Z,4.80
2017-08-06T03:05:39.879Z,3.93
2017-08-06T03:08:09.351Z,10.03
2017-08-06T03:10:39.354Z,5.13
2017-08-06T03:13:08.614Z,5.27
2017-08-06T03:15:37.875Z,4.30
2017-08-06T03:18:07.121Z,7.27
2017-08-06T03:20:36.424Z,5.13
2017-08-06T03:23:05.836Z,3.53
2017-08-06T03:25:35.147Z,3.73
2017-08-06T03:28:04.418Z,5.73
2017-08-06T03:30:33.862Z,9.30
2017-08-06T03:33:03.917Z,9.80
2017-08-06T03:35:33.153Z,5.93
2017-08-06T03:38:02.567Z,6.23
2017-08-06T03:40:31.834Z,10.73
2017-08-06T03:43:01.202Z,3.63
2017-08-06T03:45:30.480Z,6.10
2017-08-06T03:47:59.791Z,4.90
2017-08-06T03:50:29.073Z,10.37
2017-08-06T03:52:58.532Z,4.57
2017-08-06T03:55:27.928Z,3.90
2017-08-06T03:57:57.213Z,10.90
2017-08-06T04:00:27.233Z,9.23
2017-08-06T04:02:56.495Z,8.83
2017-08-06T04:05:25.765Z,22.10
2017-08-06T04:07:55.023Z,12.57
2017-08-06T04:10:25.182Z,10.37
2017-08-06T04:12:54.445Z,14.17
2017-08-06T04:15:24.774Z,13.60
2017-08-06T04:17:54.798Z,21.73
2017-08-06T04:20:24.097Z,24.70
2017-08-06T04:22:53.390Z,15.60
2017-08-06T04:25:22.642Z,20.23
2017-08-06T04:27:51.944Z,15.60
2017-08-06T04:30:21.935Z,16.00
2017-08-06T04:32:51.321Z,19.93
2017-08-06T04:35:20.606Z,20.23
2017-08-06T04:37:49.898Z,15.87
2017-08-06T04:40:19.170Z,19.43
2017-08-06T04:42:49.175Z,28.10
2017-08-06T04:45:18.430Z,22.27
2017-08-06T04:47:47.698Z,26.10
2017-08-06T04:50:16.977Z,25.93
2017-08-06T04:52:46.248Z,24.27
2017-08-06T04:55:15.500Z,26.57
2017-08-06T04:57:44.801Z,21.20
2017-08-06T05:00:14.055Z,25.40
2017-08-06T05:02:43.351Z,28.53
2017-08-06T05:05:12.625Z,26.73
2017-08-06T05:07:41.980Z,21.17
2017-08-06T05:10:11.274Z,19.60
2017-08-06T05:12:40.586Z,26.37
2017-08-06T05:15:10.095Z,26.83
2017-08-06T05:17:39.359Z,25.73
2017-08-06T05:20:08.625Z,28.93
2017-08-06T05:22:37.954Z,25.47
2017-08-06T05:25:07.239Z,26.70
2017-08-06T05:27:36.609Z,25.63
2017-08-06T05:30:06.177Z,37.80
2017-08-06T05:32:35.477Z,36.80
2017-08-06T05:35:04.759Z,29.20
2017-08-06T05:37:34.036Z,29.57
2017-08-06T05:40:03.329Z,34.53
2017-08-06T05:42:32.868Z,29.57
2017-08-06T05:45:02.138Z,28.57
2017-08-06T05:47:31.458Z,26.13
2017-08-06T05:50:00.738Z,27.13
2017-08-06T05:52:30.038Z,21.30
2017-08-06T05:54:59.291Z,20.80
2017-08-06T05:57:28.550Z,20.30
2017-08-06T05:59:57.825Z,22.13
2017-08-06T06:02:27.100Z,13.53
2017-08-06T06:04:56.522Z,19.53
2017-08-06T06:07:25.790Z,12.33
2017-08-06T06:09:55.057Z,15.43
2017-08-06T06:12:24.336Z,12.40
2017-08-06T06:14:54.342Z,11.23
2017-08-06T06:17:23.628Z,11.43
2017-08-06T06:19:52.901Z,10.07
2017-08-06T06:22:22.178Z,7.60
2017-08-06T06:24:51.665Z,8.63
2017-08-06T06:27:20.970Z,9.30
2017-08-06T06:29:50.269Z,9.20
2017-08-06T06:32:19.521Z,7.90
2017-08-06T06:34:48.783Z,10.23
2017-08-06T06:37:18.038Z,11.57
2017-08-06T06:39:47.330Z,5.60
2017-08-06T06:42:16.577Z,18.57
2017-08-06T06:44:45.884Z,13.23
2017-08-06T06:47:15.137Z,7.20
2017-08-06T06:49:44.627Z,6.47
2017-08-06T06:52:13.882Z,6.80
2017-08-06T06:54:43.137Z,5.03
2017-08-06T06:57:12.409Z,4.90
2017-08-06T06:59:41.693Z,6.63
2017-08-06T07:02:10.990Z,7.80
2017-08-06T07:04:40.238Z,5.57
2017-08-06T07:07:09.521Z,10.53
2017-08-06T07:09:38.950Z,5.23
2017-08-06T07:12:08.230Z,7.63
2017-08-06T07:14:37.465Z,7.80
2017-08-06T07:17:07.574Z,8.03
2017-08-06T07:19:36.826Z,7.20
2017-08-06T07:22:06.086Z,8.80
2017-08-06T07:24:35.982Z,7.50
2017-08-06T07:27:05.227Z,9.10
2017-08-06T07:29:34.494Z,9.20
2017-08-06T07:32:04.019Z,8.60
2017-08-06T07:34:34.030Z,3.93
2017-08-06T07:37:03.321Z,3.40
2017-08-06T07:39:32.632Z,4.97
2017-08-06T07:42:02.227Z,3.87
2017-08-06T07:44:31.504Z,5.30
2017-08-06T07:47:00.753Z,3.10
2017-08-06T07:49:30.737Z,3.37
2017-08-06T07:52:00.105Z,2.90
2017-08-06T07:54:29.384Z,2.97
2017-08-06T07:56:58.629Z,3.47
2017-08-06T07:59:27.907Z,3.10
2017-08-06T08:01:57.145Z,3.40
2017-08-06T08:04:26.403Z,4.40
2017-08-06T08:06:55.670Z,2.90
2017-08-06T08:09:25.710Z,3.23
2017-08-06T08:11:54.968Z,2.63
2017-08-06T08:14:24.236Z,5.40
2017-08-06T08:16:53.509Z,3.60
2017-08-06T08:19:22.797Z,1.80
2017-08-06T08:21:52.033Z,3.80
2017-08-06T08:24:21.431Z,4.03
2017-08-06T08:26:50.707Z,2.53
2017-08-06T08:29:19.998Z,3.40
2017-08-06T08:31:50.056Z,4.83
2017-08-06T08:34:19.329Z,2.33
2017-08-06T08:36:48.583Z,1.83
2017-08-06T08:39:17.856Z,2.93
2017-08-06T08:41:47.211Z,4.57
2017-08-06T08:44:16.474Z,2.30
2017-08-06T08:46:45.764Z,4.10
2017-08-06T08:49:15.057Z,2.23
2017-08-06T08:51:44.305Z,1.77
2017-08-06T08:54:13.573Z,3.40
2017-08-06T08:56:42.844Z,2.20
2017-08-06T08:59:12.876Z,2.50
2017-08-06T09:01:42.129Z,1.90
2017-08-06T09:04:11.451Z,1.90
2017-08-06T09:06:40.731Z,2.47
2017-08-06T09:09:10.016Z,1.73
2017-08-06T09:11:39.254Z,4.97
2017-08-06T09:14:09.321Z,2.10
2017-08-06T09:16:38.570Z,1.73
2017-08-06T09:19:07.859Z,1.90
2017-08-06T09:21:37.262Z,1.70
2017-08-06T09:24:06.558Z,1.63
2017-08-06T09:26:35.858Z,2.60
2017-08-06T09:29:05.138Z,6.50
2017-08-06T09:31:34.494Z,2.20
2017-08-06T09:34:04.535Z,2.17
2017-08-06T09:36:33.803Z,1.80
2017-08-06T09:39:03.073Z,2.50
2017-08-06T09:41:32.360Z,1.60
2017-08-06T09:44:01.610Z,1.70
2017-08-06T09:46:31.649Z,2.13
2017-08-06T09:49:00.918Z,2.53
2017-08-06T09:51:30.285Z,2.20
2017-08-06T09:53:59.542Z,1.90
2017-08-06T09:56:28.952Z,2.93
2017-08-06T09:58:58.203Z,1.87
2017-08-06T10:01:27.576Z,1.57
2017-08-06T10:03:56.877Z,1.40
2017-08-06T10:06:26.141Z,1.40
2017-08-06T10:08:56.191Z,1.87
2017-08-06T10:11:25.466Z,1.73
2017-08-06T10:13:54.738Z,1.83
2017-08-06T10:16:24.174Z,2.60
2017-08-06T10:18:54.213Z,1.90
2017-08-06T10:21:23.478Z,1.90
2017-08-06T10:23:52.733Z,2.80
2017-08-06T10:26:22.022Z,5.47
2017-08-06T10:28:51.324Z,7.03
2017-08-06T10:31:20.598Z,2.47
2017-08-06T10:33:50.173Z,2.17
2017-08-06T10:36:19.682Z,2.00
2017-08-06T10:38:49.007Z,3.80
2017-08-06T10:41:18.281Z,2.30
2017-08-06T10:43:47.686Z,2.13
2017-08-06T10:46:16.951Z,1.67
2017-08-06T10:48:46.214Z,1.70
2017-08-06T10:51:15.485Z,1.37
2017-08-06T10:53:44.763Z,1.90
2017-08-06T10:56:14.016Z,1.37
2017-08-06T10:58:44.177Z,1.63
2017-08-06T11:01:13.507Z,2.47
2017-08-06T11:03:42.763Z,0.80
2017-08-06T11:06:12.053Z,0.90
2017-08-06T11:08:42.121Z,0.97
2017-08-06T11:11:11.382Z,1.33
2017-08-06T11:13:40.631Z,0.90
2017-08-06T11:16:09.938Z,1.40
2017-08-06T11:18:39.202Z,1.23
2017-08-06T11:21:08.442Z,1.20
2017-08-06T11:23:37.703Z,1.57
2017-08-06T11:26:07.221Z,3.70
2017-08-06T11:28:36.487Z,3.67
2017-08-06T11:31:05.785Z,3.63
2017-08-06T11:33:35.061Z,5.40
2017-08-06T11:36:04.509Z,2.77
2017-08-06T11:38:33.758Z,1.80
2017-08-06T11:41:03.046Z,2.43
2017-08-06T11:43:32.291Z,1.40
2017-08-06T11:46:01.707Z,1.73
2017-08-06T11:48:30.998Z,2.43
2017-08-06T11:51:01.142Z,1.83
2017-08-06T11:53:30.399Z,1.23
2017-08-06T11:55:59.683Z,1.33
2017-08-06T11:58:28.927Z,4.00
2017-08-06T12:00:58.191Z,1.70
2017-08-06T12:03:27.439Z,1.60
2017-08-06T12:05:56.722Z,1.40
2017-08-06T12:08:26.818Z,1.90
2017-08-06T12:10:56.058Z,1.60
2017-08-06T12:13:25.360Z,1.20
2017-08-06T12:15:54.617Z,3.83
2017-08-06T12:18:24.022Z,1.50
2017-08-06T12:20:53.433Z,1.80
2017-08-06T12:23:22.722Z,1.27
2017-08-06T12:25:52.000Z,1.50
2017-08-06T12:28:21.446Z,1.30
2017-08-06T12:30:50.727Z,1.30
2017-08-06T12:33:19.951Z,1.13
2017-08-06T12:35:49.309Z,1.57
2017-08-06T12:38:18.597Z,1.60
2017-08-06T12:40:48.171Z,1.37
2017-08-06T12:43:18.196Z,2.13
2017-08-06T12:45:47.498Z,1.80
2017-08-06T12:48:16.765Z,3.80
2017-08-06T12:50:46.015Z,1.70
2017-08-06T12:53:15.290Z,3.60
2017-08-06T12:55:45.377Z,2.40
2017-08-06T12:58:14.631Z,2.30
2017-08-06T13:00:43.918Z,1.53
2017-08-06T13:03:13.183Z,1.40
2017-08-06T13:05:42.465Z,2.10
2017-08-06T13:08:11.733Z,2.10
2017-08-06T13:10:40.973Z,1.73
2017-08-06T13:13:10.251Z,2.50
2017-08-06T13:15:39.558Z,1.63
2017-08-06T13:18:08.841Z,6.13
2017-08-06T13:20:38.105Z,1.60
2017-08-06T13:23:07.486Z,1.83
2017-08-06T13:25:38.150Z,1.67
2017-08-06T13:28:07.412Z,1.47
2017-08-06T13:30:36.689Z,4.53
2017-08-06T13:33:06.705Z,3.27
2017-08-06T13:35:36.323Z,3.20
2017-08-06T13:38:05.536Z,3.17
2017-08-06T13:40:34.784Z,1.70
2017-08-06T13:43:04.176Z,1.43
2017-08-06T13:45:33.441Z,1.77
2017-08-06T13:48:02.677Z,1.53
2017-08-06T13:50:32.025Z,1.40
2017-08-06T13:53:01.306Z,1.60
2017-08-06T13:55:30.550Z,2.43
2017-08-06T13:57:59.914Z,2.23
2017-08-06T14:00:29.474Z,1.10
2017-08-06T14:02:58.733Z,1.27
2017-08-06T14:05:27.995Z,2.30
2017-08-06T14:07:57.238Z,1.60
2017-08-06T14:10:27.337Z,1.60
2017-08-06T14:12:56.586Z,1.30
2017-08-06T14:15:26.234Z,1.30
2017-08-06T14:17:55.487Z,1.67
2017-08-06T14:20:24.974Z,1.50
2017-08-06T14:22:55.105Z,1.50
2017-08-06T14:25:25.221Z,1.40
2017-08-06T14:27:55.644Z,1.37
2017-08-06T14:30:25.034Z,1.00
2017-08-06T14:32:54.301Z,1.23
2017-08-06T14:35:23.569Z,3.23
2017-08-06T14:37:52.962Z,10.60
2017-08-06T14:40:22.214Z,1.60
2017-08-06T14:42:54.622Z,2.53
2017-08-06T14:45:23.954Z,1.73
2017-08-06T14:47:53.198Z,1.33
2017-08-06T14:50:22.462Z,1.70
2017-08-06T14:52:51.713Z,3.67
2017-08-06T14:55:20.977Z,5.80
2017-08-06T14:57:50.229Z,1.20
2017-08-06T15:00:20.275Z,1.63
2017-08-06T15:02:49.570Z,2.40
2017-08-06T15:05:18.820Z,1.20
2017-08-06T15:07:48.073Z,2.23
2017-08-06T15:10:17.394Z,1.17
2017-08-06T15:12:46.658Z,5.20
2017-08-06T15:15:16.705Z,1.73
2017-08-06T15:17:46.130Z,2.43
2017-08-06T15:20:15.407Z,4.10
2017-08-06T15:22:44.657Z,3.63
2017-08-06T15:25:14.015Z,1.83
2017-08-06T15:27:43.296Z,2.10
2017-08-06T15:30:13.351Z,3.70
2017-08-06T15:32:42.629Z,2.90
2017-08-06T15:35:11.866Z,2.30
2017-08-06T15:37:41.133Z,1.23
2017-08-06T15:40:10.375Z,2.27
2017-08-06T15:42:39.635Z,1.50
2017-08-06T15:45:08.891Z,1.23
2017-08-06T15:47:38.200Z,0.90
2017-08-06T15:50:07.494Z,1.20
2017-08-06T15:52:36.892Z,2.00
2017-08-06T15:55:06.171Z,1.73
2017-08-06T15:57:35.438Z,1.40
2017-08-06T16:00:04.691Z,3.33
2017-08-06T16:02:33.977Z,8.07
2017-08-06T16:05:03.256Z,1.47
2017-08-06T16:07:32.514Z,1.60
2017-08-06T16:10:02.530Z,1.40
2017-08-06T16:12:31.832Z,2.00
2017-08-06T16:15:01.094Z,1.80
2017-08-06T16:17:30.377Z,2.60
2017-08-06T16:20:00.115Z,2.20
2017-08-06T16:22:29.960Z,2.00
2017-08-06T16:24:59.296Z,2.00
2017-08-06T16:27:28.555Z,2.00
2017-08-06T16:29:57.798Z,2.03
2017-08-06T16:32:27.085Z,2.97
2017-08-06T16:34:56.391Z,3.97
2017-08-06T16:37:25.654Z,1.50
2017-08-06T16:39:55.007Z,6.03
2017-08-06T16:42:24.296Z,1.93
2017-08-06T16:44:53.566Z,5.40
2017-08-06T16:47:22.842Z,2.30
2017-08-06T16:49:52.118Z,5.00
2017-08-06T16:52:21.362Z,1.93
2017-08-06T16:54:50.853Z,3.20
2017-08-06T16:57:20.102Z,2.40
2017-08-06T16:59:49.391Z,4.33
2017-08-06T17:02:18.806Z,2.00
2017-08-06T17:04:48.075Z,2.00
2017-08-06T17:07:17.338Z,2.40
2017-08-06T17:09:46.626Z,2.27
2017-08-06T17:12:15.886Z,1.60
2017-08-06T17:14:45.141Z,2.00
2017-08-06T17:17:14.395Z,1.93
2017-08-06T17:19:44.480Z,4.63
2017-08-06T17:22:13.728Z,1.87
2017-08-06T17:24:43.001Z,2.70
2017-08-06T17:27:12.251Z,2.53
2017-08-06T17:29:41.550Z,2.90
2017-08-06T17:32:10.820Z,2.80
2017-08-06T17:34:40.064Z,1.83
2017-08-06T17:37:09.323Z,2.60
2017-08-06T17:39:38.931Z,4.40
2017-08-06T17:42:08.947Z,1.77
2017-08-06T17:44:38.231Z,1.70
2017-08-06T17:47:07.488Z,2.40
2017-08-06T17:49:36.793Z,3.53
2017-08-06T17:52:06.129Z,3.23
2017-08-06T17:54:35.361Z,2.13
2017-08-06T17:57:05.501Z,7.70
2017-08-06T17:59:35.379Z,3.10
2017-08-06T18:02:04.641Z,2.43
2017-08-06T18:04:34.736Z,2.47
2017-08-06T18:07:04.027Z,2.47
2017-08-06T18:09:34.061Z,4.27
2017-08-06T18:12:03.306Z,2.43
2017-08-06T18:14:32.584Z,3.67
2017-08-06T18:17:01.843Z,4.93
2017-08-06T18:19:31.125Z,12.33
2017-08-06T18:22:00.385Z,3.00
2017-08-06T18:24:29.629Z,5.10
2017-08-06T18:26:58.902Z,1.93
2017-08-06T18:29:28.170Z,2.50
2017-08-06T18:31:57.480Z,2.40
2017-08-06T18:34:26.772Z,2.20
2017-08-06T18:36:56.007Z,1.97
2017-08-06T18:39:25.279Z,1.60
2017-08-06T18:41:54.522Z,6.30
2017-08-06T18:44:23.997Z,2.50
2017-08-06T18:46:53.262Z,2.50
2017-08-06T18:49:22.555Z,2.20
2017-08-06T18:51:51.827Z,2.00
2017-08-06T18:54:21.118Z,2.23
2017-08-06T18:56:50.371Z,4.67
2017-08-06T18:59:20.476Z,3.47
2017-08-06T19:01:49.980Z,2.50
2017-08-06T19:04:19.455Z,4.73
2017-08-06T19:06:48.762Z,2.50
2017-08-06T19:09:18.025Z,3.47
2017-08-06T19:11:47.308Z,2.20
2017-08-06T19:14:16.661Z,2.57
2017-08-06T19:16:46.027Z,2.57
2017-08-06T19:19:16.065Z,2.47
2017-08-06T19:21:45.499Z,2.67
2017-08-06T19:24:14.869Z,2.20
2017-08-06T19:26:44.266Z,2.60
2017-08-06T19:29:13.924Z,9.37
2017-08-06T19:31:43.689Z,6.00
2017-08-06T19:34:13.123Z,3.60
2017-08-06T19:36:42.564Z,3.77
2017-08-06T19:39:12.149Z,3.13
2017-08-06T19:41:42.417Z,4.30
2017-08-06T19:44:11.821Z,4.40
2017-08-06T19:46:42.052Z,2.37
2017-08-06T19:49:11.370Z,4.67
2017-08-06T19:51:40.615Z,2.67
2017-08-06T19:54:10.012Z,2.30
2017-08-06T19:56:39.319Z,2.10
2017-08-06T19:59:08.657Z,2.43
2017-08-06T20:01:38.135Z,2.70
2017-08-06T20:04:07.448Z,6.07
2017-08-06T20:06:37.499Z,2.70
2017-08-06T20:09:06.780Z,2.70
2017-08-06T20:11:36.066Z,8.50
2017-08-06T20:14:05.403Z,2.70
2017-08-06T20:16:34.679Z,5.13
2017-08-06T20:19:03.977Z,8.80
2017-08-06T20:21:33.237Z,2.87
2017-08-06T20:24:02.579Z,2.23
2017-08-06T20:26:31.985Z,3.27
2017-08-06T20:29:01.247Z,8.53
2017-08-06T20:31:30.542Z,2.37
2017-08-06T20:34:01.366Z,4.27
2017-08-06T20:36:30.683Z,9.00
2017-08-06T20:38:59.921Z,2.40
2017-08-06T20:41:30.024Z,2.53
2017-08-06T20:44:00.099Z,2.77
2017-08-06T20:46:29.397Z,7.80
2017-08-06T20:48:58.664Z,5.47
2017-08-06T20:51:27.931Z,3.03
2017-08-06T20:53:57.231Z,2.87
2017-08-06T20:56:26.493Z,8.43
2017-08-06T20:58:55.770Z,2.67
2017-08-06T21:01:25.091Z,2.00
2017-08-06T21:03:54.370Z,2.70
2017-08-06T21:06:23.677Z,7.87
2017-08-06T21:08:53.718Z,4.90
2017-08-06T21:11:22.990Z,5.53
2017-08-06T21:13:52.300Z,2.93
2017-08-06T21:16:21.545Z,2.63
2017-08-06T21:18:50.874Z,3.30
2017-08-06T21:21:20.106Z,11.90
2017-08-06T21:23:49.377Z,2.70
2017-08-06T21:26:18.649Z,6.93
2017-08-06T21:28:47.912Z,2.77
2017-08-06T21:31:17.319Z,5.87
2017-08-06T21:33:46.581Z,3.27
2017-08-06T21:36:15.922Z,3.13
2017-08-06T21:38:45.506Z,3.47
2017-08-06T21:41:14.801Z,4.27
2017-08-06T21:43:44.099Z,6.00
2017-08-06T21:46:13.375Z,2.97
2017-08-06T21:48:42.647Z,4.00
2017-08-06T21:51:11.929Z,2.80
2017-08-06T21:53:41.984Z,3.80
2017-08-06T21:56:11.197Z,2.77
2017-08-06T21:58:40.654Z,3.30
2017-08-06T22:01:09.933Z,2.77
2017-08-06T22:03:39.225Z,6.87
2017-08-06T22:06:08.579Z,3.50
2017-08-06T22:08:37.866Z,7.30
2017-08-06T22:11:07.142Z,9.53
2017-08-06T22:13:36.398Z,5.93
2017-08-06T22:16:05.671Z,3.00
2017-08-06T22:18:35.021Z,3.30
2017-08-06T22:21:04.310Z,8.43
2017-08-06T22:23:33.590Z,6.63
2017-08-06T22:26:02.859Z,5.73
2017-08-06T22:28:32.126Z,3.20
2017-08-06T22:31:01.378Z,12.47
2017-08-06T22:33:30.661Z,2.17
2017-08-06T22:36:00.722Z,3.03
2017-08-06T22:38:29.998Z,6.83
2017-08-06T22:40:59.284Z,4.77
2017-08-06T22:43:28.535Z,2.63
2017-08-06T22:45:57.815Z,2.37
2017-08-06T22:48:27.075Z,2.93
2017-08-06T22:50:56.325Z,6.33
2017-08-06T22:53:25.877Z,2.97
2017-08-06T22:55:55.126Z,2.93
2017-08-06T22:58:24.610Z,3.03
2017-08-06T23:00:54.750Z,2.90
2017-08-06T23:03:24.006Z,3.83
2017-08-06T23:05:53.262Z,2.57
2017-08-06T23:08:22.503Z,4.13
2017-08-06T23:10:51.777Z,3.97
2017-08-06T23:13:21.022Z,4.17
2017-08-06T23:15:50.525Z,2.07
2017-08-06T23:18:19.793Z,5.00
2017-08-06T23:20:49.066Z,3.03
2017-08-06T23:23:18.305Z,4.03
2017-08-06T23:25:47.619Z,2.63
2017-08-06T23:28:16.852Z,4.80
2017-08-06T23:30:46.107Z,6.13
2017-08-06T23:33:15.451Z,5.50
2017-08-06T23:35:44.710Z,12.90
2017-08-06T23:38:13.985Z,7.00
2017-08-06T23:40:43.263Z,2.40
2017-08-06T23:43:12.710Z,3.10
2017-08-06T23:45:42.219Z,2.93
2017-08-06T23:48:11.758Z,3.03
2017-08-06T23:50:41.798Z,3.00
2017-08-06T23:53:11.097Z,5.63
2017-08-06T23:55:40.381Z,9.70
2017-08-06T23:58:09.664Z,4.87
