createdAt,value
2018-06-27T00:01:15.270Z,8.63
2018-06-27T00:03:43.422Z,8.10
2018-06-27T00:06:11.536Z,8.13
2018-06-27T00:08:39.619Z,8.27
2018-06-27T00:11:07.737Z,7.73
2018-06-27T00:13:35.867Z,9.07
2018-06-27T00:16:04.008Z,8.60
2018-06-27T00:18:32.163Z,8.23
2018-06-27T00:21:00.231Z,8.47
2018-06-27T00:23:28.297Z,8.67
2018-06-27T00:25:56.349Z,9.00
2018-06-27T00:28:24.454Z,9.10
2018-06-27T00:30:52.837Z,7.27
2018-06-27T00:33:21.874Z,8.37
2018-06-27T00:35:50.984Z,9.07
2018-06-27T00:38:19.772Z,8.73
2018-06-27T00:40:48.052Z,9.20
2018-06-27T00:43:17.066Z,9.57
2018-06-27T00:45:46.241Z,8.83
2018-06-27T00:48:14.333Z,9.50
2018-06-27T00:50:42.380Z,9.80
2018-06-27T00:53:11.466Z,9.50
2018-06-27T00:55:39.564Z,11.77
2018-06-27T00:58:07.676Z,9.90
2018-06-27T01:00:35.807Z,9.67
2018-06-27T01:03:03.913Z,11.00
2018-06-27T01:05:32.009Z,11.07
2018-06-27T01:08:00.093Z,10.17
2018-06-27T01:10:28.183Z,10.63
2018-06-27T01:12:56.283Z,11.20
2018-06-27T01:15:24.421Z,11.47
2018-06-27T01:17:57.316Z,10.80
2018-06-27T01:20:25.788Z,10.30
2018-06-27T01:22:54.014Z,11.10
2018-06-27T01:25:23.206Z,9.10
2018-06-27T01:27:52.360Z,9.27
2018-06-27T01:30:21.152Z,8.77
2018-06-27T01:32:49.340Z,8.57
2018-06-27T01:35:17.558Z,9.90
2018-06-27T01:37:45.643Z,9.03
2018-06-27T01:40:13.902Z,9.27
2018-06-27T01:42:42.062Z,10.73
2018-06-27T01:45:10.143Z,9.13
2018-06-27T01:47:38.234Z,10.40
2018-06-27T01:50:06.303Z,11.33
2018-06-27T01:52:34.696Z,9.27
2018-06-27T01:55:02.772Z,10.03
2018-06-27T01:57:30.866Z,9.80
2018-06-27T01:59:58.971Z,8.87
2018-06-27T02:02:27.091Z,9.90
2018-06-27T02:04:55.282Z,9.30
2018-06-27T02:07:23.431Z,8.63
2018-06-27T02:09:51.496Z,11.33
2018-06-27T02:12:19.589Z,19.87
2018-06-27T02:14:47.974Z,14.23
2018-06-27T02:17:16.015Z,9.40
2018-06-27T02:19:44.103Z,9.90
2018-06-27T02:22:12.163Z,10.20
2018-06-27T02:24:40.459Z,10.37
2018-06-27T02:27:09.364Z,10.57
2018-06-27T02:29:38.369Z,11.60
2018-06-27T02:32:07.157Z,10.90
2018-06-27T02:34:35.438Z,11.23
2018-06-27T02:37:03.682Z,10.10
2018-06-27T02:39:31.780Z,10.70
2018-06-27T02:41:59.825Z,10.97
2018-06-27T02:44:27.920Z,58.27
2018-06-27T02:46:55.987Z,12.00
2018-06-27T02:49:24.099Z,11.33
2018-06-27T02:51:52.188Z,9.60
2018-06-27T02:54:20.257Z,9.40
2018-06-27T02:56:48.313Z,10.27
2018-06-27T02:59:16.414Z,10.17
2018-06-27T03:01:44.539Z,10.90
2018-06-27T03:04:12.633Z,10.57
2018-06-27T03:06:40.925Z,9.43
2018-06-27T03:09:10.732Z,11.30
2018-06-27T03:11:39.630Z,10.27
2018-06-27T03:14:08.477Z,12.47
2018-06-27T03:16:37.060Z,10.50
2018-06-27T03:19:05.297Z,11.40
2018-06-27T03:21:33.449Z,11.40
2018-06-27T03:24:01.510Z,10.27
2018-06-27T03:26:29.593Z,11.07
2018-06-27T03:28:57.693Z,10.10
2018-06-27T03:31:25.766Z,8.90
2018-06-27T03:33:53.878Z,9.93
2018-06-27T03:36:21.965Z,9.70
2018-06-27T03:38:50.118Z,9.43
2018-06-27T03:41:18.279Z,8.57
2018-06-27T03:43:46.357Z,9.37
2018-06-27T03:46:14.443Z,7.50
2018-06-27T03:48:42.545Z,9.40
2018-06-27T03:51:11.021Z,9.17
2018-06-27T03:53:41.141Z,9.07
2018-06-27T03:56:11.743Z,9.63
2018-06-27T03:58:40.691Z,10.03
2018-06-27T04:01:10.737Z,10.60
2018-06-27T04:03:40.847Z,10.07
2018-06-27T04:06:10.826Z,9.83
2018-06-27T04:08:39.784Z,10.00
2018-06-27T04:11:08.560Z,9.03
2018-06-27T04:13:36.956Z,9.77
2018-06-27T04:16:05.353Z,10.80
2018-06-27T04:18:33.400Z,11.30
2018-06-27T04:21:01.645Z,10.40
2018-06-27T04:23:29.706Z,9.97
2018-06-27T04:25:57.929Z,9.70
2018-06-27T04:28:26.028Z,10.27
2018-06-27T04:30:54.183Z,9.53
2018-06-27T04:33:22.292Z,10.97
2018-06-27T04:35:50.649Z,9.30
2018-06-27T04:38:19.166Z,9.53
2018-06-27T04:40:47.532Z,8.77
2018-06-27T04:43:15.851Z,8.57
2018-06-27T04:45:43.917Z,8.40
2018-06-27T04:48:12.523Z,9.73
2018-06-27T04:50:42.036Z,9.27
2018-06-27T04:53:11.057Z,8.30
2018-06-27T04:55:40.006Z,8.50
2018-06-27T04:58:08.703Z,9.20
2018-06-27T05:00:36.928Z,10.40
2018-06-27T05:03:05.421Z,8.67
2018-06-27T05:05:33.542Z,9.20
2018-06-27T05:08:01.607Z,10.07
2018-06-27T05:10:29.795Z,9.43
2018-06-27T05:12:57.855Z,10.13
2018-06-27T05:15:25.943Z,10.47
2018-06-27T05:17:54.010Z,11.20
2018-06-27T05:20:22.085Z,9.53
2018-06-27T05:22:50.169Z,9.93
2018-06-27T05:25:18.267Z,9.80
2018-06-27T05:27:46.357Z,10.57
2018-06-27T05:30:14.489Z,9.83
2018-06-27T05:32:43.032Z,9.60
2018-06-27T05:35:12.124Z,9.27
2018-06-27T05:37:41.133Z,10.20
2018-06-27T05:40:10.025Z,10.47
2018-06-27T05:42:38.200Z,10.53
2018-06-27T05:45:06.895Z,9.40
2018-06-27T05:47:34.967Z,9.97
2018-06-27T05:50:03.037Z,10.10
2018-06-27T05:52:31.141Z,10.57
2018-06-27T05:55:04.459Z,9.93
2018-06-27T05:57:32.555Z,9.57
2018-06-27T06:00:00.594Z,9.33
2018-06-27T06:02:28.686Z,7.20
2018-06-27T06:04:56.806Z,7.80
2018-06-27T06:07:25.145Z,7.40
2018-06-27T06:09:53.208Z,5.80
2018-06-27T06:12:21.278Z,6.10
2018-06-27T06:14:49.322Z,10.57
2018-06-27T06:17:17.982Z,18.00
2018-06-27T06:19:46.052Z,15.80
2018-06-27T06:22:14.218Z,15.50
2018-06-27T06:24:44.289Z,10.70
2018-06-27T06:27:13.971Z,10.50
2018-06-27T06:29:43.514Z,10.60
2018-06-27T06:32:12.480Z,8.37
2018-06-27T06:34:41.759Z,6.30
2018-06-27T06:37:10.952Z,7.10
2018-06-27T06:39:39.434Z,8.20
2018-06-27T06:42:07.697Z,5.90
2018-06-27T06:44:35.750Z,6.43
2018-06-27T06:47:04.108Z,5.57
2018-06-27T06:49:32.523Z,5.67
2018-06-27T06:52:00.592Z,5.10
2018-06-27T06:54:28.769Z,5.83
2018-06-27T06:56:56.872Z,4.77
2018-06-27T06:59:24.928Z,5.33
2018-06-27T07:01:53.042Z,5.50
2018-06-27T07:04:21.077Z,4.63
2018-06-27T07:06:49.168Z,5.20
2018-06-27T07:09:17.207Z,5.67
2018-06-27T07:11:45.292Z,5.23
2018-06-27T07:14:13.687Z,5.60
2018-06-27T07:16:43.166Z,5.40
2018-06-27T07:19:12.159Z,4.77
2018-06-27T07:21:40.854Z,5.90
2018-06-27T07:24:09.129Z,5.93
2018-06-27T07:26:37.339Z,5.20
2018-06-27T07:29:05.460Z,5.63
2018-06-27T07:31:33.510Z,4.93
2018-06-27T07:34:01.629Z,22.13
2018-06-27T07:36:29.716Z,11.40
2018-06-27T07:38:57.799Z,5.00
2018-06-27T07:41:25.837Z,5.40
2018-06-27T07:43:54.057Z,5.60
2018-06-27T07:46:22.098Z,5.20
2018-06-27T07:48:50.208Z,6.07
2018-06-27T07:51:18.256Z,7.23
2018-06-27T07:53:46.391Z,6.20
2018-06-27T07:56:14.659Z,6.00
2018-06-27T07:58:43.653Z,5.80
2018-06-27T08:01:12.638Z,5.30
2018-06-27T08:03:41.354Z,6.10
2018-06-27T08:06:10.036Z,5.80
2018-06-27T08:08:38.316Z,6.33
2018-06-27T08:11:06.379Z,7.07
2018-06-27T08:13:34.610Z,5.90
2018-06-27T08:16:02.667Z,6.53
2018-06-27T08:18:35.581Z,5.87
2018-06-27T08:21:03.649Z,5.43
2018-06-27T08:23:31.737Z,4.70
2018-06-27T08:25:59.808Z,5.77
2018-06-27T08:28:27.965Z,6.33
2018-06-27T08:30:56.009Z,6.63
2018-06-27T08:33:24.239Z,5.83
2018-06-27T08:35:52.313Z,6.27
2018-06-27T08:38:20.452Z,5.00
2018-06-27T08:40:48.509Z,8.50
2018-06-27T08:43:16.606Z,7.43
2018-06-27T08:45:44.838Z,6.97
2018-06-27T08:48:13.741Z,8.23
2018-06-27T08:50:42.705Z,6.50
2018-06-27T08:53:11.394Z,7.40
2018-06-27T08:55:39.695Z,7.63
2018-06-27T08:58:07.998Z,7.20
2018-06-27T09:00:36.045Z,6.83
2018-06-27T09:03:04.168Z,8.10
2018-06-27T09:05:32.255Z,7.53
2018-06-27T09:08:00.327Z,6.83
2018-06-27T09:10:28.459Z,7.37
2018-06-27T09:12:56.539Z,7.03
2018-06-27T09:15:24.734Z,6.43
2018-06-27T09:17:52.847Z,6.43
2018-06-27T09:20:20.981Z,6.80
2018-06-27T09:22:49.365Z,5.30
2018-06-27T09:25:17.950Z,8.17
2018-06-27T09:27:46.628Z,9.00
2018-06-27T09:30:14.763Z,7.00
2018-06-27T09:32:42.819Z,6.30
2018-06-27T09:35:10.891Z,5.50
2018-06-27T09:37:39.583Z,6.53
2018-06-27T09:40:08.600Z,5.13
2018-06-27T09:42:37.537Z,5.57
2018-06-27T09:45:06.025Z,4.13
2018-06-27T09:47:34.321Z,3.77
2018-06-27T09:50:02.394Z,3.60
2018-06-27T09:52:30.497Z,3.50
2018-06-27T09:54:58.732Z,4.20
2018-06-27T09:57:26.778Z,4.13
2018-06-27T09:59:54.856Z,4.40
2018-06-27T10:02:23.079Z,3.70
2018-06-27T10:04:51.377Z,3.70
2018-06-27T10:07:19.637Z,4.33
2018-06-27T10:09:47.791Z,3.90
2018-06-27T10:12:15.829Z,3.50
2018-06-27T10:14:43.967Z,4.37
2018-06-27T10:17:12.100Z,3.63
2018-06-27T10:19:40.342Z,3.73
2018-06-27T10:22:09.287Z,3.83
2018-06-27T10:24:38.243Z,3.67
2018-06-27T10:27:07.034Z,16.77
2018-06-27T10:29:35.341Z,5.97
2018-06-27T10:32:03.537Z,4.13
2018-06-27T10:34:31.689Z,4.00
2018-06-27T10:36:59.737Z,3.50
2018-06-27T10:39:27.806Z,3.63
2018-06-27T10:41:55.884Z,3.63
2018-06-27T10:44:23.995Z,3.50
2018-06-27T10:46:52.028Z,3.40
2018-06-27T10:49:20.078Z,3.90
2018-06-27T10:51:48.151Z,3.40
2018-06-27T10:54:16.205Z,2.10
2018-06-27T10:56:44.369Z,2.10
2018-06-27T10:59:12.409Z,2.73
2018-06-27T11:01:40.836Z,2.00
2018-06-27T11:04:09.750Z,2.53
2018-06-27T11:06:38.757Z,2.70
2018-06-27T11:09:08.056Z,1.90
2018-06-27T11:11:36.330Z,1.80
2018-06-27T11:14:04.584Z,1.70
2018-06-27T11:16:32.779Z,2.17
2018-06-27T11:19:00.837Z,1.70
2018-06-27T11:21:28.994Z,2.00
2018-06-27T11:23:57.061Z,2.40
2018-06-27T11:26:25.224Z,2.50
2018-06-27T11:28:53.292Z,2.40
2018-06-27T11:31:21.413Z,2.23
2018-06-27T11:33:49.476Z,2.30
2018-06-27T11:36:17.608Z,1.97
2018-06-27T11:38:45.746Z,3.37
2018-06-27T11:41:13.786Z,2.23
2018-06-27T11:43:41.975Z,2.30
2018-06-27T11:46:10.927Z,1.87
2018-06-27T11:48:39.856Z,2.20
2018-06-27T11:51:08.338Z,2.50
2018-06-27T11:53:36.452Z,1.90
2018-06-27T11:56:04.716Z,2.53
2018-06-27T11:58:32.767Z,2.17
2018-06-27T12:01:00.859Z,2.47
2018-06-27T12:03:28.943Z,2.37
2018-06-27T12:05:57.048Z,2.80
2018-06-27T12:08:25.128Z,1.83
2018-06-27T12:10:54.098Z,3.33
2018-06-27T12:13:22.128Z,2.10
2018-06-27T12:15:50.209Z,2.53
2018-06-27T12:18:18.275Z,2.53
2018-06-27T12:20:46.357Z,1.90
2018-06-27T12:23:14.482Z,2.60
2018-06-27T12:25:42.650Z,4.10
2018-06-27T12:28:11.412Z,4.50
2018-06-27T12:30:40.805Z,2.10
2018-06-27T12:33:09.768Z,2.33
2018-06-27T12:35:38.343Z,2.70
2018-06-27T12:38:06.596Z,2.00
2018-06-27T12:40:34.736Z,2.33
2018-06-27T12:43:02.926Z,1.97
2018-06-27T12:45:30.994Z,1.57
2018-06-27T12:47:59.153Z,1.60
2018-06-27T12:50:27.241Z,1.77
2018-06-27T12:52:55.309Z,1.70
2018-06-27T12:55:23.383Z,1.70
2018-06-27T12:57:51.533Z,1.90
2018-06-27T13:00:19.632Z,1.77
2018-06-27T13:02:47.741Z,1.50
2018-06-27T13:05:15.815Z,1.50
2018-06-27T13:07:43.934Z,1.90
2018-06-27T13:10:12.408Z,1.70
2018-06-27T13:12:41.503Z,1.73
2018-06-27T13:15:10.463Z,1.30
2018-06-27T13:17:39.252Z,1.60
2018-06-27T13:20:07.607Z,1.73
2018-06-27T13:22:35.894Z,1.70
2018-06-27T13:25:04.074Z,1.57
2018-06-27T13:27:32.217Z,1.70
2018-06-27T13:30:00.281Z,1.07
2018-06-27T13:32:28.391Z,1.83
2018-06-27T13:34:56.431Z,1.70
2018-06-27T13:37:24.517Z,1.40
2018-06-27T13:39:52.587Z,1.70
2018-06-27T13:42:20.641Z,1.77
2018-06-27T13:44:48.932Z,1.43
2018-06-27T13:47:17.357Z,1.57
2018-06-27T13:49:45.408Z,1.80
2018-06-27T13:52:13.623Z,1.53
2018-06-27T13:54:44.832Z,1.67
2018-06-27T13:57:13.119Z,9.00
2018-06-27T13:59:42.138Z,1.83
2018-06-27T14:02:11.105Z,1.70
2018-06-27T14:04:39.991Z,1.70
2018-06-27T14:07:08.263Z,1.80
2018-06-27T14:09:36.390Z,1.70
2018-06-27T14:12:04.469Z,1.70
2018-06-27T14:14:32.538Z,1.70
2018-06-27T14:17:00.598Z,2.20
2018-06-27T14:19:28.663Z,1.90
2018-06-27T14:21:56.738Z,1.80
2018-06-27T14:24:25.114Z,1.53
2018-06-27T14:26:53.150Z,1.40
2018-06-27T14:29:21.357Z,1.67
2018-06-27T14:31:49.715Z,1.50
2018-06-27T14:34:17.780Z,2.10
2018-06-27T14:36:45.828Z,1.23
2018-06-27T14:39:14.243Z,1.50
2018-06-27T14:41:43.167Z,1.57
2018-06-27T14:44:12.099Z,1.20
2018-06-27T14:46:40.805Z,1.60
2018-06-27T14:49:09.077Z,2.00
2018-06-27T14:51:37.749Z,2.07
2018-06-27T14:54:05.803Z,2.10
2018-06-27T14:56:33.901Z,1.70
2018-06-27T14:59:01.994Z,1.80
2018-06-27T15:01:30.062Z,1.83
2018-06-27T15:03:58.221Z,2.20
2018-06-27T15:06:26.381Z,1.80
2018-06-27T15:08:54.479Z,2.00
2018-06-27T15:11:22.546Z,1.70
2018-06-27T15:13:50.643Z,1.40
2018-06-27T15:16:18.698Z,1.80
2018-06-27T15:18:46.782Z,2.10
2018-06-27T15:21:14.922Z,1.90
2018-06-27T15:23:43.471Z,5.20
2018-06-27T15:26:12.599Z,8.53
2018-06-27T15:28:41.419Z,2.40
2018-06-27T15:31:09.688Z,2.10
2018-06-27T15:33:37.916Z,1.70
2018-06-27T15:36:05.969Z,2.00
2018-06-27T15:38:34.592Z,2.33
2018-06-27T15:41:02.834Z,2.37
2018-06-27T15:43:30.935Z,2.70
2018-06-27T15:45:59.003Z,1.80
2018-06-27T15:48:27.072Z,1.60
2018-06-27T15:50:55.146Z,2.30
2018-06-27T15:53:23.322Z,2.07
2018-06-27T15:55:51.392Z,1.37
2018-06-27T15:58:19.439Z,2.60
2018-06-27T16:00:47.607Z,1.77
2018-06-27T16:03:15.826Z,2.07
2018-06-27T16:05:44.697Z,5.43
2018-06-27T16:08:13.766Z,2.90
2018-06-27T16:10:42.482Z,1.40
2018-06-27T16:13:10.706Z,1.80
2018-06-27T16:15:38.989Z,1.60
2018-06-27T16:18:07.138Z,1.70
2018-06-27T16:20:35.239Z,9.23
2018-06-27T16:23:03.342Z,2.67
2018-06-27T16:25:31.425Z,2.10
2018-06-27T16:27:59.479Z,1.53
2018-06-27T16:30:27.547Z,1.33
2018-06-27T16:32:55.610Z,1.63
2018-06-27T16:35:23.719Z,1.63
2018-06-27T16:37:51.800Z,1.33
2018-06-27T16:40:19.903Z,1.53
2018-06-27T16:42:47.979Z,2.63
2018-06-27T16:45:16.283Z,2.17
2018-06-27T16:47:45.187Z,1.50
2018-06-27T16:50:14.234Z,1.50
2018-06-27T16:52:42.927Z,1.63
2018-06-27T16:55:11.202Z,2.00
2018-06-27T16:57:39.500Z,1.50
2018-06-27T17:00:08.285Z,1.80
2018-06-27T17:02:36.543Z,2.47
2018-06-27T17:05:05.089Z,1.97
2018-06-27T17:07:33.389Z,1.83
2018-06-27T17:10:01.508Z,2.07
2018-06-27T17:12:29.589Z,1.40
2018-06-27T17:14:59.364Z,2.03
2018-06-27T17:17:27.446Z,1.40
2018-06-27T17:19:55.581Z,1.80
2018-06-27T17:22:23.657Z,1.83
2018-06-27T17:24:51.930Z,2.07
2018-06-27T17:27:20.058Z,2.80
2018-06-27T17:29:48.160Z,2.40
2018-06-27T17:32:16.717Z,3.10
2018-06-27T17:34:45.759Z,2.53
2018-06-27T17:37:14.714Z,3.13
2018-06-27T17:39:43.405Z,3.53
2018-06-27T17:42:11.673Z,2.47
2018-06-27T17:44:39.894Z,3.83
2018-06-27T17:47:07.985Z,8.10
2018-06-27T17:49:36.104Z,4.47
2018-06-27T17:52:04.314Z,2.93
2018-06-27T17:54:32.407Z,3.20
2018-06-27T17:57:00.772Z,2.63
2018-06-27T17:59:28.862Z,2.97
2018-06-27T18:01:56.924Z,3.60
2018-06-27T18:04:26.040Z,3.17
2018-06-27T18:06:54.389Z,5.70
2018-06-27T18:09:22.522Z,4.50
2018-06-27T18:11:50.889Z,3.67
2018-06-27T18:14:18.965Z,2.40
2018-06-27T18:16:47.797Z,2.80
2018-06-27T18:19:17.001Z,2.57
2018-06-27T18:21:46.274Z,2.40
2018-06-27T18:24:15.071Z,2.37
2018-06-27T18:26:43.351Z,2.23
2018-06-27T18:29:11.661Z,2.20
2018-06-27T18:31:39.732Z,2.10
2018-06-27T18:34:07.950Z,3.10
2018-06-27T18:36:36.142Z,2.93
2018-06-27T18:39:06.277Z,2.30
2018-06-27T18:41:34.337Z,1.97
2018-06-27T18:44:02.410Z,2.27
2018-06-27T18:46:30.689Z,2.47
2018-06-27T18:48:58.773Z,2.13
2018-06-27T18:51:26.842Z,2.20
2018-06-27T18:53:54.945Z,1.90
2018-06-27T18:56:23.244Z,3.97
2018-06-27T18:58:51.443Z,2.70
2018-06-27T19:01:19.748Z,2.20
2018-06-27T19:03:48.479Z,2.30
2018-06-27T19:06:17.426Z,1.80
2018-06-27T19:08:46.825Z,2.90
2018-06-27T19:11:15.521Z,4.30
2018-06-27T19:13:43.802Z,2.10
2018-06-27T19:16:12.208Z,1.70
2018-06-27T19:18:40.387Z,1.80
2018-06-27T19:21:08.772Z,2.77
2018-06-27T19:23:37.697Z,2.80
2018-06-27T19:26:05.887Z,2.67
2018-06-27T19:28:33.965Z,2.57
2018-06-27T19:31:02.102Z,2.53
2018-06-27T19:33:30.318Z,2.23
2018-06-27T19:35:58.422Z,2.43
2018-06-27T19:38:26.585Z,2.50
2018-06-27T19:40:54.686Z,2.27
2018-06-27T19:43:22.761Z,1.97
2018-06-27T19:45:50.942Z,2.20
2018-06-27T19:48:20.024Z,2.13
2018-06-27T19:50:49.163Z,2.03
2018-06-27T19:53:18.068Z,2.07
2018-06-27T19:55:47.280Z,2.00
2018-06-27T19:58:15.900Z,2.33
2018-06-27T20:00:44.047Z,2.37
2018-06-27T20:03:12.180Z,1.90
2018-06-27T20:05:40.285Z,2.60
2018-06-27T20:08:08.444Z,2.40
2018-06-27T20:10:36.701Z,2.47
2018-06-27T20:13:05.056Z,2.30
2018-06-27T20:15:33.102Z,2.53
2018-06-27T20:18:01.373Z,2.50
2018-06-27T20:20:29.494Z,2.73
2018-06-27T20:22:57.750Z,2.70
2018-06-27T20:25:25.842Z,2.70
2018-06-27T20:27:53.927Z,2.10
2018-06-27T20:30:23.158Z,4.73
2018-06-27T20:32:51.558Z,3.63
2018-06-27T20:35:22.123Z,2.90
2018-06-27T20:37:51.189Z,2.20
2018-06-27T20:40:20.412Z,2.50
2018-06-27T20:42:49.649Z,2.10
2018-06-27T20:45:18.853Z,2.60
2018-06-27T20:47:47.034Z,2.80
2018-06-27T20:50:15.629Z,2.07
2018-06-27T20:52:43.671Z,1.93
2018-06-27T20:55:11.973Z,2.67
2018-06-27T20:57:40.076Z,3.17
2018-06-27T21:00:08.418Z,2.40
2018-06-27T21:02:36.769Z,3.00
2018-06-27T21:05:05.199Z,3.00
2018-06-27T21:07:33.342Z,2.27
2018-06-27T21:10:01.469Z,2.70
2018-06-27T21:12:29.605Z,2.33
2018-06-27T21:14:57.696Z,2.27
2018-06-27T21:17:26.014Z,2.40
2018-06-27T21:19:54.162Z,1.80
2018-06-27T21:22:22.677Z,2.03
2018-06-27T21:24:51.584Z,1.67
2018-06-27T21:27:21.013Z,2.37
2018-06-27T21:29:50.750Z,2.10
2018-06-27T21:32:20.012Z,2.00
2018-06-27T21:34:48.508Z,2.13
2018-06-27T21:37:16.875Z,2.10
2018-06-27T21:39:44.938Z,2.50
2018-06-27T21:42:13.010Z,2.17
2018-06-27T21:44:41.128Z,2.23
2018-06-27T21:47:09.212Z,2.40
2018-06-27T21:49:37.326Z,2.27
2018-06-27T21:52:05.405Z,2.10
2018-06-27T21:54:33.484Z,2.63
2018-06-27T21:57:01.528Z,2.00
2018-06-27T21:59:29.626Z,2.17
2018-06-27T22:01:57.728Z,2.27
2018-06-27T22:04:25.856Z,2.03
2018-06-27T22:06:54.167Z,2.20
2018-06-27T22:09:23.519Z,1.97
2018-06-27T22:11:53.584Z,2.40
2018-06-27T22:14:22.591Z,2.43
2018-06-27T22:16:51.585Z,1.87
2018-06-27T22:19:20.345Z,2.03
2018-06-27T22:21:48.601Z,2.40
2018-06-27T22:24:16.758Z,2.97
2018-06-27T22:26:44.841Z,2.73
2018-06-27T22:29:12.909Z,2.40
2018-06-27T22:31:41.023Z,2.57
2018-06-27T22:34:09.164Z,2.20
2018-06-27T22:36:37.269Z,2.60
2018-06-27T22:39:06.867Z,2.30
2018-06-27T22:41:34.997Z,2.40
2018-06-27T22:44:03.373Z,2.37
2018-06-27T22:46:31.507Z,2.80
2018-06-27T22:48:59.566Z,2.80
2018-06-27T22:51:27.660Z,1.90
2018-06-27T22:53:55.844Z,2.73
2018-06-27T22:56:24.445Z,2.50
2018-06-27T22:58:53.689Z,2.00
2018-06-27T23:01:23.103Z,2.47
2018-06-27T23:03:52.507Z,2.00
2018-06-27T23:06:21.393Z,2.67
2018-06-27T23:08:49.655Z,2.60
2018-06-27T23:11:17.765Z,2.60
2018-06-27T23:13:45.863Z,2.47
2018-06-27T23:16:13.957Z,2.70
2018-06-27T23:18:42.043Z,2.97
2018-06-27T23:21:10.137Z,2.63
2018-06-27T23:23:38.234Z,2.30
2018-06-27T23:26:06.311Z,2.90
2018-06-27T23:28:34.463Z,2.50
2018-06-27T23:31:02.542Z,2.97
2018-06-27T23:33:30.598Z,2.90
2018-06-27T23:35:58.718Z,3.20
2018-06-27T23:38:26.790Z,2.83
2018-06-27T23:40:55.276Z,3.27
2018-06-27T23:43:24.681Z,2.83
2018-06-27T23:45:54.024Z,2.93
2018-06-27T23:48:23.669Z,3.23
2018-06-27T23:50:52.318Z,2.80
2018-06-27T23:53:20.608Z,2.60
2018-06-27T23:55:49.054Z,2.77
2018-06-27T23:58:17.124Z,3.00
