createdAt,value
2023-02-06T00:00:54.719Z,96382.16
2023-02-06T00:03:21.328Z,96378.91
2023-02-06T00:05:58.907Z,96381.13
2023-02-06T00:08:26.852Z,96387.03
2023-02-06T00:10:54.381Z,96393.69
2023-02-06T00:13:21.014Z,96399.63
2023-02-06T00:15:47.859Z,96402.59
2023-02-06T00:18:14.571Z,96403.31
2023-02-06T00:20:41.205Z,96398.88
2023-02-06T00:23:07.873Z,96404.06
2023-02-06T00:25:34.901Z,96401.50
2023-02-06T00:28:05.107Z,96399.63
2023-02-06T00:30:31.728Z,96406.31
2023-02-06T00:32:58.327Z,96410.78
2023-02-06T00:35:24.983Z,96404.84
2023-02-06T00:37:51.661Z,96404.09
2023-02-06T00:40:18.657Z,96408.66
2023-02-06T00:42:45.345Z,96404.91
2023-02-06T00:45:12.112Z,96405.28
2023-02-06T00:47:38.779Z,96406.38
2023-02-06T00:50:05.911Z,96411.56
2023-02-06T00:52:32.660Z,96408.63
2023-02-06T00:54:59.282Z,96411.94
2023-02-06T00:57:25.880Z,96406.03
2023-02-06T00:59:54.461Z,96414.88
2023-02-06T01:02:21.490Z,96418.94
2023-02-06T01:04:48.117Z,96418.22
2023-02-06T01:07:14.712Z,96414.88
2023-02-06T01:09:41.946Z,96415.28
2023-02-06T01:12:08.574Z,96427.94
2023-02-06T01:14:35.272Z,96412.38
2023-02-06T01:17:01.892Z,96418.28
2023-02-06T01:19:28.505Z,96419.38
2023-02-06T01:21:55.221Z,96424.22
2023-02-06T01:24:21.816Z,96427.94
2023-02-06T01:26:48.509Z,96417.94
2023-02-06T01:29:15.139Z,96413.84
2023-02-06T01:31:41.781Z,96426.06
2023-02-06T01:34:10.178Z,96428.72
2023-02-06T01:36:36.776Z,96417.94
2023-02-06T01:39:04.284Z,96423.13
2023-02-06T01:41:30.918Z,96417.97
2023-02-06T01:44:13.597Z,96424.63
2023-02-06T01:46:41.731Z,96421.66
2023-02-06T01:49:30.623Z,96425.75
2023-02-06T01:52:07.082Z,96423.19
2023-02-06T01:54:34.455Z,96420.56
2023-02-06T01:57:06.223Z,96412.06
2023-02-06T01:59:34.389Z,96412.38
2023-02-06T02:02:01.245Z,96412.09
2023-02-06T02:04:31.661Z,96412.09
2023-02-06T02:07:08.515Z,96403.19
2023-02-06T02:09:35.390Z,96405.78
2023-02-06T02:12:02.628Z,96408.00
2023-02-06T02:14:29.950Z,96406.16
2023-02-06T02:17:15.405Z,96396.53
2023-02-06T02:20:16.123Z,96402.47
2023-02-06T02:23:06.319Z,96406.53
2023-02-06T02:25:57.543Z,96406.19
2023-02-06T02:28:42.490Z,96410.25
2023-02-06T02:31:43.128Z,96410.63
2023-02-06T02:34:31.213Z,96403.59
2023-02-06T02:37:35.452Z,96407.66
2023-02-06T02:40:08.180Z,96401.75
2023-02-06T02:42:43.228Z,96407.69
2023-02-06T02:45:20.631Z,96404.72
2023-02-06T02:47:58.203Z,96396.94
2023-02-06T02:50:25.596Z,96393.22
2023-02-06T02:52:52.911Z,96388.03
2023-02-06T02:55:23.320Z,96391.03
2023-02-06T02:57:56.314Z,96388.06
2023-02-06T03:00:24.526Z,96385.09
2023-02-06T03:02:53.314Z,96396.22
2023-02-06T03:05:24.474Z,96390.00
2023-02-06T03:08:41.276Z,96391.06
2023-02-06T03:11:15.728Z,96405.91
2023-02-06T03:13:55.652Z,96408.16
2023-02-06T03:16:28.441Z,96407.06
2023-02-06T03:19:26.156Z,96404.44
2023-02-06T03:21:52.774Z,96400.00
2023-02-06T03:24:29.154Z,96395.22
2023-02-06T03:27:00.402Z,96404.84
2023-02-06T03:29:30.096Z,96411.13
2023-02-06T03:32:00.728Z,96424.47
2023-02-06T03:34:45.784Z,96430.78
2023-02-06T03:37:13.130Z,96427.13
2023-02-06T03:39:40.510Z,96435.22
2023-02-06T03:42:10.927Z,96424.84
2023-02-06T03:44:42.083Z,96434.19
2023-02-06T03:47:11.582Z,96444.53
2023-02-06T03:49:40.648Z,96441.97
2023-02-06T03:52:11.189Z,96429.03
2023-02-06T03:54:44.242Z,96441.25
2023-02-06T03:57:13.065Z,96438.66
2023-02-06T03:59:40.021Z,96445.31
2023-02-06T04:02:07.250Z,96450.13
2023-02-06T04:04:39.427Z,96450.47
2023-02-06T04:07:12.835Z,96449.75
2023-02-06T04:09:40.297Z,96451.25
2023-02-06T04:12:06.993Z,96454.19
2023-02-06T04:14:36.733Z,96453.44
2023-02-06T04:17:05.197Z,96449.06
2023-02-06T04:19:32.708Z,96445.38
2023-02-06T04:21:59.525Z,96459.00
2023-02-06T04:24:26.314Z,96456.47
2023-02-06T04:26:53.404Z,96452.00
2023-02-06T04:29:20.028Z,96450.13
2023-02-06T04:31:46.746Z,96449.75
2023-02-06T04:34:13.417Z,96443.84
2023-02-06T04:36:40.017Z,96438.28
2023-02-06T04:39:07.458Z,96444.59
2023-02-06T04:41:34.420Z,96432.38
2023-02-06T04:44:01.312Z,96436.06
2023-02-06T04:46:28.020Z,96434.94
2023-02-06T04:48:54.606Z,96423.84
2023-02-06T04:51:21.262Z,96418.66
2023-02-06T04:53:47.859Z,96417.56
2023-02-06T04:56:14.509Z,96412.00
2023-02-06T04:58:41.114Z,96412.75
2023-02-06T05:01:07.830Z,96418.69
2023-02-06T05:03:34.666Z,96404.25
2023-02-06T05:06:02.811Z,96408.69
2023-02-06T05:08:30.012Z,96411.28
2023-02-06T05:10:57.020Z,96407.19
2023-02-06T05:13:24.061Z,96395.38
2023-02-06T05:15:50.800Z,96401.69
2023-02-06T05:18:18.128Z,96405.78
2023-02-06T05:20:44.836Z,96399.84
2023-02-06T05:23:11.582Z,96393.19
2023-02-06T05:25:38.315Z,96395.03
2023-02-06T05:28:06.824Z,96386.88
2023-02-06T05:30:34.719Z,96395.78
2023-02-06T05:33:01.405Z,96398.00
2023-02-06T05:35:28.214Z,96390.59
2023-02-06T05:37:55.026Z,96386.91
2023-02-06T05:40:21.713Z,96395.06
2023-02-06T05:42:48.341Z,96388.41
2023-02-06T05:45:15.063Z,96378.44
2023-02-06T05:47:41.653Z,96371.75
2023-02-06T05:50:08.584Z,96371.75
2023-02-06T05:52:35.248Z,96371.06
2023-02-06T05:55:01.906Z,96376.22
2023-02-06T05:57:28.550Z,96382.50
2023-02-06T05:59:55.203Z,96382.91
2023-02-06T06:02:21.818Z,96385.50
2023-02-06T06:04:48.531Z,96382.94
2023-02-06T06:07:15.688Z,96383.66
2023-02-06T06:09:42.461Z,96386.63
2023-02-06T06:12:09.564Z,96383.28
2023-02-06T06:14:36.185Z,96384.78
2023-02-06T06:17:02.809Z,96388.84
2023-02-06T06:19:29.386Z,96380.34
2023-02-06T06:21:58.190Z,96384.41
2023-02-06T06:24:25.876Z,96393.63
2023-02-06T06:26:52.669Z,96393.66
2023-02-06T06:29:19.345Z,96388.50
2023-02-06T06:31:46.174Z,96385.53
2023-02-06T06:34:12.930Z,96375.94
2023-02-06T06:36:39.592Z,96378.16
2023-02-06T06:39:06.394Z,96384.06
2023-02-06T06:41:33.057Z,96392.56
2023-02-06T06:43:59.849Z,96387.38
2023-02-06T06:46:26.729Z,96386.28
2023-02-06T06:48:53.454Z,96392.19
2023-02-06T06:51:20.694Z,96389.97
2023-02-06T06:53:47.391Z,96392.91
2023-02-06T06:56:15.168Z,96388.88
2023-02-06T06:58:42.177Z,96397.00
2023-02-06T07:01:09.224Z,96391.47
2023-02-06T07:03:36.730Z,96400.34
2023-02-06T07:06:03.890Z,96395.88
2023-02-06T07:08:31.746Z,96401.44
2023-02-06T07:10:58.695Z,96393.69
2023-02-06T07:13:25.324Z,96395.91
2023-02-06T07:15:52.222Z,96395.13
2023-02-06T07:18:18.854Z,96395.88
2023-02-06T07:20:45.541Z,96398.84
2023-02-06T07:23:12.182Z,96398.84
2023-02-06T07:25:38.777Z,96397.00
2023-02-06T07:28:05.734Z,96399.94
2023-02-06T07:30:32.438Z,96395.50
2023-02-06T07:32:59.054Z,96393.66
2023-02-06T07:35:26.012Z,96395.84
2023-02-06T07:37:55.915Z,96404.00
2023-02-06T07:40:23.309Z,96395.13
2023-02-06T07:42:49.985Z,96397.34
2023-02-06T07:45:16.978Z,96395.84
2023-02-06T07:47:45.443Z,96395.88
2023-02-06T07:50:12.087Z,96405.44
2023-02-06T07:52:38.802Z,96405.44
2023-02-06T07:55:05.795Z,96416.16
2023-02-06T07:57:32.526Z,96422.41
2023-02-06T07:59:59.133Z,96418.34
2023-02-06T08:02:25.733Z,96417.97
2023-02-06T08:04:52.448Z,96425.25
2023-02-06T08:07:19.192Z,96430.50
2023-02-06T08:09:45.913Z,96431.97
2023-02-06T08:12:12.574Z,96432.38
2023-02-06T08:14:39.186Z,96425.31
2023-02-06T08:17:06.132Z,96439.34
2023-02-06T08:19:32.747Z,96440.81
2023-02-06T08:21:59.359Z,96438.66
2023-02-06T08:24:26.017Z,96438.66
2023-02-06T08:26:52.622Z,96438.28
2023-02-06T08:29:19.494Z,96437.91
2023-02-06T08:31:46.563Z,96434.22
2023-02-06T08:34:14.758Z,96444.22
2023-02-06T08:36:43.441Z,96439.38
2023-02-06T08:39:13.627Z,96443.84
2023-02-06T08:41:42.612Z,96445.31
2023-02-06T08:44:13.333Z,96436.47
2023-02-06T08:46:40.708Z,96437.56
2023-02-06T08:49:13.262Z,96432.41
2023-02-06T08:51:40.131Z,96419.47
2023-02-06T08:54:10.928Z,96413.53
2023-02-06T08:56:38.162Z,96411.72
2023-02-06T08:59:06.297Z,96423.13
2023-02-06T09:01:35.992Z,96425.41
2023-02-06T09:04:08.313Z,96412.81
2023-02-06T09:06:40.333Z,96418.38
2023-02-06T09:09:08.339Z,96423.88
2023-02-06T09:11:35.553Z,96428.31
2023-02-06T09:14:03.669Z,96427.22
2023-02-06T09:16:33.526Z,96432.03
2023-02-06T09:19:01.585Z,96417.22
2023-02-06T09:21:31.304Z,96423.16
2023-02-06T09:24:00.906Z,96426.47
2023-02-06T09:26:30.157Z,96431.28
2023-02-06T09:28:58.765Z,96435.72
2023-02-06T09:31:26.579Z,96432.41
2023-02-06T09:33:54.697Z,96439.81
2023-02-06T09:36:22.242Z,96439.06
2023-02-06T09:38:51.346Z,96436.84
2023-02-06T09:41:26.604Z,96446.44
2023-02-06T09:44:16.778Z,96446.44
2023-02-06T09:47:01.362Z,96437.94
2023-02-06T09:49:56.070Z,96448.31
2023-02-06T09:52:28.871Z,96450.81
2023-02-06T09:55:14.088Z,96454.78
2023-02-06T09:57:59.006Z,96447.09
2023-02-06T10:00:55.244Z,96443.91
2023-02-06T10:03:47.431Z,96435.78
2023-02-06T10:06:20.576Z,96443.94
2023-02-06T10:08:55.080Z,96441.72
2023-02-06T10:11:41.312Z,96428.78
2023-02-06T10:14:22.507Z,96422.09
2023-02-06T10:16:51.932Z,96420.25
2023-02-06T10:19:44.133Z,96409.19
2023-02-06T10:22:31.164Z,96414.34
2023-02-06T10:25:21.147Z,96415.50
2023-02-06T10:27:53.406Z,96398.84
2023-02-06T10:30:30.251Z,96399.56
2023-02-06T10:33:11.792Z,96389.19
2023-02-06T10:36:31.289Z,96384.03
2023-02-06T10:39:12.949Z,96375.19
2023-02-06T10:42:22.762Z,96376.31
2023-02-06T10:45:17.053Z,96364.06
2023-02-06T10:47:55.194Z,96368.16
2023-02-06T10:50:32.861Z,96363.69
2023-02-06T10:53:15.870Z,96357.03
2023-02-06T10:55:59.901Z,96342.22
2023-02-06T10:58:45.814Z,96330.78
2023-02-06T11:01:25.578Z,96327.78
2023-02-06T11:04:05.555Z,96333.00
2023-02-06T11:06:32.421Z,96330.06
2023-02-06T11:08:59.243Z,96317.13
2023-02-06T11:11:31.552Z,96313.78
2023-02-06T11:14:17.316Z,96323.44
2023-02-06T11:16:44.568Z,96315.66
2023-02-06T11:19:25.820Z,96320.06
2023-02-06T11:21:56.622Z,96326.34
2023-02-06T11:24:25.317Z,96323.03
2023-02-06T11:26:59.177Z,96320.44
2023-02-06T11:29:28.223Z,96321.16
2023-02-06T11:31:58.714Z,96313.00
2023-02-06T11:34:31.265Z,96314.88
2023-02-06T11:37:03.490Z,96306.75
2023-02-06T11:39:31.865Z,96303.38
2023-02-06T11:42:05.892Z,96294.47
2023-02-06T11:44:38.723Z,96286.31
2023-02-06T11:47:38.138Z,96282.59
2023-02-06T11:50:14.086Z,96284.09
2023-02-06T11:52:46.987Z,96282.22
2023-02-06T11:55:25.785Z,96289.25
2023-02-06T11:58:07.904Z,96278.91
2023-02-06T12:00:36.811Z,96278.88
2023-02-06T12:03:04.340Z,96274.81
2023-02-06T12:05:35.694Z,96266.31
2023-02-06T12:08:14.162Z,96270.41
2023-02-06T12:10:52.474Z,96271.91
2023-02-06T12:13:29.199Z,96267.78
2023-02-06T12:15:58.691Z,96267.31
2023-02-06T12:18:35.104Z,96252.75
2023-02-06T12:21:16.465Z,96249.88
2023-02-06T12:23:47.554Z,96249.13
2023-02-06T12:26:21.892Z,96254.72
2023-02-06T12:29:02.334Z,96255.91
2023-02-06T12:31:37.355Z,96257.03
2023-02-06T12:34:24.875Z,96248.19
2023-02-06T12:37:11.105Z,96249.59
2023-02-06T12:39:37.847Z,96259.22
2023-02-06T12:42:09.789Z,96264.06
2023-02-06T12:45:05.073Z,96258.94
2023-02-06T12:47:40.397Z,96250.03
2023-02-06T12:50:22.584Z,96233.75
2023-02-06T12:52:56.652Z,96228.25
2023-02-06T12:55:44.468Z,96216.09
2023-02-06T12:58:29.546Z,96216.81
2023-02-06T13:01:34.356Z,96213.41
2023-02-06T13:04:05.144Z,96199.75
2023-02-06T13:06:46.436Z,96196.16
2023-02-06T13:09:21.520Z,96196.56
2023-02-06T13:11:48.458Z,96193.63
2023-02-06T13:14:22.950Z,96191.72
2023-02-06T13:17:18.748Z,96182.38
2023-02-06T13:19:45.353Z,96186.47
2023-02-06T13:22:16.829Z,96184.28
2023-02-06T13:24:46.598Z,96175.75
2023-02-06T13:27:14.643Z,96174.63
2023-02-06T13:29:49.125Z,96177.97
2023-02-06T13:32:15.815Z,96186.16
2023-02-06T13:34:47.027Z,96185.09
2023-02-06T13:37:31.716Z,96186.09
2023-02-06T13:40:25.638Z,96187.22
2023-02-06T13:43:10.624Z,96182.41
2023-02-06T13:45:57.273Z,96186.47
2023-02-06T13:48:58.230Z,96204.97
2023-02-06T13:51:43.069Z,96199.38
2023-02-06T13:54:18.544Z,96198.09
2023-02-06T13:57:14.890Z,96210.97
2023-02-06T13:59:48.731Z,96200.31
2023-02-06T14:02:34.184Z,96203.22
2023-02-06T14:05:02.910Z,96209.25
2023-02-06T14:08:05.808Z,96213.22
2023-02-06T14:10:35.266Z,96214.28
2023-02-06T14:13:28.621Z,96212.50
2023-02-06T14:16:33.021Z,96209.13
2023-02-06T14:19:05.056Z,96213.22
2023-02-06T14:21:37.520Z,96211.41
2023-02-06T14:24:42.573Z,96214.72
2023-02-06T14:27:30.801Z,96222.44
2023-02-06T14:30:12.500Z,96220.25
2023-02-06T14:32:50.115Z,96211.84
2023-02-06T14:35:52.174Z,96208.44
2023-02-06T14:38:25.797Z,96213.22
2023-02-06T14:40:55.050Z,96216.19
2023-02-06T14:43:30.158Z,96212.09
2023-02-06T14:46:07.547Z,96215.44
2023-02-06T14:48:50.117Z,96221.31
2023-02-06T14:51:38.497Z,96216.94
2023-02-06T14:54:34.384Z,96217.34
2023-02-06T14:57:20.546Z,96217.34
2023-02-06T14:59:58.091Z,96213.22
2023-02-06T15:02:29.653Z,96206.97
2023-02-06T15:04:57.391Z,96209.19
2023-02-06T15:07:27.449Z,96210.63
2023-02-06T15:10:06.299Z,96219.13
2023-02-06T15:12:34.263Z,96217.28
2023-02-06T15:15:16.288Z,96217.28
2023-02-06T15:17:43.901Z,96225.03
2023-02-06T15:20:33.124Z,96220.59
2023-02-06T15:23:16.485Z,96213.91
2023-02-06T15:25:44.527Z,96204.38
2023-02-06T15:28:19.021Z,96207.41
2023-02-06T15:30:46.510Z,96204.78
2023-02-06T15:33:21.467Z,96205.09
2023-02-06T15:35:53.089Z,96202.28
2023-02-06T15:38:22.258Z,96213.69
2023-02-06T15:40:58.967Z,96207.34
2023-02-06T15:43:27.276Z,96205.16
2023-02-06T15:45:59.941Z,96209.22
2023-02-06T15:48:35.905Z,96211.47
2023-02-06T15:51:02.557Z,96214.06
2023-02-06T15:53:37.427Z,96206.31
2023-02-06T15:56:07.587Z,96209.25
2023-02-06T15:58:35.187Z,96208.13
2023-02-06T16:01:03.230Z,96206.66
2023-02-06T16:03:30.862Z,96204.41
2023-02-06T16:05:57.868Z,96204.78
2023-02-06T16:08:30.501Z,96202.19
2023-02-06T16:11:27.772Z,96205.91
2023-02-06T16:13:56.998Z,96209.22
2023-02-06T16:16:25.583Z,96208.16
2023-02-06T16:18:53.959Z,96210.41
2023-02-06T16:21:23.287Z,96209.28
2023-02-06T16:24:22.267Z,96210.41
2023-02-06T16:26:52.367Z,96210.38
2023-02-06T16:29:31.564Z,96208.16
2023-02-06T16:32:21.625Z,96206.69
2023-02-06T16:34:48.717Z,96200.41
2023-02-06T16:37:21.684Z,96200.75
2023-02-06T16:39:48.748Z,96202.63
2023-02-06T16:42:22.932Z,96200.75
2023-02-06T16:44:53.286Z,96207.44
2023-02-06T16:47:21.302Z,96205.56
2023-02-06T16:49:48.383Z,96198.19
2023-02-06T16:52:23.461Z,96214.81
2023-02-06T16:54:50.382Z,96217.03
2023-02-06T16:57:39.164Z,96224.44
2023-02-06T17:00:09.581Z,96231.84
2023-02-06T17:02:36.818Z,96229.63
2023-02-06T17:05:03.761Z,96233.31
2023-02-06T17:07:31.922Z,96230.00
2023-02-06T17:09:59.297Z,96232.22
2023-02-06T17:12:25.970Z,96239.97
2023-02-06T17:14:52.704Z,96238.91
2023-02-06T17:17:21.540Z,96249.94
2023-02-06T17:19:49.389Z,96250.31
2023-02-06T17:22:16.179Z,96253.25
2023-02-06T17:24:42.938Z,96252.16
2023-02-06T17:27:15.528Z,96256.69
2023-02-06T17:29:42.131Z,96253.91
2023-02-06T17:32:09.341Z,96250.25
2023-02-06T17:34:36.864Z,96255.09
2023-02-06T17:37:04.622Z,96260.63
2023-02-06T17:39:31.226Z,96258.44
2023-02-06T17:41:57.915Z,96266.13
2023-02-06T17:44:24.556Z,96267.91
2023-02-06T17:46:51.518Z,96270.53
2023-02-06T17:49:18.317Z,96275.41
2023-02-06T17:51:45.165Z,96272.44
2023-02-06T17:54:12.335Z,96265.81
2023-02-06T17:56:39.424Z,96278.00
2023-02-06T17:59:06.072Z,96276.16
2023-02-06T18:01:33.558Z,96272.09
2023-02-06T18:04:01.097Z,96278.75
2023-02-06T18:06:32.671Z,96279.88
2023-02-06T18:08:59.305Z,96280.63
2023-02-06T18:11:25.937Z,96278.41
2023-02-06T18:13:52.556Z,96276.59
2023-02-06T18:16:22.767Z,96276.91
2023-02-06T18:18:49.791Z,96267.72
2023-02-06T18:21:19.310Z,96262.19
2023-02-06T18:23:46.793Z,96258.84
2023-02-06T18:26:14.007Z,96245.56
2023-02-06T18:28:40.750Z,96246.31
2023-02-06T18:31:20.063Z,96235.59
2023-02-06T18:33:46.643Z,96246.69
2023-02-06T18:36:13.385Z,96252.22
2023-02-06T18:38:40.149Z,96248.88
2023-02-06T18:41:06.897Z,96252.22
2023-02-06T18:43:33.653Z,96259.22
2023-02-06T18:46:07.122Z,96264.00
2023-02-06T18:48:33.825Z,96254.06
2023-02-06T18:51:00.933Z,96253.31
2023-02-06T18:53:27.555Z,96250.38
2023-02-06T18:56:01.874Z,96244.44
2023-02-06T20:11:23.436Z,96257.00
2023-02-06T20:13:52.265Z,96260.28
2023-02-06T20:16:27.331Z,96257.34
2023-02-06T20:18:55.423Z,96260.66
2023-02-06T20:21:31.384Z,96249.22
2023-02-06T20:24:00.920Z,96249.59
2023-02-06T20:26:31.796Z,96244.06
2023-02-06T20:28:58.896Z,96242.56
2023-02-06T20:31:26.560Z,96236.31
2023-02-06T20:33:54.654Z,96227.09
2023-02-06T20:36:24.701Z,96237.78
2023-02-06T20:38:56.504Z,96228.19
2023-02-06T20:41:31.070Z,96231.13
2023-02-06T20:44:00.202Z,96235.19
2023-02-06T20:46:29.757Z,96226.72
2023-02-06T20:49:00.430Z,96228.91
2023-02-06T20:51:27.334Z,96217.84
2023-02-06T20:53:54.229Z,96220.44
2023-02-06T20:56:22.204Z,96224.13
2023-02-06T20:58:50.316Z,96231.16
2023-02-06T21:01:20.426Z,96223.41
2023-02-06T21:03:47.363Z,96228.94
2023-02-06T21:06:14.905Z,96238.16
2023-02-06T21:08:42.701Z,96248.13
2023-02-06T21:11:13.243Z,96261.38
2023-02-06T21:13:40.931Z,96254.38
2023-02-06T21:16:13.366Z,96240.72
2023-02-06T21:18:42.664Z,96239.25
2023-02-06T21:21:12.931Z,96232.97
2023-02-06T21:23:41.311Z,96225.22
2023-02-06T21:26:09.242Z,96235.56
2023-02-06T21:28:37.265Z,96242.19
2023-02-06T21:31:10.159Z,96239.97
2023-02-06T21:33:37.268Z,96232.94
2023-02-06T21:36:07.010Z,96242.91
2023-02-06T21:38:35.579Z,96235.91
2023-02-06T21:41:19.265Z,96238.06
2023-02-06T21:43:46.532Z,96247.69
2023-02-06T21:46:13.696Z,96251.75
2023-02-06T21:48:41.330Z,96245.09
2023-02-06T21:51:13.944Z,96246.56
2023-02-06T21:53:41.134Z,96236.97
2023-02-06T21:56:16.470Z,96236.53
2023-02-06T21:58:43.343Z,96234.75
2023-02-06T22:01:28.444Z,96228.81
2023-02-06T22:03:56.970Z,96236.19
2023-02-06T22:06:24.471Z,96232.88
2023-02-06T22:08:53.297Z,96231.75
2023-02-06T22:11:23.053Z,96225.09
2023-02-06T22:13:50.985Z,96214.00
2023-02-06T22:16:20.959Z,96214.03
2023-02-06T22:18:48.311Z,96217.00
2023-02-06T22:21:17.691Z,96223.19
2023-02-06T22:23:45.479Z,96221.00
2023-02-06T22:26:14.433Z,96214.78
2023-02-06T22:28:42.125Z,96226.91
2023-02-06T22:31:16.490Z,96221.00
2023-02-06T22:33:43.809Z,96224.31
2023-02-06T22:36:13.027Z,96216.59
2023-02-06T22:38:40.421Z,96210.66
2023-02-06T22:41:08.897Z,96191.13
2023-02-06T22:43:37.654Z,96188.19
2023-02-06T22:46:05.642Z,96185.25
2023-02-06T22:48:32.646Z,96198.88
2023-02-06T22:51:07.137Z,96193.31
2023-02-06T22:53:33.937Z,96201.81
2023-02-06T22:56:24.730Z,96198.47
2023-02-06T22:58:52.627Z,96197.00
2023-02-06T23:01:21.778Z,96183.00
2023-02-06T23:03:52.607Z,96186.28
2023-02-06T23:06:20.299Z,96190.72
2023-02-06T23:08:47.172Z,96186.28
2023-02-06T23:11:15.089Z,96181.84
2023-02-06T23:13:42.145Z,96184.41
2023-02-06T23:16:09.603Z,96193.94
2023-02-06T23:18:36.884Z,96204.63
2023-02-06T23:21:10.849Z,96217.53
2023-02-06T23:23:38.066Z,96216.78
2023-02-06T23:26:08.704Z,96229.28
2023-02-06T23:28:36.661Z,96227.78
2023-02-06T23:31:03.491Z,96226.31
2023-02-06T23:33:30.482Z,96221.50
2023-02-06T23:36:06.096Z,96226.31
2023-02-06T23:38:33.518Z,96218.84
2023-02-06T23:41:08.931Z,96225.50
2023-02-06T23:43:35.948Z,96230.31
2023-02-06T23:46:03.368Z,96234.00
2023-02-06T23:48:30.536Z,96240.22
2023-02-06T23:50:57.229Z,96234.69
2023-02-06T23:53:23.980Z,96242.03
2023-02-06T23:55:50.911Z,96250.78
2023-02-06T23:58:17.676Z,96260.38
