createdAt,value
2024-03-05T00:03:46.298Z,65.00
2024-03-05T00:18:48.452Z,66.05
2024-03-05T00:33:50.453Z,67.96
2024-03-05T00:48:53.228Z,67.14
2024-03-05T01:03:56.844Z,69.93
2024-03-05T01:18:59.140Z,72.11
2024-03-05T01:34:04.571Z,72.78
2024-03-05T01:49:09.347Z,73.67
2024-03-05T02:04:12.313Z,73.99
2024-03-05T02:19:14.467Z,77.19
2024-03-05T02:34:20.956Z,81.01
2024-03-05T02:49:23.050Z,82.57
2024-03-05T03:04:26.820Z,77.62
2024-03-05T03:19:29.054Z,85.68
2024-03-05T03:34:31.943Z,86.80
2024-03-05T03:49:34.792Z,80.23
2024-03-05T04:04:43.953Z,78.08
2024-03-05T04:19:46.261Z,81.26
2024-03-05T04:35:01.244Z,77.06
2024-03-05T04:50:03.836Z,82.72
2024-03-05T05:05:05.946Z,82.54
2024-03-05T05:20:09.663Z,77.64
2024-03-05T05:35:11.815Z,72.84
2024-03-05T05:50:19.569Z,67.41
2024-03-05T06:05:29.547Z,61.50
2024-03-05T06:20:33.999Z,60.51
2024-03-05T06:35:37.150Z,58.72
2024-03-05T06:50:40.339Z,54.57
2024-03-05T07:05:43.474Z,49.52
2024-03-05T07:20:47.288Z,52.08
2024-03-05T07:35:49.624Z,48.26
2024-03-05T07:50:51.654Z,46.63
2024-03-05T08:05:53.584Z,45.15
2024-03-05T08:20:56.835Z,44.00
2024-03-05T08:35:59.030Z,42.10
2024-03-05T08:51:01.186Z,41.67
2024-03-05T09:06:03.668Z,41.70
2024-03-05T09:21:08.842Z,42.41
2024-03-05T09:36:10.992Z,42.51
2024-03-05T09:51:15.955Z,42.35
2024-03-05T10:06:20.213Z,42.64
2024-03-05T10:21:24.008Z,45.77
2024-03-05T10:36:35.117Z,45.65
2024-03-05T10:51:40.012Z,45.91
2024-03-05T11:06:42.795Z,43.43
2024-03-05T11:21:45.055Z,44.50
2024-03-05T11:37:06.640Z,42.37
2024-03-05T11:52:09.564Z,40.92
2024-03-05T12:07:15.058Z,43.20
2024-03-05T12:22:17.972Z,44.73
2024-03-05T12:37:20.963Z,45.83
2024-03-05T12:52:26.292Z,46.20
2024-03-05T13:07:28.369Z,47.18
2024-03-05T13:22:30.822Z,47.24
2024-03-05T13:37:36.643Z,47.53
2024-03-05T13:52:43.495Z,47.94
2024-03-05T14:07:45.854Z,48.73
2024-03-05T14:22:48.204Z,49.50
2024-03-05T14:37:51.021Z,49.08
2024-03-05T14:52:55.733Z,50.23
2024-03-05T15:07:57.964Z,51.05
2024-03-05T15:23:01.003Z,51.96
2024-03-05T15:38:06.854Z,54.28
2024-03-05T15:53:09.593Z,57.63
2024-03-05T16:08:13.085Z,57.98
2024-03-05T16:23:15.376Z,57.82
2024-03-05T16:38:17.742Z,59.81
2024-03-05T16:53:19.969Z,59.39
2024-03-05T17:08:25.623Z,61.92
2024-03-05T17:23:42.618Z,61.96
2024-03-05T17:38:44.580Z,60.21
2024-03-05T17:53:47.160Z,60.34
2024-03-05T18:08:49.293Z,62.97
2024-03-05T18:23:57.973Z,61.96
2024-03-05T18:39:01.486Z,65.69
2024-03-05T18:54:06.254Z,61.29
2024-03-05T19:09:10.189Z,60.67
2024-03-05T19:24:12.829Z,60.04
2024-03-05T19:39:14.819Z,61.61
2024-03-05T19:54:16.817Z,62.81
2024-03-05T20:09:21.728Z,67.83
2024-03-05T20:24:23.865Z,67.88
2024-03-05T20:39:25.836Z,87.42
2024-03-05T20:54:27.829Z,86.16
2024-03-05T21:09:29.780Z,81.32
2024-03-05T21:24:31.963Z,84.35
2024-03-05T21:39:34.594Z,91.30
2024-03-05T21:54:36.548Z,97.11
2024-03-05T22:09:40.540Z,88.58
2024-03-05T22:24:42.682Z,86.82
2024-03-05T22:39:44.622Z,85.68
2024-03-05T22:54:46.992Z,87.18
2024-03-05T23:09:48.999Z,88.54
2024-03-05T23:24:51.158Z,87.85
2024-03-05T23:39:53.368Z,96.03
2024-03-05T23:54:58.088Z,100.00
