createdAt,value
2017-07-20T00:00:02.376Z,106.19
2017-07-20T00:05:02.935Z,106.29
2017-07-20T00:10:02.169Z,106.28
2017-07-20T00:15:02.398Z,106.49
2017-07-20T00:20:02.920Z,106.6
2017-07-20T00:25:02.169Z,106.75
2017-07-20T00:30:02.413Z,106.63
2017-07-20T00:35:02.457Z,106.64
2017-07-20T00:40:02.730Z,106.66
2017-07-20T00:45:02.956Z,106.71
2017-07-20T00:50:02.160Z,106.74
2017-07-20T00:55:02.428Z,106.61
2017-07-20T01:00:02.651Z,106.58
2017-07-20T01:05:02.769Z,106.55
2017-07-20T01:10:02.985Z,106.64
2017-07-20T01:15:02.179Z,106.71
2017-07-20T01:20:02.780Z,106.75
2017-07-20T01:25:03.037Z,106.76
2017-07-20T01:30:02.256Z,106.78
2017-07-20T01:35:02.130Z,106.87
2017-07-20T01:40:02.393Z,106.87
2017-07-20T01:45:02.631Z,106.73
2017-07-20T01:50:02.884Z,106.72
2017-07-20T01:55:02.088Z,106.67
2017-07-20T02:00:02.388Z,106.75
2017-07-20T02:05:03.042Z,106.74
2017-07-20T02:10:02.327Z,106.66
2017-07-20T02:15:02.570Z,106.65
2017-07-20T02:20:02.738Z,106.64
2017-07-20T02:25:02.941Z,106.71
2017-07-20T02:30:02.185Z,106.69
2017-07-20T02:35:02.447Z,106.71
2017-07-20T02:40:02.683Z,106.73
2017-07-20T02:45:02.918Z,106.72
2017-07-20T02:50:02.596Z,106.69
2017-07-20T02:55:02.861Z,106.72
2017-07-20T03:00:02.061Z,106.65
2017-07-20T03:05:02.727Z,106.72
2017-07-20T03:10:02.953Z,106.76
2017-07-20T03:15:02.176Z,106.7
2017-07-20T03:20:02.741Z,106.74
2017-07-20T03:25:02.956Z,106.74
2017-07-20T03:30:02.213Z,106.74
2017-07-20T03:35:02.402Z,106.66
2017-07-20T03:40:02.647Z,106.61
2017-07-20T03:45:02.858Z,106.61
2017-07-20T03:50:02.858Z,106.51
2017-07-20T03:55:02.086Z,106.62
2017-07-20T04:00:02.404Z,106.57
2017-07-20T04:05:02.347Z,106.58
2017-07-20T04:10:02.601Z,106.57
2017-07-20T04:15:02.812Z,106.58
2017-07-20T04:20:02.385Z,106.57
2017-07-20T04:25:02.714Z,106.62
2017-07-20T04:30:02.954Z,106.56
2017-07-20T04:35:02.732Z,106.56
2017-07-20T04:40:02.982Z,106.59
2017-07-20T04:45:02.238Z,106.5
2017-07-20T04:50:02.808Z,106.73
2017-07-20T04:55:03.124Z,106.81
2017-07-20T05:00:02.016Z,106.83
2017-07-20T05:05:02.819Z,106.89
2017-07-20T05:10:02.081Z,106.93
2017-07-20T05:15:02.284Z,106.9
2017-07-20T05:20:02.988Z,106.97
2017-07-20T05:25:02.191Z,107.24
2017-07-20T05:30:02.399Z,107.19
2017-07-20T05:35:02.886Z,107.27
2017-07-20T05:40:02.151Z,107.21
2017-07-20T05:45:02.370Z,107.24
2017-07-20T05:50:02.921Z,106.74
2017-07-20T05:55:02.117Z,106.94
2017-07-20T06:00:02.293Z,107.29
2017-07-20T06:05:02.249Z,107.62
2017-07-20T06:10:02.482Z,107.77
2017-07-20T06:15:02.678Z,107.22
2017-07-20T06:20:02.692Z,106.74
2017-07-20T06:25:02.881Z,106.58
2017-07-20T06:30:02.104Z,106.76
2017-07-20T06:35:02.426Z,106.51
2017-07-20T06:40:02.654Z,106.26
2017-07-20T06:45:02.861Z,106.49
2017-07-20T06:50:02.516Z,106.42
2017-07-20T06:55:02.717Z,105.7
2017-07-20T07:00:02.944Z,105.86
2017-07-20T07:05:02.132Z,105.71
2017-07-20T07:10:02.375Z,105.47
2017-07-20T07:15:02.581Z,105.49
2017-07-20T07:20:02.296Z,105.04
2017-07-20T07:25:02.503Z,104.9
2017-07-20T07:30:02.695Z,104.49
2017-07-20T07:35:02.046Z,104.53
2017-07-20T07:40:02.290Z,104.46
2017-07-20T07:45:02.467Z,104.06
2017-07-20T07:50:02.997Z,103.86
2017-07-20T07:55:02.249Z,104.52
2017-07-20T08:00:02.432Z,103.97
2017-07-20T08:05:02.396Z,104.13
2017-07-20T08:10:02.616Z,104.33
2017-07-20T08:15:02.827Z,104.55
2017-07-20T08:20:02.613Z,105.05
2017-07-20T08:25:02.830Z,104.96
2017-07-20T08:30:02.980Z,104.51
2017-07-20T08:35:02.581Z,104.26
2017-07-20T08:40:02.810Z,105.03
2017-07-20T08:45:03.002Z,104.78
2017-07-20T08:50:02.768Z,104.73
2017-07-20T08:55:02.976Z,105.15
2017-07-20T09:00:02.197Z,105.61
2017-07-20T09:05:02.428Z,106.09
2017-07-20T09:10:02.701Z,105.46
2017-07-20T09:15:02.897Z,105.38
2017-07-20T09:20:02.775Z,105.93
2017-07-20T09:25:03.014Z,106.87
2017-07-20T09:30:02.409Z,106.09
2017-07-20T09:35:02.487Z,103.68
2017-07-20T09:40:02.747Z,104.34
2017-07-20T09:45:02.987Z,105.01
2017-07-20T09:50:02.087Z,104.84
2017-07-20T09:55:02.337Z,105.17
2017-07-20T10:00:02.550Z,105.06
2017-07-20T10:05:02.060Z,105.32
2017-07-20T10:10:02.346Z,106.26
2017-07-20T10:15:02.575Z,105.79
2017-07-20T10:20:02.146Z,105.75
2017-07-20T10:25:02.379Z,105.85
2017-07-20T10:30:02.585Z,105.54
2017-07-20T10:35:02.960Z,105.13
2017-07-20T10:40:02.179Z,104.49
2017-07-20T10:45:02.445Z,104.52
2017-07-20T10:50:02.549Z,104.52
2017-07-20T10:55:02.779Z,104.81
2017-07-20T11:00:02.988Z,105.38
2017-07-20T11:05:02.984Z,105.43
2017-07-20T11:10:02.227Z,105.57
2017-07-20T11:15:02.439Z,105.8
2017-07-20T11:20:02.986Z,105.7
2017-07-20T11:25:02.185Z,106.16
2017-07-20T11:30:02.438Z,106.16
2017-07-20T11:35:02.168Z,104.9
2017-07-20T11:40:02.403Z,102.98
2017-07-20T11:45:02.621Z,104.04
2017-07-20T11:50:02.906Z,103.82
2017-07-20T11:55:02.172Z,103.71
2017-07-20T12:00:02.411Z,104.1
2017-07-20T12:05:02.965Z,101.75
2017-07-20T12:10:02.250Z,101.58
2017-07-20T12:15:02.492Z,101.88
2017-07-20T12:20:02.078Z,100.93
2017-07-20T12:25:02.373Z,100.52
2017-07-20T12:30:02.687Z,96.32
2017-07-20T12:35:02.132Z,100.18
2017-07-20T12:40:02.417Z,99.14
2017-07-20T12:45:02.633Z,97
2017-07-20T12:50:02.623Z,97.67
2017-07-20T12:55:02.923Z,99.11
2017-07-20T13:00:02.109Z,100.26
2017-07-20T13:05:02.856Z,97.8
2017-07-20T13:10:02.088Z,96.02
2017-07-20T13:15:02.307Z,97.12
2017-07-20T13:20:02.944Z,96.34
2017-07-20T13:25:02.142Z,94.48
2017-07-20T13:30:02.418Z,95.07
2017-07-20T13:35:02.610Z,93.96
2017-07-20T13:40:02.823Z,94.77
2017-07-20T13:45:03.042Z,94.85
2017-07-20T13:50:02.252Z,94.28
2017-07-20T13:55:02.455Z,94.59
2017-07-20T14:00:02.688Z,92.9
2017-07-20T14:05:02.896Z,94.02
2017-07-20T14:10:02.174Z,93.92
2017-07-20T14:15:02.396Z,92.16
2017-07-20T14:20:02.278Z,93.09
2017-07-20T14:25:02.477Z,92.68
2017-07-20T14:30:02.687Z,93.06
2017-07-20T14:35:02.131Z,92.67
2017-07-20T14:40:02.370Z,93.91
2017-07-20T14:45:02.592Z,94.8
2017-07-20T14:50:02.504Z,92.51
2017-07-20T14:55:02.713Z,91
2017-07-20T15:00:02.918Z,85.59
2017-07-20T15:05:02.531Z,85.92
2017-07-20T15:10:02.750Z,87.07
2017-07-20T15:15:02.962Z,88.88
2017-07-20T15:20:02.113Z,87.67
2017-07-20T15:25:02.346Z,86.74
2017-07-20T15:30:02.508Z,86.53
2017-07-20T15:35:02.264Z,88.36
2017-07-20T15:40:02.476Z,87.01
2017-07-20T15:45:02.648Z,86.64
2017-07-20T15:50:02.941Z,84.72
2017-07-20T15:55:02.299Z,86.3
2017-07-20T16:00:02.486Z,87.2
2017-07-20T16:05:02.904Z,85.86
2017-07-20T16:10:02.166Z,87.19
2017-07-20T16:15:02.351Z,88.54
2017-07-20T16:20:02.954Z,88.52
2017-07-20T16:25:02.177Z,90.6
2017-07-20T16:30:02.394Z,91.53
2017-07-20T16:35:02.871Z,93.02
2017-07-20T16:40:02.118Z,94.5
2017-07-20T16:45:02.400Z,94.08
2017-07-20T16:50:02.744Z,94.07
2017-07-20T16:55:02.926Z,94.62
2017-07-20T17:00:02.120Z,95.35
2017-07-20T17:05:02.864Z,95.18
2017-07-20T17:10:02.056Z,95.99
2017-07-20T17:15:02.278Z,95.32
2017-07-20T17:20:02.637Z,95.2
2017-07-20T17:25:02.927Z,95.35
2017-07-20T17:30:02.097Z,95.91
2017-07-20T17:35:02.340Z,96.06
2017-07-20T17:40:02.550Z,96.82
2017-07-20T17:45:02.794Z,96.05
2017-07-20T17:50:02.068Z,96.02
2017-07-20T17:55:02.301Z,96.77
2017-07-20T18:00:02.476Z,96.79
2017-07-20T18:05:02.219Z,97.16
2017-07-20T18:10:02.432Z,97.25
2017-07-20T18:15:02.677Z,97.19
2017-07-20T18:20:02.030Z,97.08
2017-07-20T18:25:02.250Z,97.31
2017-07-20T18:30:02.479Z,97.28
2017-07-20T18:35:02.389Z,97.31
2017-07-20T18:40:02.654Z,97.53
2017-07-20T18:45:02.878Z,97.65
2017-07-20T18:50:02.192Z,97.96
2017-07-20T18:55:02.399Z,97.97
2017-07-20T19:00:02.569Z,98.16
2017-07-20T19:05:02.523Z,98.47
2017-07-20T19:10:02.731Z,98.72
2017-07-20T19:15:02.926Z,98.76
2017-07-20T19:20:02.928Z,98.95
2017-07-20T19:25:02.128Z,98.98
2017-07-20T19:30:02.380Z,99.18
2017-07-20T19:35:02.612Z,99.14
2017-07-20T19:40:02.832Z,99.14
2017-07-20T19:45:02.032Z,99.3
2017-07-20T19:50:02.575Z,99.42
2017-07-20T19:55:02.804Z,99.41
2017-07-20T20:00:02.985Z,99.44
2017-07-20T20:05:02.048Z,99.71
2017-07-20T20:10:02.338Z,99.92
2017-07-20T20:15:02.532Z,99.97
2017-07-20T20:20:02.783Z,100.28
2017-07-20T20:25:03.015Z,100.28
2017-07-20T20:30:02.171Z,100.51
2017-07-20T20:35:02.922Z,100.53
2017-07-20T20:40:02.126Z,100.47
2017-07-20T20:45:02.339Z,100.43
2017-07-20T20:50:02.832Z,100.3
2017-07-20T20:55:03.046Z,100.13
2017-07-20T21:00:02.235Z,100.06
2017-07-20T21:05:02.321Z,99.95
2017-07-20T21:10:02.547Z,99.87
2017-07-20T21:15:02.731Z,99.81
2017-07-20T21:20:02.441Z,99.79
2017-07-20T21:25:02.661Z,99.76
2017-07-20T21:30:02.820Z,99.81
2017-07-20T21:35:02.055Z,99.79
2017-07-20T21:40:02.286Z,100.02
2017-07-20T21:45:02.519Z,99.99
2017-07-20T21:50:02.737Z,100.09
2017-07-20T21:55:02.977Z,100.18
2017-07-20T22:00:02.319Z,100.24
2017-07-20T22:05:02.807Z,100.37
2017-07-20T22:10:02.052Z,100.5
2017-07-20T22:15:02.301Z,100.53
2017-07-20T22:20:02.530Z,100.6
2017-07-20T22:25:02.724Z,98.02
2017-07-20T22:30:02.927Z,93.47
2017-07-20T22:35:02.263Z,91.36
2017-07-20T22:40:02.460Z,89.94
2017-07-20T22:45:02.628Z,89.49
2017-07-20T22:50:02.629Z,89.02
2017-07-20T22:55:02.829Z,89.01
2017-07-20T23:00:02.021Z,89.47
2017-07-20T23:05:02.807Z,89.1
2017-07-20T23:10:03.020Z,88.49
2017-07-20T23:15:02.283Z,88.6
2017-07-20T23:20:02.546Z,88.74
2017-07-20T23:25:02.794Z,88.81
2017-07-20T23:30:02.983Z,89.33
2017-07-20T23:35:02.400Z,89.79
2017-07-20T23:40:02.616Z,89.92
2017-07-20T23:45:02.804Z,90.06
2017-07-20T23:50:02.379Z,90.27
2017-07-20T23:55:02.607Z,90.29
