createdAt,value
2022-10-31T00:02:01.956Z,20.90
2022-10-31T00:04:31.539Z,20.90
2022-10-31T00:07:01.084Z,21.00
2022-10-31T00:09:30.538Z,21.00
2022-10-31T00:12:00.003Z,21.00
2022-10-31T00:14:29.465Z,21.00
2022-10-31T00:16:58.962Z,21.10
2022-10-31T00:19:28.470Z,21.10
2022-10-31T00:21:58.108Z,21.10
2022-10-31T00:24:27.658Z,21.10
2022-10-31T00:26:57.177Z,21.20
2022-10-31T00:29:26.647Z,21.20
2022-10-31T00:31:57.227Z,21.20
2022-10-31T00:34:27.080Z,21.30
2022-10-31T00:36:57.002Z,21.30
2022-10-31T00:39:26.861Z,21.40
2022-10-31T00:41:56.715Z,21.40
2022-10-31T00:44:26.511Z,21.50
2022-10-31T00:46:56.372Z,21.50
2022-10-31T00:49:26.192Z,21.50
2022-10-31T00:51:56.034Z,21.60
2022-10-31T00:54:25.963Z,21.70
2022-10-31T00:56:55.755Z,21.70
2022-10-31T00:59:25.612Z,21.70
2022-10-31T01:01:55.665Z,21.80
2022-10-31T01:04:25.670Z,21.90
2022-10-31T01:06:55.647Z,21.90
2022-10-31T01:09:25.548Z,22.00
2022-10-31T01:11:55.388Z,22.10
2022-10-31T01:14:25.114Z,22.10
2022-10-31T01:16:54.862Z,22.10
2022-10-31T01:19:24.687Z,22.20
2022-10-31T01:21:58.040Z,22.30
2022-10-31T01:24:27.896Z,22.30
2022-10-31T01:26:57.791Z,22.40
2022-10-31T01:29:27.625Z,22.40
2022-10-31T01:32:00.945Z,22.50
2022-10-31T01:34:30.499Z,22.60
2022-10-31T01:37:00.236Z,22.60
2022-10-31T01:39:29.849Z,22.70
2022-10-31T01:41:59.386Z,22.70
2022-10-31T01:45:07.785Z,22.80
2022-10-31T01:47:47.935Z,22.90
2022-10-31T01:50:39.393Z,22.90
2022-10-31T01:53:11.155Z,23.00
2022-10-31T01:55:45.731Z,23.10
2022-10-31T01:58:23.059Z,23.20
2022-10-31T02:00:58.077Z,23.30
2022-10-31T02:03:30.144Z,23.40
2022-10-31T02:06:01.483Z,23.50
2022-10-31T02:08:33.992Z,23.50
2022-10-31T02:11:04.843Z,23.70
2022-10-31T02:13:36.659Z,23.70
2022-10-31T02:16:06.323Z,23.80
2022-10-31T02:18:35.980Z,23.80
2022-10-31T02:21:23.520Z,23.90
2022-10-31T02:24:30.691Z,24.00
2022-10-31T02:27:39.586Z,24.10
2022-10-31T02:30:21.660Z,24.20
2022-10-31T02:33:29.972Z,24.30
2022-10-31T02:36:30.572Z,24.50
2022-10-31T02:39:21.777Z,24.50
2022-10-31T02:42:13.880Z,24.60
2022-10-31T02:44:57.740Z,24.70
2022-10-31T02:47:38.775Z,24.80
2022-10-31T02:50:24.580Z,24.80
2022-10-31T02:52:55.517Z,24.90
2022-10-31T02:55:54.208Z,25.00
2022-10-31T02:58:27.453Z,25.00
2022-10-31T03:01:23.408Z,25.10
2022-10-31T03:04:32.367Z,25.20
2022-10-31T03:07:30.709Z,25.30
2022-10-31T03:10:34.089Z,25.40
2022-10-31T03:13:33.427Z,25.50
2022-10-31T03:16:18.399Z,25.60
2022-10-31T03:18:56.760Z,25.70
2022-10-31T03:21:39.716Z,25.80
2022-10-31T03:24:12.480Z,25.80
2022-10-31T03:26:49.811Z,25.90
2022-10-31T03:29:24.103Z,26.00
2022-10-31T03:32:05.953Z,26.10
2022-10-31T03:34:39.742Z,26.20
2022-10-31T03:37:13.759Z,26.30
2022-10-31T03:39:46.635Z,26.40
2022-10-31T03:42:24.872Z,26.50
2022-10-31T03:45:14.750Z,26.60
2022-10-31T03:47:46.431Z,26.60
2022-10-31T03:50:18.273Z,26.70
2022-10-31T03:53:07.153Z,26.80
2022-10-31T03:56:01.257Z,26.90
2022-10-31T03:58:39.875Z,26.90
2022-10-31T04:01:17.935Z,27.00
2022-10-31T04:03:48.503Z,27.10
2022-10-31T04:06:20.380Z,27.10
2022-10-31T04:09:03.701Z,27.20
2022-10-31T04:11:39.617Z,27.30
2022-10-31T04:14:11.408Z,27.30
2022-10-31T04:16:45.454Z,27.40
2022-10-31T04:19:17.326Z,27.50
2022-10-31T04:21:47.214Z,27.50
2022-10-31T04:24:17.119Z,27.60
2022-10-31T04:26:47.027Z,27.70
2022-10-31T04:29:16.855Z,27.80
2022-10-31T04:31:46.674Z,27.90
2022-10-31T04:34:17.682Z,27.90
2022-10-31T04:36:47.893Z,27.90
2022-10-31T04:39:19.403Z,28.00
2022-10-31T04:41:52.415Z,28.00
2022-10-31T04:44:22.289Z,28.00
2022-10-31T04:46:52.163Z,28.00
2022-10-31T04:49:22.002Z,28.00
2022-10-31T05:03:36.652Z,28.00
2022-10-31T05:06:06.651Z,28.20
2022-10-31T05:08:36.635Z,28.30
2022-10-31T05:11:07.560Z,28.30
2022-10-31T05:13:37.714Z,28.40
2022-10-31T05:16:07.938Z,28.50
2022-10-31T05:18:38.289Z,28.50
2022-10-31T05:21:08.209Z,28.60
2022-10-31T05:23:38.078Z,28.70
2022-10-31T05:26:08.047Z,28.70
2022-10-31T05:28:37.903Z,28.80
2022-10-31T05:31:07.906Z,28.80
2022-10-31T05:33:37.778Z,28.80
2022-10-31T05:36:07.693Z,28.80
2022-10-31T05:38:37.340Z,28.90
2022-10-31T05:41:06.967Z,28.90
2022-10-31T05:43:36.525Z,28.90
2022-10-31T05:46:06.208Z,29.00
2022-10-31T05:48:35.749Z,29.00
2022-10-31T05:51:05.274Z,29.00
2022-10-31T05:53:34.727Z,29.00
2022-10-31T05:56:04.313Z,29.10
2022-10-31T05:58:33.865Z,29.10
2022-10-31T06:01:03.575Z,29.20
2022-10-31T06:03:33.588Z,29.20
2022-10-31T06:06:03.410Z,29.30
2022-10-31T06:08:32.945Z,29.30
2022-10-31T06:11:02.408Z,29.30
2022-10-31T06:13:31.964Z,29.20
2022-10-31T06:16:01.469Z,29.20
2022-10-31T06:18:31.146Z,29.20
2022-10-31T06:21:00.709Z,29.20
2022-10-31T06:23:30.342Z,29.20
2022-10-31T06:26:00.189Z,29.20
2022-10-31T06:28:29.844Z,29.30
2022-10-31T06:30:59.280Z,29.30
2022-10-31T06:33:28.851Z,29.40
2022-10-31T06:35:58.823Z,29.40
2022-10-31T06:38:29.603Z,29.50
2022-10-31T06:40:59.128Z,29.50
2022-10-31T06:43:28.577Z,29.50
2022-10-31T06:45:58.064Z,29.60
2022-10-31T06:48:27.978Z,29.60
2022-10-31T06:51:01.994Z,29.60
2022-10-31T06:53:35.761Z,29.60
2022-10-31T06:56:05.453Z,29.60
2022-10-31T06:58:34.951Z,29.60
2022-10-31T07:01:04.805Z,29.70
2022-10-31T07:03:34.720Z,29.70
2022-10-31T07:06:04.795Z,29.70
2022-10-31T07:08:34.723Z,29.70
2022-10-31T07:11:04.294Z,29.80
2022-10-31T07:13:33.928Z,29.80
2022-10-31T07:16:05.661Z,29.70
2022-10-31T07:18:35.370Z,29.70
2022-10-31T07:21:05.038Z,29.60
2022-10-31T07:23:34.683Z,29.60
2022-10-31T07:26:04.375Z,29.70
2022-10-31T07:28:33.981Z,29.60
2022-10-31T07:31:03.490Z,29.70
2022-10-31T07:33:33.046Z,29.70
2022-10-31T07:36:04.469Z,29.70
2022-10-31T07:38:33.980Z,29.70
2022-10-31T07:41:03.469Z,29.70
2022-10-31T07:43:32.983Z,29.70
2022-10-31T07:46:02.549Z,29.70
2022-10-31T07:48:32.092Z,29.80
2022-10-31T07:51:01.648Z,29.70
2022-10-31T07:53:31.160Z,29.70
2022-10-31T07:56:00.683Z,29.80
2022-10-31T07:58:30.295Z,29.80
2022-10-31T08:01:01.473Z,29.70
2022-10-31T08:03:31.426Z,29.70
2022-10-31T08:06:00.922Z,29.60
2022-10-31T08:08:33.382Z,29.50
2022-10-31T08:11:06.003Z,29.60
2022-10-31T08:13:35.539Z,29.50
2022-10-31T08:16:06.970Z,29.50
2022-10-31T08:18:36.629Z,29.50
2022-10-31T08:21:06.127Z,29.50
2022-10-31T08:23:35.640Z,29.60
2022-10-31T08:26:05.259Z,29.60
2022-10-31T08:28:35.225Z,29.60
2022-10-31T08:31:04.852Z,29.60
2022-10-31T08:33:34.498Z,29.60
2022-10-31T08:36:04.464Z,29.60
2022-10-31T08:38:34.338Z,29.60
2022-10-31T08:41:03.845Z,29.60
2022-10-31T08:43:33.301Z,29.60
2022-10-31T08:46:03.010Z,29.60
2022-10-31T08:48:32.912Z,29.60
2022-10-31T08:51:03.027Z,29.60
2022-10-31T08:53:32.651Z,29.60
2022-10-31T08:56:02.235Z,29.60
2022-10-31T08:58:34.174Z,29.60
2022-10-31T09:01:05.991Z,29.60
2022-10-31T09:03:36.034Z,29.60
2022-10-31T09:06:08.372Z,29.60
2022-10-31T09:08:38.943Z,29.60
2022-10-31T09:11:09.198Z,29.60
2022-10-31T09:13:41.482Z,29.60
2022-10-31T09:16:11.267Z,29.50
2022-10-31T09:18:40.763Z,29.50
2022-10-31T09:21:11.423Z,29.40
2022-10-31T09:23:40.959Z,29.40
2022-10-31T09:26:10.456Z,29.40
2022-10-31T09:28:40.160Z,29.30
2022-10-31T09:31:15.827Z,29.30
2022-10-31T09:33:48.384Z,29.20
2022-10-31T09:36:18.527Z,29.20
2022-10-31T09:38:48.060Z,29.20
2022-10-31T09:41:49.918Z,29.10
2022-10-31T09:44:56.876Z,29.10
2022-10-31T09:47:55.947Z,29.10
2022-10-31T09:50:41.819Z,29.00
2022-10-31T09:53:50.419Z,29.00
2022-10-31T09:56:23.595Z,29.00
2022-10-31T09:59:05.609Z,28.90
2022-10-31T10:01:58.363Z,28.90
2022-10-31T10:04:59.667Z,28.80
2022-10-31T10:07:57.738Z,28.80
2022-10-31T10:11:06.483Z,28.70
2022-10-31T10:14:03.315Z,28.70
2022-10-31T10:17:11.965Z,28.60
2022-10-31T10:20:22.586Z,28.50
2022-10-31T10:23:31.707Z,28.50
2022-10-31T10:26:28.488Z,28.40
2022-10-31T10:29:06.715Z,28.30
2022-10-31T10:31:44.477Z,28.30
2022-10-31T10:34:25.817Z,28.20
2022-10-31T10:37:08.304Z,28.10
2022-10-31T10:39:44.339Z,28.10
2022-10-31T10:42:38.690Z,28.00
2022-10-31T10:45:40.146Z,27.90
2022-10-31T10:48:42.471Z,27.80
2022-10-31T10:52:07.542Z,27.70
2022-10-31T10:55:02.999Z,27.60
2022-10-31T10:57:58.046Z,27.50
2022-10-31T11:00:39.314Z,27.40
2022-10-31T11:03:09.559Z,27.30
2022-10-31T11:06:04.385Z,27.20
2022-10-31T11:08:39.161Z,27.20
2022-10-31T11:11:34.643Z,27.00
2022-10-31T11:14:08.858Z,27.00
2022-10-31T11:16:45.138Z,26.80
2022-10-31T11:19:24.185Z,26.70
2022-10-31T11:21:54.184Z,26.70
2022-10-31T11:24:30.050Z,26.60
2022-10-31T11:27:22.752Z,26.50
2022-10-31T11:29:58.201Z,26.40
2022-10-31T11:32:32.368Z,26.40
2022-10-31T11:35:05.074Z,26.30
2022-10-31T11:37:38.604Z,26.20
2022-10-31T11:40:10.014Z,26.20
2022-10-31T11:42:45.533Z,26.10
2022-10-31T11:45:34.507Z,26.10
2022-10-31T11:48:05.952Z,26.10
2022-10-31T11:50:44.489Z,26.00
2022-10-31T11:53:25.846Z,25.90
2022-10-31T11:56:19.013Z,25.80
2022-10-31T11:58:59.840Z,25.80
2022-10-31T12:01:34.445Z,25.70
2022-10-31T12:04:11.579Z,25.70
2022-10-31T12:06:43.524Z,25.70
2022-10-31T12:09:28.788Z,25.60
2022-10-31T12:12:27.562Z,25.60
2022-10-31T12:15:36.167Z,25.50
2022-10-31T12:18:34.240Z,25.50
2022-10-31T12:21:43.118Z,25.40
2022-10-31T12:24:43.239Z,25.40
2022-10-31T12:27:34.203Z,25.30
2022-10-31T12:30:22.711Z,25.30
2022-10-31T12:33:31.436Z,25.20
2022-10-31T12:36:21.269Z,25.20
2022-10-31T12:39:27.659Z,25.10
2022-10-31T12:42:31.667Z,25.10
2022-10-31T12:45:18.393Z,25.00
2022-10-31T12:48:27.130Z,25.00
2022-10-31T12:51:24.247Z,25.00
2022-10-31T12:54:32.860Z,24.90
2022-10-31T12:57:35.429Z,24.90
2022-10-31T13:00:18.622Z,24.90
2022-10-31T13:02:56.188Z,24.80
2022-10-31T13:05:46.019Z,24.80
2022-10-31T13:08:29.560Z,24.80
2022-10-31T13:11:12.540Z,24.70
2022-10-31T13:14:12.850Z,24.70
2022-10-31T13:16:53.435Z,24.70
2022-10-31T13:19:29.162Z,24.60
2022-10-31T13:22:28.522Z,24.60
2022-10-31T13:25:12.703Z,24.60
2022-10-31T13:28:04.554Z,24.50
2022-10-31T13:30:40.831Z,24.50
2022-10-31T13:33:43.171Z,24.50
2022-10-31T13:36:39.123Z,24.40
2022-10-31T13:39:35.907Z,24.40
2022-10-31T13:42:44.557Z,24.40
2022-10-31T13:45:23.566Z,24.30
2022-10-31T13:48:32.180Z,24.30
2022-10-31T13:51:04.789Z,24.30
2022-10-31T13:53:45.460Z,24.30
2022-10-31T13:56:27.453Z,24.20
2022-10-31T13:59:22.420Z,24.20
2022-10-31T14:02:05.351Z,24.20
2022-10-31T14:04:50.970Z,24.20
2022-10-31T14:07:25.773Z,24.20
2022-10-31T14:10:06.658Z,24.10
2022-10-31T14:12:48.021Z,24.10
2022-10-31T14:15:24.481Z,24.00
2022-10-31T14:18:10.188Z,24.00
2022-10-31T14:20:48.467Z,24.00
2022-10-31T14:23:39.072Z,24.00
2022-10-31T14:26:36.592Z,24.00
2022-10-31T14:29:27.711Z,23.90
2022-10-31T14:32:10.163Z,23.90
2022-10-31T14:34:45.432Z,23.80
2022-10-31T14:37:51.683Z,23.90
2022-10-31T14:40:46.926Z,23.80
2022-10-31T14:43:47.037Z,23.80
2022-10-31T14:46:43.467Z,23.80
2022-10-31T14:49:40.993Z,23.70
2022-10-31T14:52:15.728Z,23.70
2022-10-31T14:54:51.503Z,23.70
2022-10-31T14:57:41.276Z,23.70
2022-10-31T15:00:20.044Z,23.60
2022-10-31T15:03:15.582Z,23.60
2022-10-31T15:05:50.089Z,23.60
2022-10-31T15:08:43.549Z,23.60
2022-10-31T15:11:24.110Z,23.50
2022-10-31T15:13:58.107Z,23.50
2022-10-31T15:16:40.725Z,23.50
2022-10-31T15:19:17.421Z,23.50
2022-10-31T15:21:48.663Z,23.40
2022-10-31T15:24:20.923Z,23.40
2022-10-31T15:26:56.905Z,23.40
2022-10-31T15:29:29.323Z,23.40
2022-10-31T15:32:05.367Z,23.30
2022-10-31T15:34:43.691Z,23.30
2022-10-31T15:37:16.501Z,23.30
2022-10-31T15:39:47.160Z,23.30
2022-10-31T15:42:38.432Z,23.30
2022-10-31T15:45:26.528Z,23.20
2022-10-31T15:48:16.868Z,23.20
2022-10-31T15:50:54.223Z,23.20
2022-10-31T15:53:50.999Z,23.30
2022-10-31T15:56:28.557Z,23.20
2022-10-31T15:59:00.351Z,23.20
2022-10-31T16:01:33.253Z,23.20
2022-10-31T16:04:23.958Z,23.20
2022-10-31T16:07:23.874Z,23.10
2022-10-31T16:10:00.703Z,23.10
2022-10-31T16:12:46.934Z,23.00
2022-10-31T16:15:22.382Z,23.10
2022-10-31T16:17:59.242Z,23.10
2022-10-31T16:20:34.719Z,23.00
2022-10-31T16:23:04.618Z,23.10
2022-10-31T16:25:42.321Z,23.00
2022-10-31T16:28:26.742Z,23.00
2022-10-31T16:31:01.817Z,23.00
2022-10-31T16:33:40.049Z,23.00
2022-10-31T16:36:35.721Z,23.00
2022-10-31T16:39:06.578Z,23.00
2022-10-31T16:41:41.777Z,23.00
2022-10-31T16:44:31.099Z,23.00
2022-10-31T16:47:22.189Z,23.00
2022-10-31T16:49:54.489Z,23.00
2022-10-31T16:52:24.455Z,23.10
2022-10-31T16:54:54.349Z,23.00
2022-10-31T16:57:30.401Z,23.00
2022-10-31T17:00:00.985Z,23.10
2022-10-31T17:02:31.500Z,23.00
2022-10-31T17:05:01.080Z,23.00
2022-10-31T17:07:30.612Z,23.00
2022-10-31T17:10:00.206Z,23.10
2022-10-31T17:12:30.796Z,23.00
2022-10-31T17:15:00.952Z,23.10
2022-10-31T17:17:30.927Z,23.10
2022-10-31T17:20:00.717Z,23.00
2022-10-31T17:22:30.911Z,23.00
2022-10-31T17:25:00.849Z,23.10
2022-10-31T17:27:30.707Z,23.10
2022-10-31T17:30:00.588Z,23.00
2022-10-31T17:32:30.130Z,23.00
2022-10-31T17:34:59.668Z,23.00
2022-10-31T17:37:29.254Z,23.00
2022-10-31T17:39:58.692Z,23.00
2022-10-31T17:42:28.386Z,23.10
2022-10-31T17:44:58.259Z,23.10
2022-10-31T17:47:28.112Z,23.10
2022-10-31T17:49:57.978Z,23.00
2022-10-31T17:52:27.770Z,23.00
2022-10-31T17:54:57.696Z,23.00
2022-10-31T17:57:27.575Z,23.00
2022-10-31T17:59:57.475Z,23.00
2022-10-31T18:02:27.528Z,23.00
2022-10-31T18:04:57.452Z,23.00
2022-10-31T18:07:27.235Z,23.00
2022-10-31T18:09:56.938Z,22.90
2022-10-31T18:12:26.864Z,22.90
2022-10-31T18:14:56.812Z,22.90
2022-10-31T18:17:28.206Z,22.80
2022-10-31T18:19:57.758Z,22.80
2022-10-31T18:22:27.316Z,22.80
2022-10-31T18:25:01.812Z,22.80
2022-10-31T18:27:31.858Z,22.80
2022-10-31T18:30:01.364Z,22.80
2022-10-31T18:32:31.615Z,22.80
2022-10-31T18:35:01.129Z,22.80
2022-10-31T18:37:30.915Z,22.80
2022-10-31T18:40:00.473Z,22.90
2022-10-31T18:42:29.963Z,22.90
2022-10-31T18:45:06.653Z,22.80
2022-10-31T18:47:47.367Z,22.80
2022-10-31T18:50:16.872Z,22.80
2022-10-31T18:52:46.449Z,22.80
2022-10-31T18:55:16.238Z,22.80
2022-10-31T18:57:45.897Z,22.80
2022-10-31T19:00:16.139Z,22.80
2022-10-31T19:02:45.920Z,22.80
2022-10-31T19:05:15.488Z,22.80
2022-10-31T19:07:44.978Z,22.70
2022-10-31T19:10:14.508Z,22.70
2022-10-31T19:12:44.018Z,22.70
2022-10-31T19:15:13.982Z,22.70
2022-10-31T19:17:44.155Z,22.70
2022-10-31T19:20:15.554Z,22.60
2022-10-31T19:22:45.497Z,22.70
2022-10-31T19:25:15.449Z,22.70
2022-10-31T19:27:45.259Z,22.60
2022-10-31T19:30:15.914Z,22.60
2022-10-31T19:32:45.793Z,22.50
2022-10-31T19:35:16.003Z,22.40
2022-10-31T19:37:45.892Z,22.30
2022-10-31T19:40:15.748Z,22.30
2022-10-31T19:42:45.620Z,22.30
2022-10-31T19:45:15.404Z,22.30
2022-10-31T19:47:45.278Z,22.30
2022-10-31T19:50:15.138Z,22.30
2022-10-31T19:52:44.932Z,22.30
2022-10-31T19:55:14.981Z,22.30
2022-10-31T20:00:34.679Z,22.20
2022-10-31T20:03:04.984Z,22.20
2022-10-31T20:05:35.297Z,22.30
2022-10-31T20:08:04.922Z,22.30
2022-10-31T20:10:34.400Z,22.30
2022-10-31T20:13:04.138Z,22.40
2022-10-31T20:15:33.868Z,22.40
2022-10-31T20:18:03.763Z,22.40
2022-10-31T20:20:34.639Z,22.40
2022-10-31T20:23:04.632Z,22.40
2022-10-31T20:25:34.914Z,22.40
2022-10-31T20:28:04.734Z,22.30
2022-10-31T20:30:38.527Z,22.30
2022-10-31T20:33:08.347Z,22.30
2022-10-31T20:35:42.453Z,22.30
2022-10-31T20:38:12.078Z,22.30
2022-10-31T20:40:41.764Z,22.30
2022-10-31T20:43:13.587Z,22.30
2022-10-31T20:45:43.168Z,22.20
2022-10-31T20:48:12.691Z,22.30
2022-10-31T20:50:42.298Z,22.20
2022-10-31T20:53:11.845Z,22.20
2022-10-31T20:55:41.360Z,22.20
2022-10-31T20:58:11.069Z,22.20
2022-10-31T21:00:40.849Z,22.20
2022-10-31T21:03:11.118Z,22.20
2022-10-31T21:05:40.965Z,22.20
2022-10-31T21:08:12.128Z,22.20
2022-10-31T21:10:41.947Z,22.20
2022-10-31T21:13:11.909Z,22.20
2022-10-31T21:15:42.127Z,22.20
2022-10-31T21:18:12.261Z,22.20
2022-10-31T21:20:45.284Z,22.10
2022-10-31T21:23:15.657Z,22.10
2022-10-31T21:25:45.800Z,22.10
2022-10-31T21:28:16.188Z,22.10
2022-10-31T21:30:50.712Z,22.10
2022-10-31T21:33:20.751Z,22.10
2022-10-31T21:35:54.437Z,22.10
2022-10-31T21:38:24.339Z,22.00
2022-10-31T21:41:00.375Z,22.00
2022-10-31T21:43:30.622Z,22.00
2022-10-31T21:46:13.142Z,22.00
2022-10-31T21:48:45.122Z,22.00
2022-10-31T21:51:18.439Z,21.90
2022-10-31T21:54:08.012Z,21.90
2022-10-31T21:56:38.549Z,21.90
2022-10-31T21:59:08.869Z,21.90
2022-10-31T22:01:39.390Z,21.90
2022-10-31T22:04:09.370Z,21.80
2022-10-31T22:06:39.494Z,21.80
2022-10-31T22:09:10.743Z,21.80
2022-10-31T22:11:40.584Z,21.80
2022-10-31T22:14:12.759Z,21.80
2022-10-31T22:16:42.977Z,21.80
2022-10-31T22:19:14.628Z,21.80
2022-10-31T22:21:48.034Z,21.70
2022-10-31T22:24:19.290Z,21.80
2022-10-31T22:26:49.249Z,21.70
2022-10-31T22:29:20.997Z,21.70
2022-10-31T22:31:57.229Z,21.70
2022-10-31T22:34:29.571Z,21.60
2022-10-31T22:36:59.463Z,21.60
2022-10-31T22:39:30.229Z,21.70
2022-10-31T22:42:00.026Z,21.60
2022-10-31T22:44:29.853Z,21.60
2022-10-31T22:46:59.646Z,21.60
2022-10-31T22:49:29.617Z,21.60
2022-10-31T22:52:01.427Z,21.60
2022-10-31T22:54:31.180Z,21.60
2022-10-31T22:57:00.649Z,21.50
2022-10-31T22:59:30.213Z,21.50
2022-10-31T23:02:00.224Z,21.50
2022-10-31T23:04:29.756Z,21.50
2022-10-31T23:06:59.364Z,21.50
2022-10-31T23:09:28.883Z,21.50
2022-10-31T23:12:18.058Z,21.40
2022-10-31T23:14:47.573Z,21.40
2022-10-31T23:17:19.273Z,21.40
2022-10-31T23:19:49.060Z,21.40
2022-10-31T23:22:18.943Z,21.40
2022-10-31T23:24:49.792Z,21.40
2022-10-31T23:27:25.698Z,21.40
2022-10-31T23:29:57.855Z,21.40
2022-10-31T23:32:36.842Z,21.40
2022-10-31T23:35:11.916Z,21.40
2022-10-31T23:37:41.925Z,21.40
2022-10-31T23:40:12.109Z,21.40
2022-10-31T23:42:41.922Z,21.40
2022-10-31T23:45:12.044Z,21.30
2022-10-31T23:47:43.420Z,21.30
2022-10-31T23:50:14.137Z,21.40
2022-10-31T23:52:44.020Z,21.40
2022-10-31T23:55:13.799Z,21.40
2022-10-31T23:57:43.740Z,21.40
