createdAt,value
2022-11-06T00:00:35.024Z,4.60
2022-11-06T00:03:03.479Z,4.60
2022-11-06T00:05:49.425Z,4.70
2022-11-06T00:08:17.665Z,4.70
2022-11-06T00:10:45.617Z,4.70
2022-11-06T00:13:13.455Z,4.60
2022-11-06T00:15:42.633Z,4.50
2022-11-06T00:18:10.919Z,4.50
2022-11-06T00:20:38.973Z,4.60
2022-11-06T00:23:06.823Z,4.90
2022-11-06T00:25:34.849Z,5.00
2022-11-06T00:28:02.723Z,5.20
2022-11-06T00:30:30.542Z,5.00
2022-11-06T00:33:00.409Z,4.80
2022-11-06T00:35:28.259Z,4.90
2022-11-06T00:37:56.144Z,4.70
2022-11-06T00:40:24.190Z,4.70
2022-11-06T00:42:56.278Z,4.60
2022-11-06T00:45:25.041Z,4.60
2022-11-06T00:47:53.148Z,4.60
2022-11-06T00:50:26.256Z,4.70
2022-11-06T00:52:54.544Z,4.70
2022-11-06T00:55:22.709Z,4.60
2022-11-06T00:57:50.572Z,4.50
2022-11-06T01:00:20.500Z,4.50
2022-11-06T01:02:49.207Z,4.40
2022-11-06T01:05:17.767Z,4.50
2022-11-06T01:07:47.841Z,4.60
2022-11-06T01:10:15.672Z,4.80
2022-11-06T01:12:43.569Z,4.80
2022-11-06T01:15:11.844Z,4.70
2022-11-06T01:17:39.670Z,4.70
2022-11-06T01:20:08.525Z,4.60
2022-11-06T01:22:36.379Z,4.70
2022-11-06T01:25:06.767Z,4.80
2022-11-06T01:27:34.624Z,4.70
2022-11-06T01:30:02.462Z,4.50
2022-11-06T01:32:30.354Z,4.40
2022-11-06T01:34:58.184Z,4.30
2022-11-06T01:37:26.068Z,4.40
2022-11-06T01:39:53.883Z,4.20
2022-11-06T01:42:23.117Z,3.70
2022-11-06T01:45:18.323Z,4.10
2022-11-06T01:47:46.385Z,4.00
2022-11-06T01:50:17.074Z,4.10
2022-11-06T01:55:19.972Z,3.80
2022-11-06T01:57:49.841Z,3.80
2022-11-06T02:00:17.945Z,3.90
2022-11-06T02:02:46.034Z,3.60
2022-11-06T02:05:13.989Z,3.60
2022-11-06T02:07:43.738Z,3.60
2022-11-06T02:10:11.890Z,3.60
2022-11-06T02:13:02.721Z,3.60
2022-11-06T02:15:41.153Z,3.50
2022-11-06T02:18:24.153Z,3.60
2022-11-06T02:21:07.322Z,3.70
2022-11-06T02:23:51.696Z,4.00
2022-11-06T02:26:35.187Z,3.80
2022-11-06T02:29:08.982Z,3.80
2022-11-06T02:31:43.120Z,3.90
2022-11-06T02:34:14.611Z,3.80
2022-11-06T02:36:55.730Z,3.80
2022-11-06T02:39:28.242Z,3.70
2022-11-06T02:41:59.656Z,3.50
2022-11-06T02:44:33.246Z,3.50
2022-11-06T02:47:06.065Z,3.40
2022-11-06T02:49:39.285Z,3.30
2022-11-06T02:52:11.162Z,3.30
2022-11-06T02:54:43.499Z,3.30
2022-11-06T02:57:15.662Z,3.50
2022-11-06T02:59:51.357Z,3.50
2022-11-06T03:02:24.076Z,3.60
2022-11-06T03:04:56.564Z,3.60
2022-11-06T03:07:32.214Z,3.70
2022-11-06T03:10:00.412Z,3.60
2022-11-06T03:12:32.312Z,3.60
2022-11-06T03:15:07.862Z,3.70
2022-11-06T03:17:45.854Z,3.60
2022-11-06T03:20:23.421Z,3.60
2022-11-06T03:22:58.299Z,3.50
2022-11-06T03:25:31.071Z,3.50
2022-11-06T03:28:05.699Z,3.40
2022-11-06T03:30:40.121Z,3.40
2022-11-06T03:33:15.532Z,3.50
2022-11-06T03:35:48.619Z,3.40
2022-11-06T03:38:21.352Z,3.30
2022-11-06T03:40:52.712Z,3.20
2022-11-06T03:43:24.988Z,3.10
2022-11-06T03:45:56.567Z,3.10
2022-11-06T03:48:30.652Z,3.10
2022-11-06T03:51:04.240Z,3.20
2022-11-06T03:53:38.219Z,3.10
2022-11-06T03:56:10.037Z,3.10
2022-11-06T03:58:41.534Z,3.00
2022-11-06T04:01:12.978Z,3.00
2022-11-06T04:03:46.357Z,3.00
2022-11-06T04:06:18.507Z,3.10
2022-11-06T04:09:05.683Z,3.20
2022-11-06T04:11:53.707Z,3.20
2022-11-06T04:14:24.182Z,3.40
2022-11-06T04:16:57.477Z,3.30
2022-11-06T04:19:25.345Z,3.10
2022-11-06T04:22:11.402Z,2.90
2022-11-06T04:25:07.270Z,2.80
2022-11-06T04:27:49.105Z,2.70
2022-11-06T04:30:18.714Z,2.60
2022-11-06T04:33:05.515Z,2.60
2022-11-06T04:35:43.680Z,2.60
2022-11-06T04:38:19.703Z,2.60
2022-11-06T04:40:54.611Z,2.70
2022-11-06T04:43:28.569Z,2.80
2022-11-06T04:45:59.863Z,3.00
2022-11-06T04:48:30.322Z,3.00
2022-11-06T04:51:01.723Z,2.90
2022-11-06T04:53:31.862Z,2.80
2022-11-06T04:56:02.587Z,2.80
2022-11-06T04:58:30.437Z,2.80
2022-11-06T05:00:58.382Z,2.70
2022-11-06T05:03:26.284Z,2.70
2022-11-06T05:05:55.478Z,2.60
2022-11-06T05:08:23.659Z,2.70
2022-11-06T05:10:51.466Z,2.80
2022-11-06T05:15:47.450Z,2.70
2022-11-06T05:18:15.616Z,2.60
2022-11-06T05:20:43.786Z,2.70
2022-11-06T05:23:11.989Z,2.60
2022-11-06T05:25:40.457Z,2.50
2022-11-06T05:28:09.446Z,2.40
2022-11-06T05:30:38.303Z,2.40
2022-11-06T05:33:06.281Z,2.30
2022-11-06T05:35:34.213Z,2.30
2022-11-06T05:38:03.902Z,2.40
2022-11-06T05:40:33.076Z,2.40
2022-11-06T05:43:00.972Z,2.50
2022-11-06T05:45:28.821Z,2.50
2022-11-06T05:47:56.663Z,2.50
2022-11-06T05:50:24.527Z,2.30
2022-11-06T05:52:52.563Z,2.30
2022-11-06T05:55:20.386Z,2.40
2022-11-06T05:57:49.586Z,2.40
2022-11-06T06:00:17.740Z,2.30
2022-11-06T06:02:45.713Z,2.30
2022-11-06T06:05:14.610Z,2.30
2022-11-06T06:07:42.451Z,2.20
2022-11-06T06:12:39.549Z,2.40
2022-11-06T06:15:09.639Z,2.50
2022-11-06T06:17:37.487Z,2.50
2022-11-06T06:20:06.027Z,2.40
2022-11-06T06:22:33.885Z,2.40
2022-11-06T06:25:01.853Z,3.00
2022-11-06T06:27:31.164Z,2.50
2022-11-06T06:29:58.998Z,2.30
2022-11-06T06:32:28.191Z,2.30
2022-11-06T06:34:56.010Z,2.30
2022-11-06T06:37:23.863Z,2.50
2022-11-06T06:39:51.681Z,2.70
2022-11-06T06:42:19.571Z,2.70
2022-11-06T06:44:47.784Z,2.60
2022-11-06T06:47:16.904Z,2.50
2022-11-06T06:49:46.176Z,2.50
2022-11-06T06:52:14.351Z,2.40
2022-11-06T06:54:42.205Z,2.30
2022-11-06T06:57:10.212Z,2.30
2022-11-06T06:59:38.051Z,2.30
2022-11-06T07:02:05.919Z,2.30
2022-11-06T07:04:33.771Z,2.20
2022-11-06T07:07:02.992Z,2.20
2022-11-06T07:09:32.515Z,2.20
2022-11-06T07:12:00.790Z,2.30
2022-11-06T07:14:28.636Z,2.30
2022-11-06T07:16:56.466Z,2.30
2022-11-06T07:19:24.307Z,2.30
2022-11-06T07:21:52.732Z,2.30
2022-11-06T07:24:21.977Z,2.40
2022-11-06T07:26:49.841Z,2.60
2022-11-06T07:29:17.676Z,2.60
2022-11-06T07:31:45.538Z,2.80
2022-11-06T07:34:13.532Z,2.90
2022-11-06T07:36:41.346Z,2.70
2022-11-06T07:39:09.187Z,3.10
2022-11-06T07:41:38.658Z,3.30
2022-11-06T07:44:06.537Z,3.50
2022-11-06T07:46:34.451Z,3.70
2022-11-06T07:49:02.360Z,3.80
2022-11-06T07:51:30.202Z,3.90
2022-11-06T07:53:58.031Z,3.90
2022-11-06T07:56:25.835Z,4.10
2022-11-06T07:58:55.017Z,4.20
2022-11-06T08:01:23.039Z,4.20
2022-11-06T08:03:51.001Z,4.30
2022-11-06T08:06:18.841Z,4.40
2022-11-06T08:08:46.675Z,4.40
2022-11-06T08:11:15.463Z,4.50
2022-11-06T08:13:44.115Z,4.60
2022-11-06T08:16:15.241Z,4.70
2022-11-06T08:18:43.434Z,5.00
2022-11-06T08:21:11.272Z,5.00
2022-11-06T08:23:39.113Z,5.00
2022-11-06T08:26:07.591Z,5.00
2022-11-06T08:28:35.898Z,5.00
2022-11-06T08:31:08.015Z,5.00
2022-11-06T08:33:38.741Z,4.90
2022-11-06T08:36:08.692Z,4.90
2022-11-06T08:38:37.523Z,4.90
2022-11-06T08:41:06.711Z,4.80
2022-11-06T08:43:34.589Z,4.90
2022-11-06T08:46:02.771Z,5.10
2022-11-06T08:48:32.475Z,5.20
2022-11-06T08:51:02.099Z,5.30
2022-11-06T08:53:29.984Z,5.40
2022-11-06T08:55:57.844Z,5.60
2022-11-06T08:58:25.754Z,5.80
2022-11-06T09:00:53.654Z,5.80
2022-11-06T09:03:21.689Z,6.00
2022-11-06T09:05:49.528Z,6.00
2022-11-06T09:08:18.740Z,6.20
2022-11-06T09:10:46.840Z,6.30
2022-11-06T09:13:14.907Z,6.40
2022-11-06T09:15:43.271Z,6.50
2022-11-06T09:18:12.326Z,6.60
2022-11-06T09:20:40.245Z,6.70
2022-11-06T09:23:09.703Z,7.00
2022-11-06T09:25:38.872Z,7.20
2022-11-06T09:28:06.678Z,7.30
2022-11-06T09:30:34.511Z,7.60
2022-11-06T09:33:04.737Z,8.00
2022-11-06T09:35:36.028Z,8.20
2022-11-06T09:38:04.608Z,8.40
2022-11-06T09:40:35.513Z,8.60
2022-11-06T09:43:43.111Z,8.60
2022-11-06T09:46:23.467Z,8.90
2022-11-06T09:48:57.981Z,9.20
2022-11-06T09:51:34.348Z,9.40
2022-11-06T09:54:06.623Z,9.70
2022-11-06T09:56:37.462Z,10.00
2022-11-06T09:59:12.429Z,10.30
2022-11-06T10:01:44.938Z,10.70
2022-11-06T10:04:24.708Z,11.00
2022-11-06T10:06:52.582Z,11.20
2022-11-06T10:09:20.610Z,11.50
2022-11-06T10:12:00.993Z,11.80
2022-11-06T10:14:44.657Z,11.80
2022-11-06T10:17:24.775Z,11.90
2022-11-06T10:20:01.035Z,12.30
2022-11-06T10:22:37.373Z,12.40
2022-11-06T10:25:19.414Z,12.00
2022-11-06T10:28:01.822Z,12.00
2022-11-06T10:30:37.931Z,11.80
2022-11-06T10:33:23.039Z,11.80
2022-11-06T10:38:25.295Z,12.00
2022-11-06T10:40:55.828Z,12.40
2022-11-06T10:43:31.108Z,12.40
2022-11-06T10:46:07.613Z,12.40
2022-11-06T10:48:41.758Z,12.20
2022-11-06T10:51:29.790Z,12.30
2022-11-06T10:54:09.163Z,12.80
2022-11-06T10:56:48.471Z,12.70
2022-11-06T10:59:17.338Z,12.80
2022-11-06T11:01:46.728Z,13.10
2022-11-06T11:04:14.671Z,13.30
2022-11-06T11:06:42.838Z,13.40
2022-11-06T11:09:29.883Z,13.20
2022-11-06T11:11:58.296Z,13.00
2022-11-06T11:14:28.447Z,12.50
2022-11-06T11:17:01.440Z,12.20
2022-11-06T11:19:36.813Z,12.00
2022-11-06T11:22:18.272Z,12.10
2022-11-06T11:25:01.682Z,12.20
2022-11-06T11:27:31.647Z,12.50
2022-11-06T11:29:59.640Z,12.70
2022-11-06T11:32:30.735Z,12.70
2022-11-06T11:34:59.975Z,12.70
2022-11-06T11:37:30.976Z,12.60
2022-11-06T11:40:20.791Z,12.30
2022-11-06T11:42:48.647Z,12.20
2022-11-06T11:45:20.725Z,12.20
2022-11-06T11:47:52.341Z,12.20
2022-11-06T11:50:27.914Z,12.30
2022-11-06T11:53:01.460Z,12.10
2022-11-06T11:55:31.923Z,11.90
2022-11-06T11:58:01.462Z,11.80
2022-11-06T12:00:30.235Z,11.70
2022-11-06T12:03:02.657Z,11.60
2022-11-06T12:05:35.157Z,11.50
2022-11-06T12:08:04.694Z,11.30
2022-11-06T12:10:36.776Z,11.20
2022-11-06T12:13:06.584Z,11.20
2022-11-06T12:15:45.073Z,11.20
2022-11-06T12:18:17.342Z,11.10
2022-11-06T12:20:53.429Z,11.00
2022-11-06T12:23:26.410Z,11.00
2022-11-06T12:26:05.318Z,11.00
2022-11-06T12:28:37.636Z,10.90
2022-11-06T12:31:11.798Z,10.80
2022-11-06T12:34:04.937Z,10.80
2022-11-06T12:36:34.645Z,10.70
2022-11-06T12:39:05.151Z,10.70
2022-11-06T12:41:36.548Z,10.60
2022-11-06T12:44:04.425Z,10.60
2022-11-06T12:46:41.017Z,10.50
2022-11-06T12:49:37.003Z,10.40
2022-11-06T12:52:16.380Z,10.40
2022-11-06T12:55:00.469Z,10.40
2022-11-06T12:57:35.227Z,10.40
2022-11-06T13:00:11.815Z,10.40
2022-11-06T13:02:55.148Z,10.30
2022-11-06T13:05:31.148Z,10.30
2022-11-06T13:08:13.849Z,10.30
2022-11-06T13:10:56.314Z,10.30
2022-11-06T13:13:37.855Z,10.20
2022-11-06T13:16:15.148Z,10.10
2022-11-06T13:18:52.890Z,10.10
2022-11-06T13:21:29.924Z,10.10
2022-11-06T13:24:02.487Z,10.00
2022-11-06T13:26:37.280Z,10.10
2022-11-06T13:29:06.983Z,10.10
2022-11-06T13:31:39.838Z,10.20
2022-11-06T13:34:08.624Z,10.20
2022-11-06T13:36:38.914Z,10.30
2022-11-06T13:39:14.803Z,10.40
2022-11-06T13:41:42.791Z,10.50
2022-11-06T13:44:15.953Z,10.40
2022-11-06T13:46:55.686Z,10.30
2022-11-06T13:49:32.081Z,10.10
2022-11-06T13:52:03.269Z,10.10
2022-11-06T13:54:47.098Z,10.10
2022-11-06T13:57:41.579Z,10.00
2022-11-06T14:00:19.849Z,10.00
2022-11-06T14:03:21.441Z,10.00
2022-11-06T14:05:56.160Z,10.10
2022-11-06T14:08:30.331Z,10.10
2022-11-06T14:11:01.620Z,10.00
2022-11-06T14:13:32.695Z,10.00
2022-11-06T14:16:16.665Z,9.90
2022-11-06T14:18:44.598Z,9.90
2022-11-06T14:21:51.893Z,9.80
2022-11-06T14:24:32.467Z,9.80
2022-11-06T14:27:02.031Z,10.00
2022-11-06T14:29:58.077Z,10.00
2022-11-06T14:32:45.119Z,10.00
2022-11-06T14:35:48.656Z,9.90
2022-11-06T14:38:36.693Z,9.90
2022-11-06T14:41:51.148Z,10.00
2022-11-06T14:44:34.264Z,10.10
2022-11-06T14:47:04.370Z,9.90
2022-11-06T14:49:38.234Z,9.80
2022-11-06T14:52:09.175Z,9.80
2022-11-06T14:54:40.749Z,9.90
2022-11-06T14:57:16.278Z,10.00
2022-11-06T14:59:44.366Z,10.00
2022-11-06T15:02:19.779Z,9.90
2022-11-06T15:04:57.387Z,9.80
2022-11-06T15:08:03.196Z,9.80
2022-11-06T15:10:54.419Z,9.80
2022-11-06T15:13:31.082Z,9.90
2022-11-06T15:16:04.537Z,9.80
2022-11-06T15:18:36.648Z,9.80
2022-11-06T15:21:08.774Z,9.80
2022-11-06T15:23:43.673Z,9.70
2022-11-06T15:26:23.756Z,9.70
2022-11-06T15:29:05.488Z,9.70
2022-11-06T15:31:34.872Z,9.70
2022-11-06T15:34:06.541Z,9.70
2022-11-06T15:36:39.607Z,9.70
2022-11-06T15:39:23.172Z,9.60
2022-11-06T15:41:52.046Z,9.70
2022-11-06T15:44:25.037Z,9.70
2022-11-06T15:46:56.319Z,9.60
2022-11-06T15:49:24.224Z,9.60
2022-11-06T15:51:54.689Z,9.60
2022-11-06T15:54:33.202Z,9.60
2022-11-06T15:57:02.582Z,9.60
2022-11-06T15:59:31.808Z,9.50
2022-11-06T16:02:04.997Z,9.60
2022-11-06T16:04:34.090Z,9.60
2022-11-06T16:07:02.595Z,9.50
2022-11-06T16:09:30.634Z,9.50
2022-11-06T16:12:00.183Z,9.40
2022-11-06T16:14:28.163Z,9.50
2022-11-06T16:16:58.565Z,9.40
2022-11-06T16:19:32.646Z,9.50
2022-11-06T16:22:04.081Z,9.40
2022-11-06T16:24:35.319Z,9.40
2022-11-06T16:27:06.448Z,9.50
2022-11-06T16:29:34.995Z,9.50
2022-11-06T16:32:07.673Z,9.60
2022-11-06T16:34:43.996Z,9.80
2022-11-06T16:37:36.870Z,9.80
2022-11-06T16:40:26.970Z,9.70
2022-11-06T16:43:02.894Z,9.70
2022-11-06T16:45:31.313Z,9.70
2022-11-06T16:48:35.736Z,9.70
2022-11-06T16:51:06.458Z,9.60
2022-11-06T16:53:48.290Z,9.60
2022-11-06T16:56:16.253Z,9.60
2022-11-06T16:58:49.559Z,9.60
2022-11-06T17:01:20.819Z,9.60
2022-11-06T17:03:54.114Z,9.60
2022-11-06T17:06:25.384Z,9.60
2022-11-06T17:09:09.305Z,9.70
2022-11-06T17:11:38.660Z,9.70
2022-11-06T17:14:19.473Z,10.00
2022-11-06T17:16:49.676Z,10.30
2022-11-06T17:19:19.626Z,10.40
2022-11-06T17:21:47.891Z,10.50
2022-11-06T17:24:35.876Z,10.70
2022-11-06T17:27:03.714Z,11.00
2022-11-06T17:29:33.440Z,11.10
2022-11-06T17:32:01.292Z,11.30
2022-11-06T17:34:30.492Z,11.40
2022-11-06T17:36:58.347Z,11.60
2022-11-06T17:39:26.232Z,11.70
2022-11-06T17:41:54.613Z,11.80
2022-11-06T17:44:22.939Z,12.00
2022-11-06T17:46:50.950Z,12.00
2022-11-06T17:49:19.034Z,12.10
2022-11-06T17:51:53.324Z,12.10
2022-11-06T17:54:23.155Z,12.10
2022-11-06T17:56:53.496Z,12.10
2022-11-06T17:59:23.714Z,12.20
2022-11-06T18:01:52.207Z,12.30
2022-11-06T18:04:21.092Z,12.20
2022-11-06T18:06:52.937Z,12.30
2022-11-06T18:09:21.939Z,12.20
2022-11-06T18:11:51.227Z,12.20
2022-11-06T18:14:20.037Z,12.10
2022-11-06T18:16:48.340Z,12.00
2022-11-06T18:19:17.874Z,11.90
2022-11-06T18:21:45.997Z,11.90
2022-11-06T18:24:15.475Z,11.90
2022-11-06T18:26:43.345Z,11.90
2022-11-06T18:29:12.676Z,11.70
2022-11-06T18:31:41.045Z,11.60
2022-11-06T18:34:16.706Z,11.60
2022-11-06T18:36:47.846Z,11.60
2022-11-06T18:39:17.334Z,11.80
2022-11-06T18:41:45.198Z,11.90
2022-11-06T18:44:13.048Z,11.90
2022-11-06T18:46:40.844Z,11.90
2022-11-06T18:49:11.399Z,12.00
2022-11-06T18:51:39.725Z,12.00
2022-11-06T18:54:10.041Z,11.90
2022-11-06T18:56:39.290Z,11.90
2022-11-06T18:59:07.685Z,11.90
2022-11-06T19:01:36.279Z,11.80
2022-11-06T19:04:04.776Z,11.80
2022-11-06T19:06:33.427Z,11.80
2022-11-06T19:09:01.312Z,11.80
2022-11-06T19:11:29.207Z,11.80
2022-11-06T19:13:58.521Z,11.80
2022-11-06T19:16:26.510Z,11.90
2022-11-06T19:21:29.642Z,11.90
2022-11-06T19:24:03.513Z,12.00
2022-11-06T19:26:33.044Z,12.00
2022-11-06T19:29:02.612Z,12.00
2022-11-06T19:31:31.740Z,12.10
2022-11-06T19:34:01.194Z,12.10
2022-11-06T19:36:29.434Z,12.20
2022-11-06T19:38:58.485Z,12.20
2022-11-06T19:41:27.070Z,12.30
2022-11-06T19:43:55.164Z,12.30
2022-11-06T19:46:28.521Z,12.30
2022-11-06T19:49:01.606Z,12.40
2022-11-06T19:51:29.474Z,12.60
2022-11-06T19:53:57.391Z,12.60
2022-11-06T19:56:25.680Z,12.60
2022-11-06T19:58:53.977Z,12.70
2022-11-06T20:01:23.954Z,12.70
2022-11-06T20:03:51.925Z,12.80
2022-11-06T20:06:19.906Z,12.80
2022-11-06T20:08:49.028Z,12.80
2022-11-06T20:11:17.419Z,12.80
2022-11-06T20:13:46.456Z,12.80
2022-11-06T20:16:15.941Z,12.70
2022-11-06T20:18:45.425Z,12.60
2022-11-06T20:21:13.695Z,12.60
2022-11-06T20:23:41.582Z,12.60
2022-11-06T20:26:09.808Z,12.70
2022-11-06T20:28:37.971Z,12.70
2022-11-06T20:31:07.419Z,12.90
2022-11-06T20:33:35.911Z,12.90
2022-11-06T20:36:12.246Z,13.00
2022-11-06T20:38:40.599Z,12.90
2022-11-06T20:41:08.599Z,13.00
2022-11-06T20:43:36.475Z,13.00
2022-11-06T20:46:04.914Z,13.00
2022-11-06T20:48:33.946Z,13.00
2022-11-06T20:51:03.959Z,13.00
2022-11-06T20:53:33.972Z,13.00
2022-11-06T20:56:04.263Z,13.10
2022-11-06T20:58:33.116Z,13.20
2022-11-06T21:01:02.481Z,13.20
2022-11-06T21:03:30.491Z,13.30
2022-11-06T21:05:58.690Z,13.20
2022-11-06T21:08:27.845Z,13.10
2022-11-06T21:11:03.283Z,13.10
2022-11-06T21:13:34.122Z,13.20
2022-11-06T21:16:04.681Z,13.10
2022-11-06T21:18:35.175Z,13.00
2022-11-06T21:21:03.715Z,12.80
2022-11-06T21:23:31.676Z,12.70
2022-11-06T21:26:05.041Z,12.60
2022-11-06T21:28:33.392Z,12.40
2022-11-06T21:31:01.427Z,12.40
2022-11-06T21:33:29.282Z,12.70
2022-11-06T21:36:05.803Z,12.60
2022-11-06T21:38:33.757Z,12.50
2022-11-06T21:41:06.005Z,12.50
2022-11-06T21:43:33.974Z,12.50
2022-11-06T21:46:03.047Z,12.40
2022-11-06T21:48:45.756Z,12.40
2022-11-06T21:51:16.379Z,12.40
2022-11-06T21:54:01.713Z,12.40
2022-11-06T21:56:31.087Z,12.30
2022-11-06T21:59:00.761Z,12.30
2022-11-06T22:01:29.472Z,12.20
2022-11-06T22:03:57.441Z,12.10
2022-11-06T22:06:27.355Z,11.90
2022-11-06T22:08:57.113Z,11.80
2022-11-06T22:11:27.526Z,11.80
2022-11-06T22:13:59.489Z,11.70
2022-11-06T22:16:29.974Z,11.70
2022-11-06T22:18:59.434Z,11.80
2022-11-06T22:21:28.942Z,11.80
2022-11-06T22:23:57.181Z,11.80
2022-11-06T22:26:26.682Z,11.80
2022-11-06T22:28:57.743Z,11.90
2022-11-06T22:31:26.028Z,11.70
2022-11-06T22:33:54.363Z,11.80
2022-11-06T22:36:23.612Z,11.80
2022-11-06T22:38:51.926Z,11.80
2022-11-06T22:41:21.498Z,11.90
2022-11-06T22:43:49.397Z,12.00
2022-11-06T22:46:22.192Z,12.10
2022-11-06T22:48:50.761Z,12.10
2022-11-06T22:51:20.394Z,12.10
2022-11-06T22:53:50.173Z,12.20
2022-11-06T22:56:18.127Z,12.20
2022-11-06T22:58:46.491Z,12.20
2022-11-06T23:01:14.880Z,12.30
2022-11-06T23:03:44.056Z,12.40
2022-11-06T23:06:11.945Z,12.40
2022-11-06T23:08:44.294Z,12.40
2022-11-06T23:11:15.547Z,12.60
2022-11-06T23:13:44.322Z,12.60
2022-11-06T23:16:13.655Z,12.60
2022-11-06T23:18:43.267Z,12.60
2022-11-06T23:21:14.995Z,12.60
2022-11-06T23:23:43.492Z,12.70
2022-11-06T23:26:12.897Z,12.80
2022-11-06T23:28:40.863Z,12.80
2022-11-06T23:31:09.633Z,12.90
2022-11-06T23:33:38.510Z,12.90
2022-11-06T23:36:09.507Z,12.80
2022-11-06T23:38:37.587Z,12.80
2022-11-06T23:41:28.311Z,12.90
2022-11-06T23:43:56.812Z,12.90
2022-11-06T23:46:26.036Z,13.10
2022-11-06T23:48:54.106Z,13.00
2022-11-06T23:51:24.260Z,13.10
2022-11-06T23:53:52.389Z,13.00
2022-11-06T23:56:20.556Z,13.10
2022-11-06T23:58:48.390Z,13.20
