createdAt,value
2022-08-31T00:00:10.477Z,44.1
2022-08-31T00:01:12.166Z,44.1
2022-08-31T00:02:13.941Z,44.1
2022-08-31T00:03:16.687Z,44.1
2022-08-31T00:04:19.133Z,44.1
2022-08-31T00:05:20.908Z,44.1
2022-08-31T00:06:22.441Z,44.1
2022-08-31T00:07:23.979Z,44.2
2022-08-31T00:08:25.604Z,44.2
2022-08-31T00:09:27.245Z,44.2
2022-08-31T00:10:37.961Z,44.2
2022-08-31T00:11:42.315Z,44.2
2022-08-31T00:12:44.019Z,44.1
2022-08-31T00:13:45.603Z,44.2
2022-08-31T00:14:47.451Z,44.2
2022-08-31T00:15:49.065Z,44.2
2022-08-31T00:16:50.755Z,44.2
2022-08-31T00:17:52.751Z,44.2
2022-08-31T00:18:54.446Z,44.2
2022-08-31T00:19:55.986Z,44.2
2022-08-31T00:20:57.521Z,44.2
2022-08-31T00:21:59.061Z,44.2
2022-08-31T00:23:00.600Z,44.2
2022-08-31T00:24:02.567Z,44.2
2022-08-31T00:25:04.103Z,44.2
2022-08-31T00:26:05.640Z,44.3
2022-08-31T00:27:07.298Z,44.2
2022-08-31T00:28:08.837Z,44.2
2022-08-31T00:29:10.593Z,44.2
2022-08-31T00:30:12.149Z,44.2
2022-08-31T00:31:13.897Z,44.2
2022-08-31T00:32:22.433Z,44.2
2022-08-31T00:33:31.202Z,44.2
2022-08-31T00:34:32.796Z,44.2
2022-08-31T00:35:34.365Z,44.2
2022-08-31T00:36:35.919Z,44.2
2022-08-31T00:37:37.579Z,44.2
2022-08-31T00:38:39.194Z,44.2
2022-08-31T00:39:40.809Z,44.3
2022-08-31T00:40:45.287Z,44.2
2022-08-31T00:41:47.376Z,44.2
2022-08-31T00:42:48.934Z,44.2
2022-08-31T00:43:50.487Z,44.2
2022-08-31T00:44:52.161Z,44.2
2022-08-31T00:45:53.808Z,44.2
2022-08-31T00:46:55.665Z,44.2
2022-08-31T00:47:57.214Z,44.2
2022-08-31T00:48:58.958Z,44.2
2022-08-31T00:50:00.647Z,44.2
2022-08-31T00:51:02.213Z,44.2
2022-08-31T00:52:03.890Z,44.2
2022-08-31T00:53:05.505Z,44.2
2022-08-31T00:54:07.059Z,44.2
2022-08-31T00:55:08.627Z,44.2
2022-08-31T00:56:10.259Z,44.2
2022-08-31T00:57:11.792Z,44.3
2022-08-31T00:58:13.557Z,44.3
2022-08-31T00:59:15.128Z,44.2
2022-08-31T01:00:16.669Z,44.2
2022-08-31T01:01:18.830Z,44.2
2022-08-31T01:02:20.796Z,44.2
2022-08-31T01:03:22.701Z,44.2
2022-08-31T01:04:24.232Z,44.2
2022-08-31T01:05:25.873Z,44.2
2022-08-31T01:06:30.413Z,44.2
2022-08-31T01:07:32.148Z,44.2
2022-08-31T01:08:33.896Z,44.2
2022-08-31T01:09:35.478Z,44.2
2022-08-31T01:10:37.027Z,44.2
2022-08-31T01:11:38.570Z,44.2
2022-08-31T01:12:40.589Z,44.2
2022-08-31T01:13:42.230Z,44.2
2022-08-31T01:14:43.847Z,44.2
2022-08-31T01:15:45.727Z,44.2
2022-08-31T01:16:47.524Z,44.2
2022-08-31T01:17:49.632Z,44.2
2022-08-31T01:18:51.256Z,44.2
2022-08-31T01:19:52.915Z,44.2
2022-08-31T01:20:54.509Z,44.2
2022-08-31T01:21:56.041Z,44.2
2022-08-31T01:22:57.655Z,44.2
2022-08-31T01:23:59.197Z,44.2
2022-08-31T01:25:00.744Z,44.2
2022-08-31T01:26:02.394Z,44.2
2022-08-31T01:27:03.942Z,44.2
2022-08-31T01:28:05.482Z,44.2
2022-08-31T01:29:06.988Z,44.2
2022-08-31T01:30:08.763Z,44.2
2022-08-31T01:31:10.733Z,44.2
2022-08-31T01:32:12.762Z,44.2
2022-08-31T01:33:14.621Z,44.2
2022-08-31T01:34:19.087Z,44.2
2022-08-31T01:35:20.624Z,44.2
2022-08-31T01:36:24.461Z,44.2
2022-08-31T01:37:30.449Z,44.2
2022-08-31T01:38:32.056Z,44.2
2022-08-31T01:39:33.564Z,44.2
2022-08-31T01:40:35.275Z,44.2
2022-08-31T01:41:37.097Z,44.2
2022-08-31T01:42:38.631Z,44.2
2022-08-31T01:43:40.694Z,44.2
2022-08-31T01:44:42.410Z,44.3
2022-08-31T01:45:44.059Z,44.3
2022-08-31T01:46:45.840Z,44.3
2022-08-31T01:47:47.538Z,44.2
2022-08-31T01:48:49.105Z,44.2
2022-08-31T01:49:51.585Z,44.2
2022-08-31T01:50:59.581Z,44.2
2022-08-31T01:52:01.208Z,44.2
2022-08-31T01:53:02.745Z,44.3
2022-08-31T01:54:04.282Z,44.3
2022-08-31T01:55:05.960Z,44.2
2022-08-31T01:56:07.805Z,44.2
2022-08-31T01:57:09.418Z,44.2
2022-08-31T01:58:11.199Z,44.2
2022-08-31T01:59:12.707Z,44.3
2022-08-31T02:00:14.250Z,44.2
2022-08-31T02:01:34.594Z,44.3
2022-08-31T02:02:36.867Z,44.2
2022-08-31T02:03:38.701Z,44.2
2022-08-31T02:04:40.257Z,44.2
2022-08-31T02:05:41.795Z,44.2
2022-08-31T02:06:43.522Z,44.2
2022-08-31T02:07:45.118Z,44.2
2022-08-31T02:08:46.699Z,44.2
2022-08-31T02:09:48.243Z,44.2
2022-08-31T02:10:49.858Z,44.3
2022-08-31T02:11:51.541Z,44.3
2022-08-31T02:12:53.140Z,44.3
2022-08-31T02:13:54.823Z,44.3
2022-08-31T02:14:56.429Z,44.3
2022-08-31T02:15:58.179Z,44.3
2022-08-31T02:17:00.104Z,44.3
2022-08-31T02:18:03.151Z,44.3
2022-08-31T02:19:05.307Z,44.3
2022-08-31T02:20:06.945Z,44.3
2022-08-31T02:21:08.476Z,44.3
2022-08-31T02:22:10.139Z,44.3
2022-08-31T02:23:11.884Z,44.3
2022-08-31T02:24:13.528Z,44.3
2022-08-31T02:25:15.056Z,44.3
2022-08-31T02:26:16.595Z,44.3
2022-08-31T02:27:18.263Z,44.3
2022-08-31T02:28:19.904Z,44.3
2022-08-31T02:29:21.434Z,44.3
2022-08-31T02:30:22.969Z,44.3
2022-08-31T02:31:24.839Z,44.3
2022-08-31T02:32:26.686Z,44.3
2022-08-31T02:33:28.842Z,44.3
2022-08-31T02:34:33.032Z,44.3
2022-08-31T02:35:34.579Z,44.3
2022-08-31T02:36:36.341Z,44.3
2022-08-31T02:37:38.188Z,44.3
2022-08-31T02:38:39.727Z,44.3
2022-08-31T02:39:41.687Z,44.3
2022-08-31T02:40:43.474Z,44.3
2022-08-31T02:41:45.998Z,44.3
2022-08-31T02:42:54.311Z,44.3
2022-08-31T02:43:55.995Z,44.3
2022-08-31T02:44:57.533Z,44.3
2022-08-31T02:45:59.272Z,44.3
2022-08-31T02:47:01.289Z,44.3
2022-08-31T02:48:02.972Z,44.3
2022-08-31T02:49:04.528Z,44.3
2022-08-31T02:50:06.123Z,44.3
2022-08-31T02:51:07.769Z,44.3
2022-08-31T02:52:09.619Z,44.3
2022-08-31T02:53:11.346Z,44.3
2022-08-31T02:54:13.112Z,44.3
2022-08-31T02:55:14.710Z,44.3
2022-08-31T02:56:16.223Z,44.3
2022-08-31T02:57:17.737Z,44.4
2022-08-31T02:58:24.282Z,44.4
2022-08-31T02:59:26.047Z,44.4
2022-08-31T03:00:27.584Z,44.3
2022-08-31T03:01:29.431Z,44.3
2022-08-31T03:02:32.412Z,44.3
2022-08-31T03:03:34.210Z,44.3
2022-08-31T03:04:35.796Z,44.3
2022-08-31T03:05:37.357Z,44.3
2022-08-31T03:06:38.891Z,44.3
2022-08-31T03:07:40.489Z,44.3
2022-08-31T03:08:42.194Z,44.3
2022-08-31T03:09:44.861Z,44.4
2022-08-31T03:10:46.705Z,44.3
2022-08-31T03:11:48.239Z,44.3
2022-08-31T03:12:49.785Z,44.3
2022-08-31T03:13:58.587Z,44.4
2022-08-31T03:15:00.557Z,44.3
2022-08-31T03:16:02.378Z,44.3
2022-08-31T03:17:04.392Z,44.3
2022-08-31T03:18:07.409Z,44.3
2022-08-31T03:19:09.087Z,44.3
2022-08-31T03:20:10.669Z,44.3
2022-08-31T03:21:12.307Z,44.3
2022-08-31T03:22:13.808Z,44.3
2022-08-31T03:23:15.364Z,44.3
2022-08-31T03:24:17.109Z,44.3
2022-08-31T03:25:18.905Z,44.4
2022-08-31T03:26:20.484Z,44.4
2022-08-31T03:27:22.146Z,44.4
2022-08-31T03:28:23.697Z,44.4
2022-08-31T03:29:25.435Z,44.4
2022-08-31T03:30:31.483Z,44.4
2022-08-31T03:31:33.475Z,44.4
2022-08-31T03:32:35.428Z,44.3
2022-08-31T03:33:36.974Z,44.3
2022-08-31T03:34:38.647Z,44.3
2022-08-31T03:35:40.209Z,44.3
2022-08-31T03:36:41.744Z,44.3
2022-08-31T03:37:44.739Z,44.4
2022-08-31T03:38:47.104Z,44.3
2022-08-31T03:39:48.758Z,44.3
2022-08-31T03:40:50.508Z,44.3
2022-08-31T03:41:52.290Z,44.3
2022-08-31T03:42:53.826Z,44.3
2022-08-31T03:43:55.435Z,44.3
2022-08-31T03:44:57.294Z,44.3
2022-08-31T03:45:58.992Z,44.3
2022-08-31T03:47:00.981Z,44.3
2022-08-31T03:48:02.507Z,44.3
2022-08-31T03:49:04.045Z,44.4
2022-08-31T03:50:05.684Z,44.3
2022-08-31T03:51:07.357Z,44.3
2022-08-31T03:52:09.057Z,44.3
2022-08-31T03:53:10.904Z,44.3
2022-08-31T03:54:12.738Z,44.3
2022-08-31T03:55:14.270Z,44.4
2022-08-31T03:56:15.892Z,44.5
2022-08-31T03:57:17.495Z,44.6
2022-08-31T03:58:19.026Z,44.6
2022-08-31T03:59:20.620Z,44.6
2022-08-31T04:00:22.153Z,44.6
2022-08-31T04:01:23.847Z,44.6
2022-08-31T04:02:25.970Z,44.6
2022-08-31T04:03:28.047Z,44.5
2022-08-31T04:04:29.809Z,44.6
2022-08-31T04:05:31.365Z,44.6
2022-08-31T04:06:32.973Z,44.5
2022-08-31T04:07:43.265Z,44.6
2022-08-31T04:08:44.869Z,44.7
2022-08-31T04:09:46.424Z,44.7
2022-08-31T04:10:48.138Z,44.8
2022-08-31T04:11:52.263Z,44.8
2022-08-31T04:12:55.836Z,44.8
2022-08-31T04:13:58.307Z,44.8
2022-08-31T04:14:59.844Z,44.8
2022-08-31T04:16:01.803Z,44.9
2022-08-31T04:17:03.694Z,44.8
2022-08-31T04:18:05.260Z,44.9
2022-08-31T04:19:08.368Z,44.7
2022-08-31T04:20:09.997Z,44.8
2022-08-31T04:21:11.617Z,44.7
2022-08-31T04:22:13.179Z,44.7
2022-08-31T04:23:14.819Z,44.7
2022-08-31T04:24:16.371Z,44.7
2022-08-31T04:25:21.718Z,44.7
2022-08-31T04:26:23.249Z,44.7
2022-08-31T04:27:24.784Z,44.8
2022-08-31T04:28:26.330Z,44.9
2022-08-31T04:29:27.940Z,44.9
2022-08-31T04:30:29.505Z,44.8
2022-08-31T04:31:31.250Z,44.8
2022-08-31T04:32:33.413Z,44.8
2022-08-31T04:33:36.113Z,44.8
2022-08-31T04:34:37.713Z,44.8
2022-08-31T04:35:39.249Z,44.8
2022-08-31T04:36:41.352Z,44.9
2022-08-31T04:37:47.179Z,44.9
2022-08-31T04:38:49.693Z,44.9
2022-08-31T04:39:52.432Z,45
2022-08-31T04:40:54.096Z,45
2022-08-31T04:41:56.114Z,44.9
2022-08-31T04:42:57.664Z,44.9
2022-08-31T04:43:59.266Z,44.9
2022-08-31T04:45:00.809Z,44.9
2022-08-31T04:46:02.427Z,44.9
2022-08-31T04:47:04.076Z,44.9
2022-08-31T04:48:06.721Z,45
2022-08-31T04:49:08.311Z,45
2022-08-31T04:50:09.867Z,45
2022-08-31T04:51:11.554Z,45.1
2022-08-31T04:52:13.093Z,45.1
2022-08-31T04:53:14.963Z,45.2
2022-08-31T04:54:17.015Z,45.2
2022-08-31T04:55:18.546Z,45.1
2022-08-31T04:56:20.152Z,45.1
2022-08-31T04:57:21.676Z,45
2022-08-31T04:58:23.235Z,45.1
2022-08-31T04:59:24.827Z,45.3
2022-08-31T05:00:26.373Z,45.3
2022-08-31T05:01:33.591Z,45.4
2022-08-31T05:02:51.893Z,45.4
2022-08-31T05:03:54.808Z,45.3
2022-08-31T05:04:56.332Z,45.3
2022-08-31T05:05:57.875Z,45.2
2022-08-31T05:06:59.453Z,45.3
2022-08-31T05:08:01.120Z,45.3
2022-08-31T05:09:02.653Z,45.3
2022-08-31T05:10:04.275Z,45.2
2022-08-31T05:11:06.685Z,45.2
2022-08-31T05:12:08.315Z,45.3
2022-08-31T05:13:09.862Z,45.2
2022-08-31T05:14:11.432Z,45.2
2022-08-31T05:15:13.049Z,45.2
2022-08-31T05:16:14.821Z,45.2
2022-08-31T05:17:16.654Z,45.3
2022-08-31T05:18:18.197Z,45.3
2022-08-31T05:19:19.810Z,45.2
2022-08-31T05:20:21.444Z,45.3
2022-08-31T05:21:23.004Z,45.3
2022-08-31T05:22:24.574Z,45.2
2022-08-31T05:23:26.174Z,45.2
2022-08-31T05:24:27.722Z,45.2
2022-08-31T05:25:32.061Z,45.2
2022-08-31T05:26:33.624Z,45.1
2022-08-31T05:27:35.353Z,45
2022-08-31T05:28:36.881Z,45
2022-08-31T05:29:38.402Z,45
2022-08-31T05:30:40.092Z,44.8
2022-08-31T05:31:41.892Z,44.8
2022-08-31T05:32:43.492Z,44.8
2022-08-31T05:33:45.021Z,44.8
2022-08-31T05:34:46.559Z,44.9
2022-08-31T05:35:48.109Z,44.9
2022-08-31T05:36:49.718Z,44.8
2022-08-31T05:37:51.394Z,44.8
2022-08-31T05:38:57.671Z,44.7
2022-08-31T05:40:03.263Z,44.6
2022-08-31T05:41:05.036Z,44.6
2022-08-31T05:42:06.606Z,44.6
2022-08-31T05:43:08.185Z,44.4
2022-08-31T05:44:09.751Z,44.3
2022-08-31T05:45:11.292Z,44.2
2022-08-31T05:46:12.980Z,44.3
2022-08-31T05:47:14.901Z,44.3
2022-08-31T05:48:16.472Z,44.2
2022-08-31T05:49:18.405Z,44.2
2022-08-31T05:50:20.006Z,44.2
2022-08-31T05:51:21.561Z,44.1
2022-08-31T05:52:25.509Z,44.3
2022-08-31T05:53:28.055Z,44.2
2022-08-31T05:54:29.804Z,44.1
2022-08-31T05:55:31.548Z,44.2
2022-08-31T05:56:33.194Z,44.3
2022-08-31T05:57:34.735Z,44.3
2022-08-31T05:58:36.322Z,44.3
2022-08-31T05:59:37.899Z,44.3
2022-08-31T06:00:39.430Z,44.2
2022-08-31T06:01:41.102Z,44.2
2022-08-31T06:02:42.900Z,44.1
2022-08-31T06:03:44.707Z,44
2022-08-31T06:04:46.432Z,44
2022-08-31T06:05:48.233Z,44
2022-08-31T06:06:49.768Z,44
2022-08-31T06:07:51.355Z,43.9
2022-08-31T06:08:53.035Z,44
2022-08-31T06:09:54.644Z,43.9
2022-08-31T06:10:56.185Z,43.9
2022-08-31T06:11:57.716Z,43.8
2022-08-31T06:12:59.252Z,43.8
2022-08-31T06:14:00.851Z,43.7
2022-08-31T06:15:02.406Z,43.6
2022-08-31T06:16:04.241Z,43.5
2022-08-31T06:17:06.114Z,43.4
2022-08-31T06:18:07.665Z,43.3
2022-08-31T06:19:09.204Z,43.3
2022-08-31T06:20:17.870Z,43.2
2022-08-31T06:21:19.808Z,43.2
2022-08-31T06:22:21.399Z,43.1
2022-08-31T06:23:22.983Z,43.1
2022-08-31T06:24:24.566Z,43
2022-08-31T06:25:26.103Z,42.9
2022-08-31T06:26:27.652Z,42.9
2022-08-31T06:27:29.193Z,43.1
2022-08-31T06:28:30.788Z,43.1
2022-08-31T06:29:32.335Z,43.1
2022-08-31T06:30:44.194Z,43.1
2022-08-31T06:31:57.361Z,43.1
2022-08-31T06:32:59.240Z,43.1
2022-08-31T06:34:00.793Z,43.1
2022-08-31T06:35:02.364Z,43.1
2022-08-31T06:36:04.382Z,43.2
2022-08-31T06:37:05.931Z,43.1
2022-08-31T06:38:07.467Z,43
2022-08-31T06:39:09.003Z,42.9
2022-08-31T06:40:10.704Z,43.1
2022-08-31T06:41:12.448Z,42.9
2022-08-31T06:42:13.992Z,42.9
2022-08-31T06:43:15.899Z,42.8
2022-08-31T06:44:17.434Z,42.8
2022-08-31T06:45:19.090Z,42.8
2022-08-31T06:46:20.772Z,42.7
2022-08-31T06:47:24.527Z,42.9
2022-08-31T06:48:26.061Z,42.7
2022-08-31T06:49:27.649Z,42.6
2022-08-31T06:50:29.259Z,42.5
2022-08-31T06:51:30.831Z,42.4
2022-08-31T06:52:38.900Z,42.3
2022-08-31T06:53:40.699Z,42.3
2022-08-31T06:54:42.307Z,42.2
2022-08-31T06:55:43.946Z,42.2
2022-08-31T06:56:45.455Z,42.2
2022-08-31T06:57:46.988Z,42.4
2022-08-31T06:58:54.287Z,42.7
2022-08-31T06:59:55.910Z,42.4
2022-08-31T07:00:58.343Z,42.2
2022-08-31T07:02:01.264Z,42.2
2022-08-31T07:03:03.698Z,42.2
2022-08-31T07:04:05.653Z,42.1
2022-08-31T07:05:15.142Z,42.1
2022-08-31T07:06:26.359Z,42.1
2022-08-31T07:07:28.145Z,42.1
2022-08-31T07:08:29.790Z,41.8
2022-08-31T07:09:31.438Z,42.1
2022-08-31T07:10:33.072Z,42.1
2022-08-31T07:11:34.947Z,42
2022-08-31T07:12:36.482Z,42
2022-08-31T07:13:38.037Z,42
2022-08-31T07:14:39.562Z,41.9
2022-08-31T07:15:41.105Z,41.9
2022-08-31T07:16:42.945Z,41.8
2022-08-31T07:17:45.113Z,41.7
2022-08-31T07:18:46.674Z,41.7
2022-08-31T07:19:48.302Z,41.7
2022-08-31T07:20:49.947Z,41.7
2022-08-31T07:21:54.343Z,41.7
2022-08-31T07:22:58.733Z,41.7
2022-08-31T07:24:00.274Z,41.8
2022-08-31T07:25:02.157Z,41.6
2022-08-31T07:26:03.799Z,41.7
2022-08-31T07:27:05.419Z,41.6
2022-08-31T07:28:07.082Z,41.6
2022-08-31T07:29:08.643Z,41.5
2022-08-31T07:30:10.300Z,41.6
2022-08-31T07:31:11.954Z,41.6
2022-08-31T07:32:13.772Z,41.6
2022-08-31T07:33:15.523Z,41.6
2022-08-31T07:34:17.109Z,41.8
2022-08-31T07:35:18.773Z,41.5
2022-08-31T07:36:20.319Z,41.6
2022-08-31T07:37:21.860Z,41.5
2022-08-31T07:38:23.446Z,41.4
2022-08-31T07:39:25.191Z,41.4
2022-08-31T07:40:27.054Z,41.5
2022-08-31T07:41:29.140Z,41.5
2022-08-31T07:42:30.678Z,41.4
2022-08-31T07:43:33.697Z,41.4
2022-08-31T07:44:35.325Z,41.3
2022-08-31T07:45:39.739Z,41.3
2022-08-31T07:46:43.053Z,41.3
2022-08-31T07:47:44.698Z,41.3
2022-08-31T07:48:46.234Z,41.3
2022-08-31T07:49:47.767Z,41.4
2022-08-31T07:50:49.435Z,41.5
2022-08-31T07:51:51.079Z,41.6
2022-08-31T07:52:52.596Z,41.4
2022-08-31T07:53:54.171Z,41.6
2022-08-31T07:54:55.817Z,41.5
2022-08-31T07:55:57.505Z,41.7
2022-08-31T07:56:59.047Z,41.9
2022-08-31T07:58:00.744Z,41.8
2022-08-31T07:59:02.284Z,41.6
2022-08-31T08:00:03.977Z,41.7
2022-08-31T08:01:05.572Z,41.5
2022-08-31T08:02:07.511Z,41.7
2022-08-31T08:03:09.918Z,41.5
2022-08-31T08:04:11.790Z,41.6
2022-08-31T08:05:16.066Z,41.6
2022-08-31T08:06:17.810Z,41.6
2022-08-31T08:07:21.670Z,41.7
2022-08-31T08:08:23.870Z,41.5
2022-08-31T08:09:25.881Z,41.6
2022-08-31T08:10:27.868Z,41.6
2022-08-31T08:11:29.786Z,41.6
2022-08-31T08:12:33.015Z,41.5
2022-08-31T08:13:36.787Z,41.6
2022-08-31T08:14:38.806Z,41.6
2022-08-31T08:15:40.829Z,41.6
2022-08-31T08:16:42.690Z,41.5
2022-08-31T08:17:44.717Z,41.5
2022-08-31T08:18:46.569Z,41.5
2022-08-31T08:19:48.303Z,41.3
2022-08-31T08:20:51.473Z,41.4
2022-08-31T08:21:53.339Z,41.4
2022-08-31T08:22:55.992Z,41.2
2022-08-31T08:23:57.851Z,41.2
2022-08-31T08:25:01.968Z,41.2
2022-08-31T08:26:04.633Z,41.4
2022-08-31T08:27:06.676Z,41.2
2022-08-31T08:28:39.555Z,41.2
2022-08-31T08:29:43.027Z,41.2
2022-08-31T08:30:46.074Z,41.3
2022-08-31T08:31:48.119Z,41.2
2022-08-31T08:32:50.049Z,41.3
2022-08-31T08:33:51.670Z,41.2
2022-08-31T08:34:53.255Z,41.3
2022-08-31T08:35:54.973Z,41.3
2022-08-31T08:36:56.651Z,41.3
2022-08-31T08:38:05.690Z,41.4
2022-08-31T08:39:13.378Z,41.3
2022-08-31T08:40:15.315Z,41.3
2022-08-31T08:41:17.153Z,41.2
2022-08-31T08:42:18.670Z,41.2
2022-08-31T08:43:20.743Z,41.1
2022-08-31T08:44:22.633Z,41.1
2022-08-31T08:45:24.179Z,41
2022-08-31T08:46:35.833Z,40.9
2022-08-31T08:47:39.629Z,41
2022-08-31T08:48:43.856Z,41.1
2022-08-31T08:49:50.996Z,41
2022-08-31T08:50:56.436Z,41.2
2022-08-31T08:51:58.069Z,41.1
2022-08-31T08:52:59.612Z,41.1
2022-08-31T08:54:01.153Z,41.1
2022-08-31T08:55:02.700Z,41.1
2022-08-31T08:56:32.169Z,41.3
2022-08-31T08:57:36.067Z,41
2022-08-31T08:58:37.689Z,41
2022-08-31T08:59:39.238Z,41
2022-08-31T09:00:40.767Z,40.9
2022-08-31T09:01:42.899Z,40.8
2022-08-31T09:02:44.984Z,40.9
2022-08-31T09:03:46.777Z,41.1
2022-08-31T09:04:48.393Z,41
2022-08-31T09:05:49.943Z,40.8
2022-08-31T09:06:54.830Z,40.9
2022-08-31T09:07:56.469Z,41
2022-08-31T09:08:58.268Z,41
2022-08-31T09:09:59.847Z,41
2022-08-31T09:11:01.481Z,41
2022-08-31T09:12:03.094Z,40.9
2022-08-31T09:13:04.673Z,40.9
2022-08-31T09:14:06.255Z,40.8
2022-08-31T09:15:07.925Z,40.8
2022-08-31T09:16:09.844Z,40.9
2022-08-31T09:17:13.197Z,40.9
2022-08-31T09:18:14.837Z,41
2022-08-31T09:19:16.381Z,41
2022-08-31T09:20:18.107Z,41
2022-08-31T09:21:19.910Z,40.8
2022-08-31T09:22:21.490Z,40.8
2022-08-31T09:23:22.995Z,40.9
2022-08-31T09:24:24.568Z,40.7
2022-08-31T09:25:26.621Z,40.7
2022-08-31T09:26:28.205Z,40.8
2022-08-31T09:27:29.800Z,40.9
2022-08-31T09:28:31.352Z,40.9
2022-08-31T09:29:32.944Z,40.9
2022-08-31T09:30:34.495Z,40.8
2022-08-31T09:31:36.314Z,40.8
2022-08-31T09:32:38.192Z,40.8
2022-08-31T09:33:39.728Z,41
2022-08-31T09:34:41.409Z,40.9
2022-08-31T09:35:42.996Z,40.8
2022-08-31T09:36:44.609Z,40.8
2022-08-31T09:37:46.406Z,40.8
2022-08-31T09:38:48.132Z,40.8
2022-08-31T09:39:49.671Z,40.9
2022-08-31T09:40:51.478Z,40.7
2022-08-31T09:41:53.458Z,40.7
2022-08-31T09:42:55.016Z,40.7
2022-08-31T09:43:56.656Z,40.6
2022-08-31T09:44:58.273Z,40.7
2022-08-31T09:45:59.983Z,40.6
2022-08-31T09:47:01.909Z,40.7
2022-08-31T09:48:03.519Z,40.7
2022-08-31T09:49:05.092Z,40.6
2022-08-31T09:50:07.353Z,40.7
2022-08-31T09:51:08.977Z,40.5
2022-08-31T09:52:10.522Z,40.4
2022-08-31T09:53:12.062Z,40.4
2022-08-31T09:54:13.616Z,40.3
2022-08-31T09:55:15.188Z,40.3
2022-08-31T09:56:16.814Z,40.2
2022-08-31T09:57:18.471Z,40.2
2022-08-31T09:58:21.009Z,40.2
2022-08-31T09:59:22.663Z,40.2
2022-08-31T10:00:24.289Z,40.3
2022-08-31T10:01:26.080Z,40
2022-08-31T10:02:27.949Z,40.8
2022-08-31T10:03:29.486Z,40.6
2022-08-31T10:04:31.037Z,40.8
2022-08-31T10:05:32.936Z,40.7
2022-08-31T10:06:35.821Z,40.6
2022-08-31T10:07:37.469Z,41
2022-08-31T10:08:39.350Z,41
2022-08-31T10:09:41.878Z,41.1
2022-08-31T10:10:46.187Z,40.9
2022-08-31T10:11:47.875Z,40.9
2022-08-31T10:12:49.581Z,41.3
2022-08-31T10:13:51.288Z,41.8
2022-08-31T10:14:52.856Z,42
2022-08-31T10:15:54.672Z,42.4
2022-08-31T10:16:56.509Z,42.3
2022-08-31T10:17:58.121Z,42.3
2022-08-31T10:18:59.759Z,42.6
2022-08-31T10:20:01.320Z,43.1
2022-08-31T10:21:04.696Z,42.7
2022-08-31T10:22:10.224Z,42.8
2022-08-31T10:23:11.917Z,43.2
2022-08-31T10:24:13.718Z,43.7
2022-08-31T10:25:15.263Z,43.4
2022-08-31T10:26:16.882Z,43.2
2022-08-31T10:27:18.550Z,44
2022-08-31T10:28:20.302Z,43.1
2022-08-31T10:29:23.889Z,43.7
2022-08-31T10:30:25.423Z,42.8
2022-08-31T10:31:27.159Z,42.2
2022-08-31T10:32:29.055Z,42.2
2022-08-31T10:33:30.613Z,42.3
2022-08-31T10:34:32.162Z,42.1
2022-08-31T10:35:36.336Z,42
2022-08-31T10:36:37.959Z,42
2022-08-31T10:37:39.704Z,42
2022-08-31T10:38:41.568Z,41.9
2022-08-31T10:39:43.207Z,41.9
2022-08-31T10:40:45.070Z,41.7
2022-08-31T10:41:46.941Z,41.6
2022-08-31T10:42:48.495Z,41.6
2022-08-31T10:43:50.081Z,41.7
2022-08-31T10:44:51.639Z,41.6
2022-08-31T10:45:53.449Z,41.5
2022-08-31T10:46:55.493Z,41.4
2022-08-31T10:47:57.299Z,41.4
2022-08-31T10:48:58.853Z,41.1
2022-08-31T10:50:00.408Z,41.2
2022-08-31T10:51:01.926Z,41.1
2022-08-31T10:52:03.468Z,41
2022-08-31T10:53:05.076Z,41
2022-08-31T10:54:06.618Z,40.9
2022-08-31T10:55:08.403Z,40.7
2022-08-31T10:56:10.045Z,40.8
2022-08-31T10:57:22.497Z,40.8
2022-08-31T10:58:32.894Z,40.5
2022-08-31T10:59:34.539Z,40.4
2022-08-31T11:00:36.050Z,40.3
2022-08-31T11:01:37.884Z,40.6
2022-08-31T11:02:39.825Z,40
2022-08-31T11:03:41.484Z,39.2
2022-08-31T11:04:43.300Z,39.4
2022-08-31T11:05:50.886Z,39.1
2022-08-31T11:06:52.879Z,39.6
2022-08-31T11:07:54.509Z,39.7
2022-08-31T11:08:56.132Z,39
2022-08-31T11:09:58.059Z,39.4
2022-08-31T11:10:59.897Z,39.3
2022-08-31T11:12:01.457Z,39.1
2022-08-31T11:13:02.993Z,38.9
2022-08-31T11:14:04.526Z,39
2022-08-31T11:15:06.109Z,39
2022-08-31T11:16:07.801Z,38.6
2022-08-31T11:17:12.443Z,38.7
2022-08-31T11:18:14.437Z,38.7
2022-08-31T11:19:16.110Z,38.7
2022-08-31T11:20:17.786Z,38.7
2022-08-31T11:21:19.480Z,38.7
2022-08-31T11:22:21.081Z,38.4
2022-08-31T11:23:22.722Z,38.3
2022-08-31T11:24:24.266Z,38.4
2022-08-31T11:25:25.910Z,38.2
2022-08-31T11:26:27.598Z,38.1
2022-08-31T11:27:29.145Z,38.1
2022-08-31T11:28:30.743Z,38.1
2022-08-31T11:29:34.592Z,38.1
2022-08-31T11:30:42.187Z,38
2022-08-31T11:31:44.917Z,38.2
2022-08-31T11:32:46.855Z,38
2022-08-31T11:34:16.278Z,37.9
2022-08-31T11:35:19.218Z,37.8
2022-08-31T11:36:20.864Z,37.6
2022-08-31T11:37:22.623Z,37.4
2022-08-31T11:38:24.166Z,37.3
2022-08-31T11:39:25.801Z,37.4
2022-08-31T11:40:27.677Z,37.3
2022-08-31T11:41:29.366Z,37.3
2022-08-31T11:42:31.144Z,37.7
2022-08-31T11:43:32.793Z,37.3
2022-08-31T11:44:34.642Z,37.2
2022-08-31T11:45:36.368Z,37
2022-08-31T11:46:40.458Z,37
2022-08-31T11:47:42.853Z,36.9
2022-08-31T11:48:44.380Z,36.9
2022-08-31T11:49:45.920Z,36.9
2022-08-31T11:50:47.464Z,36.8
2022-08-31T11:51:49.135Z,36.7
2022-08-31T11:52:50.678Z,36.8
2022-08-31T11:53:52.276Z,36.7
2022-08-31T11:54:53.824Z,36.6
2022-08-31T11:55:55.367Z,36.5
2022-08-31T11:56:57.333Z,36.4
2022-08-31T11:57:58.980Z,36.3
2022-08-31T11:59:00.645Z,36.5
2022-08-31T12:00:02.381Z,36.5
2022-08-31T12:01:04.039Z,36.5
2022-08-31T12:02:05.811Z,36.4
2022-08-31T12:03:07.632Z,36.2
2022-08-31T12:04:09.161Z,36.2
2022-08-31T12:05:10.881Z,36
2022-08-31T12:06:12.781Z,35.9
2022-08-31T12:07:14.425Z,36
2022-08-31T12:08:16.064Z,36.3
2022-08-31T12:09:17.668Z,36.1
2022-08-31T12:10:19.203Z,36.1
2022-08-31T12:11:28.269Z,36
2022-08-31T12:12:29.915Z,35.9
2022-08-31T12:13:31.449Z,35.9
2022-08-31T12:14:33.042Z,35.9
2022-08-31T12:15:34.833Z,35.7
2022-08-31T12:16:36.804Z,35.6
2022-08-31T12:17:38.451Z,35.7
2022-08-31T12:18:40.027Z,35.8
2022-08-31T12:19:41.571Z,35.7
2022-08-31T12:20:43.113Z,35.5
2022-08-31T12:21:44.736Z,35.4
2022-08-31T12:22:46.470Z,35.5
2022-08-31T12:23:48.118Z,35.3
2022-08-31T12:24:49.918Z,35.3
2022-08-31T12:25:52.160Z,35.3
2022-08-31T12:26:53.729Z,35.4
2022-08-31T12:27:55.333Z,35.3
2022-08-31T12:28:56.897Z,35.2
2022-08-31T12:29:58.607Z,35
2022-08-31T12:31:00.385Z,35
2022-08-31T12:32:02.300Z,35
2022-08-31T12:33:04.872Z,34.9
2022-08-31T12:34:06.414Z,34.9
2022-08-31T12:35:07.996Z,35
2022-08-31T12:36:09.541Z,35.1
2022-08-31T12:37:11.094Z,35.2
2022-08-31T12:38:12.813Z,35.1
2022-08-31T12:39:14.577Z,34.9
2022-08-31T12:40:16.429Z,34.8
2022-08-31T12:41:25.470Z,34.9
2022-08-31T12:42:27.142Z,34.8
2022-08-31T12:43:28.796Z,34.7
2022-08-31T12:44:30.583Z,34.6
2022-08-31T12:45:32.128Z,34.6
2022-08-31T12:46:34.234Z,34.8
2022-08-31T12:47:38.335Z,34.9
2022-08-31T12:48:39.990Z,34.7
2022-08-31T12:49:41.524Z,34.6
2022-08-31T12:50:43.064Z,34.6
2022-08-31T12:51:44.603Z,34.6
2022-08-31T12:52:46.164Z,34.6
2022-08-31T12:53:47.819Z,34.6
2022-08-31T12:54:49.453Z,34.5
2022-08-31T12:55:50.998Z,34.6
2022-08-31T12:56:52.622Z,34.4
2022-08-31T12:57:54.284Z,34.4
2022-08-31T12:58:55.943Z,34.4
2022-08-31T13:00:02.330Z,34.3
2022-08-31T13:01:09.626Z,34.3
2022-08-31T13:02:12.677Z,34.5
2022-08-31T13:03:21.342Z,34.5
2022-08-31T13:04:24.577Z,34.2
2022-08-31T13:05:26.180Z,34.1
2022-08-31T13:06:27.833Z,34.1
2022-08-31T13:07:29.664Z,34.1
2022-08-31T13:08:31.206Z,34
2022-08-31T13:09:32.742Z,34.1
2022-08-31T13:10:34.481Z,34
2022-08-31T13:11:41.783Z,34
2022-08-31T13:12:43.540Z,34.1
2022-08-31T13:13:45.113Z,34.6
2022-08-31T13:14:46.724Z,35
2022-08-31T13:15:48.338Z,35.1
2022-08-31T13:16:50.106Z,35.4
2022-08-31T13:17:52.027Z,35.8
2022-08-31T13:18:54.532Z,35.9
2022-08-31T13:19:56.194Z,35.8
2022-08-31T13:20:57.833Z,35.3
2022-08-31T13:21:59.673Z,35.1
2022-08-31T13:23:01.276Z,35
2022-08-31T13:24:02.803Z,35
2022-08-31T13:25:04.390Z,35
2022-08-31T13:26:06.357Z,34.9
2022-08-31T13:27:07.986Z,35
2022-08-31T13:28:09.645Z,35.1
2022-08-31T13:29:11.294Z,35
2022-08-31T13:30:15.297Z,34.9
2022-08-31T13:31:18.286Z,34.8
2022-08-31T13:32:20.155Z,34.7
2022-08-31T13:33:22.426Z,34.6
2022-08-31T13:34:27.199Z,34.7
2022-08-31T13:35:28.723Z,34.9
2022-08-31T13:36:30.363Z,34.9
2022-08-31T13:37:32.046Z,34.7
2022-08-31T13:38:33.780Z,34.6
2022-08-31T13:39:35.400Z,34.4
2022-08-31T13:40:37.726Z,34.4
2022-08-31T13:41:39.769Z,34.4
2022-08-31T13:42:41.352Z,34.4
2022-08-31T13:43:43.037Z,34.4
2022-08-31T13:44:44.775Z,34.3
2022-08-31T13:45:46.464Z,34.3
2022-08-31T13:46:48.513Z,34.1
2022-08-31T13:47:58.013Z,34.2
2022-08-31T13:49:00.000Z,34.1
2022-08-31T13:50:01.732Z,33.9
2022-08-31T13:51:03.711Z,34
2022-08-31T13:52:05.422Z,34
2022-08-31T13:53:27.114Z,33.9
2022-08-31T13:54:29.054Z,33.8