createdAt,value
2023-02-23T04:57:05.870Z,8.55
2023-02-23T05:00:09.056Z,8.51
2023-02-23T05:03:12.181Z,8.46
2023-02-23T05:06:18.142Z,8.49
2023-02-23T05:09:20.600Z,8.54
2023-02-23T05:12:23.213Z,8.46
2023-02-23T05:15:25.440Z,8.51
2023-02-23T05:18:28.170Z,8.51
2023-02-23T05:21:30.659Z,8.49
2023-02-23T05:24:33.312Z,8.51
2023-02-23T05:27:36.749Z,8.52
2023-02-23T05:30:39.355Z,8.52
2023-02-23T05:33:45.801Z,8.52
2023-02-23T05:36:48.400Z,8.65
2023-02-23T05:39:50.624Z,8.40
2023-02-23T05:42:58.753Z,8.39
2023-02-23T05:46:01.404Z,8.32
2023-02-23T05:49:04.111Z,8.46
2023-02-23T05:52:06.417Z,8.63
2023-02-23T05:55:11.629Z,8.73
2023-02-23T05:58:13.720Z,8.68
2023-02-23T06:01:17.883Z,8.65
2023-02-23T06:04:23.340Z,8.50
2023-02-23T06:07:25.551Z,8.52
2023-02-23T06:10:28.015Z,8.69
2023-02-23T06:13:31.528Z,8.69
2023-02-23T06:16:34.054Z,8.66
2023-02-23T06:19:36.376Z,8.75
2023-02-23T06:22:38.789Z,8.88
2023-02-23T06:25:41.788Z,8.87
2023-02-23T06:28:44.238Z,8.71
2023-02-23T06:31:46.633Z,8.78
2023-02-23T06:34:49.130Z,8.80
2023-02-23T06:37:51.802Z,8.84
2023-02-23T06:40:54.218Z,8.79
2023-02-23T06:43:56.477Z,8.83
2023-02-23T06:46:58.870Z,8.78
2023-02-23T06:50:02.060Z,8.97
2023-02-23T06:53:05.029Z,9.03
2023-02-23T06:56:07.374Z,8.97
2023-02-23T06:59:09.799Z,9.05
2023-02-23T07:02:13.628Z,9.11
2023-02-23T07:05:16.275Z,9.13
2023-02-23T07:08:19.055Z,9.17
2023-02-23T07:11:21.678Z,9.24
2023-02-23T07:14:26.824Z,9.32
2023-02-23T07:17:29.665Z,9.23
2023-02-23T07:20:32.844Z,9.27
2023-02-23T07:23:35.248Z,9.30
2023-02-23T07:26:37.448Z,9.31
2023-02-23T07:29:39.977Z,9.27
2023-02-23T07:32:42.138Z,9.27
2023-02-23T07:35:45.277Z,9.38
2023-02-23T07:38:58.921Z,9.28
2023-02-23T07:42:07.358Z,9.24
2023-02-23T07:45:17.303Z,9.26
2023-02-23T07:48:20.645Z,9.44
2023-02-23T07:51:22.831Z,9.56
2023-02-23T07:54:26.555Z,9.62
2023-02-23T07:57:28.743Z,9.68
2023-02-23T08:00:32.715Z,9.66
2023-02-23T08:03:35.152Z,9.75
2023-02-23T08:06:37.360Z,9.52
2023-02-23T08:09:39.740Z,9.35
2023-02-23T08:12:41.928Z,9.34
2023-02-23T08:15:44.403Z,9.52
2023-02-23T08:18:46.569Z,9.55
2023-02-23T08:21:49.912Z,9.55
2023-02-23T08:24:52.249Z,9.66
2023-02-23T08:27:54.918Z,9.79
2023-02-23T08:30:57.421Z,9.80
2023-02-23T08:34:00.230Z,9.92
2023-02-23T08:37:02.387Z,9.85
2023-02-23T08:40:05.616Z,10.05
2023-02-23T08:43:07.733Z,10.21
2023-02-23T08:46:12.766Z,10.04
2023-02-23T08:49:14.892Z,10.20
2023-02-23T08:52:18.072Z,10.37
2023-02-23T08:55:21.689Z,10.21
2023-02-23T08:58:24.180Z,10.24
2023-02-23T09:01:26.284Z,10.26
2023-02-23T09:04:32.582Z,10.24
2023-02-23T09:07:36.940Z,10.31
2023-02-23T09:10:40.299Z,10.58
2023-02-23T09:13:43.118Z,10.87
2023-02-23T09:16:46.098Z,10.86
2023-02-23T09:19:48.860Z,10.76
2023-02-23T09:22:51.283Z,10.61
2023-02-23T09:25:53.379Z,10.66
2023-02-23T09:28:58.570Z,10.82
2023-02-23T09:32:00.831Z,10.81
2023-02-23T09:35:05.082Z,10.96
2023-02-23T09:38:09.110Z,11.13
2023-02-23T09:41:49.021Z,11.32
2023-02-23T09:45:03.909Z,11.16
2023-02-23T09:48:14.313Z,11.12
2023-02-23T09:51:21.207Z,11.24
2023-02-23T09:54:26.892Z,11.12
2023-02-23T09:57:38.783Z,11.20
2023-02-23T10:00:45.718Z,11.07
2023-02-23T10:04:01.941Z,10.91
2023-02-23T10:07:07.170Z,11.30
2023-02-23T10:10:37.734Z,11.49
2023-02-23T10:14:09.885Z,11.39
2023-02-23T10:17:31.650Z,11.41
2023-02-23T10:20:35.570Z,11.40
2023-02-23T10:23:42.694Z,11.23
2023-02-23T10:26:54.096Z,11.45
2023-02-23T10:34:27.618Z,11.45
2023-02-23T10:37:30.090Z,11.31
2023-02-23T10:40:33.951Z,11.27
2023-02-23T10:43:36.679Z,11.46
2023-02-23T10:46:40.467Z,11.37
2023-02-23T10:49:54.429Z,11.39
2023-02-23T10:53:24.540Z,11.55
2023-02-23T10:56:34.159Z,11.63
2023-02-23T10:59:36.399Z,11.59
2023-02-23T11:02:39.064Z,11.41
2023-02-23T11:05:50.363Z,11.48
2023-02-23T11:08:52.787Z,11.67
2023-02-23T11:12:00.981Z,11.88
2023-02-23T11:15:38.903Z,11.80
2023-02-23T11:19:00.281Z,11.65
2023-02-23T11:22:05.900Z,11.68
2023-02-23T11:25:45.484Z,11.81
2023-02-23T11:28:54.494Z,11.84
2023-02-23T11:31:59.159Z,11.71
2023-02-23T11:35:21.510Z,11.63
2023-02-23T11:38:27.499Z,11.83
2023-02-23T11:41:32.792Z,11.83
2023-02-23T11:44:34.963Z,11.78
2023-02-23T11:47:45.054Z,11.80
2023-02-23T11:50:49.522Z,11.78
2023-02-23T11:53:52.809Z,11.55
2023-02-23T11:57:04.138Z,11.82
2023-02-23T12:00:14.324Z,11.81
2023-02-23T12:03:22.627Z,11.81
2023-02-23T12:06:37.660Z,11.61
2023-02-23T12:09:45.198Z,11.80
2023-02-23T12:13:02.857Z,11.65
2023-02-23T12:16:25.742Z,11.63
2023-02-23T12:19:39.137Z,11.76
2023-02-23T12:22:53.431Z,11.66
2023-02-23T12:26:03.262Z,11.64
2023-02-23T12:29:31.296Z,11.91
2023-02-23T12:32:58.119Z,11.87
2023-02-23T12:36:03.066Z,11.96
2023-02-23T12:39:21.261Z,12.17
2023-02-23T12:42:37.455Z,12.13
2023-02-23T12:45:52.888Z,12.17
2023-02-23T12:49:06.062Z,12.10
2023-02-23T12:52:16.524Z,11.93
2023-02-23T12:55:26.580Z,11.99
2023-02-23T12:58:47.431Z,12.01
2023-02-23T13:02:00.471Z,12.37
2023-02-23T13:05:24.328Z,12.47
2023-02-23T13:08:49.761Z,12.62
2023-02-23T13:12:07.243Z,12.62
2023-02-23T13:15:19.587Z,12.58
2023-02-23T13:18:31.273Z,12.81
2023-02-23T13:21:42.279Z,12.85
2023-02-23T13:24:50.689Z,12.92
2023-02-23T13:27:59.751Z,12.78
2023-02-23T13:31:05.879Z,12.89
2023-02-23T13:34:21.517Z,12.89
2023-02-23T13:37:41.222Z,13.17
2023-02-23T13:41:03.928Z,13.23
2023-02-23T13:44:15.316Z,13.24
2023-02-23T13:48:06.801Z,13.27
2023-02-23T13:51:23.569Z,13.06
2023-02-23T13:54:34.726Z,13.02
2023-02-23T13:57:43.871Z,12.95
2023-02-23T14:00:54.601Z,13.20
2023-02-23T14:04:03.071Z,13.28
2023-02-23T14:07:11.230Z,12.96
2023-02-23T14:10:23.070Z,13.09
2023-02-23T14:13:31.873Z,12.86
2023-02-23T14:16:34.467Z,12.60
2023-02-23T14:19:40.872Z,12.47
2023-02-23T14:23:20.315Z,12.59
2023-02-23T14:26:28.255Z,12.80
2023-02-23T14:29:34.456Z,12.94
2023-02-23T14:32:42.371Z,12.98
2023-02-23T14:35:49.638Z,12.79
2023-02-23T14:38:54.509Z,12.98
2023-02-23T14:42:00.063Z,13.17
2023-02-23T14:45:17.600Z,13.33
2023-02-23T14:48:22.340Z,13.00
2023-02-23T14:51:42.064Z,12.71
2023-02-23T14:54:44.897Z,12.59
2023-02-23T14:57:47.093Z,12.56
2023-02-23T15:00:52.005Z,12.66
2023-02-23T15:04:24.792Z,12.62
2023-02-23T15:07:32.380Z,12.42
2023-02-23T15:10:34.582Z,12.17
2023-02-23T15:13:40.804Z,12.15
2023-02-23T15:16:44.903Z,11.95
2023-02-23T15:19:50.140Z,11.85
2023-02-23T15:22:55.118Z,11.86
2023-02-23T15:25:57.596Z,11.79
2023-02-23T15:29:07.067Z,11.84
2023-02-23T15:32:27.601Z,11.74
2023-02-23T15:35:32.463Z,11.52
2023-02-23T15:38:50.773Z,11.57
2023-02-23T15:41:53.120Z,11.68
2023-02-23T15:45:01.796Z,11.56
2023-02-23T15:48:08.212Z,11.50
2023-02-23T15:51:22.918Z,11.52
2023-02-23T15:54:32.765Z,11.54
2023-02-23T15:57:48.523Z,11.39
2023-02-23T16:01:06.944Z,11.30
2023-02-23T16:04:12.769Z,11.40
2023-02-23T16:11:36.782Z,11.32
2023-02-23T16:14:46.177Z,11.33
2023-02-23T16:17:57.716Z,11.22
