createdAt,value
2022-11-05T00:01:46.024Z,98350.88
2022-11-05T00:04:32.200Z,98355.69
2022-11-05T00:07:19.323Z,98363.03
2022-11-05T00:09:46.724Z,98352.25
2022-11-05T00:12:32.636Z,98349.28
2022-11-05T00:15:22.922Z,98341.00
2022-11-05T00:17:50.044Z,98340.44
2022-11-05T00:20:17.432Z,98338.97
2022-11-05T00:23:03.142Z,98340.25
2022-11-05T00:25:31.112Z,98327.31
2022-11-05T00:28:00.473Z,98333.22
2022-11-05T00:30:28.396Z,98343.31
2022-11-05T00:32:59.784Z,98354.16
2022-11-05T00:35:26.913Z,98358.16
2022-11-05T00:37:54.099Z,98343.28
2022-11-05T00:40:21.494Z,98355.34
2022-11-05T00:43:06.986Z,98356.00
2022-11-05T00:45:34.399Z,98362.72
2022-11-05T00:48:20.084Z,98356.28
2022-11-05T00:50:47.495Z,98350.03
2022-11-05T00:53:14.815Z,98340.72
2022-11-05T00:55:42.740Z,98336.84
2022-11-05T00:58:12.974Z,98343.88
2022-11-05T01:00:40.934Z,98346.41
2022-11-05T01:03:09.580Z,98348.44
2022-11-05T01:05:41.239Z,98356.19
2022-11-05T01:08:09.799Z,98359.56
2022-11-05T01:10:40.780Z,98344.72
2022-11-05T01:13:12.666Z,98360.41
2022-11-05T01:15:40.790Z,98354.69
2022-11-05T01:18:07.900Z,98355.41
2022-11-05T01:20:35.016Z,98357.41
2022-11-05T01:23:02.421Z,98358.09
2022-11-05T01:25:29.547Z,98355.69
2022-11-05T01:27:56.686Z,98351.38
2022-11-05T01:30:24.178Z,98349.66
2022-11-05T01:32:51.306Z,98346.13
2022-11-05T01:35:18.670Z,98338.44
2022-11-05T01:37:46.066Z,98347.59
2022-11-05T01:40:14.520Z,98353.72
2022-11-05T01:42:41.636Z,98363.47
2022-11-05T01:45:18.047Z,98380.75
2022-11-05T01:48:03.881Z,98383.28
2022-11-05T01:50:31.374Z,98392.66
2022-11-05T01:53:03.681Z,98393.13
2022-11-05T01:55:31.837Z,98379.16
2022-11-05T01:57:58.983Z,98377.94
2022-11-05T02:00:26.245Z,98369.25
2022-11-05T02:02:53.773Z,98362.81
2022-11-05T02:05:21.353Z,98366.50
2022-11-05T02:07:48.480Z,98358.81
2022-11-05T02:10:15.695Z,98384.28
2022-11-05T02:12:43.893Z,98384.06
2022-11-05T02:15:16.114Z,98373.78
2022-11-05T02:18:02.675Z,98389.38
2022-11-05T02:20:29.767Z,98389.41
2022-11-05T02:22:57.113Z,98380.78
2022-11-05T02:25:36.466Z,98385.13
2022-11-05T02:28:42.394Z,98382.50
2022-11-05T02:31:23.767Z,98385.97
2022-11-05T02:33:57.032Z,98385.97
2022-11-05T02:36:30.176Z,98392.87
2022-11-05T02:39:27.109Z,98394.63
2022-11-05T02:42:01.944Z,98389.44
2022-11-05T02:44:34.773Z,98380.78
2022-11-05T02:47:06.068Z,98387.69
2022-11-05T02:49:38.398Z,98390.19
2022-11-05T02:52:06.899Z,98389.34
2022-11-05T02:54:34.317Z,98408.44
2022-11-05T02:57:05.504Z,98379.06
2022-11-05T02:59:32.766Z,98392.91
2022-11-05T03:02:00.380Z,98398.97
2022-11-05T03:04:27.611Z,98401.50
2022-11-05T03:06:57.822Z,98390.28
2022-11-05T03:09:32.107Z,98393.63
2022-11-05T03:12:03.323Z,98393.75
2022-11-05T03:14:30.651Z,98401.44
2022-11-05T03:17:05.160Z,98401.41
2022-11-05T03:19:49.429Z,98395.50
2022-11-05T03:22:26.700Z,98398.84
2022-11-05T03:25:13.013Z,98405.78
2022-11-05T03:27:41.237Z,98402.41
2022-11-05T03:30:09.537Z,98418.81
2022-11-05T03:32:37.844Z,98412.56
2022-11-05T03:35:13.024Z,98416.66
2022-11-05T03:37:40.918Z,98416.22
2022-11-05T03:40:08.540Z,98423.06
2022-11-05T03:42:36.021Z,98418.81
2022-11-05T03:45:06.462Z,98422.16
2022-11-05T03:47:34.524Z,98423.13
2022-11-05T03:50:08.397Z,98431.75
2022-11-05T03:52:37.176Z,98434.34
2022-11-05T03:55:04.454Z,98414.47
2022-11-05T03:57:32.709Z,98429.09
2022-11-05T04:00:00.120Z,98432.59
2022-11-05T04:02:27.424Z,98434.34
2022-11-05T04:04:54.938Z,98437.81
2022-11-05T04:07:40.664Z,98426.53
2022-11-05T04:10:27.907Z,98423.13
2022-11-05T04:13:14.096Z,98411.88
2022-11-05T04:15:59.977Z,98413.59
2022-11-05T04:18:27.127Z,98417.94
2022-11-05T04:21:13.402Z,98417.03
2022-11-05T04:23:59.298Z,98421.41
2022-11-05T04:26:26.686Z,98424.88
2022-11-05T04:29:12.503Z,98415.31
2022-11-05T04:31:39.880Z,98416.69
2022-11-05T04:34:07.002Z,98420.53
2022-11-05T04:36:34.093Z,98417.09
2022-11-05T04:39:01.480Z,98403.25
2022-11-05T04:41:28.601Z,98400.66
2022-11-05T04:43:55.713Z,98397.09
2022-11-05T04:46:23.101Z,98399.47
2022-11-05T04:48:50.214Z,98411.06
2022-11-05T04:51:17.427Z,98414.47
2022-11-05T04:53:44.813Z,98413.56
2022-11-05T04:56:12.881Z,98411.84
2022-11-05T04:58:40.743Z,98411.91
2022-11-05T05:01:18.487Z,98416.13
2022-11-05T05:03:48.867Z,98414.50
2022-11-05T05:06:16.584Z,98401.53
2022-11-05T05:08:43.707Z,98401.50
2022-11-05T05:11:11.581Z,98394.59
2022-11-05T05:13:38.979Z,98396.34
2022-11-05T05:16:07.253Z,98396.34
2022-11-05T05:18:34.660Z,98396.34
2022-11-05T05:21:21.140Z,98399.81
2022-11-05T05:23:48.431Z,98406.72
2022-11-05T05:26:16.202Z,98417.09
2022-11-05T05:28:43.374Z,98410.09
2022-11-05T05:31:10.580Z,98413.44
2022-11-05T05:33:37.970Z,98417.94
2022-11-05T05:36:10.930Z,98416.16
2022-11-05T05:38:38.918Z,98426.59
2022-11-05T05:41:06.069Z,98422.25
2022-11-05T05:43:33.718Z,98427.41
2022-11-05T05:46:01.868Z,98428.28
2022-11-05T05:48:29.000Z,98433.53
2022-11-05T05:50:59.774Z,98435.22
2022-11-05T05:53:27.161Z,98451.66
2022-11-05T05:55:54.899Z,98459.44
2022-11-05T05:58:22.376Z,98457.72
2022-11-05T06:00:49.797Z,98470.69
2022-11-05T06:03:17.207Z,98479.22
2022-11-05T06:05:44.343Z,98479.34
2022-11-05T06:08:11.468Z,98489.69
2022-11-05T06:10:38.875Z,98482.63
2022-11-05T06:13:06.051Z,98494.91
2022-11-05T06:15:35.907Z,98490.47
2022-11-05T06:18:03.607Z,98500.94
2022-11-05T06:20:30.722Z,98500.91
2022-11-05T06:22:57.933Z,98506.09
2022-11-05T06:25:25.407Z,98519.03
2022-11-05T06:27:53.126Z,98521.66
2022-11-05T06:30:21.731Z,98524.22
2022-11-05T06:32:49.144Z,98531.19
2022-11-05T06:35:16.247Z,98516.44
2022-11-05T06:37:43.346Z,98521.66
2022-11-05T06:40:10.850Z,98517.81
2022-11-05T06:42:37.957Z,98525.97
2022-11-05T06:45:05.336Z,98520.75
2022-11-05T06:47:32.619Z,98531.19
2022-11-05T06:49:59.720Z,98538.13
2022-11-05T06:52:27.361Z,98534.56
2022-11-05T06:54:54.756Z,98551.97
2022-11-05T06:57:21.874Z,98537.19
2022-11-05T06:59:49.005Z,98548.44
2022-11-05T07:02:17.997Z,98558.03
2022-11-05T07:04:45.228Z,98564.06
2022-11-05T07:07:12.360Z,98556.28
2022-11-05T07:09:43.026Z,98551.09
2022-11-05T07:12:10.322Z,98570.97
2022-11-05T07:14:37.472Z,98566.63
2022-11-05T07:17:04.848Z,98572.66
2022-11-05T07:19:31.969Z,98566.69
2022-11-05T07:21:59.092Z,98569.97
2022-11-05T07:24:26.495Z,98576.19
2022-11-05T07:26:53.617Z,98571.84
2022-11-05T07:29:20.821Z,98577.88
2022-11-05T07:31:48.644Z,98577.00
2022-11-05T07:34:15.803Z,98577.91
2022-11-05T07:36:42.947Z,98585.69
2022-11-05T07:39:10.405Z,98566.63
2022-11-05T07:41:37.540Z,98570.91
2022-11-05T07:44:04.672Z,98569.22
2022-11-05T07:46:32.266Z,98569.19
2022-11-05T07:48:59.402Z,98559.66
2022-11-05T07:51:26.546Z,98563.69
2022-11-05T07:53:54.005Z,98575.28
2022-11-05T07:56:21.196Z,98576.09
2022-11-05T07:58:48.329Z,98576.88
2022-11-05T08:01:15.829Z,98567.28
2022-11-05T08:03:43.419Z,98574.09
2022-11-05T08:06:10.583Z,98564.78
2022-11-05T08:08:37.705Z,98563.13
2022-11-05T08:11:05.668Z,98560.25
2022-11-05T08:13:33.187Z,98558.84
2022-11-05T08:16:01.769Z,98561.31
2022-11-05T08:18:32.129Z,98565.69
2022-11-05T08:20:59.756Z,98548.94
2022-11-05T08:23:27.516Z,98543.19
2022-11-05T08:25:55.148Z,98537.75
2022-11-05T08:28:22.314Z,98550.09
2022-11-05T08:30:50.169Z,98548.25
2022-11-05T08:33:17.557Z,98549.00
2022-11-05T08:35:44.726Z,98550.81
2022-11-05T08:38:15.554Z,98564.53
2022-11-05T08:40:43.600Z,98564.94
2022-11-05T08:43:11.220Z,98558.47
2022-11-05T08:45:38.703Z,98554.25
2022-11-05T08:48:07.225Z,98555.34
2022-11-05T08:50:34.567Z,98558.75
2022-11-05T08:53:01.769Z,98569.91
2022-11-05T08:55:30.206Z,98560.44
2022-11-05T08:57:58.125Z,98570.81
2022-11-05T09:00:25.469Z,98575.87
2022-11-05T09:02:52.933Z,98579.62
2022-11-05T09:05:20.193Z,98585.53
2022-11-05T09:07:47.303Z,98588.19
2022-11-05T09:10:14.844Z,98581.31
2022-11-05T09:12:42.013Z,98580.19
2022-11-05T09:15:09.291Z,98579.00
2022-11-05T09:17:36.648Z,98592.56
2022-11-05T09:20:04.451Z,98606.87
2022-11-05T09:22:31.561Z,98590.84
2022-11-05T09:24:59.028Z,98597.53
2022-11-05T09:27:26.586Z,98606.00
2022-11-05T09:29:53.714Z,98600.84
2022-11-05T09:32:21.988Z,98608.88
2022-11-05T09:34:50.096Z,98606.97
2022-11-05T09:37:17.198Z,98617.50
2022-11-05T09:39:44.608Z,98594.50
2022-11-05T09:42:12.152Z,98605.09
2022-11-05T09:45:11.861Z,98596.53
2022-11-05T09:47:40.724Z,98588.94
2022-11-05T09:50:09.169Z,98592.78
2022-11-05T09:52:36.343Z,98590.31
2022-11-05T09:55:04.356Z,98593.75
2022-11-05T09:57:42.008Z,98602.00
2022-11-05T10:00:16.476Z,98604.59
2022-11-05T10:02:49.984Z,98598.34
2022-11-05T10:05:18.502Z,98604.56
2022-11-05T10:07:55.994Z,98593.53
2022-11-05T10:10:29.001Z,98583.37
2022-11-05T10:12:57.373Z,98582.50
2022-11-05T10:15:34.901Z,98590.22
2022-11-05T10:18:03.633Z,98581.75
2022-11-05T10:20:34.018Z,98588.72
2022-11-05T10:23:12.767Z,98590.19
2022-11-05T10:25:41.544Z,98596.50
2022-11-05T10:28:10.057Z,98589.78
2022-11-05T10:30:37.153Z,98577.31
2022-11-05T10:33:05.171Z,98590.25
2022-11-05T10:35:33.302Z,98580.91
2022-11-05T10:38:00.429Z,98577.44
2022-11-05T10:40:27.725Z,98581.78
2022-11-05T10:43:05.604Z,98587.06
2022-11-05T10:45:42.781Z,98595.16
2022-11-05T10:48:24.588Z,98601.03
2022-11-05T10:50:51.727Z,98603.94
2022-11-05T10:53:39.297Z,98595.47
2022-11-05T10:56:26.704Z,98602.94
2022-11-05T10:58:56.521Z,98599.47
2022-11-05T11:01:24.838Z,98601.50
2022-11-05T11:04:03.726Z,98609.13
2022-11-05T11:06:32.134Z,98615.94
2022-11-05T11:09:01.093Z,98610.25
2022-11-05T11:11:28.543Z,98595.09
2022-11-05T11:14:02.316Z,98599.81
2022-11-05T11:16:32.157Z,98601.75
2022-11-05T11:19:03.319Z,98603.31
2022-11-05T11:21:31.240Z,98588.50
2022-11-05T11:24:06.965Z,98589.13
2022-11-05T11:26:37.716Z,98600.41
2022-11-05T11:29:04.757Z,98598.78
2022-11-05T11:31:32.091Z,98598.56
2022-11-05T11:34:03.591Z,98597.00
2022-11-05T11:36:35.232Z,98602.12
2022-11-05T11:39:04.463Z,98589.97
2022-11-05T11:41:33.423Z,98586.50
2022-11-05T11:44:03.154Z,98578.69
2022-11-05T11:46:31.641Z,98596.38
2022-11-05T11:48:58.758Z,98592.88
2022-11-05T11:51:25.809Z,98593.47
2022-11-05T11:53:55.886Z,98576.44
2022-11-05T11:56:23.294Z,98589.66
2022-11-05T11:58:52.381Z,98599.44
2022-11-05T12:01:38.812Z,98602.06
2022-11-05T12:04:21.276Z,98603.72
2022-11-05T12:06:48.330Z,98599.56
2022-11-05T12:09:25.191Z,98600.63
2022-11-05T12:11:52.376Z,98585.53
2022-11-05T12:14:43.660Z,98592.41
2022-11-05T12:17:22.450Z,98605.63
2022-11-05T12:20:05.257Z,98617.31
2022-11-05T12:22:36.751Z,98628.44
2022-11-05T12:25:30.269Z,98629.97
2022-11-05T12:28:12.760Z,98631.06
2022-11-05T12:30:43.083Z,98638.00
2022-11-05T12:33:15.218Z,98633.75
2022-11-05T12:35:56.458Z,98634.38
2022-11-05T12:38:45.310Z,98629.19
2022-11-05T12:41:12.704Z,98630.63
2022-11-05T12:43:56.909Z,98636.31
2022-11-05T12:46:27.308Z,98630.22
2022-11-05T12:49:00.349Z,98644.09
2022-11-05T12:51:30.858Z,98643.91
2022-11-05T12:54:00.971Z,98640.47
2022-11-05T12:56:40.653Z,98654.38
2022-11-05T12:59:19.230Z,98667.75
2022-11-05T13:01:49.235Z,98665.91
2022-11-05T13:04:35.363Z,98661.53
2022-11-05T13:07:03.631Z,98652.84
2022-11-05T13:09:33.966Z,98661.53
2022-11-05T13:12:04.554Z,98657.16
2022-11-05T13:14:40.757Z,98658.03
2022-11-05T13:17:12.778Z,98666.13
2022-11-05T13:19:43.582Z,98666.22
2022-11-05T13:22:16.487Z,98662.22
2022-11-05T13:24:47.803Z,98672.31
2022-11-05T13:27:34.292Z,98680.78
2022-11-05T13:30:06.019Z,98681.34
2022-11-05T13:32:35.328Z,98681.94
2022-11-05T13:35:04.130Z,98674.78
2022-11-05T13:37:50.351Z,98678.72
2022-11-05T13:40:19.232Z,98673.09
2022-11-05T13:42:52.951Z,98683.34
2022-11-05T13:45:23.116Z,98669.56
2022-11-05T13:48:10.429Z,98670.84
2022-11-05T13:50:56.897Z,98672.59
2022-11-05T13:53:24.083Z,98678.06
2022-11-05T13:55:54.246Z,98674.13
2022-11-05T13:58:50.525Z,98680.41
2022-11-05T14:01:36.300Z,98672.75
2022-11-05T14:04:03.883Z,98674.81
2022-11-05T14:06:35.139Z,98667.75
2022-11-05T14:09:03.755Z,98677.09
2022-11-05T14:11:50.339Z,98680.19
2022-11-05T14:14:22.024Z,98676.16
2022-11-05T14:16:54.337Z,98681.56
2022-11-05T14:19:29.645Z,98685.53
2022-11-05T14:21:59.073Z,98684.75
2022-11-05T14:24:45.736Z,98687.25
2022-11-05T14:27:13.166Z,98686.69
2022-11-05T14:29:44.444Z,98694.12
2022-11-05T14:32:17.520Z,98689.22
2022-11-05T14:34:54.135Z,98695.03
2022-11-05T14:37:23.124Z,98695.19
2022-11-05T14:39:50.920Z,98699.59
2022-11-05T14:42:31.950Z,98706.19
2022-11-05T14:45:19.138Z,98702.63
2022-11-05T14:47:53.927Z,98704.41
2022-11-05T14:50:24.131Z,98715.59
2022-11-05T14:52:52.774Z,98713.81
2022-11-05T14:55:25.476Z,98707.94
2022-11-05T14:57:53.122Z,98709.25
2022-11-05T15:00:29.757Z,98729.00
2022-11-05T15:03:05.587Z,98729.72
2022-11-05T15:05:48.249Z,98720.97
2022-11-05T15:08:27.850Z,98728.47
2022-11-05T15:10:56.893Z,98724.12
2022-11-05T15:13:34.779Z,98732.16
2022-11-05T15:16:03.754Z,98734.09
2022-11-05T15:18:36.934Z,98736.81
2022-11-05T15:21:04.921Z,98739.88
2022-11-05T15:23:36.654Z,98742.47
2022-11-05T15:26:22.896Z,98741.31
2022-11-05T15:28:51.158Z,98737.19
2022-11-05T15:31:24.947Z,98742.31
2022-11-05T15:33:57.510Z,98748.16
2022-11-05T15:36:29.257Z,98744.94
2022-11-05T15:39:27.373Z,98743.69
2022-11-05T15:41:44.543Z,98742.50
2022-11-05T15:44:25.811Z,98751.13
2022-11-05T15:47:14.198Z,98757.50
2022-11-05T15:49:42.530Z,98767.06
2022-11-05T15:52:13.565Z,98760.75
2022-11-05T15:54:41.191Z,98767.19
2022-11-05T15:57:20.232Z,98759.37
2022-11-05T15:59:47.363Z,98762.78
2022-11-05T16:02:20.877Z,98762.88
2022-11-05T16:04:49.142Z,98767.22
2022-11-05T16:07:16.897Z,98766.16
2022-11-05T16:09:51.159Z,98775.69
2022-11-05T16:12:18.635Z,98775.69
2022-11-05T16:15:18.085Z,98781.19
2022-11-05T16:17:50.908Z,98785.09
2022-11-05T16:20:18.203Z,98785.12
2022-11-05T16:22:46.489Z,98786.78
2022-11-05T16:25:22.813Z,98789.97
2022-11-05T16:27:50.280Z,98791.34
2022-11-05T16:30:18.313Z,98808.88
2022-11-05T16:32:46.407Z,98798.94
2022-11-05T16:35:16.683Z,98791.19
2022-11-05T16:37:49.176Z,98802.38
2022-11-05T16:40:21.174Z,98813.41
2022-11-05T16:42:51.743Z,98817.28
2022-11-05T16:45:21.169Z,98816.09
2022-11-05T16:47:48.535Z,98817.81
2022-11-05T16:50:24.522Z,98824.69
2022-11-05T16:52:52.535Z,98827.41
2022-11-05T16:55:20.133Z,98830.06
2022-11-05T16:57:49.165Z,98834.53
2022-11-05T17:00:17.579Z,98831.78
2022-11-05T17:02:46.048Z,98838.62
2022-11-05T17:05:16.649Z,98841.66
2022-11-05T17:07:44.630Z,98844.31
2022-11-05T17:10:12.248Z,98844.91
2022-11-05T17:12:39.846Z,98843.28
2022-11-05T17:15:35.823Z,98848.53
2022-11-05T17:18:04.187Z,98845.62
2022-11-05T17:20:38.544Z,98845.31
2022-11-05T17:23:08.450Z,98851.28
2022-11-05T17:25:39.305Z,98851.75
2022-11-05T17:28:07.860Z,98857.25
2022-11-05T17:30:35.450Z,98852.84
2022-11-05T17:33:06.543Z,98858.94
2022-11-05T17:35:34.432Z,98853.56
2022-11-05T17:38:02.103Z,98864.84
2022-11-05T17:40:30.761Z,98867.63
2022-11-05T17:42:58.374Z,98866.13
2022-11-05T17:45:25.849Z,98860.31
2022-11-05T17:47:53.801Z,98868.56
2022-11-05T17:50:21.573Z,98872.06
2022-11-05T17:52:49.081Z,98873.09
2022-11-05T17:55:17.608Z,98873.22
2022-11-05T17:57:48.970Z,98870.59
2022-11-05T18:00:17.484Z,98861.22
2022-11-05T18:02:46.881Z,98870.28
2022-11-05T18:05:14.665Z,98886.09
2022-11-05T18:07:42.503Z,98872.31
2022-11-05T18:10:11.301Z,98871.16
2022-11-05T18:12:39.050Z,98870.34
2022-11-05T18:15:07.241Z,98875.72
2022-11-05T18:17:36.347Z,98881.78
2022-11-05T18:20:06.157Z,98879.87
2022-11-05T18:22:34.255Z,98887.06
2022-11-05T18:25:02.210Z,98896.59
2022-11-05T18:27:29.553Z,98899.19
2022-11-05T18:29:57.574Z,98899.19
2022-11-05T18:32:25.485Z,98908.47
2022-11-05T18:34:53.115Z,98909.97
2022-11-05T18:37:21.556Z,98911.72
2022-11-05T18:39:51.004Z,98921.75
2022-11-05T18:42:20.468Z,98928.66
2022-11-05T18:44:48.410Z,98924.13
2022-11-05T18:47:16.834Z,98919.50
2022-11-05T18:49:44.709Z,98922.00
2022-11-05T18:52:14.943Z,98930.97
2022-11-05T18:54:43.610Z,98931.72
2022-11-05T18:57:10.821Z,98933.63
2022-11-05T18:59:39.667Z,98934.41
2022-11-05T19:02:14.427Z,98938.06
2022-11-05T19:05:00.389Z,98946.88
2022-11-05T19:07:32.833Z,98941.19
2022-11-05T19:10:00.340Z,98948.44
2022-11-05T19:12:27.733Z,98941.97
2022-11-05T19:15:02.818Z,98945.41
2022-11-05T19:17:32.309Z,98948.13
2022-11-05T19:20:00.408Z,98949.16
2022-11-05T19:22:31.240Z,98968.31
2022-11-05T19:24:58.998Z,98962.00
2022-11-05T19:27:27.012Z,98967.47
2022-11-05T19:29:55.324Z,98968.31
2022-11-05T19:32:23.486Z,98964.66
2022-11-05T19:34:53.572Z,98978.09
2022-11-05T19:37:21.633Z,98976.22
2022-11-05T19:39:49.406Z,98992.06
2022-11-05T19:42:17.959Z,98990.31
2022-11-05T19:44:46.721Z,98994.50
2022-11-05T19:47:14.474Z,98994.41
2022-11-05T19:49:42.832Z,98997.03
2022-11-05T19:52:10.482Z,98996.38
2022-11-05T19:54:38.257Z,98993.72
2022-11-05T19:57:06.920Z,98992.53
2022-11-05T19:59:34.689Z,99005.78
2022-11-05T20:02:02.162Z,99014.56
2022-11-05T20:04:30.172Z,99013.72
2022-11-05T20:06:58.043Z,99011.09
2022-11-05T20:09:25.882Z,99020.56
2022-11-05T20:11:55.048Z,99015.31
2022-11-05T20:14:23.228Z,99019.69
2022-11-05T20:16:51.223Z,99027.44
2022-11-05T20:19:21.942Z,99027.63
2022-11-05T20:21:49.689Z,99025.03
2022-11-05T20:24:23.765Z,99027.63
2022-11-05T20:26:53.386Z,99033.69
2022-11-05T20:29:21.853Z,99038.81
2022-11-05T20:31:49.552Z,99037.97
2022-11-05T20:34:18.228Z,99040.63
2022-11-05T20:36:45.605Z,99048.47
2022-11-05T20:39:13.266Z,99044.97
2022-11-05T20:41:41.252Z,99046.72
2022-11-05T20:44:08.941Z,99047.63
2022-11-05T20:46:36.285Z,99045.81
2022-11-05T20:49:04.210Z,99049.34
2022-11-05T20:51:31.551Z,99054.53
2022-11-05T20:53:59.897Z,99052.81
2022-11-05T20:56:29.843Z,99056.28
2022-11-05T20:58:59.687Z,99057.81
2022-11-05T21:01:31.118Z,99057.00
2022-11-05T21:03:59.920Z,99057.13
2022-11-05T21:06:28.472Z,99059.75
2022-11-05T21:08:55.724Z,99073.59
2022-11-05T21:11:23.378Z,99070.19
2022-11-05T21:13:50.944Z,99066.69
2022-11-05T21:16:19.263Z,99069.25
2022-11-05T21:18:47.573Z,99062.75
2022-11-05T21:21:17.684Z,99069.19
2022-11-05T21:23:45.220Z,99077.03
2022-11-05T21:26:13.573Z,99077.81
2022-11-05T21:28:41.431Z,99070.94
2022-11-05T21:31:09.859Z,99077.03
2022-11-05T21:33:37.608Z,99073.63
2022-11-05T21:36:05.951Z,99077.69
2022-11-05T21:38:33.346Z,99077.72
2022-11-05T21:41:02.064Z,99077.03
2022-11-05T21:43:29.330Z,99076.97
2022-11-05T21:46:00.257Z,99082.31
2022-11-05T21:48:28.085Z,99077.97
2022-11-05T21:51:14.332Z,99084.69
2022-11-05T21:54:00.829Z,99080.56
2022-11-05T21:56:46.529Z,99076.91
2022-11-05T21:59:33.911Z,99080.56
2022-11-05T22:02:04.269Z,99082.31
2022-11-05T22:04:32.943Z,99075.31
2022-11-05T22:07:00.193Z,99078.81
2022-11-05T22:09:27.470Z,99079.72
2022-11-05T22:11:55.000Z,99083.19
2022-11-05T22:14:22.343Z,99080.56
2022-11-05T22:16:49.510Z,99078.72
2022-11-05T22:19:17.338Z,99075.34
2022-11-05T22:21:45.404Z,99073.59
2022-11-05T22:24:12.524Z,99083.97
2022-11-05T22:26:39.922Z,99085.78
2022-11-05T22:29:07.146Z,99081.47
2022-11-05T22:31:36.822Z,99081.44
2022-11-05T22:34:04.893Z,99079.72
2022-11-05T22:36:32.646Z,99088.88
2022-11-05T22:38:59.749Z,99087.25
2022-11-05T22:41:27.257Z,99087.41
2022-11-05T22:43:54.594Z,99089.16
2022-11-05T22:46:22.534Z,99086.59
2022-11-05T22:48:50.137Z,99085.72
2022-11-05T22:51:18.567Z,99093.56
2022-11-05T22:53:45.694Z,99083.16
2022-11-05T22:56:13.808Z,99090.16
2022-11-05T22:58:41.144Z,99085.78
2022-11-05T23:01:09.300Z,99091.72
2022-11-05T23:03:36.756Z,99092.72
2022-11-05T23:06:05.281Z,99087.53
2022-11-05T23:08:51.214Z,99102.19
2022-11-05T23:11:38.728Z,99092.69
2022-11-05T23:14:06.654Z,99098.75
2022-11-05T23:16:52.858Z,99097.84
2022-11-05T23:19:38.813Z,99095.16
2022-11-05T23:22:27.944Z,99092.44
2022-11-05T23:24:55.061Z,99100.16
2022-11-05T23:27:22.446Z,99097.75
2022-11-05T23:29:49.622Z,99104.88
2022-11-05T23:32:25.829Z,99103.84
2022-11-05T23:34:53.837Z,99096.91
2022-11-05T23:37:40.715Z,99104.84
2022-11-05T23:40:09.487Z,99107.28
2022-11-05T23:42:55.169Z,99104.53
2022-11-05T23:45:41.279Z,99115.78
2022-11-05T23:48:31.671Z,99114.34
2022-11-05T23:51:00.292Z,99104.31
2022-11-05T23:53:27.559Z,99110.53
2022-11-05T23:55:58.389Z,99113.19
2022-11-05T23:58:25.788Z,99117.50
