createdAt,value
2017-09-30T00:00:04.555Z,99.90
2017-09-30T00:03:11.510Z,99.90
2017-09-30T00:06:17.563Z,99.90
2017-09-30T00:09:23.207Z,99.90
2017-09-30T00:12:29.028Z,99.90
2017-09-30T00:15:34.012Z,99.90
2017-09-30T00:18:38.968Z,99.90
2017-09-30T00:21:47.028Z,99.90
2017-09-30T00:24:52.295Z,99.90
2017-09-30T00:27:57.512Z,99.90
2017-09-30T00:31:03.061Z,99.90
2017-09-30T00:34:08.257Z,99.90
2017-09-30T00:37:13.918Z,99.90
2017-09-30T00:40:18.832Z,99.90
2017-09-30T00:43:23.953Z,99.90
2017-09-30T00:46:28.676Z,99.90
2017-09-30T00:49:34.072Z,99.90
2017-09-30T00:52:46.336Z,99.90
2017-09-30T00:55:51.186Z,99.90
2017-09-30T00:58:56.618Z,99.90
2017-09-30T01:02:02.699Z,99.90
2017-09-30T01:05:09.168Z,99.90
2017-09-30T01:08:15.067Z,99.90
2017-09-30T01:11:19.994Z,99.90
2017-09-30T01:14:27.299Z,99.90
2017-09-30T01:17:33.615Z,99.90
2017-09-30T01:20:39.403Z,99.90
2017-09-30T01:23:45.252Z,99.90
2017-09-30T01:26:50.131Z,99.90
2017-09-30T01:29:55.080Z,99.90
2017-09-30T01:33:00.619Z,99.90
2017-09-30T01:36:05.678Z,99.90
2017-09-30T01:39:11.075Z,99.90
2017-09-30T01:42:16.192Z,99.90
2017-09-30T01:45:22.124Z,99.90
2017-09-30T01:48:27.395Z,99.90
2017-09-30T01:51:32.354Z,99.90
2017-09-30T01:54:37.571Z,99.90
2017-09-30T01:57:43.724Z,99.90
2017-09-30T02:00:48.652Z,99.90
2017-09-30T02:03:53.953Z,99.90
2017-09-30T02:06:59.002Z,99.90
2017-09-30T02:10:04.150Z,99.90
2017-09-30T02:13:09.091Z,99.90
2017-09-30T02:16:14.777Z,99.90
2017-09-30T02:19:20.383Z,99.90
2017-09-30T02:22:25.978Z,99.90
2017-09-30T02:25:30.764Z,99.90
2017-09-30T02:28:36.175Z,99.90
2017-09-30T02:31:42.257Z,99.90
2017-09-30T02:34:47.232Z,99.90
2017-09-30T02:37:53.366Z,99.90
2017-09-30T02:40:59.020Z,99.90
2017-09-30T02:44:04.060Z,99.90
2017-09-30T02:47:10.232Z,99.90
2017-09-30T02:50:15.380Z,99.90
2017-09-30T02:53:20.716Z,99.90
2017-09-30T02:56:26.336Z,99.90
2017-09-30T02:59:31.167Z,99.90
2017-09-30T03:02:37.055Z,99.90
2017-09-30T03:05:42.599Z,99.90
2017-09-30T03:08:47.731Z,99.90
2017-09-30T03:11:53.864Z,99.90
2017-09-30T03:14:59.408Z,99.90
2017-09-30T03:18:05.153Z,99.90
2017-09-30T03:21:12.915Z,99.90
2017-09-30T03:24:17.903Z,99.90
2017-09-30T03:27:23.591Z,99.90
2017-09-30T03:30:31.355Z,99.90
2017-09-30T03:33:36.476Z,99.90
2017-09-30T03:36:42.439Z,99.90
2017-09-30T03:39:47.428Z,99.90
2017-09-30T03:42:52.693Z,99.90
2017-09-30T03:45:58.651Z,99.90
2017-09-30T03:49:03.815Z,99.90
2017-09-30T03:52:08.843Z,99.90
2017-09-30T03:55:14.389Z,99.90
2017-09-30T03:58:19.397Z,99.90
2017-09-30T04:01:24.811Z,99.90
2017-09-30T04:04:30.053Z,99.90
2017-09-30T04:07:35.126Z,99.90
2017-09-30T04:10:40.556Z,99.90
2017-09-30T04:13:45.967Z,99.90
2017-09-30T04:16:51.280Z,99.90
2017-09-30T04:19:56.036Z,99.90
2017-09-30T04:23:01.148Z,99.90
2017-09-30T04:26:05.995Z,99.90
2017-09-30T04:29:14.608Z,99.90
2017-09-30T04:32:19.522Z,99.90
2017-09-30T04:35:24.492Z,99.90
2017-09-30T04:38:30.210Z,99.90
2017-09-30T04:41:41.847Z,99.90
2017-09-30T04:44:48.996Z,99.90
2017-09-30T04:47:54.603Z,99.90
2017-09-30T04:50:59.608Z,99.90
2017-09-30T04:54:04.591Z,99.90
2017-09-30T04:57:09.416Z,99.90
2017-09-30T05:00:15.031Z,99.90
2017-09-30T05:03:20.030Z,99.90
2017-09-30T05:06:26.692Z,99.90
2017-09-30T05:09:35.428Z,99.90
2017-09-30T05:12:41.969Z,99.90
2017-09-30T05:15:48.131Z,99.90
2017-09-30T05:18:54.586Z,99.90
2017-09-30T05:22:00.507Z,99.90
2017-09-30T05:25:05.516Z,99.90
2017-09-30T05:28:11.276Z,99.90
2017-09-30T05:31:16.753Z,99.90
2017-09-30T05:34:21.887Z,99.90
2017-09-30T05:37:27.291Z,99.90
2017-09-30T05:40:32.871Z,99.90
2017-09-30T05:43:40.559Z,99.90
2017-09-30T05:46:58.500Z,99.90
2017-09-30T05:50:03.464Z,99.90
2017-09-30T05:53:09.147Z,99.90
2017-09-30T05:56:23.205Z,99.90
2017-09-30T05:59:38.004Z,99.90
2017-09-30T06:02:48.492Z,99.90
2017-09-30T06:05:55.477Z,99.90
2017-09-30T06:09:00.704Z,99.90
2017-09-30T06:12:11.036Z,99.90
2017-09-30T06:15:18.529Z,99.90
2017-09-30T06:18:25.412Z,99.90
2017-09-30T06:21:32.864Z,99.90
2017-09-30T06:24:41.369Z,99.90
2017-09-30T06:27:47.032Z,99.90
2017-09-30T06:30:52.432Z,99.90
2017-09-30T06:34:03.796Z,99.90
2017-09-30T06:37:09.005Z,99.90
2017-09-30T06:40:15.713Z,99.90
2017-09-30T06:43:25.763Z,99.90
2017-09-30T06:46:33.536Z,99.90
2017-09-30T06:49:38.833Z,99.90
2017-09-30T06:52:46.063Z,99.90
2017-09-30T06:56:04.031Z,99.90
2017-09-30T06:59:21.743Z,99.90
2017-09-30T07:02:26.813Z,99.90
2017-09-30T07:05:35.595Z,99.90
2017-09-30T07:08:41.029Z,99.90
2017-09-30T07:11:51.811Z,99.90
2017-09-30T07:14:58.593Z,99.90
2017-09-30T07:18:04.812Z,99.90
2017-09-30T07:21:10.519Z,99.90
2017-09-30T07:24:15.333Z,99.90
2017-09-30T07:27:20.780Z,99.90
2017-09-30T07:30:26.005Z,99.90
2017-09-30T07:33:32.483Z,99.90
2017-09-30T07:36:37.160Z,99.90
2017-09-30T07:39:41.989Z,99.90
2017-09-30T07:42:46.696Z,99.90
2017-09-30T07:45:52.431Z,99.90
2017-09-30T07:48:57.208Z,99.90
2017-09-30T07:52:01.998Z,99.90
2017-09-30T07:55:08.952Z,99.90
2017-09-30T07:58:14.795Z,99.90
2017-09-30T08:01:20.388Z,99.90
2017-09-30T08:04:25.561Z,99.90
2017-09-30T08:07:31.163Z,99.90
2017-09-30T08:10:36.572Z,99.90
2017-09-30T08:13:41.502Z,99.90
2017-09-30T08:16:47.333Z,99.90
2017-09-30T08:19:52.149Z,99.90
2017-09-30T08:22:59.393Z,99.90
2017-09-30T08:26:04.791Z,99.90
2017-09-30T08:29:09.869Z,99.90
2017-09-30T08:32:14.898Z,99.90
2017-09-30T08:35:20.318Z,99.90
2017-09-30T08:38:25.291Z,99.80
2017-09-30T08:41:30.588Z,99.20
2017-09-30T08:44:35.693Z,99.10
2017-09-30T08:47:40.624Z,99.40
2017-09-30T08:50:46.439Z,98.80
2017-09-30T08:53:52.911Z,98.60
2017-09-30T08:56:58.369Z,98.50
2017-09-30T09:00:03.353Z,98.50
2017-09-30T09:03:08.308Z,98.10
2017-09-30T09:06:13.800Z,97.90
2017-09-30T09:09:19.048Z,98.10
2017-09-30T09:12:24.548Z,97.10
2017-09-30T09:15:29.905Z,96.50
2017-09-30T09:18:35.072Z,96.50
2017-09-30T09:21:41.143Z,95.20
2017-09-30T09:24:47.579Z,94.90
2017-09-30T09:27:52.934Z,94.90
2017-09-30T09:30:58.327Z,94.00
2017-09-30T09:34:04.895Z,93.90
2017-09-30T09:37:10.446Z,93.70
2017-09-30T09:40:16.783Z,93.00
2017-09-30T09:43:21.948Z,93.00
2017-09-30T09:46:27.559Z,92.00
2017-09-30T09:49:32.311Z,92.00
2017-09-30T09:52:37.416Z,91.50
2017-09-30T09:55:42.823Z,90.80
2017-09-30T09:58:47.589Z,90.50
2017-09-30T10:01:53.185Z,91.10
2017-09-30T10:04:58.471Z,91.10
2017-09-30T10:08:04.131Z,88.70
2017-09-30T10:11:09.506Z,87.70
2017-09-30T10:14:14.521Z,86.40
2017-09-30T10:17:20.638Z,86.20
2017-09-30T10:20:25.499Z,85.40
2017-09-30T10:23:31.195Z,84.50
2017-09-30T10:26:36.181Z,84.30
2017-09-30T10:29:41.864Z,82.40
2017-09-30T10:32:47.003Z,82.50
2017-09-30T10:35:52.496Z,81.60
2017-09-30T10:38:58.873Z,80.30
2017-09-30T10:42:04.568Z,79.60
2017-09-30T10:45:09.320Z,79.20
2017-09-30T10:48:14.704Z,80.00
2017-09-30T10:51:20.343Z,77.80
2017-09-30T10:54:25.244Z,78.30
2017-09-30T10:57:30.396Z,77.50
2017-09-30T11:00:35.636Z,78.90
2017-09-30T11:03:40.544Z,77.90
2017-09-30T11:06:45.440Z,77.80
2017-09-30T11:09:51.786Z,78.80
2017-09-30T11:12:58.007Z,82.60
2017-09-30T11:16:03.431Z,82.60
2017-09-30T11:19:09.052Z,80.80
2017-09-30T11:22:14.816Z,80.00
2017-09-30T11:25:20.462Z,78.50
2017-09-30T11:28:26.720Z,75.60
2017-09-30T11:31:31.976Z,73.50
2017-09-30T11:34:38.260Z,70.20
2017-09-30T11:37:43.556Z,70.20
2017-09-30T11:40:49.985Z,69.40
2017-09-30T11:43:55.259Z,71.30
2017-09-30T11:47:00.462Z,72.50
2017-09-30T11:50:05.855Z,72.90
2017-09-30T11:53:11.462Z,75.10
2017-09-30T11:56:17.400Z,74.10
2017-09-30T11:59:23.320Z,74.70
2017-09-30T12:02:29.024Z,74.60
2017-09-30T12:05:34.996Z,73.90
2017-09-30T12:08:40.178Z,73.90
2017-09-30T12:11:45.216Z,73.60
2017-09-30T12:14:50.308Z,73.30
2017-09-30T12:17:55.255Z,74.20
2017-09-30T12:21:00.388Z,73.20
2017-09-30T12:24:05.989Z,73.80
2017-09-30T12:27:14.191Z,75.10
2017-09-30T12:30:19.539Z,76.50
2017-09-30T12:33:26.256Z,78.10
2017-09-30T12:36:33.437Z,79.30
2017-09-30T12:39:40.631Z,79.60
2017-09-30T12:42:45.688Z,80.70
2017-09-30T12:45:51.178Z,82.60
2017-09-30T12:49:01.908Z,84.10
2017-09-30T12:52:09.599Z,85.00
2017-09-30T12:55:14.519Z,85.40
2017-09-30T12:58:20.280Z,86.80
2017-09-30T13:01:25.016Z,86.80
2017-09-30T13:04:30.428Z,87.70
2017-09-30T13:07:35.403Z,88.30
2017-09-30T13:10:41.065Z,89.40
2017-09-30T13:13:46.568Z,90.30
2017-09-30T13:16:52.525Z,91.00
2017-09-30T13:19:58.153Z,91.10
2017-09-30T13:23:03.984Z,91.10
2017-09-30T13:26:09.484Z,91.20
2017-09-30T13:29:14.615Z,91.00
2017-09-30T13:32:20.402Z,90.80
2017-09-30T13:35:25.436Z,90.80
2017-09-30T13:38:32.433Z,91.20
2017-09-30T13:41:44.140Z,91.20
2017-09-30T13:45:03.424Z,91.10
2017-09-30T13:48:15.073Z,91.50
2017-09-30T13:51:23.462Z,91.20
2017-09-30T13:54:29.736Z,91.10
2017-09-30T13:57:36.928Z,91.40
2017-09-30T14:00:42.159Z,91.30
2017-09-30T14:03:47.966Z,91.10
2017-09-30T14:06:55.087Z,92.60
2017-09-30T14:10:00.603Z,92.60
2017-09-30T14:13:09.304Z,92.70
2017-09-30T14:16:20.070Z,92.50
2017-09-30T14:19:26.748Z,92.70
2017-09-30T14:22:31.949Z,92.20
2017-09-30T14:25:36.940Z,92.80
2017-09-30T14:28:44.771Z,92.70
2017-09-30T14:31:51.865Z,92.20
2017-09-30T14:34:58.748Z,92.20
2017-09-30T14:38:07.028Z,91.70
2017-09-30T14:41:11.984Z,91.70
2017-09-30T14:44:24.863Z,92.30
2017-09-30T14:47:32.178Z,92.30
2017-09-30T14:50:37.813Z,92.50
2017-09-30T14:53:43.344Z,92.60
2017-09-30T14:56:48.455Z,92.60
2017-09-30T14:59:53.782Z,92.90
2017-09-30T15:02:58.601Z,93.40
2017-09-30T15:06:03.719Z,94.20
2017-09-30T15:09:08.841Z,95.00
2017-09-30T15:12:14.556Z,95.10
2017-09-30T15:15:20.247Z,95.60
2017-09-30T15:18:25.489Z,96.20
2017-09-30T15:21:31.001Z,96.90
2017-09-30T15:24:36.216Z,98.30
2017-09-30T15:27:42.018Z,99.30
2017-09-30T15:30:46.953Z,99.90
2017-09-30T15:33:52.981Z,99.90
2017-09-30T15:36:58.610Z,99.90
2017-09-30T15:40:03.687Z,99.90
2017-09-30T15:43:09.050Z,99.90
2017-09-30T15:46:16.367Z,99.90
2017-09-30T15:49:21.338Z,99.90
2017-09-30T15:52:27.816Z,99.90
2017-09-30T15:55:33.268Z,99.90
2017-09-30T15:58:41.227Z,99.90
2017-09-30T16:01:46.431Z,99.90
2017-09-30T16:04:51.820Z,99.90
2017-09-30T16:07:56.670Z,99.90
2017-09-30T16:11:13.067Z,99.90
2017-09-30T16:14:21.583Z,99.90
2017-09-30T16:17:27.998Z,99.90
2017-09-30T16:20:33.008Z,99.90
2017-09-30T16:23:38.015Z,99.90
2017-09-30T16:26:42.960Z,99.90
2017-09-30T16:29:48.070Z,99.90
2017-09-30T16:32:53.196Z,99.90
2017-09-30T16:35:59.268Z,99.90
2017-09-30T16:39:04.358Z,99.90
2017-09-30T16:42:09.795Z,99.90
2017-09-30T16:45:14.872Z,99.90
2017-09-30T16:48:21.161Z,99.90
2017-09-30T16:51:26.191Z,99.90
2017-09-30T16:54:31.499Z,99.90
2017-09-30T16:57:37.411Z,99.90
2017-09-30T17:00:42.540Z,99.90
2017-09-30T17:03:48.176Z,99.90
2017-09-30T17:06:53.471Z,99.90
2017-09-30T17:09:59.874Z,99.90
2017-09-30T17:13:05.268Z,99.90
2017-09-30T17:16:19.280Z,99.90
2017-09-30T17:19:25.359Z,99.90
2017-09-30T17:22:36.715Z,99.90
2017-09-30T17:25:42.424Z,99.90
2017-09-30T17:28:50.312Z,99.90
2017-09-30T17:31:55.936Z,99.90
2017-09-30T17:35:00.916Z,99.90
2017-09-30T17:38:06.088Z,99.90
2017-09-30T17:41:11.609Z,99.90
2017-09-30T17:44:16.477Z,99.90
2017-09-30T17:47:22.156Z,99.90
2017-09-30T17:50:27.029Z,99.90
2017-09-30T17:53:32.502Z,99.90
2017-09-30T17:56:38.871Z,99.90
2017-09-30T17:59:45.296Z,99.90
2017-09-30T18:02:50.235Z,99.90
2017-09-30T18:05:55.210Z,99.90
2017-09-30T18:09:01.647Z,99.90
2017-09-30T18:12:07.163Z,99.90
2017-09-30T18:15:12.023Z,99.90
2017-09-30T18:18:17.012Z,99.90
2017-09-30T18:21:22.656Z,99.90
2017-09-30T18:24:28.059Z,99.90
2017-09-30T18:27:32.999Z,99.90
2017-09-30T18:30:38.155Z,99.90
2017-09-30T18:33:43.047Z,99.90
2017-09-30T18:36:48.739Z,99.90
2017-09-30T18:39:56.185Z,99.90
2017-09-30T18:43:01.165Z,99.90
2017-09-30T18:46:06.954Z,99.90
2017-09-30T18:49:12.109Z,99.90
2017-09-30T18:52:25.760Z,99.90
2017-09-30T18:55:31.045Z,99.90
2017-09-30T18:58:36.824Z,99.90
2017-09-30T19:01:42.187Z,99.90
2017-09-30T19:04:47.117Z,99.90
2017-09-30T19:07:52.752Z,99.90
2017-09-30T19:10:57.607Z,99.90
2017-09-30T19:14:02.977Z,99.90
2017-09-30T19:17:08.207Z,99.90
2017-09-30T19:20:13.762Z,99.90
2017-09-30T19:23:19.008Z,99.90
2017-09-30T19:26:25.523Z,99.90
2017-09-30T19:29:30.776Z,99.90
2017-09-30T19:32:36.022Z,99.90
2017-09-30T19:35:42.260Z,99.90
2017-09-30T19:38:47.213Z,99.90
2017-09-30T19:41:52.525Z,99.90
2017-09-30T19:45:04.895Z,99.90
2017-09-30T19:48:10.225Z,99.90
2017-09-30T19:51:15.984Z,99.90
2017-09-30T19:54:21.545Z,99.90
2017-09-30T19:57:33.188Z,99.90
2017-09-30T20:00:39.112Z,99.90
2017-09-30T20:03:44.474Z,99.90
2017-09-30T20:06:51.190Z,99.90
2017-09-30T20:09:58.658Z,99.90
2017-09-30T20:13:04.109Z,99.90
2017-09-30T20:16:12.836Z,99.90
2017-09-30T20:19:18.354Z,99.90
2017-09-30T20:22:23.784Z,99.90
2017-09-30T20:25:28.539Z,99.90
2017-09-30T20:28:33.808Z,99.90
2017-09-30T20:31:39.133Z,99.90
2017-09-30T20:34:47.071Z,99.90
2017-09-30T20:37:52.716Z,99.90
2017-09-30T20:41:03.688Z,99.90
2017-09-30T20:44:08.508Z,99.90
2017-09-30T20:47:14.374Z,99.90
2017-09-30T20:50:19.638Z,99.90
2017-09-30T20:53:26.111Z,99.90
2017-09-30T20:56:36.836Z,99.90
2017-09-30T20:59:42.376Z,99.90
2017-09-30T21:02:47.826Z,99.90
2017-09-30T21:05:52.560Z,99.90
2017-09-30T21:08:57.783Z,99.90
2017-09-30T21:12:03.480Z,99.90
2017-09-30T21:15:09.755Z,99.90
2017-09-30T21:18:19.648Z,99.90
2017-09-30T21:21:25.360Z,99.90
2017-09-30T21:24:30.567Z,99.90
2017-09-30T21:27:36.156Z,99.90
2017-09-30T21:30:41.280Z,99.90
2017-09-30T21:33:52.917Z,99.90
2017-09-30T21:36:58.703Z,99.90
2017-09-30T21:40:04.293Z,99.90
2017-09-30T21:43:09.571Z,99.90
2017-09-30T21:46:14.715Z,99.90
2017-09-30T21:49:20.432Z,99.90
2017-09-30T21:52:26.100Z,99.90
2017-09-30T21:55:31.583Z,99.90
2017-09-30T21:58:36.504Z,99.90
2017-09-30T22:01:41.620Z,99.90
2017-09-30T22:04:47.356Z,99.90
2017-09-30T22:07:52.572Z,99.90
2017-09-30T22:10:58.336Z,99.90
2017-09-30T22:14:05.103Z,99.90
2017-09-30T22:17:10.828Z,99.90
2017-09-30T22:20:16.297Z,99.90
2017-09-30T22:23:21.716Z,99.90
2017-09-30T22:26:27.400Z,99.90
2017-09-30T22:29:33.527Z,99.90
2017-09-30T22:32:38.909Z,99.90
2017-09-30T22:35:43.575Z,99.90
2017-09-30T22:38:48.596Z,99.90
2017-09-30T22:41:53.612Z,99.90
2017-09-30T22:45:00.160Z,99.90
2017-09-30T22:48:05.436Z,99.90
2017-09-30T22:51:10.548Z,99.90
2017-09-30T22:54:16.520Z,99.90
2017-09-30T22:57:23.349Z,99.90
2017-09-30T23:00:30.208Z,99.90
2017-09-30T23:03:35.704Z,99.90
2017-09-30T23:06:41.352Z,99.90
2017-09-30T23:09:51.500Z,99.90
2017-09-30T23:12:56.746Z,99.90
2017-09-30T23:16:02.292Z,99.90
2017-09-30T23:19:08.363Z,99.90
2017-09-30T23:22:13.560Z,99.90
2017-09-30T23:25:18.900Z,99.90
2017-09-30T23:28:24.576Z,99.90
2017-09-30T23:31:30.887Z,99.90
2017-09-30T23:34:36.043Z,99.90
2017-09-30T23:37:41.342Z,99.90
2017-09-30T23:40:47.781Z,99.90
2017-09-30T23:43:53.349Z,99.90
2017-09-30T23:46:59.468Z,99.90
2017-09-30T23:50:05.095Z,99.90
2017-09-30T23:53:11.044Z,99.90
2017-09-30T23:56:16.271Z,99.90
2017-09-30T23:59:21.324Z,99.90
