createdAt,value
2023-12-17T00:00:39.750Z,18.70
2023-12-17T00:01:43.095Z,18.70
2023-12-17T00:03:16.142Z,18.70
2023-12-17T00:04:08.102Z,18.70
2023-12-17T00:05:10.640Z,18.70
2023-12-17T00:06:13.429Z,18.70
2023-12-17T00:07:16.085Z,18.80
2023-12-17T00:08:21.882Z,18.70
2023-12-17T00:09:25.072Z,18.70
2023-12-17T00:10:27.551Z,18.70
2023-12-17T00:11:30.375Z,18.70
2023-12-17T00:12:32.750Z,18.70
2023-12-17T00:13:36.554Z,18.70
2023-12-17T00:14:39.161Z,18.70
2023-12-17T00:15:42.322Z,18.70
2023-12-17T00:16:44.817Z,18.70
2023-12-17T00:17:47.476Z,18.70
2023-12-17T00:18:50.178Z,18.70
2023-12-17T00:19:52.750Z,18.70
2023-12-17T00:20:55.375Z,18.70
2023-12-17T00:21:57.780Z,18.70
2023-12-17T00:23:00.192Z,18.70
2023-12-17T00:24:02.743Z,18.70
2023-12-17T00:25:05.749Z,18.60
2023-12-17T00:26:08.278Z,18.60
2023-12-17T00:27:11.028Z,18.60
2023-12-17T00:28:13.498Z,18.60
2023-12-17T00:29:16.257Z,18.60
2023-12-17T00:30:18.845Z,18.60
2023-12-17T00:31:21.339Z,18.60
2023-12-17T00:32:23.822Z,18.60
2023-12-17T00:33:26.593Z,18.60
2023-12-17T00:34:29.480Z,18.60
2023-12-17T00:35:32.095Z,18.60
2023-12-17T00:36:34.550Z,18.60
2023-12-17T00:37:37.058Z,18.60
2023-12-17T00:38:39.758Z,18.60
2023-12-17T00:39:42.206Z,18.60
2023-12-17T00:40:44.635Z,18.60
2023-12-17T00:41:47.055Z,18.60
2023-12-17T00:42:49.541Z,18.60
2023-12-17T00:43:52.086Z,18.60
2023-12-17T00:44:54.567Z,18.50
2023-12-17T00:45:57.129Z,18.50
2023-12-17T00:47:01.100Z,18.50
2023-12-17T00:48:03.755Z,18.50
2023-12-17T00:49:06.437Z,18.50
2023-12-17T00:50:09.284Z,18.50
2023-12-17T00:51:12.973Z,18.50
2023-12-17T00:52:15.562Z,18.50
2023-12-17T00:53:17.950Z,18.60
2023-12-17T00:54:20.457Z,18.50
2023-12-17T00:55:22.944Z,18.50
2023-12-17T00:56:25.398Z,18.50
2023-12-17T00:57:27.879Z,18.50
2023-12-17T00:58:30.333Z,18.50
2023-12-17T00:59:32.829Z,18.50
2023-12-17T01:00:40.663Z,18.50
2023-12-17T01:01:48.236Z,18.40
2023-12-17T01:02:50.652Z,18.40
2023-12-17T01:03:53.138Z,18.50
2023-12-17T01:04:55.589Z,18.50
2023-12-17T01:05:58.168Z,18.40
2023-12-17T01:07:00.593Z,18.50
2023-12-17T01:08:03.070Z,18.50
2023-12-17T01:09:05.506Z,18.50
2023-12-17T01:10:08.584Z,18.50
2023-12-17T01:11:11.016Z,18.50
2023-12-17T01:12:13.732Z,18.40
2023-12-17T01:13:16.184Z,18.40
2023-12-17T01:14:19.024Z,18.40
2023-12-17T01:15:21.604Z,18.40
2023-12-17T01:16:24.553Z,18.40
2023-12-17T01:17:27.011Z,18.40
2023-12-17T01:18:29.837Z,18.40
2023-12-17T01:19:36.263Z,18.40
2023-12-17T01:20:38.910Z,18.40
2023-12-17T01:21:41.329Z,18.40
2023-12-17T01:22:43.751Z,18.40
2023-12-17T01:23:46.211Z,18.40
2023-12-17T01:24:50.819Z,18.40
2023-12-17T01:25:53.214Z,18.40
2023-12-17T01:26:55.700Z,18.40
2023-12-17T01:27:58.283Z,18.40
2023-12-17T01:29:00.745Z,18.40
2023-12-17T01:30:03.360Z,18.40
2023-12-17T01:31:08.640Z,18.40
2023-12-17T01:32:11.184Z,18.40
2023-12-17T01:33:13.690Z,18.40
2023-12-17T01:34:16.653Z,18.30
2023-12-17T01:35:19.242Z,18.40
2023-12-17T01:36:21.736Z,18.30
2023-12-17T01:37:24.167Z,18.30
2023-12-17T01:38:26.531Z,18.30
2023-12-17T01:39:29.198Z,18.30
2023-12-17T01:40:32.555Z,18.30
2023-12-17T01:41:34.989Z,18.30
2023-12-17T01:42:37.473Z,18.30
2023-12-17T01:43:39.888Z,18.30
2023-12-17T01:44:42.963Z,18.30
2023-12-17T01:45:45.388Z,18.30
2023-12-17T01:46:47.899Z,18.30
2023-12-17T01:47:51.196Z,18.30
2023-12-17T01:48:53.865Z,18.30
2023-12-17T01:49:56.543Z,18.30
2023-12-17T01:50:59.151Z,18.30
2023-12-17T01:52:01.893Z,18.30
2023-12-17T01:53:05.390Z,18.30
2023-12-17T01:54:08.343Z,18.30
2023-12-17T01:55:10.930Z,18.30
2023-12-17T01:56:15.212Z,18.20
2023-12-17T01:57:17.849Z,18.20
2023-12-17T01:58:21.372Z,18.20
2023-12-17T01:59:24.140Z,18.20
2023-12-17T02:00:26.809Z,18.20
2023-12-17T02:01:29.651Z,18.20
2023-12-17T02:02:32.304Z,18.20
2023-12-17T02:03:34.798Z,18.20
2023-12-17T02:04:38.376Z,18.20
2023-12-17T02:05:40.841Z,18.20
2023-12-17T02:06:43.488Z,18.20
2023-12-17T02:07:46.050Z,18.20
2023-12-17T02:08:48.562Z,18.20
2023-12-17T02:09:51.016Z,18.20
2023-12-17T02:10:54.927Z,18.20
2023-12-17T02:11:57.394Z,18.20
2023-12-17T02:13:00.369Z,18.20
2023-12-17T02:14:02.789Z,18.20
2023-12-17T02:15:05.774Z,18.20
2023-12-17T02:16:08.540Z,18.20
2023-12-17T02:17:11.945Z,18.20
2023-12-17T02:18:14.704Z,18.20
2023-12-17T02:19:17.163Z,18.20
2023-12-17T02:20:19.706Z,18.10
2023-12-17T02:21:22.261Z,18.10
2023-12-17T02:22:25.833Z,18.10
2023-12-17T02:23:28.552Z,18.10
2023-12-17T02:24:31.016Z,18.10
2023-12-17T02:25:33.735Z,18.10
2023-12-17T02:26:36.267Z,18.10
2023-12-17T02:27:38.956Z,18.10
2023-12-17T02:28:41.539Z,18.10
2023-12-17T02:29:43.986Z,18.10
2023-12-17T02:30:46.610Z,18.10
2023-12-17T02:31:49.107Z,18.10
2023-12-17T02:32:52.470Z,18.10
2023-12-17T02:33:55.051Z,18.10
2023-12-17T02:34:57.667Z,18.10
2023-12-17T02:36:00.093Z,18.10
2023-12-17T02:37:02.540Z,18.00
2023-12-17T02:38:04.946Z,18.10
2023-12-17T02:39:07.382Z,18.10
2023-12-17T02:40:10.318Z,18.10
2023-12-17T02:41:12.753Z,18.10
2023-12-17T02:42:15.807Z,18.00
2023-12-17T02:43:18.324Z,18.00
2023-12-17T02:44:20.742Z,18.00
2023-12-17T02:45:23.245Z,18.00
2023-12-17T02:46:25.837Z,18.00
2023-12-17T02:47:28.331Z,18.00
2023-12-17T02:48:30.861Z,18.00
2023-12-17T02:49:34.824Z,18.00
2023-12-17T02:50:37.373Z,18.00
2023-12-17T02:51:39.715Z,18.00
2023-12-17T02:52:42.154Z,18.00
2023-12-17T02:53:44.605Z,18.00
2023-12-17T02:54:48.369Z,18.00
2023-12-17T02:55:50.781Z,18.00
2023-12-17T02:56:53.283Z,18.00
2023-12-17T02:57:55.810Z,18.00
2023-12-17T02:58:58.204Z,18.00
2023-12-17T03:00:00.900Z,18.00
2023-12-17T03:01:03.381Z,18.00
2023-12-17T03:02:05.833Z,18.00
2023-12-17T03:03:08.445Z,18.00
2023-12-17T03:04:14.777Z,18.00
2023-12-17T03:05:17.394Z,18.00
2023-12-17T03:06:20.533Z,17.90
2023-12-17T03:07:23.031Z,17.90
2023-12-17T03:08:25.437Z,18.00
2023-12-17T03:09:27.894Z,17.90
2023-12-17T03:10:30.397Z,17.90
2023-12-17T03:11:33.204Z,18.00
2023-12-17T03:12:35.670Z,17.90
2023-12-17T03:13:38.086Z,17.90
2023-12-17T03:14:40.492Z,17.90
2023-12-17T03:15:43.045Z,17.90
2023-12-17T03:16:45.453Z,17.90
2023-12-17T03:17:48.037Z,17.90
2023-12-17T03:18:50.949Z,17.90
2023-12-17T03:19:53.563Z,17.90
2023-12-17T03:20:56.060Z,17.90
2023-12-17T03:21:58.487Z,17.90
2023-12-17T03:23:00.954Z,17.90
2023-12-17T03:24:03.582Z,17.90
2023-12-17T03:25:06.454Z,17.90
2023-12-17T03:26:08.889Z,17.90
2023-12-17T03:27:11.269Z,17.90
2023-12-17T03:28:13.688Z,17.90
2023-12-17T03:29:16.080Z,18.00
2023-12-17T03:30:18.728Z,18.00
2023-12-17T03:31:21.232Z,17.90
2023-12-17T03:32:23.931Z,17.90
2023-12-17T03:33:26.648Z,17.90
2023-12-17T03:34:29.477Z,17.90
2023-12-17T03:35:32.075Z,17.90
2023-12-17T03:36:34.465Z,17.90
2023-12-17T03:37:37.049Z,17.90
2023-12-17T03:38:39.557Z,17.90
2023-12-17T03:39:41.911Z,17.90
2023-12-17T03:40:44.349Z,17.90
2023-12-17T03:41:46.746Z,17.90
2023-12-17T03:42:49.259Z,17.90
2023-12-17T03:43:52.727Z,17.90
2023-12-17T03:44:55.129Z,17.90
2023-12-17T03:45:57.514Z,17.90
2023-12-17T03:47:00.173Z,17.90
2023-12-17T03:48:03.375Z,17.90
2023-12-17T03:49:05.891Z,17.90
2023-12-17T03:50:08.738Z,17.90
2023-12-17T03:51:11.176Z,17.90
2023-12-17T03:52:13.564Z,17.90
2023-12-17T03:53:16.018Z,17.90
2023-12-17T03:54:18.443Z,17.90
2023-12-17T03:55:21.131Z,17.90
2023-12-17T03:56:24.487Z,17.90
2023-12-17T03:57:26.994Z,17.80
2023-12-17T03:58:32.008Z,17.80
2023-12-17T03:59:34.452Z,17.80
2023-12-17T04:00:37.324Z,17.80
2023-12-17T04:01:48.774Z,17.80
2023-12-17T04:02:51.312Z,17.90
2023-12-17T04:03:53.778Z,17.90
2023-12-17T04:04:56.483Z,17.80
2023-12-17T04:06:00.752Z,17.90
2023-12-17T04:07:03.346Z,17.90
2023-12-17T04:08:07.787Z,17.90
2023-12-17T04:09:11.182Z,17.90
2023-12-17T04:10:13.719Z,17.90
2023-12-17T04:11:16.185Z,17.90
2023-12-17T04:12:18.833Z,17.90
2023-12-17T04:13:21.391Z,17.90
2023-12-17T04:14:23.797Z,17.90
2023-12-17T04:15:26.268Z,17.90
2023-12-17T04:16:28.901Z,17.90
2023-12-17T04:17:31.799Z,17.90
2023-12-17T04:18:34.544Z,17.80
2023-12-17T04:19:37.324Z,17.80
2023-12-17T04:20:39.841Z,17.90
2023-12-17T04:21:42.288Z,17.80
2023-12-17T04:22:44.726Z,17.90
2023-12-17T04:23:47.185Z,17.80
2023-12-17T04:24:49.738Z,17.80
2023-12-17T04:25:52.306Z,17.80
2023-12-17T04:26:54.761Z,17.80
2023-12-17T04:27:57.451Z,17.80
2023-12-17T04:28:59.892Z,17.80
2023-12-17T04:30:02.496Z,17.80
2023-12-17T04:31:05.912Z,17.80
2023-12-17T04:32:08.471Z,17.80
2023-12-17T04:33:11.112Z,17.80
2023-12-17T04:34:14.026Z,17.80
2023-12-17T04:35:17.289Z,17.80
2023-12-17T04:36:19.853Z,17.80
2023-12-17T04:37:25.272Z,17.80
2023-12-17T04:38:27.731Z,17.80
2023-12-17T04:39:30.195Z,17.80
2023-12-17T04:40:32.711Z,17.80
2023-12-17T04:41:35.201Z,17.80
2023-12-17T04:42:37.821Z,17.70
2023-12-17T04:43:40.295Z,17.80
2023-12-17T04:44:43.015Z,17.70
2023-12-17T04:45:45.405Z,17.70
2023-12-17T04:46:47.942Z,17.80
2023-12-17T04:47:50.490Z,17.70
2023-12-17T04:48:53.141Z,17.70
2023-12-17T04:49:55.722Z,17.70
2023-12-17T04:50:58.291Z,17.80
2023-12-17T04:52:00.808Z,17.70
2023-12-17T04:53:03.296Z,17.70
2023-12-17T04:54:05.827Z,17.70
2023-12-17T04:55:08.405Z,17.80
2023-12-17T04:56:10.835Z,17.80
2023-12-17T04:57:13.347Z,17.70
2023-12-17T04:58:15.824Z,17.80
2023-12-17T04:59:18.200Z,17.80
2023-12-17T05:00:20.804Z,17.80
2023-12-17T05:01:23.223Z,17.80
2023-12-17T05:02:25.682Z,17.80
2023-12-17T05:03:28.559Z,17.80
2023-12-17T05:04:31.067Z,17.80
2023-12-17T05:05:33.499Z,17.70
2023-12-17T05:06:36.008Z,17.80
2023-12-17T05:07:38.902Z,17.80
2023-12-17T05:08:41.573Z,17.70
2023-12-17T05:09:44.075Z,17.80
2023-12-17T05:10:47.179Z,17.70
2023-12-17T05:11:50.956Z,17.70
2023-12-17T05:12:54.846Z,17.70
2023-12-17T05:13:57.252Z,17.70
2023-12-17T05:14:59.720Z,17.70
2023-12-17T05:16:02.120Z,17.70
2023-12-17T05:17:04.878Z,17.70
2023-12-17T05:18:07.539Z,17.70
2023-12-17T05:19:11.068Z,17.70
2023-12-17T05:20:13.638Z,17.70
2023-12-17T05:21:16.083Z,17.70
2023-12-17T05:22:18.544Z,17.70
2023-12-17T05:23:21.028Z,17.70
2023-12-17T05:24:23.486Z,17.70
2023-12-17T05:25:25.901Z,17.60
2023-12-17T05:26:28.381Z,17.60
2023-12-17T05:27:30.809Z,17.60
2023-12-17T05:28:33.369Z,17.70
2023-12-17T05:29:35.800Z,17.70
2023-12-17T05:30:38.783Z,17.70
2023-12-17T05:31:41.247Z,17.60
2023-12-17T05:32:43.734Z,17.60
2023-12-17T05:33:47.721Z,17.60
2023-12-17T05:34:50.508Z,17.70
2023-12-17T05:35:53.159Z,17.70
2023-12-17T05:36:55.611Z,17.60
2023-12-17T05:37:58.138Z,17.60
2023-12-17T05:39:00.719Z,17.60
2023-12-17T05:40:03.946Z,17.60
2023-12-17T05:41:06.895Z,17.60
2023-12-17T05:42:09.529Z,17.60
2023-12-17T05:43:12.008Z,17.60
2023-12-17T05:44:14.459Z,17.60
2023-12-17T05:45:16.932Z,17.60
2023-12-17T05:46:19.383Z,17.60
2023-12-17T05:47:21.865Z,17.60
2023-12-17T05:48:24.348Z,17.60
2023-12-17T05:49:27.106Z,17.60
2023-12-17T05:50:29.678Z,17.60
2023-12-17T05:51:32.208Z,17.60
2023-12-17T05:52:34.964Z,17.60
2023-12-17T05:53:41.613Z,17.60
2023-12-17T05:54:49.095Z,17.60
2023-12-17T05:55:52.442Z,17.60
2023-12-17T05:56:54.943Z,17.50
2023-12-17T05:57:57.381Z,17.60
2023-12-17T05:58:59.819Z,17.50
2023-12-17T06:00:02.814Z,17.60
2023-12-17T06:01:09.529Z,17.60
2023-12-17T06:02:13.991Z,17.60
2023-12-17T06:03:16.489Z,17.70
2023-12-17T06:04:18.986Z,17.70
2023-12-17T06:05:21.453Z,17.80
2023-12-17T06:06:25.129Z,17.80
2023-12-17T06:07:28.813Z,17.90
2023-12-17T06:08:31.209Z,17.90
2023-12-17T06:09:33.666Z,17.90
2023-12-17T06:10:36.073Z,18.00
2023-12-17T06:11:38.500Z,18.00
2023-12-17T06:12:40.954Z,18.10
2023-12-17T06:13:43.888Z,18.20
2023-12-17T06:14:46.434Z,18.20
2023-12-17T06:15:49.055Z,18.30
2023-12-17T06:16:51.599Z,18.30
2023-12-17T06:17:54.187Z,18.40
2023-12-17T06:18:56.817Z,18.40
2023-12-17T06:19:59.290Z,18.40
2023-12-17T06:21:03.178Z,18.50
2023-12-17T06:22:06.014Z,18.50
2023-12-17T06:23:10.399Z,18.60
2023-12-17T06:24:12.866Z,18.60
2023-12-17T06:25:15.375Z,18.60
2023-12-17T06:26:20.459Z,18.70
2023-12-17T06:27:22.886Z,18.70
2023-12-17T06:28:25.782Z,18.70
2023-12-17T06:29:28.547Z,18.80
2023-12-17T06:30:34.092Z,18.80
2023-12-17T06:31:36.803Z,18.80
2023-12-17T06:32:39.352Z,18.90
2023-12-17T06:33:41.938Z,18.90
2023-12-17T06:34:44.588Z,18.90
2023-12-17T06:35:47.418Z,19.00
2023-12-17T06:36:49.873Z,19.00
2023-12-17T06:37:52.423Z,19.00
2023-12-17T06:38:54.908Z,19.00
2023-12-17T06:39:57.655Z,19.00
2023-12-17T06:41:00.095Z,19.10
2023-12-17T06:42:02.773Z,19.10
2023-12-17T06:43:05.222Z,19.10
2023-12-17T06:44:07.565Z,19.10
2023-12-17T06:45:11.485Z,19.20
2023-12-17T06:46:20.041Z,19.20
2023-12-17T06:47:28.061Z,19.20
2023-12-17T06:48:33.160Z,19.20
2023-12-17T06:49:37.691Z,19.20
2023-12-17T06:50:40.507Z,19.30
2023-12-17T06:51:43.028Z,19.30
2023-12-17T06:52:45.476Z,19.30
2023-12-17T06:53:50.456Z,19.30
2023-12-17T06:54:53.940Z,19.30
2023-12-17T06:55:56.824Z,19.30
2023-12-17T06:56:59.302Z,19.30
2023-12-17T06:58:01.690Z,19.40
2023-12-17T06:59:04.093Z,19.40
2023-12-17T07:00:09.241Z,19.40
2023-12-17T07:01:13.372Z,19.40
2023-12-17T07:02:16.213Z,19.40
2023-12-17T07:03:19.724Z,19.40
2023-12-17T07:04:22.307Z,19.40
2023-12-17T07:05:24.768Z,19.40
2023-12-17T07:06:27.239Z,19.50
2023-12-17T07:07:29.625Z,19.50
2023-12-17T07:08:31.989Z,19.50
2023-12-17T07:09:34.598Z,19.50
2023-12-17T07:10:37.085Z,19.50
2023-12-17T07:11:40.558Z,19.50
2023-12-17T07:12:43.327Z,19.50
2023-12-17T07:13:45.837Z,19.50
2023-12-17T07:14:48.472Z,19.50
2023-12-17T07:15:51.013Z,19.60
2023-12-17T07:16:55.374Z,19.60
2023-12-17T07:17:59.148Z,19.60
2023-12-17T07:19:01.683Z,19.60
2023-12-17T07:20:04.524Z,19.60
2023-12-17T07:21:07.086Z,19.60
2023-12-17T07:22:09.869Z,19.60
2023-12-17T07:23:12.293Z,19.60
2023-12-17T07:24:14.666Z,19.60
2023-12-17T07:25:18.470Z,19.70
2023-12-17T07:26:23.210Z,19.70
2023-12-17T07:27:26.001Z,19.70
2023-12-17T07:28:28.416Z,19.70
2023-12-17T07:29:30.833Z,19.70
2023-12-17T07:30:33.887Z,19.70
2023-12-17T07:31:36.569Z,19.70
2023-12-17T07:32:39.111Z,19.70
2023-12-17T07:33:41.829Z,19.70
2023-12-17T07:34:44.459Z,19.70
2023-12-17T07:35:46.971Z,19.80
2023-12-17T07:36:49.464Z,19.80
2023-12-17T07:37:51.789Z,19.80
2023-12-17T07:38:54.236Z,19.80
2023-12-17T07:39:58.025Z,19.80
2023-12-17T07:41:00.618Z,19.80
2023-12-17T07:42:03.275Z,19.80
2023-12-17T07:43:05.920Z,19.80
2023-12-17T07:44:08.238Z,19.80
2023-12-17T07:45:10.878Z,19.80
2023-12-17T07:46:13.352Z,19.90
2023-12-17T07:47:15.926Z,19.90
2023-12-17T07:48:18.478Z,19.90
2023-12-17T07:49:20.958Z,19.90
2023-12-17T07:50:23.448Z,19.90
2023-12-17T07:51:25.921Z,19.90
2023-12-17T07:52:28.459Z,19.90
2023-12-17T07:53:31.941Z,19.90
2023-12-17T07:54:34.411Z,19.90
2023-12-17T07:55:36.984Z,19.90
2023-12-17T07:56:39.404Z,19.90
2023-12-17T07:57:42.123Z,19.90
2023-12-17T07:58:44.657Z,20.00
2023-12-17T07:59:51.590Z,19.90
2023-12-17T08:00:54.328Z,20.00
2023-12-17T08:01:56.757Z,20.00
2023-12-17T08:02:59.207Z,20.00
2023-12-17T08:04:01.780Z,20.00
2023-12-17T08:05:07.066Z,20.00
2023-12-17T08:06:09.912Z,20.00
2023-12-17T08:07:12.574Z,20.00
2023-12-17T08:08:15.638Z,20.00
2023-12-17T08:09:18.115Z,20.00
2023-12-17T08:10:20.662Z,20.00
2023-12-17T08:11:23.538Z,20.00
2023-12-17T08:12:26.092Z,20.00
2023-12-17T08:13:28.928Z,20.00
2023-12-17T08:14:31.405Z,20.00
2023-12-17T08:15:33.825Z,20.00
2023-12-17T08:16:36.642Z,20.00
2023-12-17T08:17:39.461Z,20.00
2023-12-17T08:18:43.419Z,20.00
2023-12-17T08:19:47.388Z,20.00
2023-12-17T08:20:49.986Z,20.00
2023-12-17T08:21:52.670Z,20.00
2023-12-17T08:22:55.173Z,20.00
2023-12-17T08:23:57.657Z,20.10
2023-12-17T08:25:00.222Z,20.10
2023-12-17T08:26:02.635Z,20.00
2023-12-17T08:27:05.884Z,20.00
2023-12-17T08:28:08.702Z,20.10
2023-12-17T08:29:11.086Z,20.10
2023-12-17T08:30:13.933Z,20.10
2023-12-17T08:31:17.245Z,20.10
2023-12-17T08:32:19.737Z,20.10
2023-12-17T08:33:22.681Z,20.10
2023-12-17T08:34:26.284Z,20.10
2023-12-17T08:35:28.740Z,20.10
2023-12-17T08:36:31.168Z,20.10
2023-12-17T08:37:33.648Z,20.10
2023-12-17T08:38:36.146Z,20.10
2023-12-17T08:39:38.585Z,20.10
2023-12-17T08:40:41.773Z,20.10
2023-12-17T08:41:44.209Z,20.10
2023-12-17T08:42:47.764Z,20.10
2023-12-17T08:43:50.431Z,20.10
2023-12-17T08:44:54.041Z,20.10
2023-12-17T08:45:56.527Z,20.10
2023-12-17T08:46:59.938Z,20.10
2023-12-17T08:48:03.228Z,20.10
2023-12-17T08:49:07.334Z,20.20
2023-12-17T08:50:10.100Z,20.10
2023-12-17T08:51:13.071Z,20.20
2023-12-17T08:52:15.534Z,20.20
2023-12-17T08:53:20.534Z,20.20
2023-12-17T08:54:23.060Z,20.20
2023-12-17T08:55:25.887Z,20.20
2023-12-17T08:56:28.498Z,20.20
2023-12-17T08:57:31.034Z,20.20
2023-12-17T08:58:33.841Z,20.20
2023-12-17T08:59:36.287Z,20.20
2023-12-17T09:00:39.475Z,20.20
2023-12-17T09:01:42.087Z,20.20
2023-12-17T09:02:44.637Z,20.20
2023-12-17T09:03:47.344Z,20.20
2023-12-17T09:04:52.639Z,20.20
2023-12-17T09:05:55.138Z,20.20
2023-12-17T09:06:57.670Z,20.20
2023-12-17T09:08:00.298Z,20.20
2023-12-17T09:09:02.831Z,20.20
2023-12-17T09:10:05.716Z,20.30
2023-12-17T09:11:08.262Z,20.30
2023-12-17T09:12:10.804Z,20.30
2023-12-17T09:13:13.347Z,20.30
2023-12-17T09:14:16.151Z,20.30
2023-12-17T09:15:18.988Z,20.30
2023-12-17T09:16:21.899Z,20.30
2023-12-17T09:17:28.233Z,20.30
2023-12-17T09:18:30.872Z,20.30
2023-12-17T09:19:33.479Z,20.30
2023-12-17T09:20:35.992Z,20.30
2023-12-17T09:21:38.528Z,20.30
2023-12-17T09:22:41.971Z,20.30
2023-12-17T09:23:44.463Z,20.30
2023-12-17T09:24:49.287Z,20.30
2023-12-17T09:25:52.923Z,20.30
2023-12-17T09:26:55.573Z,20.30
2023-12-17T09:27:57.975Z,20.30
2023-12-17T09:29:00.419Z,20.30
2023-12-17T09:30:03.177Z,20.30
2023-12-17T09:31:10.182Z,20.30
2023-12-17T09:32:12.798Z,20.30
2023-12-17T09:33:15.682Z,20.40
2023-12-17T09:34:18.408Z,20.40
2023-12-17T09:35:21.182Z,20.30
2023-12-17T09:36:24.417Z,20.40
2023-12-17T09:37:27.395Z,20.40
2023-12-17T09:38:29.970Z,20.30
2023-12-17T09:39:32.456Z,20.40
2023-12-17T09:40:34.861Z,20.40
2023-12-17T09:41:37.765Z,20.40
2023-12-17T09:42:43.102Z,20.40
2023-12-17T09:43:45.677Z,20.40
2023-12-17T09:44:48.465Z,20.40
2023-12-17T09:45:54.586Z,20.40
2023-12-17T09:46:57.238Z,20.40
2023-12-17T09:48:00.238Z,20.40
2023-12-17T09:49:03.338Z,20.40
2023-12-17T09:50:06.354Z,20.40
2023-12-17T09:51:09.326Z,20.40
2023-12-17T09:52:16.253Z,20.40
2023-12-17T09:53:18.871Z,20.40
2023-12-17T09:54:21.443Z,20.50
2023-12-17T09:55:24.193Z,20.50
2023-12-17T09:56:26.722Z,20.50
2023-12-17T09:57:29.114Z,20.50
2023-12-17T09:58:31.610Z,20.50
2023-12-17T09:59:34.248Z,20.50
2023-12-17T10:00:36.960Z,20.50
2023-12-17T10:01:39.840Z,20.50
2023-12-17T10:02:43.839Z,20.50
2023-12-17T10:03:46.595Z,20.50
2023-12-17T10:04:49.105Z,20.50
2023-12-17T10:05:53.175Z,20.50
2023-12-17T10:06:55.883Z,20.50
2023-12-17T10:07:58.946Z,20.50
2023-12-17T10:09:01.783Z,20.50
2023-12-17T10:10:05.254Z,20.50
2023-12-17T10:11:08.662Z,20.50
2023-12-17T10:12:11.088Z,20.50
2023-12-17T10:13:21.191Z,20.50
2023-12-17T10:14:25.048Z,20.50
2023-12-17T10:15:27.573Z,20.50
2023-12-17T10:16:30.067Z,20.60
2023-12-17T10:17:32.513Z,20.50
2023-12-17T10:18:36.142Z,20.50
2023-12-17T10:19:40.054Z,20.50
2023-12-17T10:20:44.115Z,20.50
2023-12-17T10:21:46.584Z,20.50
2023-12-17T10:23:04.550Z,20.60
2023-12-17T10:24:07.683Z,20.60
2023-12-17T10:25:25.671Z,20.50
2023-12-17T10:26:47.345Z,20.60
2023-12-17T10:27:50.440Z,20.60
2023-12-17T10:28:53.625Z,20.60
2023-12-17T10:29:56.189Z,20.60
2023-12-17T10:30:59.746Z,20.60
2023-12-17T10:32:02.641Z,20.60
2023-12-17T10:33:07.095Z,20.60
2023-12-17T10:34:21.878Z,20.60
2023-12-17T10:35:25.585Z,20.60
2023-12-17T10:36:28.069Z,20.60
2023-12-17T10:37:30.673Z,20.60
2023-12-17T10:38:34.084Z,20.60
2023-12-17T10:39:37.527Z,20.60
2023-12-17T10:40:42.720Z,20.60
2023-12-17T10:41:47.488Z,20.60
2023-12-17T10:42:51.633Z,20.60
2023-12-17T10:43:55.137Z,20.60
2023-12-17T10:44:59.097Z,20.60
2023-12-17T10:46:01.806Z,20.60
2023-12-17T10:47:05.799Z,20.60
2023-12-17T10:48:09.710Z,20.60
2023-12-17T10:49:15.665Z,20.60
2023-12-17T10:50:19.326Z,20.70
2023-12-17T10:51:23.980Z,20.60
2023-12-17T10:52:26.658Z,20.60
2023-12-17T10:53:29.310Z,20.60
2023-12-17T10:54:33.138Z,20.60
2023-12-17T10:55:35.635Z,20.60
2023-12-17T10:56:43.454Z,20.60
2023-12-17T10:58:07.606Z,20.60
2023-12-17T10:59:23.346Z,20.60
2023-12-17T11:00:36.337Z,20.70
2023-12-17T11:01:41.465Z,20.60
2023-12-17T11:02:46.406Z,20.60
2023-12-17T11:03:49.921Z,20.70
2023-12-17T11:04:52.552Z,20.60
2023-12-17T11:05:57.656Z,20.70
2023-12-17T11:07:00.717Z,20.70
2023-12-17T11:08:04.332Z,20.70
2023-12-17T11:09:07.250Z,20.70
2023-12-17T11:10:12.909Z,20.70
2023-12-17T11:11:16.880Z,20.70
2023-12-17T11:12:19.962Z,20.70
2023-12-17T11:13:24.494Z,20.70
2023-12-17T11:14:27.180Z,20.70
2023-12-17T11:15:29.779Z,20.70
2023-12-17T11:16:33.310Z,20.70
2023-12-17T11:17:37.348Z,20.70
2023-12-17T11:18:46.446Z,20.70
2023-12-17T11:20:00.755Z,20.70
2023-12-17T11:21:03.617Z,20.70
2023-12-17T11:22:08.693Z,20.70
2023-12-17T11:23:11.195Z,20.70
2023-12-17T11:24:13.724Z,20.80
2023-12-17T11:25:16.602Z,20.80
2023-12-17T11:26:20.917Z,20.70
2023-12-17T11:27:24.362Z,20.80
2023-12-17T11:28:27.527Z,20.70
2023-12-17T11:29:39.646Z,20.70
2023-12-17T11:30:42.840Z,20.80
2023-12-17T11:31:45.560Z,20.70
2023-12-17T11:32:51.256Z,20.80
2023-12-17T11:33:54.127Z,20.70
2023-12-17T11:34:59.037Z,20.80
2023-12-17T11:36:01.777Z,20.70
2023-12-17T11:37:04.404Z,20.80
2023-12-17T11:38:06.873Z,20.80
2023-12-17T11:39:10.132Z,20.80
2023-12-17T11:40:12.639Z,20.80
2023-12-17T11:41:15.210Z,20.80
2023-12-17T11:42:19.361Z,20.80
2023-12-17T11:43:24.490Z,20.80
2023-12-17T11:44:26.943Z,20.80
2023-12-17T11:45:46.353Z,20.80
2023-12-17T11:46:50.179Z,20.80
2023-12-17T11:47:53.152Z,20.80
2023-12-17T11:48:55.718Z,20.80
2023-12-17T11:50:02.395Z,20.80
2023-12-17T11:51:06.787Z,20.80
2023-12-17T11:52:15.085Z,20.80
2023-12-17T11:53:19.461Z,20.80
2023-12-17T11:54:24.348Z,20.80
2023-12-17T11:55:26.848Z,20.80
2023-12-17T11:56:30.914Z,20.80
2023-12-17T11:57:34.872Z,20.80
2023-12-17T11:58:48.420Z,20.80
2023-12-17T11:59:51.770Z,20.80
2023-12-17T12:01:11.796Z,20.80
2023-12-17T12:02:17.362Z,20.80
2023-12-17T12:03:20.399Z,20.80
2023-12-17T12:04:25.050Z,20.90
2023-12-17T12:05:28.159Z,20.90
2023-12-17T12:06:31.134Z,20.90
2023-12-17T12:07:33.866Z,20.90
2023-12-17T12:08:37.591Z,20.90
2023-12-17T12:09:39.999Z,21.00
2023-12-17T12:10:49.461Z,20.90
2023-12-17T12:11:51.882Z,21.00
2023-12-17T12:13:02.632Z,21.00
2023-12-17T12:14:05.143Z,21.00
2023-12-17T12:15:08.487Z,21.00
2023-12-17T12:16:13.141Z,21.00
2023-12-17T12:17:41.140Z,21.00
2023-12-17T12:18:44.492Z,21.00
2023-12-17T12:19:50.052Z,21.00
2023-12-17T12:20:54.872Z,21.00
2023-12-17T12:21:57.388Z,20.90
2023-12-17T12:23:00.021Z,20.90
2023-12-17T12:24:03.197Z,20.90
2023-12-17T12:25:07.060Z,20.90
2023-12-17T12:26:09.562Z,20.90
2023-12-17T12:27:12.232Z,20.90
2023-12-17T12:28:23.698Z,21.00
2023-12-17T12:29:37.340Z,20.90
2023-12-17T12:30:40.002Z,20.90
2023-12-17T12:31:56.041Z,20.90
2023-12-17T12:33:10.390Z,20.90
2023-12-17T12:34:13.119Z,20.90
2023-12-17T12:35:24.296Z,20.90
2023-12-17T12:36:46.677Z,20.90
2023-12-17T12:37:49.104Z,20.90
2023-12-17T12:39:02.620Z,20.90
2023-12-17T12:40:10.602Z,20.90
2023-12-17T12:41:15.040Z,20.90
2023-12-17T12:42:18.718Z,20.90
2023-12-17T12:43:22.798Z,20.90
2023-12-17T12:44:25.308Z,20.90
2023-12-17T12:45:28.419Z,20.90
2023-12-17T12:46:31.668Z,20.90
2023-12-17T12:47:34.376Z,20.90
2023-12-17T12:48:39.606Z,20.90
2023-12-17T12:49:42.069Z,20.90
2023-12-17T12:50:45.192Z,20.90
2023-12-17T12:51:48.661Z,20.90
2023-12-17T12:52:51.394Z,20.90
2023-12-17T12:53:53.894Z,20.90
2023-12-17T12:54:56.312Z,20.90
2023-12-17T12:55:59.251Z,20.90
2023-12-17T12:57:02.089Z,20.90
2023-12-17T12:58:04.751Z,20.90
2023-12-17T12:59:07.663Z,20.90
2023-12-17T13:00:25.655Z,20.90
2023-12-17T13:01:28.293Z,20.90
2023-12-17T13:02:32.650Z,20.90
2023-12-17T13:03:35.322Z,20.90
2023-12-17T13:04:38.224Z,20.90
2023-12-17T13:05:41.238Z,20.90
2023-12-17T13:06:43.930Z,20.90
2023-12-17T13:07:46.630Z,20.90
2023-12-17T13:08:49.205Z,20.90
2023-12-17T13:10:00.789Z,20.90
2023-12-17T13:11:08.124Z,21.00
2023-12-17T13:12:10.691Z,20.90
2023-12-17T13:13:13.398Z,20.80
2023-12-17T13:14:18.347Z,20.60
2023-12-17T13:15:20.907Z,20.40
2023-12-17T13:16:23.356Z,20.20
2023-12-17T13:17:25.790Z,20.00
2023-12-17T13:18:28.389Z,19.80
2023-12-17T13:19:32.617Z,19.70
2023-12-17T13:20:35.258Z,19.50
2023-12-17T13:21:37.969Z,19.20
2023-12-17T13:22:40.488Z,19.10
2023-12-17T13:23:42.929Z,19.00
2023-12-17T13:24:45.435Z,18.90
2023-12-17T13:25:47.938Z,18.80
2023-12-17T13:26:50.440Z,18.60
2023-12-17T13:27:52.994Z,18.60
2023-12-17T13:28:55.449Z,18.50
2023-12-17T13:29:57.883Z,18.30
2023-12-17T13:31:04.746Z,18.20
2023-12-17T13:32:07.491Z,18.00
2023-12-17T13:33:10.121Z,17.90
2023-12-17T13:34:12.800Z,17.70
2023-12-17T13:35:15.590Z,17.60
2023-12-17T13:36:18.144Z,17.60
2023-12-17T13:37:20.633Z,17.50