createdAt,value
2017-12-24T00:02:25.612Z,9.20
2017-12-24T00:04:53.212Z,9.30
2017-12-24T00:07:20.853Z,9.30
2017-12-24T00:09:48.433Z,9.30
2017-12-24T00:12:16.098Z,9.30
2017-12-24T00:14:43.706Z,9.30
2017-12-24T00:17:12.698Z,9.30
2017-12-24T00:19:41.049Z,9.30
2017-12-24T00:22:08.640Z,9.30
2017-12-24T00:24:37.059Z,9.30
2017-12-24T00:27:04.621Z,9.30
2017-12-24T00:29:32.220Z,9.30
2017-12-24T00:31:59.792Z,9.30
2017-12-24T00:34:27.401Z,9.30
2017-12-24T00:36:54.972Z,9.30
2017-12-24T00:39:23.051Z,9.30
2017-12-24T00:41:50.636Z,9.30
2017-12-24T00:44:18.404Z,9.20
2017-12-24T00:46:46.801Z,9.30
2017-12-24T00:49:14.380Z,9.30
2017-12-24T00:51:42.234Z,9.30
2017-12-24T00:54:09.828Z,9.40
2017-12-24T00:56:37.396Z,9.40
2017-12-24T00:59:04.990Z,9.40
2017-12-24T01:01:33.346Z,9.40
2017-12-24T01:04:01.221Z,9.40
2017-12-24T01:06:28.841Z,9.40
2017-12-24T01:08:56.421Z,9.40
2017-12-24T01:11:24.024Z,9.40
2017-12-24T01:13:51.601Z,9.40
2017-12-24T01:16:19.538Z,9.40
2017-12-24T01:18:47.106Z,9.40
2017-12-24T01:21:15.442Z,9.40
2017-12-24T01:23:43.955Z,9.40
2017-12-24T01:26:11.766Z,9.50
2017-12-24T01:28:39.439Z,9.50
2017-12-24T01:31:07.022Z,9.50
2017-12-24T01:33:35.266Z,9.50
2017-12-24T01:36:02.837Z,9.40
2017-12-24T01:38:30.499Z,9.40
2017-12-24T01:40:58.129Z,9.40
2017-12-24T01:43:25.703Z,9.40
2017-12-24T01:45:53.316Z,9.30
2017-12-24T01:48:20.879Z,9.30
2017-12-24T01:50:48.756Z,9.30
2017-12-24T01:53:17.100Z,9.30
2017-12-24T01:55:44.678Z,9.30
2017-12-24T01:58:12.254Z,9.30
2017-12-24T02:00:39.849Z,9.30
2017-12-24T02:03:07.838Z,9.30
2017-12-24T02:05:35.447Z,9.30
2017-12-24T02:08:03.004Z,9.40
2017-12-24T02:10:31.402Z,9.30
2017-12-24T02:12:59.065Z,9.30
2017-12-24T02:15:26.671Z,9.40
2017-12-24T02:17:54.234Z,9.40
2017-12-24T02:20:22.101Z,9.40
2017-12-24T02:22:49.672Z,9.50
2017-12-24T02:25:17.272Z,9.50
2017-12-24T02:27:44.927Z,9.50
2017-12-24T02:30:12.467Z,9.50
2017-12-24T02:32:40.405Z,9.50
2017-12-24T02:35:07.969Z,9.50
2017-12-24T02:37:35.524Z,9.50
2017-12-24T02:40:03.142Z,9.50
2017-12-24T02:42:30.723Z,9.40
2017-12-24T02:44:58.332Z,9.40
2017-12-24T02:47:26.678Z,9.30
2017-12-24T02:49:54.629Z,9.30
2017-12-24T02:52:22.227Z,9.30
2017-12-24T02:54:49.798Z,9.20
2017-12-24T02:57:18.175Z,9.20
2017-12-24T02:59:45.753Z,9.20
2017-12-24T03:02:13.364Z,9.20
2017-12-24T03:04:40.928Z,9.20
2017-12-24T03:07:08.540Z,9.20
2017-12-24T03:09:36.113Z,9.10
2017-12-24T03:12:04.055Z,9.10
2017-12-24T03:14:31.686Z,9.10
2017-12-24T03:16:59.242Z,9.10
2017-12-24T03:19:28.357Z,9.00
2017-12-24T03:21:56.697Z,9.10
2017-12-24T03:24:24.769Z,9.00
2017-12-24T03:26:52.345Z,9.00
2017-12-24T03:29:19.916Z,9.00
2017-12-24T03:31:47.516Z,9.00
2017-12-24T03:34:15.115Z,9.00
2017-12-24T03:36:42.717Z,8.90
2017-12-24T03:39:11.089Z,8.90
2017-12-24T03:41:39.009Z,8.90
2017-12-24T03:44:06.596Z,8.90
2017-12-24T03:46:34.316Z,8.90
2017-12-24T03:49:01.949Z,8.90
2017-12-24T03:51:29.698Z,8.90
2017-12-24T03:53:57.295Z,8.90
2017-12-24T03:56:25.158Z,8.90
2017-12-24T03:58:53.060Z,8.90
2017-12-24T04:01:20.827Z,8.90
2017-12-24T04:03:48.415Z,8.80
2017-12-24T04:08:50.606Z,8.80
2017-12-24T04:11:18.527Z,8.80
2017-12-24T04:13:46.102Z,8.80
2017-12-24T04:16:13.657Z,8.80
2017-12-24T04:18:41.249Z,8.80
2017-12-24T04:21:08.821Z,8.80
2017-12-24T04:23:37.462Z,8.80
2017-12-24T04:26:05.029Z,8.80
2017-12-24T04:28:32.600Z,8.80
2017-12-24T04:31:00.228Z,8.80
2017-12-24T04:33:27.954Z,8.70
2017-12-24T04:35:56.842Z,8.70
2017-12-24T04:38:25.183Z,8.70
2017-12-24T04:40:52.769Z,8.70
2017-12-24T04:43:21.150Z,8.60
2017-12-24T04:45:48.706Z,8.60
2017-12-24T04:48:17.089Z,8.70
2017-12-24T04:50:44.658Z,8.60
2017-12-24T04:53:13.287Z,8.70
2017-12-24T04:55:40.865Z,8.60
2017-12-24T04:58:08.433Z,8.60
2017-12-24T05:00:36.046Z,8.60
2017-12-24T05:03:03.599Z,8.60
2017-12-24T05:05:31.203Z,8.60
2017-12-24T05:07:58.786Z,8.60
2017-12-24T05:10:26.397Z,8.70
2017-12-24T05:12:53.974Z,8.60
2017-12-24T05:15:22.864Z,8.70
2017-12-24T05:17:50.558Z,8.70
2017-12-24T05:20:18.890Z,8.80
2017-12-24T05:22:46.492Z,8.70
2017-12-24T05:25:14.838Z,8.80
2017-12-24T05:27:43.008Z,8.80
2017-12-24T05:30:10.615Z,8.80
2017-12-24T05:32:38.181Z,8.80
2017-12-24T05:35:06.559Z,8.80
2017-12-24T05:37:34.137Z,8.80
2017-12-24T05:40:01.742Z,8.80
2017-12-24T05:42:29.309Z,8.80
2017-12-24T05:44:57.256Z,8.70
2017-12-24T05:47:24.809Z,8.70
2017-12-24T05:49:52.380Z,8.80
2017-12-24T05:52:19.985Z,8.80
2017-12-24T05:54:47.550Z,8.80
2017-12-24T05:57:16.434Z,8.80
2017-12-24T05:59:44.765Z,8.80
2017-12-24T06:02:12.329Z,8.80
2017-12-24T06:04:39.933Z,8.80
2017-12-24T06:07:08.279Z,8.80
2017-12-24T06:09:36.336Z,8.80
2017-12-24T06:12:03.921Z,8.90
2017-12-24T06:14:31.486Z,8.90
2017-12-24T06:16:59.855Z,9.00
2017-12-24T06:19:27.426Z,8.90
2017-12-24T06:21:55.806Z,9.10
2017-12-24T06:24:23.577Z,9.00
2017-12-24T06:26:52.245Z,9.10
2017-12-24T06:29:19.808Z,9.10
2017-12-24T06:31:47.405Z,9.10
2017-12-24T06:34:15.679Z,9.10
2017-12-24T06:36:43.258Z,9.10
2017-12-24T06:39:11.337Z,9.10
2017-12-24T06:41:38.922Z,9.20
2017-12-24T06:44:06.518Z,9.20
2017-12-24T06:46:34.918Z,9.20
2017-12-24T06:49:02.583Z,9.20
2017-12-24T06:51:30.278Z,9.30
2017-12-24T06:53:57.841Z,9.20
2017-12-24T06:56:25.789Z,9.30
2017-12-24T06:58:53.359Z,9.30
2017-12-24T07:01:21.737Z,9.30
2017-12-24T07:03:49.348Z,9.30
2017-12-24T07:06:16.917Z,9.30
2017-12-24T07:08:44.777Z,9.30
2017-12-24T07:11:13.217Z,9.30
2017-12-24T07:13:41.266Z,9.30
2017-12-24T07:16:08.849Z,9.30
2017-12-24T07:18:36.422Z,9.40
2017-12-24T07:21:04.026Z,9.40
2017-12-24T07:23:31.753Z,9.40
2017-12-24T07:26:00.402Z,9.40
2017-12-24T07:28:27.974Z,9.40
2017-12-24T07:30:55.544Z,9.40
2017-12-24T07:33:23.153Z,9.40
2017-12-24T07:35:51.020Z,9.50
2017-12-24T07:38:18.625Z,9.50
2017-12-24T07:40:46.189Z,9.50
2017-12-24T07:43:14.246Z,9.50
2017-12-24T07:45:41.809Z,9.50
2017-12-24T07:48:09.394Z,9.50
2017-12-24T07:50:37.782Z,9.50
2017-12-24T07:53:05.356Z,9.50
2017-12-24T07:55:33.366Z,9.50
2017-12-24T07:58:00.980Z,9.50
2017-12-24T08:00:28.809Z,9.50
2017-12-24T08:02:56.609Z,9.60
2017-12-24T08:05:24.185Z,9.60
2017-12-24T08:07:51.918Z,9.60
2017-12-24T08:10:20.259Z,9.60
2017-12-24T08:12:48.444Z,9.60
2017-12-24T08:15:16.036Z,9.60
2017-12-24T08:17:43.686Z,9.60
2017-12-24T08:20:11.301Z,9.60
2017-12-24T08:22:38.876Z,9.60
2017-12-24T08:25:06.485Z,9.60
2017-12-24T08:27:34.054Z,9.60
2017-12-24T08:30:02.062Z,9.70
2017-12-24T08:32:29.634Z,9.60
2017-12-24T08:34:57.289Z,9.70
2017-12-24T08:37:24.898Z,9.70
2017-12-24T08:39:53.234Z,9.70
2017-12-24T08:42:21.208Z,9.70
2017-12-24T08:44:48.914Z,9.80
2017-12-24T08:47:16.757Z,9.70
2017-12-24T08:49:45.180Z,9.80
2017-12-24T08:52:12.762Z,9.80
2017-12-24T08:54:40.912Z,9.80
2017-12-24T08:57:08.597Z,9.80
2017-12-24T08:59:36.170Z,9.90
2017-12-24T09:02:03.779Z,9.90
2017-12-24T09:04:31.350Z,9.90
2017-12-24T09:06:59.245Z,9.90
2017-12-24T09:09:27.005Z,9.90
2017-12-24T09:11:55.166Z,9.90
2017-12-24T09:14:22.779Z,9.90
2017-12-24T09:16:50.357Z,9.90
2017-12-24T09:19:17.975Z,9.90
2017-12-24T09:21:45.549Z,9.90
2017-12-24T09:24:13.429Z,9.90
2017-12-24T09:26:40.997Z,9.90
2017-12-24T09:29:08.578Z,9.90
2017-12-24T09:31:36.193Z,9.90
2017-12-24T09:34:03.748Z,9.90
2017-12-24T09:36:31.367Z,9.90
2017-12-24T09:38:59.018Z,10.00
2017-12-24T09:41:26.922Z,9.90
2017-12-24T09:43:54.512Z,10.00
2017-12-24T09:46:22.098Z,10.00
2017-12-24T09:48:49.712Z,10.00
2017-12-24T09:51:17.294Z,10.00
2017-12-24T09:53:45.214Z,10.10
2017-12-24T09:56:12.793Z,10.10
2017-12-24T09:58:40.385Z,10.10
2017-12-24T10:01:08.778Z,10.20
2017-12-24T10:03:36.352Z,10.20
2017-12-24T10:06:04.342Z,10.30
2017-12-24T10:08:31.917Z,10.30
2017-12-24T10:10:59.494Z,10.30
2017-12-24T10:13:27.098Z,10.30
2017-12-24T10:15:54.834Z,10.30
2017-12-24T10:18:23.482Z,10.40
2017-12-24T10:20:51.074Z,10.40
2017-12-24T10:23:18.649Z,10.40
2017-12-24T10:25:47.026Z,10.40
2017-12-24T10:28:14.650Z,10.40
2017-12-24T10:30:42.586Z,10.50
2017-12-24T10:33:10.174Z,10.50
2017-12-24T10:35:37.755Z,10.50
2017-12-24T10:38:06.142Z,10.70
2017-12-24T10:40:33.726Z,10.70
2017-12-24T10:43:01.388Z,10.70
2017-12-24T10:45:28.981Z,10.70
2017-12-24T10:47:57.094Z,10.70
2017-12-24T10:50:25.509Z,10.60
2017-12-24T10:52:53.174Z,10.70
2017-12-24T10:55:20.782Z,10.70
2017-12-24T10:57:48.356Z,10.70
2017-12-24T11:00:16.358Z,10.70
2017-12-24T11:02:43.948Z,10.70
2017-12-24T11:05:11.529Z,10.70
2017-12-24T11:07:40.653Z,10.70
2017-12-24T11:10:08.226Z,10.70
2017-12-24T11:12:35.845Z,10.80
2017-12-24T11:15:04.250Z,10.90
2017-12-24T11:17:32.206Z,10.90
2017-12-24T11:20:00.567Z,10.90
2017-12-24T11:22:28.152Z,10.90
2017-12-24T11:24:56.526Z,11.00
2017-12-24T11:27:24.072Z,11.00
2017-12-24T11:29:52.113Z,11.00
2017-12-24T11:32:19.690Z,11.10
2017-12-24T11:34:47.250Z,11.10
2017-12-24T11:37:14.868Z,11.10
2017-12-24T11:39:42.448Z,11.10
2017-12-24T11:42:10.074Z,11.10
2017-12-24T11:44:37.651Z,11.20
2017-12-24T11:47:05.533Z,11.10
2017-12-24T11:49:33.105Z,11.10
2017-12-24T11:52:00.698Z,11.10
2017-12-24T11:54:29.126Z,11.00
2017-12-24T11:56:56.703Z,11.00
2017-12-24T11:59:24.682Z,11.00
2017-12-24T12:01:52.279Z,11.00
2017-12-24T12:04:19.906Z,11.00
2017-12-24T12:06:47.558Z,11.00
2017-12-24T12:09:15.165Z,11.00
2017-12-24T12:11:43.809Z,11.10
2017-12-24T12:14:11.373Z,11.00
2017-12-24T12:16:38.975Z,11.10
2017-12-24T12:19:06.600Z,11.10
2017-12-24T12:21:34.177Z,11.10
2017-12-24T12:24:01.824Z,11.10
2017-12-24T12:26:29.413Z,11.10
2017-12-24T12:28:58.054Z,11.10
2017-12-24T12:31:25.629Z,11.10
2017-12-24T12:33:53.253Z,11.10
2017-12-24T12:36:20.853Z,11.10
2017-12-24T12:38:48.426Z,11.00
2017-12-24T12:41:16.313Z,11.00
2017-12-24T12:43:43.900Z,11.00
2017-12-24T12:46:11.473Z,11.00
2017-12-24T12:48:39.086Z,10.90
2017-12-24T12:51:06.670Z,11.00
2017-12-24T12:53:34.667Z,10.90
2017-12-24T12:56:02.287Z,10.90
2017-12-24T12:58:30.013Z,10.90
2017-12-24T13:00:57.663Z,10.80
2017-12-24T13:03:25.394Z,10.80
2017-12-24T13:05:53.274Z,10.80
2017-12-24T13:08:20.893Z,10.80
2017-12-24T13:10:49.329Z,10.70
2017-12-24T13:13:16.982Z,10.70
2017-12-24T13:15:44.575Z,10.70
2017-12-24T13:18:12.721Z,10.70
2017-12-24T13:20:40.312Z,10.70
2017-12-24T13:23:07.880Z,10.70
2017-12-24T13:25:36.356Z,10.60
2017-12-24T13:28:04.846Z,10.60
2017-12-24T13:30:33.218Z,10.60
2017-12-24T13:33:00.790Z,10.60
2017-12-24T13:35:29.427Z,10.60
2017-12-24T13:37:57.012Z,10.60
2017-12-24T13:40:24.617Z,10.60
2017-12-24T13:42:52.203Z,10.60
2017-12-24T13:45:19.782Z,10.60
2017-12-24T13:47:47.737Z,10.60
2017-12-24T13:50:15.311Z,10.60
2017-12-24T13:52:42.893Z,10.60
2017-12-24T13:55:11.276Z,10.60
2017-12-24T13:57:38.869Z,10.60
2017-12-24T14:00:06.854Z,10.60
2017-12-24T14:02:34.454Z,10.60
2017-12-24T14:05:02.238Z,10.60
2017-12-24T14:07:29.865Z,10.60
2017-12-24T14:09:57.425Z,10.60
2017-12-24T14:12:27.024Z,10.50
2017-12-24T14:14:54.611Z,10.50
2017-12-24T14:17:22.189Z,10.60
2017-12-24T14:19:49.824Z,10.50
2017-12-24T14:22:18.166Z,10.50
2017-12-24T14:24:46.130Z,10.50
2017-12-24T14:27:13.768Z,10.50
2017-12-24T14:29:41.334Z,10.50
2017-12-24T14:32:08.958Z,10.50
2017-12-24T14:34:37.321Z,10.50
2017-12-24T14:37:04.945Z,10.40
2017-12-24T14:39:32.552Z,10.50
2017-12-24T14:42:01.416Z,10.40
2017-12-24T14:44:29.025Z,10.40
2017-12-24T14:46:56.613Z,10.40
2017-12-24T14:49:24.436Z,10.40
2017-12-24T14:51:52.784Z,10.40
2017-12-24T14:54:20.944Z,10.40
2017-12-24T14:56:48.526Z,10.30
2017-12-24T14:59:17.646Z,10.30
2017-12-24T15:01:45.469Z,10.30
2017-12-24T15:04:13.252Z,10.30
2017-12-24T15:06:41.284Z,10.30
2017-12-24T15:09:08.869Z,10.30
2017-12-24T15:11:36.459Z,10.30
2017-12-24T15:14:04.840Z,10.30
2017-12-24T15:16:32.416Z,10.30
2017-12-24T15:19:00.054Z,10.30
2017-12-24T15:21:28.406Z,10.30
2017-12-24T15:23:56.372Z,10.30
2017-12-24T15:26:23.949Z,10.30
2017-12-24T15:28:51.513Z,10.30
2017-12-24T15:31:19.118Z,10.30
2017-12-24T15:33:46.699Z,10.30
2017-12-24T15:36:14.687Z,10.30
2017-12-24T15:38:42.285Z,10.30
2017-12-24T15:41:09.884Z,10.20
2017-12-24T15:43:37.511Z,10.30
2017-12-24T15:46:05.099Z,10.30
2017-12-24T15:48:32.743Z,10.20
2017-12-24T15:51:00.334Z,10.20
2017-12-24T15:53:28.359Z,10.20
2017-12-24T15:55:56.705Z,10.20
2017-12-24T15:58:24.285Z,10.20
2017-12-24T16:00:52.682Z,10.20
2017-12-24T16:03:20.278Z,10.20
2017-12-24T16:05:47.900Z,10.20
2017-12-24T16:08:16.241Z,10.20
2017-12-24T16:10:44.189Z,10.20
2017-12-24T16:13:12.599Z,10.20
2017-12-24T16:15:40.187Z,10.20
2017-12-24T16:18:07.814Z,10.20
2017-12-24T16:20:35.406Z,10.20
2017-12-24T16:23:03.310Z,10.10
2017-12-24T16:25:30.884Z,10.10
2017-12-24T16:27:58.457Z,10.10
2017-12-24T16:30:26.077Z,10.10
2017-12-24T16:32:53.666Z,10.10
2017-12-24T16:35:21.314Z,10.10
2017-12-24T16:37:48.898Z,10.10
2017-12-24T16:40:16.954Z,10.10
2017-12-24T16:42:44.553Z,10.10
2017-12-24T16:45:12.175Z,10.10
2017-12-24T16:47:40.143Z,10.10
2017-12-24T16:50:07.729Z,10.10
2017-12-24T16:52:35.571Z,10.10
2017-12-24T16:55:03.185Z,10.10
2017-12-24T16:57:30.770Z,10.10
2017-12-24T16:59:58.440Z,10.10
2017-12-24T17:02:26.027Z,10.10
2017-12-24T17:04:53.897Z,10.10
2017-12-24T17:07:21.478Z,10.00
2017-12-24T17:09:49.826Z,10.00
2017-12-24T17:12:17.438Z,10.00
2017-12-24T17:14:45.076Z,10.00
2017-12-24T17:17:13.451Z,10.00
2017-12-24T17:19:41.025Z,10.00
2017-12-24T17:22:09.662Z,10.00
2017-12-24T17:24:37.242Z,10.00
2017-12-24T17:27:06.327Z,10.00
2017-12-24T17:29:33.946Z,10.00
2017-12-24T17:32:01.514Z,10.00
2017-12-24T17:34:29.414Z,10.00
2017-12-24T17:36:56.986Z,10.00
2017-12-24T17:39:24.573Z,10.00
2017-12-24T17:41:52.205Z,10.00
2017-12-24T17:44:19.786Z,10.00
2017-12-24T17:46:47.405Z,10.00
2017-12-24T17:49:15.286Z,10.00
2017-12-24T17:51:43.246Z,10.00
2017-12-24T17:54:10.849Z,10.00
2017-12-24T17:56:38.429Z,10.00
2017-12-24T17:59:06.057Z,10.00
2017-12-24T18:01:34.417Z,10.00
2017-12-24T18:04:03.187Z,10.00
2017-12-24T18:06:30.765Z,10.00
2017-12-24T18:08:58.354Z,10.00
2017-12-24T18:11:26.739Z,10.00
2017-12-24T18:13:54.332Z,10.00
2017-12-24T18:16:21.951Z,10.00
2017-12-24T18:18:50.338Z,9.90
2017-12-24T18:21:18.365Z,10.00
2017-12-24T18:23:45.926Z,9.90
2017-12-24T18:26:13.501Z,9.90
2017-12-24T18:28:41.317Z,9.90
2017-12-24T18:31:08.890Z,9.90
2017-12-24T18:33:36.760Z,9.80
2017-12-24T18:36:04.406Z,9.80
2017-12-24T18:38:31.995Z,9.80
2017-12-24T18:40:59.626Z,9.80
2017-12-24T18:43:27.983Z,9.80
2017-12-24T18:45:55.697Z,9.80
2017-12-24T18:48:23.260Z,9.80
2017-12-24T18:50:51.209Z,9.80
2017-12-24T18:53:18.788Z,9.80
2017-12-24T18:55:46.380Z,9.90
2017-12-24T18:58:14.812Z,9.90
2017-12-24T19:00:42.394Z,9.90
2017-12-24T19:03:10.020Z,9.90
2017-12-24T19:05:37.593Z,9.90
2017-12-24T19:08:05.451Z,9.90
2017-12-24T19:10:33.045Z,10.00
2017-12-24T19:13:00.642Z,10.00
2017-12-24T19:15:28.252Z,10.00
2017-12-24T19:17:55.840Z,10.00
2017-12-24T19:20:23.450Z,10.00
2017-12-24T19:22:51.093Z,10.00
2017-12-24T19:25:18.680Z,10.00
2017-12-24T19:27:46.406Z,10.00
2017-12-24T19:30:13.986Z,10.00
2017-12-24T19:32:42.084Z,10.00
2017-12-24T19:35:09.666Z,10.00
2017-12-24T19:37:37.248Z,10.10
2017-12-24T19:40:05.647Z,10.00
2017-12-24T19:42:33.200Z,10.00
2017-12-24T19:45:00.816Z,10.10
2017-12-24T19:47:28.403Z,10.00
2017-12-24T19:49:56.317Z,10.10
2017-12-24T19:52:23.946Z,10.00
2017-12-24T19:54:51.537Z,10.10
2017-12-24T19:57:19.161Z,10.00
2017-12-24T19:59:46.765Z,10.00
2017-12-24T20:02:14.385Z,10.00
2017-12-24T20:04:41.962Z,10.00
2017-12-24T20:07:10.174Z,10.00
2017-12-24T20:09:37.750Z,10.00
2017-12-24T20:12:06.094Z,10.00
2017-12-24T20:14:33.902Z,10.00
2017-12-24T20:17:01.484Z,10.00
2017-12-24T20:19:29.113Z,10.00
2017-12-24T20:21:56.700Z,10.00
2017-12-24T20:24:24.618Z,10.00
2017-12-24T20:26:52.227Z,10.00
2017-12-24T20:29:19.808Z,10.00
2017-12-24T20:31:48.342Z,10.00
2017-12-24T20:34:15.913Z,10.00
2017-12-24T20:36:44.352Z,10.00
2017-12-24T20:39:11.943Z,10.00
2017-12-24T20:41:40.710Z,10.00
2017-12-24T20:44:08.289Z,10.10
2017-12-24T20:46:37.378Z,10.00
2017-12-24T20:49:05.014Z,10.00
2017-12-24T20:51:32.587Z,10.00
2017-12-24T20:54:00.652Z,10.00
2017-12-24T20:56:28.228Z,10.00
2017-12-24T20:58:55.815Z,10.00
2017-12-24T21:01:24.198Z,10.00
2017-12-24T21:03:51.929Z,10.00
2017-12-24T21:06:19.564Z,10.00
2017-12-24T21:08:47.140Z,10.00
2017-12-24T21:11:15.100Z,10.00
2017-12-24T21:13:42.669Z,10.00
2017-12-24T21:16:10.254Z,10.00
2017-12-24T21:18:37.873Z,10.00
2017-12-24T21:21:05.443Z,10.00
2017-12-24T21:23:33.397Z,10.00
2017-12-24T21:26:00.984Z,10.00
2017-12-24T21:28:28.562Z,10.10
2017-12-24T21:30:56.191Z,10.10
2017-12-24T21:33:23.771Z,10.10
2017-12-24T21:35:51.715Z,10.10
2017-12-24T21:38:19.297Z,10.00
2017-12-24T21:40:46.867Z,10.10
2017-12-24T21:43:14.664Z,10.00
2017-12-24T21:45:42.247Z,10.00
2017-12-24T21:48:09.871Z,10.10
2017-12-24T21:50:38.221Z,10.10
2017-12-24T21:53:06.176Z,10.00
2017-12-24T21:55:33.809Z,10.10
2017-12-24T21:58:01.386Z,10.10
2017-12-24T22:00:29.006Z,10.10
2017-12-24T22:02:57.376Z,10.10
2017-12-24T22:05:25.314Z,10.00
2017-12-24T22:07:53.221Z,10.10
2017-12-24T22:10:21.561Z,10.00
2017-12-24T22:12:49.170Z,10.00
2017-12-24T22:15:16.761Z,10.10
2017-12-24T22:17:44.382Z,10.10
2017-12-24T22:20:11.974Z,10.10
2017-12-24T22:22:39.845Z,10.10
2017-12-24T22:25:07.438Z,10.10
2017-12-24T22:27:35.034Z,10.10
2017-12-24T22:30:02.650Z,10.10
2017-12-24T22:32:30.219Z,10.00
2017-12-24T22:34:57.850Z,10.10
2017-12-24T22:37:25.420Z,10.00
2017-12-24T22:39:53.377Z,10.00
2017-12-24T22:42:20.957Z,10.00
2017-12-24T22:44:48.539Z,10.00
2017-12-24T22:47:16.931Z,10.00
2017-12-24T22:49:44.507Z,10.00
2017-12-24T22:52:12.390Z,10.00
2017-12-24T22:54:40.221Z,10.00
2017-12-24T22:57:08.585Z,10.00
2017-12-24T22:59:36.212Z,10.00
2017-12-24T23:02:03.823Z,10.00
2017-12-24T23:04:32.658Z,10.00
2017-12-24T23:07:00.268Z,10.00
2017-12-24T23:09:27.816Z,10.00
2017-12-24T23:11:55.480Z,10.00
2017-12-24T23:14:23.056Z,10.00
2017-12-24T23:16:51.911Z,10.00
2017-12-24T23:19:19.585Z,10.00
2017-12-24T23:21:47.214Z,10.00
2017-12-24T23:24:14.844Z,10.00
2017-12-24T23:26:42.471Z,10.00
2017-12-24T23:29:10.088Z,10.00
2017-12-24T23:31:37.687Z,10.00
2017-12-24T23:34:05.585Z,10.00
2017-12-24T23:36:33.233Z,10.00
2017-12-24T23:39:01.722Z,10.00
2017-12-24T23:41:30.149Z,10.00
2017-12-24T23:43:57.905Z,10.00
2017-12-24T23:46:25.566Z,10.00
2017-12-24T23:48:53.139Z,9.90
2017-12-24T23:51:21.113Z,9.90
2017-12-24T23:53:48.684Z,9.90
2017-12-24T23:56:16.268Z,9.90
2017-12-24T23:58:44.718Z,9.90
