createdAt,value
2019-05-25T00:13:58.256Z,6.95
2019-05-25T00:29:06.032Z,6.10
2019-05-25T00:44:14.102Z,5.60
2019-05-25T00:59:21.872Z,3.90
2019-05-25T01:14:29.652Z,3.93
2019-05-25T01:29:37.600Z,3.80
2019-05-25T01:44:46.417Z,4.63
2019-05-25T01:59:55.285Z,5.13
2019-05-25T02:15:03.373Z,4.10
2019-05-25T02:30:13.089Z,3.97
2019-05-25T02:45:20.888Z,3.00
2019-05-25T03:00:33.360Z,3.00
2019-05-25T03:15:41.141Z,3.87
2019-05-25T03:30:48.979Z,3.70
2019-05-25T03:45:56.763Z,3.30
2019-05-25T04:01:04.476Z,3.00
2019-05-25T04:16:12.251Z,2.27
2019-05-25T04:31:20.039Z,1.80
2019-05-25T04:46:27.760Z,1.50
2019-05-25T05:01:35.663Z,2.40
2019-05-25T05:16:43.450Z,2.23
2019-05-25T05:31:51.160Z,1.40
2019-05-25T05:47:00.500Z,1.13
2019-05-25T06:02:08.630Z,1.22
2019-05-25T06:17:16.786Z,1.15
2019-05-25T06:32:24.540Z,1.10
2019-05-25T06:47:32.536Z,1.02
2019-05-25T07:02:40.336Z,1.27
2019-05-25T07:17:48.409Z,1.40
2019-05-25T07:32:56.516Z,1.05
2019-05-25T07:48:04.602Z,1.40
2019-05-25T08:03:12.403Z,1.63
2019-05-25T08:18:20.765Z,1.65
2019-05-25T08:33:31.200Z,1.30
2019-05-25T08:48:39.288Z,1.57
2019-05-25T09:03:47.057Z,1.20
2019-05-25T09:18:54.837Z,1.73
2019-05-25T09:34:03.669Z,1.70
2019-05-25T09:49:11.620Z,1.60
2019-05-25T10:04:19.620Z,1.47
2019-05-25T10:19:27.393Z,1.13
2019-05-25T10:34:36.243Z,3.47
2019-05-25T10:49:44.032Z,1.23
2019-05-25T11:04:51.733Z,1.27
2019-05-25T11:19:59.544Z,1.40
2019-05-25T11:35:08.093Z,1.40
2019-05-25T11:50:17.059Z,1.13
2019-05-25T12:05:24.840Z,1.13
2019-05-25T12:20:32.661Z,1.50
2019-05-25T12:35:40.454Z,1.83
2019-05-25T12:50:50.141Z,1.37
2019-05-25T13:05:57.875Z,1.57
2019-05-25T13:21:05.784Z,1.00
2019-05-25T13:36:13.666Z,1.13
2019-05-25T13:51:21.738Z,1.60
2019-05-25T14:06:29.652Z,1.50
2019-05-25T14:21:37.452Z,1.50
2019-05-25T14:36:45.172Z,1.40
2019-05-25T14:51:52.944Z,1.33
2019-05-25T15:07:00.764Z,1.30
2019-05-25T15:22:08.655Z,1.20
2019-05-25T15:37:16.434Z,1.60
2019-05-25T15:52:24.531Z,1.45
2019-05-25T16:07:33.124Z,1.43
2019-05-25T16:22:41.603Z,1.30
2019-05-25T16:37:49.806Z,1.70
2019-05-25T16:52:57.774Z,1.97
2019-05-25T17:08:05.663Z,1.40
2019-05-25T17:23:13.480Z,1.97
2019-05-25T17:38:21.241Z,1.67
2019-05-25T17:53:28.953Z,1.67
2019-05-25T18:08:36.675Z,1.67
2019-05-25T18:23:44.710Z,1.92
2019-05-25T18:38:52.501Z,1.70
2019-05-25T18:54:00.588Z,2.50
2019-05-25T19:09:11.112Z,12.17
2019-05-25T19:24:18.912Z,9.50
2019-05-25T19:39:26.682Z,8.37
2019-05-25T19:54:34.744Z,2.70
2019-05-25T20:09:43.928Z,5.72
2019-05-25T20:24:52.061Z,5.37
2019-05-25T20:39:59.788Z,5.50
2019-05-25T20:55:08.270Z,5.17
2019-05-25T21:10:16.329Z,4.13
2019-05-25T21:25:24.108Z,3.23
2019-05-25T21:40:31.910Z,4.13
2019-05-25T21:55:39.668Z,3.53
2019-05-25T22:10:47.379Z,3.10
2019-05-25T22:25:55.149Z,3.33
2019-05-25T22:41:03.222Z,3.60
2019-05-25T22:56:11.020Z,4.73
2019-05-25T23:11:18.823Z,3.40
2019-05-25T23:26:26.599Z,3.70
2019-05-25T23:41:34.718Z,3.10
2019-05-25T23:56:42.505Z,3.27
