createdAt,value
2023-03-22T00:01:43.620Z,98522.97
2023-03-22T00:04:11.953Z,98514.00
2023-03-22T00:06:40.256Z,98527.78
2023-03-22T00:09:08.081Z,98523.63
2023-03-22T00:11:36.106Z,98530.75
2023-03-22T00:14:04.462Z,98523.41
2023-03-22T00:16:32.510Z,98528.00
2023-03-22T00:19:00.578Z,98519.06
2023-03-22T00:21:28.500Z,98533.28
2023-03-22T00:23:56.411Z,98523.88
2023-03-22T00:26:24.516Z,98534.16
2023-03-22T00:28:52.419Z,98531.63
2023-03-22T00:31:20.431Z,98530.38
2023-03-22T00:33:48.514Z,98516.28
2023-03-22T00:36:16.611Z,98511.69
2023-03-22T00:38:45.070Z,98517.09
2023-03-22T00:41:19.025Z,98517.56
2023-03-22T00:43:48.320Z,98514.81
2023-03-22T00:46:18.419Z,98516.09
2023-03-22T00:48:47.246Z,98508.75
2023-03-22T00:51:15.683Z,98503.38
2023-03-22T00:53:44.110Z,98507.16
2023-03-22T00:56:15.974Z,98511.72
2023-03-22T00:58:56.407Z,98520.41
2023-03-22T01:01:24.704Z,98519.16
2023-03-22T01:03:52.819Z,98516.09
2023-03-22T01:06:22.118Z,98512.31
2023-03-22T01:08:50.974Z,98517.06
2023-03-22T01:11:19.092Z,98528.75
2023-03-22T01:13:49.732Z,98525.19
2023-03-22T01:16:18.139Z,98530.13
2023-03-22T01:18:46.281Z,98524.06
2023-03-22T01:21:14.305Z,98531.25
2023-03-22T01:23:42.549Z,98537.41
2023-03-22T01:26:10.548Z,98528.66
2023-03-22T01:28:40.628Z,98532.06
2023-03-22T01:31:08.709Z,98523.47
2023-03-22T01:33:36.807Z,98526.97
2023-03-22T01:36:05.030Z,98522.28
2023-03-22T01:38:34.850Z,98527.97
2023-03-22T01:41:03.342Z,98505.91
2023-03-22T01:43:34.852Z,98509.00
2023-03-22T01:46:02.912Z,98499.97
2023-03-22T01:48:48.662Z,98494.13
2023-03-22T01:51:22.431Z,98486.50
2023-03-22T01:54:05.744Z,98495.03
2023-03-22T01:56:37.655Z,98481.88
2023-03-22T01:59:10.389Z,98486.03
2023-03-22T02:01:55.184Z,98484.25
2023-03-22T02:04:25.188Z,98470.78
2023-03-22T02:06:54.410Z,98478.94
2023-03-22T02:09:22.494Z,98471.38
2023-03-22T02:12:20.184Z,98479.22
2023-03-22T02:15:06.841Z,98480.94
2023-03-22T02:18:26.896Z,98474.50
2023-03-22T02:21:22.865Z,98468.13
2023-03-22T02:23:59.997Z,98473.91
2023-03-22T02:26:44.103Z,98464.53
2023-03-22T02:29:45.279Z,98455.50
2023-03-22T02:32:38.104Z,98449.00
2023-03-22T02:35:24.825Z,98450.47
2023-03-22T02:38:18.780Z,98444.97
2023-03-22T02:41:04.834Z,98446.78
2023-03-22T02:43:34.354Z,98451.72
2023-03-22T02:46:19.848Z,98444.50
2023-03-22T02:49:11.984Z,98447.53
2023-03-22T02:51:46.300Z,98450.69
2023-03-22T02:54:28.887Z,98443.94
2023-03-22T02:57:30.127Z,98448.41
2023-03-22T03:00:01.053Z,98452.44
2023-03-22T03:02:31.198Z,98453.03
2023-03-22T03:04:59.819Z,98455.63
2023-03-22T03:07:30.581Z,98455.28
2023-03-22T03:09:58.897Z,98453.09
2023-03-22T03:12:28.160Z,98463.41
2023-03-22T03:14:57.825Z,98460.78
2023-03-22T03:17:51.017Z,98462.88
2023-03-22T03:20:52.293Z,98467.00
2023-03-22T03:23:40.572Z,98469.91
2023-03-22T03:26:11.344Z,98463.25
2023-03-22T03:28:50.297Z,98458.44
2023-03-22T03:31:36.341Z,98453.19
2023-03-22T03:34:21.000Z,98466.38
2023-03-22T03:36:56.901Z,98462.50
2023-03-22T03:39:30.985Z,98455.22
2023-03-22T03:42:01.934Z,98455.22
2023-03-22T03:44:32.313Z,98461.91
2023-03-22T03:47:01.307Z,98455.81
2023-03-22T03:49:29.162Z,98459.63
2023-03-22T03:51:57.221Z,98452.88
2023-03-22T03:54:25.623Z,98465.47
2023-03-22T03:56:54.616Z,98463.53
2023-03-22T03:59:22.805Z,98458.25
2023-03-22T04:01:52.837Z,98467.13
2023-03-22T04:04:30.937Z,98453.69
2023-03-22T04:07:04.465Z,98453.66
2023-03-22T04:09:36.021Z,98466.84
2023-03-22T04:12:17.898Z,98460.78
2023-03-22T04:15:02.401Z,98451.56
2023-03-22T04:17:32.261Z,98459.69
2023-03-22T04:20:06.086Z,98462.91
2023-03-22T04:22:38.536Z,98466.34
2023-03-22T04:25:11.944Z,98466.00
2023-03-22T04:27:51.451Z,98469.34
2023-03-22T04:30:22.015Z,98478.31
2023-03-22T04:33:07.179Z,98468.91
2023-03-22T04:35:57.401Z,98462.84
2023-03-22T04:38:32.290Z,98471.81
2023-03-22T04:41:00.713Z,98488.81
2023-03-22T04:43:39.269Z,98483.69
2023-03-22T04:46:12.744Z,98476.16
2023-03-22T04:48:47.663Z,98471.06
2023-03-22T04:51:17.069Z,98474.66
2023-03-22T04:54:07.584Z,98482.28
2023-03-22T04:56:38.654Z,98480.59
2023-03-22T04:59:06.623Z,98479.66
2023-03-22T05:01:35.480Z,98486.72
2023-03-22T05:04:11.857Z,98489.69
2023-03-22T05:06:40.976Z,98487.19
2023-03-22T05:09:16.274Z,98490.72
2023-03-22T05:11:44.489Z,98490.97
2023-03-22T05:14:27.845Z,98487.28
2023-03-22T05:16:56.327Z,98492.31
2023-03-22T05:19:24.573Z,98490.56
2023-03-22T05:21:58.679Z,98491.22
2023-03-22T05:24:43.433Z,98501.31
2023-03-22T05:27:15.171Z,98495.81
2023-03-22T05:29:46.879Z,98505.03
2023-03-22T05:32:25.666Z,98500.84
2023-03-22T05:34:56.293Z,98492.31
2023-03-22T05:37:33.754Z,98502.03
2023-03-22T05:40:05.278Z,98492.31
2023-03-22T05:42:38.947Z,98482.66
2023-03-22T05:45:16.460Z,98475.19
2023-03-22T05:47:49.761Z,98491.72
2023-03-22T05:50:23.176Z,98490.59
2023-03-22T05:52:52.165Z,98488.59
2023-03-22T05:55:34.901Z,98501.94
2023-03-22T05:58:05.587Z,98494.94
2023-03-22T06:00:36.952Z,98507.00
2023-03-22T06:03:23.567Z,98505.19
2023-03-22T06:05:57.590Z,98502.25
2023-03-22T06:08:38.588Z,98508.81
2023-03-22T06:11:07.809Z,98512.16
2023-03-22T06:13:37.911Z,98514.38
2023-03-22T06:16:07.135Z,98507.69
2023-03-22T06:18:35.063Z,98516.50
2023-03-22T06:21:08.350Z,98514.31
2023-03-22T06:23:36.296Z,98516.31
2023-03-22T06:26:04.548Z,98505.72
2023-03-22T06:28:35.380Z,98494.75
2023-03-22T06:31:07.423Z,98511.69
2023-03-22T06:33:45.679Z,98509.28
2023-03-22T06:36:27.178Z,98516.09
2023-03-22T06:39:07.992Z,98509.72
2023-03-22T06:41:36.262Z,98507.38
2023-03-22T06:44:04.209Z,98514.63
2023-03-22T06:47:01.340Z,98524.31
2023-03-22T06:50:05.439Z,98520.00
2023-03-22T06:53:01.760Z,98523.31
2023-03-22T06:55:33.303Z,98520.91
2023-03-22T06:58:06.415Z,98524.13
2023-03-22T07:00:34.792Z,98521.13
2023-03-22T07:03:03.931Z,98524.66
2023-03-22T07:05:40.659Z,98526.97
2023-03-22T07:08:08.635Z,98526.34
2023-03-22T07:10:43.741Z,98533.91
2023-03-22T07:13:12.057Z,98540.22
2023-03-22T07:15:41.670Z,98524.88
2023-03-22T07:18:17.647Z,98529.56
2023-03-22T07:20:45.788Z,98519.28
2023-03-22T07:23:13.815Z,98521.38
2023-03-22T07:25:49.521Z,98527.38
2023-03-22T07:28:23.169Z,98521.31
2023-03-22T07:31:00.577Z,98523.56
2023-03-22T07:33:29.225Z,98520.72
2023-03-22T07:35:57.522Z,98517.88
2023-03-22T07:38:25.565Z,98521.06
2023-03-22T07:40:54.942Z,98529.69
2023-03-22T07:43:26.990Z,98519.28
2023-03-22T07:45:57.676Z,98520.47
2023-03-22T07:49:00.810Z,98528.25
2023-03-22T07:51:47.230Z,98524.94
2023-03-22T07:54:30.552Z,98522.19
2023-03-22T07:57:01.551Z,98510.28
2023-03-22T07:59:29.576Z,98518.66
2023-03-22T08:01:57.886Z,98504.78
2023-03-22T08:04:30.893Z,98515.22
2023-03-22T08:07:18.626Z,98504.91
2023-03-22T08:09:47.131Z,98498.25
2023-03-22T08:12:16.183Z,98493.66
2023-03-22T08:14:51.059Z,98500.75
2023-03-22T08:17:23.595Z,98496.94
2023-03-22T08:19:54.395Z,98501.50
2023-03-22T08:22:29.878Z,98487.88
2023-03-22T08:25:16.862Z,98486.38
2023-03-22T08:27:45.955Z,98494.47
2023-03-22T08:30:15.263Z,98503.75
2023-03-22T08:32:44.406Z,98501.88
2023-03-22T08:35:12.512Z,98502.44
2023-03-22T08:37:41.606Z,98491.72
2023-03-22T08:40:11.731Z,98491.09
2023-03-22T08:42:44.878Z,98481.59
2023-03-22T08:45:12.904Z,98482.28
2023-03-22T08:47:50.868Z,98484.25
2023-03-22T08:50:23.351Z,98477.69
2023-03-22T08:53:00.599Z,98481.97
2023-03-22T08:55:35.436Z,98482.13
2023-03-22T08:58:26.092Z,98474.84
2023-03-22T09:01:12.126Z,98472.69
2023-03-22T09:03:45.680Z,98474.97
2023-03-22T09:06:14.124Z,98480.06
2023-03-22T09:08:43.635Z,98473.72
2023-03-22T09:11:17.710Z,98462.09
2023-03-22T09:13:48.640Z,98468.56
2023-03-22T09:16:17.156Z,98467.47
2023-03-22T09:18:46.453Z,98465.16
2023-03-22T09:21:18.283Z,98469.81
2023-03-22T09:24:01.930Z,98473.50
2023-03-22T09:26:40.475Z,98462.22
2023-03-22T09:29:08.624Z,98461.66
2023-03-22T09:31:36.958Z,98469.00
2023-03-22T09:34:28.185Z,98445.47
2023-03-22T09:36:58.675Z,98455.88
2023-03-22T09:39:30.867Z,98457.25
2023-03-22T09:42:07.126Z,98452.69
2023-03-22T09:44:41.927Z,98457.25
2023-03-22T09:47:21.900Z,98447.31
2023-03-22T09:49:59.872Z,98439.81
2023-03-22T09:52:27.945Z,98445.91
2023-03-22T09:54:56.092Z,98440.44
2023-03-22T09:57:37.305Z,98434.31
2023-03-22T10:00:20.877Z,98435.03
2023-03-22T10:03:25.932Z,98432.44
2023-03-22T10:06:02.914Z,98415.50
2023-03-22T10:09:08.483Z,98428.28
2023-03-22T10:11:41.112Z,98417.00
2023-03-22T10:14:28.254Z,98416.00
2023-03-22T10:16:58.624Z,98410.41
2023-03-22T10:19:41.557Z,98414.66
2023-03-22T10:22:15.305Z,98408.69
2023-03-22T10:24:46.770Z,98413.78
2023-03-22T10:27:17.909Z,98400.88
2023-03-22T10:29:51.129Z,98403.53
2023-03-22T10:32:57.153Z,98402.78
2023-03-22T10:35:26.377Z,98401.78
2023-03-22T10:37:57.058Z,98392.28
2023-03-22T10:40:28.945Z,98390.78
2023-03-22T10:43:01.497Z,98398.13
2023-03-22T10:45:34.032Z,98390.44
2023-03-22T10:48:02.002Z,98373.53
2023-03-22T10:50:34.340Z,98380.81
2023-03-22T10:53:33.070Z,98374.00
2023-03-22T10:56:01.456Z,98374.03
2023-03-22T10:58:34.037Z,98372.63
2023-03-22T11:01:09.698Z,98373.22
2023-03-22T11:03:41.551Z,98371.69
2023-03-22T11:06:19.259Z,98368.66
2023-03-22T11:08:49.627Z,98369.84
2023-03-22T11:11:23.527Z,98367.22
2023-03-22T11:14:05.762Z,98368.50
2023-03-22T11:16:46.390Z,98372.44
2023-03-22T11:19:26.695Z,98370.19
2023-03-22T11:21:57.462Z,98366.25
2023-03-22T11:24:31.735Z,98358.59
2023-03-22T11:27:25.014Z,98358.34
2023-03-22T11:29:58.144Z,98348.69
2023-03-22T11:32:30.200Z,98347.28
2023-03-22T11:35:10.705Z,98344.94
2023-03-22T11:37:47.972Z,98328.97
2023-03-22T11:40:25.263Z,98340.72
2023-03-22T11:42:56.867Z,98331.44
2023-03-22T11:45:31.560Z,98325.50
2023-03-22T11:48:09.691Z,98323.84
2023-03-22T11:50:40.093Z,98314.31
2023-03-22T11:53:16.631Z,98320.75
2023-03-22T11:55:46.255Z,98317.47
2023-03-22T11:58:30.041Z,98307.66
2023-03-22T12:01:02.297Z,98310.84
2023-03-22T12:03:39.104Z,98307.69
2023-03-22T12:06:34.356Z,98300.44
2023-03-22T12:09:19.235Z,98303.88
2023-03-22T12:11:50.653Z,98288.28
2023-03-22T12:14:44.011Z,98288.44
2023-03-22T12:17:17.960Z,98288.59
2023-03-22T12:19:58.703Z,98283.47
2023-03-22T12:22:40.007Z,98286.44
2023-03-22T12:25:30.568Z,98276.19
2023-03-22T12:28:06.900Z,98279.03
2023-03-22T12:30:43.174Z,98274.97
2023-03-22T12:33:31.218Z,98266.97
2023-03-22T12:36:03.594Z,98264.13
2023-03-22T12:38:52.485Z,98252.28
2023-03-22T12:41:33.914Z,98259.34
2023-03-22T12:44:11.385Z,98257.19
2023-03-22T12:46:45.044Z,98263.66
2023-03-22T12:49:21.746Z,98261.44
2023-03-22T12:51:54.845Z,98268.91
2023-03-22T12:54:26.010Z,98265.34
2023-03-22T12:56:55.484Z,98259.78
2023-03-22T12:59:28.662Z,98258.75
2023-03-22T13:02:20.194Z,98252.28
2023-03-22T13:04:55.230Z,98248.59
2023-03-22T13:07:34.651Z,98247.88
2023-03-22T13:10:35.096Z,98233.34
2023-03-22T13:13:24.077Z,98229.09
2023-03-22T13:16:13.590Z,98233.56
2023-03-22T13:18:45.440Z,98226.91
2023-03-22T13:21:32.653Z,98235.69
2023-03-22T13:24:10.270Z,98220.94
2023-03-22T13:26:52.536Z,98222.38
2023-03-22T13:29:32.708Z,98215.94
2023-03-22T13:32:03.893Z,98221.34
2023-03-22T13:34:38.807Z,98206.59
2023-03-22T13:37:17.924Z,98213.03
2023-03-22T13:39:51.985Z,98201.28
2023-03-22T13:42:22.519Z,98203.13
2023-03-22T13:44:59.146Z,98189.00
2023-03-22T13:47:46.864Z,98200.72
2023-03-22T13:50:22.488Z,98194.66
2023-03-22T13:53:18.143Z,98182.06
2023-03-22T13:55:49.037Z,98177.34
2023-03-22T13:58:37.724Z,98181.31
2023-03-22T14:01:14.625Z,98172.31
2023-03-22T14:03:47.530Z,98173.78
2023-03-22T14:06:28.848Z,98181.53
2023-03-22T14:09:11.963Z,98160.53
2023-03-22T14:12:08.644Z,98161.28
2023-03-22T14:14:43.154Z,98161.53
2023-03-22T14:17:36.183Z,98152.47
2023-03-22T14:20:10.591Z,98140.66
