createdAt,value
2019-05-26T00:01:39.469Z,2.60
2019-05-26T00:04:08.652Z,1.47
2019-05-26T00:06:37.833Z,2.27
2019-05-26T00:09:07.413Z,1.90
2019-05-26T00:11:36.637Z,3.57
2019-05-26T00:14:05.725Z,5.17
2019-05-26T00:16:34.821Z,5.30
2019-05-26T00:19:03.926Z,3.20
2019-05-26T00:21:33.258Z,2.43
2019-05-26T00:24:02.546Z,3.10
2019-05-26T00:26:32.613Z,4.00
2019-05-26T00:29:01.785Z,4.43
2019-05-26T00:31:30.977Z,3.03
2019-05-26T00:34:00.233Z,2.00
2019-05-26T00:36:29.337Z,2.03
2019-05-26T00:38:58.425Z,4.23
2019-05-26T00:41:27.529Z,2.00
2019-05-26T00:43:56.633Z,3.67
2019-05-26T00:46:25.825Z,2.77
2019-05-26T00:48:54.934Z,4.90
2019-05-26T00:51:24.111Z,2.27
2019-05-26T00:53:53.442Z,3.13
2019-05-26T00:56:22.621Z,3.07
2019-05-26T00:58:51.793Z,2.23
2019-05-26T01:01:20.925Z,2.60
2019-05-26T01:03:50.093Z,3.80
2019-05-26T01:06:19.186Z,3.50
2019-05-26T01:08:48.373Z,2.03
2019-05-26T01:11:17.466Z,2.90
2019-05-26T01:13:46.649Z,6.43
2019-05-26T01:16:15.815Z,2.70
2019-05-26T01:18:44.991Z,3.97
2019-05-26T01:21:14.165Z,3.07
2019-05-26T01:23:43.253Z,5.00
2019-05-26T01:26:12.445Z,3.03
2019-05-26T01:28:41.597Z,3.20
2019-05-26T01:31:10.757Z,2.33
2019-05-26T01:33:39.929Z,3.27
2019-05-26T01:36:09.091Z,3.53
2019-05-26T01:38:38.269Z,3.50
2019-05-26T01:41:07.371Z,3.70
2019-05-26T01:43:36.600Z,2.43
2019-05-26T01:46:05.774Z,4.20
2019-05-26T01:48:35.046Z,2.27
2019-05-26T01:51:04.145Z,1.90
2019-05-26T01:53:33.249Z,2.43
2019-05-26T01:56:02.347Z,2.63
2019-05-26T01:58:31.513Z,4.77
2019-05-26T02:01:00.597Z,2.67
2019-05-26T02:03:29.713Z,2.67
2019-05-26T02:05:58.877Z,1.87
2019-05-26T02:08:38.819Z,1.47
2019-05-26T02:10:58.861Z,2.33
2019-05-26T02:13:28.029Z,3.17
2019-05-26T02:15:57.209Z,2.67
2019-05-26T02:18:26.381Z,1.87
2019-05-26T02:20:55.536Z,2.20
2019-05-26T02:23:24.666Z,2.60
2019-05-26T02:25:53.833Z,1.43
2019-05-26T02:28:24.174Z,2.47
2019-05-26T02:30:53.285Z,1.80
2019-05-26T02:33:22.384Z,1.40
2019-05-26T02:35:51.574Z,2.60
2019-05-26T02:38:25.679Z,2.60
2019-05-26T02:40:51.610Z,1.70
2019-05-26T02:43:20.823Z,1.43
2019-05-26T02:45:49.958Z,2.80
2019-05-26T02:48:19.153Z,2.40
2019-05-26T02:50:48.261Z,2.10
2019-05-26T02:53:17.384Z,2.27
2019-05-26T02:55:46.559Z,2.97
2019-05-26T02:58:15.717Z,2.90
2019-05-26T03:00:45.692Z,1.67
2019-05-26T03:03:15.386Z,2.33
2019-05-26T03:05:44.917Z,2.17
2019-05-26T03:08:14.366Z,2.30
2019-05-26T03:10:43.633Z,1.90
2019-05-26T03:13:14.227Z,3.03
2019-05-26T03:15:44.504Z,1.83
2019-05-26T03:18:13.688Z,1.80
2019-05-26T03:20:42.852Z,1.63
2019-05-26T03:23:12.035Z,1.30
2019-05-26T03:25:41.206Z,1.93
2019-05-26T03:28:10.469Z,2.00
2019-05-26T03:30:39.704Z,1.80
2019-05-26T03:33:08.870Z,2.07
2019-05-26T03:35:38.043Z,1.97
2019-05-26T03:38:07.197Z,1.00
2019-05-26T03:40:36.386Z,1.43
2019-05-26T03:43:05.553Z,1.67
2019-05-26T03:46:14.786Z,2.30
2019-05-26T03:48:44.025Z,1.10
2019-05-26T03:51:13.954Z,2.00
2019-05-26T03:53:43.163Z,0.93
2019-05-26T03:56:12.328Z,2.27
2019-05-26T03:58:41.493Z,1.07
2019-05-26T04:01:10.661Z,2.23
2019-05-26T04:03:39.829Z,1.30
2019-05-26T04:06:08.929Z,1.40
2019-05-26T04:08:38.182Z,1.47
2019-05-26T04:11:07.398Z,1.13
2019-05-26T04:13:36.573Z,1.53
2019-05-26T04:16:05.733Z,1.63
2019-05-26T04:18:34.917Z,1.33
2019-05-26T04:21:04.005Z,1.40
2019-05-26T04:23:33.165Z,1.30
2019-05-26T04:26:02.362Z,1.13
2019-05-26T04:28:31.537Z,1.23
2019-05-26T04:31:00.761Z,1.77
2019-05-26T04:33:29.930Z,1.30
2019-05-26T04:35:59.093Z,1.40
2019-05-26T04:38:28.274Z,0.90
2019-05-26T04:40:57.437Z,0.50
2019-05-26T04:43:27.026Z,0.73
2019-05-26T04:45:56.182Z,0.73
2019-05-26T04:48:25.350Z,1.07
2019-05-26T04:50:54.531Z,1.83
2019-05-26T04:53:23.694Z,1.00
2019-05-26T04:55:52.841Z,1.10
2019-05-26T04:58:22.018Z,1.10
2019-05-26T05:00:51.189Z,1.03
2019-05-26T05:03:20.358Z,1.57
2019-05-26T05:05:49.537Z,1.07
2019-05-26T05:08:23.707Z,2.07
2019-05-26T05:10:52.949Z,0.90
2019-05-26T05:13:24.882Z,0.67
2019-05-26T05:15:52.921Z,1.20
2019-05-26T05:18:22.029Z,1.00
2019-05-26T05:20:51.193Z,1.30
2019-05-26T05:23:20.354Z,1.13
2019-05-26T05:25:49.513Z,1.23
2019-05-26T05:28:18.889Z,1.00
2019-05-26T05:30:48.212Z,0.87
2019-05-26T05:33:17.359Z,1.10
2019-05-26T05:35:46.533Z,0.50
2019-05-26T05:38:15.617Z,0.90
2019-05-26T05:40:58.440Z,1.67
2019-05-26T05:43:15.648Z,1.47
2019-05-26T05:45:44.833Z,0.83
2019-05-26T05:48:13.991Z,0.70
2019-05-26T05:50:43.146Z,0.87
2019-05-26T05:53:12.317Z,1.10
2019-05-26T05:55:41.489Z,0.77
2019-05-26T05:58:10.678Z,1.43
2019-05-26T06:00:39.843Z,0.80
2019-05-26T06:03:09.017Z,1.00
2019-05-26T06:05:38.214Z,1.37
2019-05-26T06:08:07.497Z,1.33
2019-05-26T06:10:36.717Z,0.60
2019-05-26T06:13:05.912Z,1.20
2019-05-26T06:15:35.007Z,1.30
2019-05-26T06:18:04.203Z,1.30
2019-05-26T06:20:33.365Z,0.80
2019-05-26T06:23:02.473Z,0.50
2019-05-26T06:25:31.655Z,1.40
2019-05-26T06:28:01.033Z,0.53
2019-05-26T06:30:30.429Z,1.20
2019-05-26T06:32:59.533Z,0.83
2019-05-26T06:35:36.067Z,1.13
2019-05-26T06:38:05.257Z,0.67
2019-05-26T06:40:34.441Z,0.73
2019-05-26T06:43:03.618Z,1.83
2019-05-26T06:45:32.785Z,0.90
2019-05-26T06:48:01.950Z,1.00
2019-05-26T06:50:31.135Z,1.20
2019-05-26T06:53:00.304Z,1.17
2019-05-26T06:55:29.479Z,0.73
2019-05-26T06:57:58.677Z,0.93
2019-05-26T07:00:27.889Z,0.70
2019-05-26T07:02:57.005Z,0.63
2019-05-26T07:05:26.177Z,0.60
2019-05-26T07:07:55.345Z,1.00
2019-05-26T07:10:24.576Z,1.17
2019-05-26T07:12:53.787Z,0.57
2019-05-26T07:15:22.946Z,0.70
2019-05-26T07:17:52.118Z,0.80
2019-05-26T07:20:21.388Z,0.20
2019-05-26T07:22:50.609Z,0.70
2019-05-26T07:25:19.805Z,0.43
2019-05-26T07:27:49.011Z,0.57
2019-05-26T07:30:18.365Z,0.40
2019-05-26T07:32:47.525Z,0.50
2019-05-26T07:35:16.684Z,1.17
2019-05-26T07:37:45.821Z,0.60
2019-05-26T07:40:14.938Z,0.40
2019-05-26T07:42:44.421Z,1.00
2019-05-26T07:45:14.790Z,0.67
2019-05-26T07:47:44.105Z,1.10
2019-05-26T07:50:13.300Z,0.47
2019-05-26T07:52:42.483Z,0.80
2019-05-26T07:55:11.696Z,0.70
2019-05-26T07:57:40.861Z,0.57
2019-05-26T08:00:10.029Z,0.80
2019-05-26T08:02:39.202Z,0.80
2019-05-26T08:05:08.452Z,0.60
2019-05-26T08:07:37.617Z,0.53
2019-05-26T08:10:06.805Z,0.57
2019-05-26T08:12:35.894Z,0.47
2019-05-26T08:15:05.467Z,1.20
2019-05-26T08:17:34.683Z,0.50
2019-05-26T08:20:03.954Z,0.97
2019-05-26T08:22:33.253Z,0.60
2019-05-26T08:25:02.441Z,0.53
2019-05-26T08:27:31.648Z,0.80
2019-05-26T08:30:00.814Z,0.43
2019-05-26T08:32:29.997Z,0.53
2019-05-26T08:34:59.174Z,0.80
2019-05-26T08:37:28.385Z,0.80
2019-05-26T08:39:59.157Z,0.70
2019-05-26T08:42:43.575Z,0.80
2019-05-26T08:44:59.077Z,0.60
2019-05-26T08:47:28.337Z,1.00
2019-05-26T08:49:57.526Z,0.80
2019-05-26T08:52:26.620Z,0.57
2019-05-26T08:54:55.793Z,0.70
2019-05-26T08:57:24.977Z,0.90
2019-05-26T08:59:54.057Z,0.77
2019-05-26T09:02:23.241Z,1.10
2019-05-26T09:04:52.406Z,1.43
2019-05-26T09:07:21.520Z,0.90
2019-05-26T09:09:50.687Z,0.50
2019-05-26T09:12:20.637Z,0.40
2019-05-26T09:14:49.821Z,0.50
2019-05-26T09:17:19.133Z,0.43
2019-05-26T09:19:48.337Z,0.47
2019-05-26T09:22:17.704Z,0.60
2019-05-26T09:24:46.858Z,0.50
2019-05-26T09:27:16.037Z,0.77
2019-05-26T09:29:45.130Z,0.60
2019-05-26T09:32:14.300Z,0.57
2019-05-26T09:34:43.549Z,0.70
2019-05-26T09:37:12.842Z,0.57
2019-05-26T09:39:42.019Z,0.40
2019-05-26T09:42:11.196Z,0.60
2019-05-26T09:44:40.365Z,0.57
2019-05-26T09:47:09.489Z,0.57
2019-05-26T09:49:38.661Z,0.50
2019-05-26T09:52:07.762Z,0.70
2019-05-26T09:54:36.921Z,0.83
2019-05-26T09:57:06.109Z,0.80
2019-05-26T09:59:35.218Z,0.50
2019-05-26T10:02:04.419Z,0.60
2019-05-26T10:04:33.617Z,0.67
2019-05-26T10:07:02.701Z,0.60
2019-05-26T10:09:31.881Z,0.57
2019-05-26T10:12:00.965Z,0.80
2019-05-26T10:14:30.061Z,0.50
2019-05-26T10:16:59.169Z,0.80
2019-05-26T10:19:28.293Z,0.70
2019-05-26T10:21:57.444Z,0.60
2019-05-26T10:24:26.605Z,0.57
2019-05-26T10:26:55.801Z,0.83
2019-05-26T10:29:24.938Z,0.60
2019-05-26T10:31:54.122Z,0.50
2019-05-26T10:34:23.336Z,0.50
2019-05-26T10:36:52.521Z,0.50
2019-05-26T10:39:21.700Z,0.63
2019-05-26T10:41:51.079Z,0.70
2019-05-26T10:44:20.367Z,0.80
2019-05-26T10:46:49.617Z,1.07
2019-05-26T10:49:19.161Z,0.50
2019-05-26T10:51:48.366Z,0.50
2019-05-26T10:54:17.669Z,0.50
2019-05-26T10:56:46.752Z,0.77
2019-05-26T10:59:15.861Z,0.50
2019-05-26T11:01:45.017Z,0.50
2019-05-26T11:04:14.201Z,0.40
2019-05-26T11:06:43.369Z,0.60
2019-05-26T11:09:12.547Z,0.40
2019-05-26T11:11:41.781Z,0.73
2019-05-26T11:14:10.979Z,0.77
2019-05-26T11:16:40.157Z,0.50
2019-05-26T11:19:09.454Z,0.47
2019-05-26T11:21:38.874Z,0.60
2019-05-26T11:24:08.150Z,0.40
2019-05-26T11:26:37.325Z,0.60
2019-05-26T11:29:06.789Z,0.40
2019-05-26T11:31:35.970Z,0.50
2019-05-26T11:34:05.160Z,0.40
2019-05-26T11:36:34.371Z,0.47
2019-05-26T11:39:03.865Z,0.37
2019-05-26T11:41:33.016Z,0.30
2019-05-26T11:44:15.353Z,0.30
2019-05-26T11:46:33.001Z,0.20
2019-05-26T11:49:02.099Z,0.30
2019-05-26T11:51:31.272Z,0.40
2019-05-26T11:54:00.361Z,0.40
2019-05-26T11:56:29.549Z,0.50
2019-05-26T11:58:58.724Z,0.30
2019-05-26T12:01:27.865Z,0.20
2019-05-26T12:03:57.046Z,0.30
2019-05-26T12:06:26.211Z,0.23
2019-05-26T12:08:55.430Z,0.20
2019-05-26T12:11:24.611Z,0.00
2019-05-26T12:13:53.774Z,0.00
2019-05-26T12:16:22.955Z,0.13
2019-05-26T12:18:52.121Z,0.10
2019-05-26T12:21:21.213Z,0.00
2019-05-26T12:23:54.731Z,0.00
2019-05-26T12:26:21.160Z,0.03
2019-05-26T12:28:50.607Z,0.00
2019-05-26T12:31:19.780Z,0.10
2019-05-26T12:33:48.989Z,0.00
2019-05-26T12:36:18.284Z,0.10
2019-05-26T12:38:53.464Z,0.00
2019-05-26T12:41:22.909Z,0.20
2019-05-26T12:43:52.083Z,0.00
2019-05-26T12:46:21.269Z,0.10
2019-05-26T12:48:50.451Z,0.07
2019-05-26T12:51:19.736Z,0.10
2019-05-26T12:53:48.957Z,0.10
2019-05-26T12:56:18.297Z,0.10
2019-05-26T12:58:47.465Z,0.10
2019-05-26T13:01:16.621Z,0.10
2019-05-26T13:03:45.784Z,0.10
2019-05-26T13:06:17.572Z,0.10
2019-05-26T13:08:45.753Z,0.17
2019-05-26T13:11:15.028Z,0.10
2019-05-26T13:13:44.201Z,0.10
2019-05-26T13:16:16.072Z,0.10
2019-05-26T13:18:45.245Z,0.10
2019-05-26T13:21:14.465Z,0.37
2019-05-26T13:23:43.577Z,0.40
2019-05-26T13:26:12.686Z,0.20
2019-05-26T13:28:41.881Z,0.10
2019-05-26T13:31:10.979Z,0.10
2019-05-26T13:33:40.157Z,0.73
2019-05-26T13:36:09.333Z,0.10
2019-05-26T13:38:41.521Z,0.10
2019-05-26T13:41:10.729Z,0.20
2019-05-26T13:43:39.913Z,0.20
2019-05-26T13:46:09.118Z,0.20
2019-05-26T13:48:38.290Z,0.53
2019-05-26T13:51:07.408Z,0.20
2019-05-26T13:53:36.594Z,0.10
2019-05-26T13:56:05.750Z,0.43
2019-05-26T13:58:34.951Z,0.13
2019-05-26T14:01:04.157Z,0.00
2019-05-26T14:03:33.318Z,0.43
2019-05-26T14:06:02.591Z,0.10
2019-05-26T14:08:32.110Z,0.40
2019-05-26T14:11:01.236Z,0.10
2019-05-26T14:13:30.425Z,0.20
2019-05-26T14:15:59.531Z,0.27
2019-05-26T14:18:28.901Z,0.20
2019-05-26T14:20:58.072Z,0.20
2019-05-26T14:23:27.252Z,0.30
2019-05-26T14:25:56.401Z,0.90
2019-05-26T14:28:27.081Z,0.77
2019-05-26T14:30:56.245Z,1.60
2019-05-26T14:33:25.398Z,0.23
2019-05-26T14:35:54.637Z,0.13
2019-05-26T14:38:23.820Z,0.30
2019-05-26T14:40:53.040Z,1.40
2019-05-26T14:43:22.306Z,0.20
2019-05-26T14:45:54.101Z,0.60
2019-05-26T14:48:23.290Z,0.37
2019-05-26T14:50:53.971Z,0.17
2019-05-26T14:53:23.181Z,0.10
2019-05-26T14:55:52.294Z,0.33
2019-05-26T14:58:21.514Z,0.83
2019-05-26T15:00:50.725Z,0.53
2019-05-26T15:03:23.049Z,0.47
2019-05-26T15:06:05.150Z,0.50
2019-05-26T15:08:23.073Z,0.10
2019-05-26T15:10:52.246Z,0.20
2019-05-26T15:13:21.469Z,0.30
2019-05-26T15:15:51.824Z,0.20
2019-05-26T15:18:22.985Z,1.37
2019-05-26T15:20:55.403Z,0.30
2019-05-26T15:23:22.982Z,0.20
2019-05-26T15:25:52.117Z,0.50
2019-05-26T15:28:23.852Z,0.20
2019-05-26T15:30:54.009Z,0.20
2019-05-26T15:33:23.218Z,0.30
2019-05-26T15:35:54.765Z,0.57
2019-05-26T15:38:24.027Z,0.53
2019-05-26T15:40:53.336Z,0.13
2019-05-26T15:43:22.516Z,1.60
2019-05-26T15:45:57.961Z,0.30
2019-05-26T15:48:27.053Z,0.17
2019-05-26T15:50:57.664Z,0.53
2019-05-26T15:53:29.495Z,0.43
2019-05-26T15:55:58.685Z,1.50
2019-05-26T15:58:30.182Z,0.50
2019-05-26T16:00:59.379Z,0.10
2019-05-26T16:03:31.001Z,0.40
2019-05-26T16:06:06.297Z,0.20
2019-05-26T16:08:36.789Z,0.20
2019-05-26T16:11:08.533Z,0.40
2019-05-26T16:13:37.723Z,0.67
2019-05-26T16:16:06.842Z,0.30
2019-05-26T16:18:36.024Z,0.47
2019-05-26T16:21:05.219Z,0.57
2019-05-26T16:23:41.742Z,0.67
2019-05-26T16:26:10.985Z,1.40
2019-05-26T16:28:40.165Z,0.20
2019-05-26T16:31:12.191Z,0.40
2019-05-26T16:33:40.141Z,0.30
2019-05-26T16:36:09.270Z,0.13
2019-05-26T16:38:40.922Z,0.10
2019-05-26T16:41:10.964Z,0.13
2019-05-26T16:43:40.161Z,0.53
2019-05-26T16:46:13.623Z,0.13
2019-05-26T16:48:44.965Z,0.30
2019-05-26T16:51:14.085Z,0.10
2019-05-26T16:53:43.303Z,0.40
2019-05-26T16:56:12.537Z,0.63
2019-05-26T16:58:41.721Z,0.60
2019-05-26T17:01:10.918Z,0.37
2019-05-26T17:03:43.181Z,0.23
2019-05-26T17:06:12.360Z,0.53
2019-05-26T17:08:41.540Z,0.37
2019-05-26T17:11:10.754Z,0.40
2019-05-26T17:13:39.929Z,0.13
2019-05-26T17:16:09.176Z,0.60
2019-05-26T17:18:39.277Z,0.33
2019-05-26T17:21:08.507Z,0.10
2019-05-26T17:23:37.721Z,0.23
2019-05-26T17:26:06.891Z,0.37
2019-05-26T17:28:38.636Z,0.10
2019-05-26T17:31:07.920Z,0.33
2019-05-26T17:33:37.093Z,0.30
2019-05-26T17:36:06.285Z,0.13
2019-05-26T17:38:35.406Z,0.53
2019-05-26T17:41:04.806Z,0.40
2019-05-26T17:43:33.973Z,0.30
2019-05-26T17:46:03.135Z,0.30
2019-05-26T17:48:32.357Z,0.23
2019-05-26T17:51:05.403Z,0.30
2019-05-26T17:53:34.546Z,0.20
2019-05-26T17:56:03.845Z,0.40
2019-05-26T17:58:36.077Z,0.20
2019-05-26T18:01:05.327Z,0.20
2019-05-26T18:03:35.626Z,0.10
2019-05-26T18:06:06.149Z,0.50
2019-05-26T18:08:36.570Z,0.43
2019-05-26T18:11:06.530Z,0.20
2019-05-26T18:13:35.702Z,0.23
2019-05-26T18:16:04.911Z,0.70
2019-05-26T18:18:34.111Z,0.10
2019-05-26T18:21:08.573Z,0.10
2019-05-26T18:23:37.757Z,0.30
2019-05-26T18:26:08.139Z,0.20
2019-05-26T18:28:37.309Z,1.07
2019-05-26T18:31:08.930Z,0.30
2019-05-26T18:33:54.357Z,0.20
2019-05-26T18:36:23.633Z,0.10
2019-05-26T18:38:52.756Z,0.33
2019-05-26T18:41:24.712Z,0.20
2019-05-26T18:43:59.499Z,0.30
2019-05-26T18:46:28.708Z,0.20
2019-05-26T18:49:03.473Z,0.27
2019-05-26T18:51:33.063Z,0.10
2019-05-26T18:54:02.244Z,0.10
2019-05-26T18:56:31.438Z,0.10
2019-05-26T18:59:02.194Z,0.60
2019-05-26T19:01:31.413Z,0.77
2019-05-26T19:04:02.007Z,0.30
2019-05-26T19:06:33.345Z,0.13
2019-05-26T19:09:02.601Z,0.20
2019-05-26T19:11:31.748Z,0.10
2019-05-26T19:14:02.514Z,0.30
2019-05-26T19:16:31.748Z,0.20
2019-05-26T19:19:02.197Z,0.10
2019-05-26T19:21:34.218Z,0.20
2019-05-26T19:24:03.454Z,0.20
2019-05-26T19:26:32.649Z,0.50
2019-05-26T19:29:01.869Z,0.30
2019-05-26T19:31:31.074Z,0.30
2019-05-26T19:34:00.289Z,0.20
2019-05-26T19:36:30.624Z,0.40
2019-05-26T19:38:59.865Z,0.20
2019-05-26T19:41:59.950Z,0.50
2019-05-26T19:44:29.193Z,0.47
2019-05-26T19:47:00.399Z,0.20
2019-05-26T19:49:29.307Z,0.20
2019-05-26T19:51:58.509Z,0.30
2019-05-26T19:54:29.014Z,0.30
2019-05-26T19:57:00.365Z,0.47
2019-05-26T19:59:35.567Z,0.27
2019-05-26T20:02:18.025Z,0.70
2019-05-26T20:04:35.724Z,0.20
2019-05-26T20:07:05.082Z,0.30
2019-05-26T20:09:35.797Z,0.30
2019-05-26T20:12:06.025Z,0.23
2019-05-26T20:14:36.781Z,0.10
2019-05-26T20:17:08.080Z,0.20
2019-05-26T20:19:39.822Z,0.40
2019-05-26T20:22:09.029Z,1.03
2019-05-26T20:24:39.529Z,0.20
2019-05-26T20:27:10.197Z,0.20
2019-05-26T20:29:41.049Z,0.10
2019-05-26T20:32:10.271Z,0.60
2019-05-26T20:34:40.970Z,0.13
2019-05-26T20:37:12.979Z,0.10
2019-05-26T20:39:44.918Z,0.23
2019-05-26T20:42:16.869Z,0.17
2019-05-26T20:44:46.068Z,0.10
2019-05-26T20:47:15.253Z,0.00
2019-05-26T20:49:45.958Z,0.10
2019-05-26T20:52:18.149Z,0.10
2019-05-26T20:54:47.402Z,0.10
2019-05-26T20:57:16.724Z,0.10
2019-05-26T20:59:45.884Z,0.00
2019-05-26T21:02:19.654Z,0.20
2019-05-26T21:04:48.838Z,0.07
2019-05-26T21:07:18.045Z,0.10
2019-05-26T21:09:51.858Z,0.00
2019-05-26T21:12:22.191Z,0.00
2019-05-26T21:14:53.341Z,0.00
2019-05-26T21:17:28.065Z,0.00
2019-05-26T21:19:57.249Z,0.00
2019-05-26T21:22:26.370Z,0.10
2019-05-26T21:24:57.130Z,0.00
2019-05-26T21:27:27.616Z,0.00
2019-05-26T21:29:56.797Z,0.00
2019-05-26T21:32:26.066Z,0.20
2019-05-26T21:34:55.653Z,0.00
2019-05-26T21:37:29.221Z,0.00
2019-05-26T21:39:59.563Z,0.00
2019-05-26T21:42:31.162Z,0.00
2019-05-26T21:45:00.306Z,0.10
2019-05-26T21:47:29.493Z,0.00
2019-05-26T21:50:02.488Z,0.00
2019-05-26T21:52:31.681Z,0.00
2019-05-26T21:55:02.753Z,0.00
2019-05-26T21:57:33.537Z,0.10
2019-05-26T22:00:02.759Z,0.00
2019-05-26T22:02:31.911Z,0.00
2019-05-26T22:05:01.102Z,0.00
2019-05-26T22:07:35.026Z,0.30
2019-05-26T22:10:04.346Z,0.20
2019-05-26T22:12:35.653Z,0.10
2019-05-26T22:15:07.785Z,0.00
2019-05-26T22:17:36.973Z,0.00
2019-05-26T22:20:06.239Z,0.00
2019-05-26T22:22:35.382Z,0.00
2019-05-26T22:25:06.907Z,0.00
2019-05-26T22:27:36.068Z,0.00
2019-05-26T22:30:05.600Z,0.00
2019-05-26T22:32:37.025Z,0.00
2019-05-26T22:35:06.777Z,0.00
2019-05-26T22:37:35.981Z,0.37
2019-05-26T22:40:05.497Z,0.00
2019-05-26T22:42:34.719Z,0.00
2019-05-26T22:45:07.111Z,0.00
2019-05-26T22:47:39.087Z,0.00
2019-05-26T22:50:10.681Z,0.00
2019-05-26T22:52:42.541Z,0.00
2019-05-26T22:55:11.750Z,0.00
2019-05-26T22:57:42.936Z,0.00
2019-05-26T23:00:11.855Z,0.20
2019-05-26T23:02:42.241Z,0.50
2019-05-26T23:05:13.453Z,0.00
2019-05-26T23:07:45.805Z,0.03
2019-05-26T23:10:14.921Z,0.70
2019-05-26T23:12:45.457Z,0.10
2019-05-26T23:15:18.183Z,0.10
2019-05-26T23:17:47.102Z,0.10
2019-05-26T23:20:16.275Z,0.10
2019-05-26T23:22:45.491Z,0.10
2019-05-26T23:25:16.265Z,0.13
2019-05-26T23:27:46.648Z,0.20
2019-05-26T23:30:15.841Z,1.00
2019-05-26T23:32:45.041Z,0.23
2019-05-26T23:35:16.511Z,0.40
2019-05-26T23:37:45.692Z,0.30
2019-05-26T23:40:17.626Z,0.60
2019-05-26T23:42:47.050Z,0.30
2019-05-26T23:45:16.637Z,0.30
2019-05-26T23:47:45.868Z,0.30
2019-05-26T23:50:17.780Z,0.30
2019-05-26T23:52:46.955Z,0.40
2019-05-26T23:55:16.183Z,0.40
2019-05-26T23:57:45.395Z,0.30
